createdAt,value
2019-05-06T00:01:33.789Z,100.00
2019-05-06T00:04:21.556Z,100.00
2019-05-06T00:07:10.132Z,100.00
2019-05-06T00:09:58.439Z,100.00
2019-05-06T00:12:47.006Z,100.00
2019-05-06T00:15:35.502Z,100.00
2019-05-06T00:18:24.546Z,100.00
2019-05-06T00:21:14.747Z,100.00
2019-05-06T00:24:03.902Z,100.00
2019-05-06T00:27:14.014Z,100.00
2019-05-06T00:30:01.398Z,100.00
2019-05-06T00:32:49.065Z,100.00
2019-05-06T00:35:37.403Z,100.00
2019-05-06T00:38:25.652Z,100.00
2019-05-06T00:41:18.618Z,100.00
2019-05-06T00:44:06.947Z,100.00
2019-05-06T00:46:55.344Z,100.00
2019-05-06T00:49:43.784Z,100.00
2019-05-06T00:52:31.531Z,100.00
2019-05-06T00:55:19.800Z,100.00
2019-05-06T00:58:07.620Z,100.00
2019-05-06T01:00:55.885Z,100.00
2019-05-06T01:03:44.297Z,100.00
2019-05-06T01:06:33.833Z,100.00
2019-05-06T01:09:23.524Z,100.00
2019-05-06T01:12:11.456Z,100.00
2019-05-06T01:15:00.192Z,100.00
2019-05-06T01:17:48.171Z,100.00
2019-05-06T01:20:36.887Z,100.00
2019-05-06T01:23:24.960Z,100.00
2019-05-06T01:26:15.032Z,100.00
2019-05-06T01:29:04.215Z,100.00
2019-05-06T01:31:54.389Z,100.00
2019-05-06T01:34:41.935Z,100.00
2019-05-06T01:37:30.096Z,100.00
2019-05-06T01:40:29.352Z,100.00
2019-05-06T01:43:24.052Z,100.00
2019-05-06T01:46:11.359Z,100.00
2019-05-06T01:48:59.895Z,100.00
2019-05-06T01:51:48.266Z,100.00
2019-05-06T01:54:36.704Z,100.00
2019-05-06T01:57:25.287Z,100.00
2019-05-06T02:00:14.123Z,100.00
2019-05-06T02:03:04.019Z,100.00
2019-05-06T02:05:54.003Z,100.00
2019-05-06T02:08:44.529Z,100.00
2019-05-06T02:11:33.691Z,100.00
2019-05-06T02:14:21.803Z,100.00
2019-05-06T02:17:09.868Z,100.00
2019-05-06T02:19:57.713Z,100.00
2019-05-06T02:22:53.897Z,100.00
2019-05-06T02:25:45.892Z,100.00
2019-05-06T02:28:34.591Z,100.00
2019-05-06T02:31:40.245Z,100.00
2019-05-06T02:34:45.826Z,100.00
2019-05-06T02:37:39.853Z,100.00
2019-05-06T02:40:28.369Z,100.00
2019-05-06T02:43:16.414Z,100.00
2019-05-06T02:46:04.907Z,100.00
2019-05-06T02:49:04.039Z,100.00
2019-05-06T02:51:53.532Z,100.00
2019-05-06T02:54:42.685Z,100.00
2019-05-06T02:57:33.506Z,100.00
2019-05-06T03:00:23.695Z,100.00
2019-05-06T03:03:10.206Z,100.00
2019-05-06T03:05:58.569Z,100.00
2019-05-06T03:08:47.076Z,100.00
2019-05-06T03:11:34.806Z,100.00
2019-05-06T03:14:23.703Z,100.00
2019-05-06T03:17:14.106Z,100.00
2019-05-06T03:20:04.234Z,100.00
2019-05-06T03:22:59.000Z,100.00
2019-05-06T03:25:47.402Z,100.00
2019-05-06T03:28:35.369Z,100.00
2019-05-06T03:31:26.115Z,100.00
2019-05-06T03:34:35.560Z,100.00
2019-05-06T03:37:07.275Z,100.00
2019-05-06T03:39:53.113Z,100.00
2019-05-06T03:42:42.669Z,100.00
2019-05-06T03:45:50.113Z,100.00
2019-05-06T03:48:39.901Z,100.00
2019-05-06T03:51:28.290Z,100.00
2019-05-06T03:54:16.861Z,100.00
2019-05-06T03:57:05.253Z,100.00
2019-05-06T03:59:53.367Z,100.00
2019-05-06T04:02:43.504Z,100.00
2019-05-06T04:05:33.413Z,100.00
2019-05-06T04:08:23.989Z,100.00
2019-05-06T04:11:13.579Z,100.00
2019-05-06T04:14:02.817Z,100.00
2019-05-06T04:17:09.330Z,100.00
2019-05-06T04:20:12.745Z,100.00
2019-05-06T04:23:19.618Z,100.00
2019-05-06T04:26:26.400Z,100.00
2019-05-06T04:29:14.130Z,100.00
2019-05-06T04:32:03.532Z,100.00
2019-05-06T04:34:53.522Z,100.00
2019-05-06T04:37:42.994Z,100.00
2019-05-06T04:40:33.111Z,100.00
2019-05-06T04:43:23.464Z,100.00
2019-05-06T04:46:13.579Z,100.00
2019-05-06T04:49:00.033Z,100.00
2019-05-06T04:51:48.518Z,100.00
2019-05-06T04:54:36.775Z,100.00
2019-05-06T04:57:24.518Z,100.00
2019-05-06T05:00:13.253Z,100.00
2019-05-06T05:03:03.029Z,100.00
2019-05-06T05:05:53.038Z,100.00
2019-05-06T05:08:42.739Z,100.00
2019-05-06T05:11:45.384Z,100.00
2019-05-06T05:14:42.308Z,100.00
2019-05-06T05:17:42.082Z,100.00
2019-05-06T05:20:37.757Z,100.00
2019-05-06T05:23:19.792Z,100.00
2019-05-06T05:26:08.392Z,100.00
2019-05-06T05:28:56.616Z,100.00
2019-05-06T05:31:44.116Z,100.00
2019-05-06T05:34:39.849Z,100.00
2019-05-06T05:37:22.810Z,100.00
2019-05-06T05:40:12.812Z,100.00
2019-05-06T05:43:25.956Z,100.00
2019-05-06T05:46:14.696Z,100.00
2019-05-06T05:49:22.554Z,100.00
2019-05-06T05:52:09.850Z,100.00
2019-05-06T05:54:58.369Z,100.00
2019-05-06T05:57:46.816Z,100.00
2019-05-06T06:00:36.072Z,100.00
2019-05-06T06:03:24.589Z,100.00
2019-05-06T06:06:12.754Z,100.00
2019-05-06T06:09:03.064Z,100.00
2019-05-06T06:11:55.194Z,100.00
2019-05-06T06:14:55.596Z,100.00
2019-05-06T06:18:02.974Z,100.00
2019-05-06T06:21:18.802Z,100.00
2019-05-06T06:24:03.133Z,100.00
2019-05-06T06:26:52.093Z,100.00
2019-05-06T06:29:41.810Z,100.00
2019-05-06T06:32:32.611Z,100.00
2019-05-06T06:35:26.905Z,100.00
2019-05-06T06:38:20.440Z,100.00
2019-05-06T06:41:09.456Z,100.00
2019-05-06T06:44:02.258Z,100.00
2019-05-06T06:46:52.441Z,100.00
2019-05-06T06:49:39.751Z,100.00
2019-05-06T06:52:28.491Z,99.07
2019-05-06T06:55:18.534Z,98.06
2019-05-06T06:58:19.002Z,96.08
2019-05-06T07:01:24.092Z,95.37
2019-05-06T07:04:23.037Z,94.49
2019-05-06T07:07:12.961Z,92.04
2019-05-06T07:10:02.710Z,90.74
2019-05-06T07:12:50.733Z,88.62
2019-05-06T07:15:39.227Z,90.21
2019-05-06T07:18:27.082Z,89.14
2019-05-06T07:21:26.531Z,87.97
2019-05-06T07:24:14.518Z,88.18
2019-05-06T07:27:28.036Z,87.90
2019-05-06T07:30:16.799Z,89.48
2019-05-06T07:33:04.588Z,85.64
2019-05-06T07:35:53.320Z,87.34
2019-05-06T07:38:52.330Z,85.19
2019-05-06T07:41:50.385Z,84.19
2019-05-06T07:45:06.408Z,83.35
2019-05-06T07:48:03.580Z,88.23
2019-05-06T07:50:52.108Z,86.00
2019-05-06T07:53:42.706Z,81.71
2019-05-06T07:56:32.192Z,83.38
2019-05-06T07:59:22.539Z,83.10
2019-05-06T08:02:10.120Z,83.26
2019-05-06T08:04:58.571Z,82.58
2019-05-06T08:07:47.067Z,80.75
2019-05-06T08:10:35.546Z,77.54
2019-05-06T08:13:23.297Z,78.18
2019-05-06T08:16:13.079Z,77.14
2019-05-06T08:19:02.768Z,76.50
2019-05-06T08:21:52.615Z,78.17
2019-05-06T08:24:42.274Z,78.57
2019-05-06T08:27:30.045Z,74.49
2019-05-06T08:30:18.834Z,71.96
2019-05-06T08:33:06.646Z,75.71
2019-05-06T08:36:10.500Z,74.73
2019-05-06T08:38:56.484Z,75.02
2019-05-06T08:41:44.561Z,70.12
2019-05-06T08:44:33.084Z,73.13
2019-05-06T08:47:22.361Z,75.31
2019-05-06T08:50:29.400Z,74.42
2019-05-06T08:53:35.164Z,73.70
2019-05-06T08:56:23.425Z,73.18
2019-05-06T08:59:13.885Z,71.63
2019-05-06T09:02:03.130Z,72.03
2019-05-06T09:04:51.822Z,69.69
2019-05-06T09:07:39.401Z,70.56
2019-05-06T09:10:27.560Z,68.99
2019-05-06T09:13:15.641Z,67.95
2019-05-06T09:16:04.359Z,64.50
2019-05-06T09:18:53.327Z,61.90
2019-05-06T09:21:45.764Z,62.98
2019-05-06T09:24:32.100Z,62.81
2019-05-06T09:27:29.785Z,62.51
2019-05-06T09:30:24.407Z,63.74
2019-05-06T09:33:13.780Z,63.49
2019-05-06T09:36:03.295Z,64.55
2019-05-06T09:38:53.037Z,61.58
2019-05-06T09:41:47.111Z,60.43
2019-05-06T09:44:30.285Z,57.69
2019-05-06T09:47:34.952Z,56.52
2019-05-06T09:50:35.457Z,52.09
2019-05-06T09:53:33.490Z,54.04
2019-05-06T09:56:27.203Z,48.16
2019-05-06T09:59:15.776Z,48.28
2019-05-06T10:02:03.802Z,45.40
2019-05-06T10:04:52.355Z,46.49
2019-05-06T10:07:40.640Z,45.39
2019-05-06T10:10:28.907Z,46.29
2019-05-06T10:13:17.271Z,54.95
2019-05-06T10:16:05.731Z,60.24
2019-05-06T10:18:53.544Z,60.07
2019-05-06T10:21:42.759Z,61.87
2019-05-06T10:24:32.359Z,60.50
2019-05-06T10:27:22.590Z,58.21
2019-05-06T10:30:12.578Z,54.65
2019-05-06T10:33:02.150Z,55.96
2019-05-06T10:35:52.876Z,50.41
2019-05-06T10:38:48.444Z,52.24
2019-05-06T10:41:38.101Z,51.43
2019-05-06T10:44:32.975Z,51.04
2019-05-06T10:47:22.651Z,48.29
2019-05-06T10:50:12.554Z,49.73
2019-05-06T10:53:15.928Z,48.45
2019-05-06T10:56:23.244Z,50.06
2019-05-06T10:59:12.971Z,51.79
2019-05-06T11:02:08.440Z,49.61
2019-05-06T11:04:56.695Z,51.07
2019-05-06T11:07:44.623Z,50.64
2019-05-06T11:10:40.955Z,51.01
2019-05-06T11:13:24.511Z,50.50
2019-05-06T11:16:12.951Z,51.12
2019-05-06T11:19:02.129Z,52.18
2019-05-06T11:21:52.934Z,54.11
2019-05-06T11:24:42.050Z,55.11
2019-05-06T11:27:32.681Z,53.09
2019-05-06T11:30:42.496Z,52.06
2019-05-06T11:33:42.324Z,50.48
2019-05-06T11:36:37.677Z,49.60
2019-05-06T11:39:26.265Z,49.55
2019-05-06T11:42:28.084Z,49.62
2019-05-06T11:45:05.585Z,49.62
2019-05-06T11:47:55.934Z,44.28
2019-05-06T11:50:47.228Z,41.34
2019-05-06T11:53:35.494Z,41.53
2019-05-06T11:56:04.779Z,41.37
2019-05-06T11:58:44.749Z,37.64
2019-05-06T12:01:33.079Z,36.26
2019-05-06T12:04:02.979Z,33.90
2019-05-06T12:06:33.186Z,34.55
2019-05-06T12:09:06.384Z,34.34
2019-05-06T12:11:33.487Z,34.85
2019-05-06T12:14:03.170Z,37.01
2019-05-06T12:16:33.030Z,36.84
2019-05-06T12:19:03.005Z,37.60
2019-05-06T12:21:32.943Z,38.87
2019-05-06T12:24:02.856Z,43.12
2019-05-06T12:26:32.763Z,44.81
2019-05-06T12:29:02.412Z,47.15
2019-05-06T12:31:32.919Z,47.94
2019-05-06T12:34:02.827Z,47.67
2019-05-06T12:36:32.703Z,48.44
2019-05-06T12:39:20.304Z,48.19
2019-05-06T12:42:15.462Z,49.90
2019-05-06T12:44:59.167Z,49.56
2019-05-06T12:47:34.257Z,50.08
2019-05-06T12:50:03.608Z,47.32
2019-05-06T12:52:32.885Z,47.19
2019-05-06T12:55:17.552Z,46.53
2019-05-06T12:57:34.381Z,44.41
2019-05-06T13:00:04.429Z,45.23
2019-05-06T13:02:33.749Z,45.50
2019-05-06T13:05:04.040Z,46.59
2019-05-06T13:07:41.935Z,48.40
2019-05-06T13:10:12.952Z,48.26
2019-05-06T13:12:43.265Z,49.29
2019-05-06T13:15:13.430Z,50.77
2019-05-06T13:17:42.780Z,52.01
2019-05-06T13:20:14.620Z,52.04
2019-05-06T13:22:47.610Z,53.66
2019-05-06T13:25:16.853Z,55.21
2019-05-06T13:27:46.785Z,56.70
2019-05-06T13:30:16.468Z,58.35
2019-05-06T13:32:52.381Z,59.28
2019-05-06T13:35:23.147Z,59.65
2019-05-06T13:37:52.798Z,59.94
2019-05-06T13:40:23.096Z,60.74
2019-05-06T13:43:13.278Z,62.40
2019-05-06T13:45:44.483Z,63.28
2019-05-06T13:48:25.148Z,62.69
2019-05-06T13:50:56.868Z,61.79
2019-05-06T13:53:38.721Z,62.46
2019-05-06T13:55:57.077Z,64.05
2019-05-06T13:58:26.287Z,64.77
2019-05-06T14:00:58.540Z,65.17
2019-05-06T14:03:27.864Z,65.51
2019-05-06T14:05:57.110Z,65.23
2019-05-06T14:08:26.347Z,65.85
2019-05-06T14:10:59.557Z,67.22
2019-05-06T14:13:26.481Z,68.04
2019-05-06T14:15:55.721Z,67.33
2019-05-06T14:18:25.091Z,68.20
2019-05-06T14:20:54.337Z,67.81
2019-05-06T14:23:23.579Z,67.58
2019-05-06T14:26:26.851Z,66.17
2019-05-06T14:29:02.596Z,66.88
2019-05-06T14:31:34.477Z,67.47
2019-05-06T14:34:03.729Z,68.09
2019-05-06T14:36:32.975Z,70.42
2019-05-06T14:39:04.750Z,78.40
2019-05-06T14:41:33.484Z,82.30
2019-05-06T14:44:05.305Z,87.94
2019-05-06T14:46:58.840Z,89.33
2019-05-06T14:49:28.077Z,88.17
2019-05-06T14:51:57.316Z,90.28
2019-05-06T14:54:26.679Z,88.47
2019-05-06T14:56:59.513Z,89.41
2019-05-06T14:59:28.737Z,87.30
2019-05-06T15:01:58.001Z,84.38
2019-05-06T15:04:27.243Z,85.76
2019-05-06T15:06:56.627Z,87.11
2019-05-06T15:09:25.908Z,86.12
2019-05-06T15:11:55.233Z,84.67
2019-05-06T15:14:24.540Z,86.27
2019-05-06T15:16:53.927Z,84.70
2019-05-06T15:19:23.171Z,85.72
2019-05-06T15:21:53.069Z,85.60
2019-05-06T15:24:24.385Z,86.32
2019-05-06T15:26:53.410Z,86.15
2019-05-06T15:29:23.676Z,87.27
2019-05-06T15:32:12.961Z,89.33
2019-05-06T15:35:04.319Z,91.11
2019-05-06T15:37:42.736Z,92.56
2019-05-06T15:40:12.359Z,90.53
2019-05-06T15:42:42.477Z,91.34
2019-05-06T15:45:12.706Z,91.74
2019-05-06T15:47:42.802Z,92.98
2019-05-06T15:50:12.916Z,91.86
2019-05-06T15:52:43.482Z,92.14
2019-05-06T15:55:13.403Z,91.08
2019-05-06T15:57:43.523Z,92.48
2019-05-06T16:00:18.132Z,91.92
2019-05-06T16:02:47.360Z,91.99
2019-05-06T16:05:20.357Z,94.13
2019-05-06T16:07:47.711Z,91.48
2019-05-06T16:10:17.200Z,92.74
2019-05-06T16:12:47.474Z,92.42
2019-05-06T16:15:17.064Z,94.03
2019-05-06T16:17:46.404Z,95.22
2019-05-06T16:20:15.727Z,94.63
2019-05-06T16:22:47.002Z,96.75
2019-05-06T16:25:17.756Z,99.04
2019-05-06T16:27:51.378Z,98.96
2019-05-06T16:30:24.020Z,98.73
2019-05-06T16:32:52.687Z,98.91
2019-05-06T16:35:22.859Z,100.00
2019-05-06T16:37:52.318Z,100.00
2019-05-06T16:40:22.949Z,100.00
2019-05-06T16:42:54.404Z,100.00
2019-05-06T16:45:23.764Z,100.00
2019-05-06T16:47:53.750Z,99.51
2019-05-06T16:50:23.142Z,98.91
2019-05-06T16:52:52.726Z,100.00
2019-05-06T16:55:27.720Z,100.00
2019-05-06T16:58:02.592Z,100.00
2019-05-06T17:00:33.114Z,100.00
2019-05-06T17:03:15.041Z,100.00
2019-05-06T17:06:02.044Z,100.00
2019-05-06T17:08:42.328Z,100.00
2019-05-06T17:11:24.318Z,100.00
2019-05-06T17:13:42.801Z,100.00
2019-05-06T17:16:13.884Z,100.00
2019-05-06T17:18:43.601Z,100.00
2019-05-06T17:21:13.191Z,100.00
2019-05-06T17:23:42.642Z,100.00
2019-05-06T17:26:12.741Z,100.00
2019-05-06T17:28:48.713Z,100.00
2019-05-06T17:31:34.148Z,100.00
2019-05-06T17:34:03.427Z,100.00
2019-05-06T17:36:33.596Z,100.00
2019-05-06T17:39:04.536Z,100.00
2019-05-06T17:41:44.859Z,100.00
2019-05-06T17:44:04.723Z,100.00
2019-05-06T17:46:38.483Z,100.00
2019-05-06T17:49:13.911Z,100.00
2019-05-06T17:51:58.146Z,100.00
2019-05-06T17:54:27.381Z,100.00
2019-05-06T17:56:56.610Z,100.00
2019-05-06T17:59:26.081Z,100.00
2019-05-06T18:01:57.295Z,100.00
2019-05-06T18:04:26.523Z,100.00
2019-05-06T18:06:55.798Z,100.00
2019-05-06T18:09:25.033Z,100.00
2019-05-06T18:11:58.824Z,100.00
2019-05-06T18:14:25.171Z,100.00
2019-05-06T18:16:54.413Z,100.00
2019-05-06T18:19:23.747Z,100.00
2019-05-06T18:21:53.086Z,100.00
2019-05-06T18:24:23.040Z,100.00
2019-05-06T18:26:52.961Z,100.00
2019-05-06T18:29:22.599Z,100.00
2019-05-06T18:31:52.485Z,100.00
2019-05-06T18:34:23.216Z,100.00
2019-05-06T18:36:52.661Z,100.00
2019-05-06T18:39:22.473Z,100.00
2019-05-06T18:41:53.095Z,100.00
2019-05-06T18:44:22.852Z,100.00
2019-05-06T18:46:53.098Z,100.00
2019-05-06T18:49:22.757Z,100.00
2019-05-06T18:51:54.301Z,100.00
2019-05-06T18:54:25.655Z,100.00
2019-05-06T18:56:53.992Z,100.00
2019-05-06T18:59:23.327Z,100.00
2019-05-06T19:01:53.907Z,100.00
2019-05-06T19:04:33.427Z,100.00
2019-05-06T19:07:10.605Z,100.00
2019-05-06T19:09:58.497Z,100.00
2019-05-06T19:12:36.636Z,100.00
2019-05-06T19:14:58.593Z,100.00
2019-05-06T19:17:27.930Z,100.00
2019-05-06T19:19:57.159Z,100.00
2019-05-06T19:22:26.389Z,100.00
2019-05-06T19:24:55.910Z,100.00
2019-05-06T19:27:25.137Z,100.00
2019-05-06T19:29:54.771Z,100.00
2019-05-06T19:32:24.311Z,100.00
2019-05-06T19:34:53.557Z,100.00
2019-05-06T19:37:24.893Z,100.00
2019-05-06T19:39:54.221Z,100.00
2019-05-06T19:42:23.455Z,100.00
2019-05-06T19:44:53.021Z,100.00
2019-05-06T19:47:22.478Z,100.00
2019-05-06T19:49:53.205Z,100.00
2019-05-06T19:52:24.972Z,100.00
2019-05-06T19:54:53.729Z,100.00
2019-05-06T19:57:22.964Z,100.00
2019-05-06T19:59:52.258Z,100.00
2019-05-06T20:02:25.193Z,100.00
2019-05-06T20:04:56.671Z,100.00
2019-05-06T20:07:38.324Z,100.00
2019-05-06T20:10:26.457Z,100.00
2019-05-06T20:13:01.972Z,100.00
2019-05-06T20:15:35.392Z,100.00
2019-05-06T20:18:05.800Z,100.00
2019-05-06T20:20:35.327Z,100.00
2019-05-06T20:23:05.053Z,100.00
2019-05-06T20:25:36.944Z,100.00
2019-05-06T20:28:05.505Z,100.00
2019-05-06T20:30:34.744Z,100.00
2019-05-06T20:33:04.021Z,100.00
2019-05-06T20:35:33.769Z,100.00
2019-05-06T20:38:03.098Z,100.00
2019-05-06T20:40:32.899Z,100.00
2019-05-06T20:43:14.206Z,100.00
2019-05-06T20:45:35.337Z,100.00
2019-05-06T20:48:04.234Z,100.00
2019-05-06T20:50:33.708Z,100.00
2019-05-06T20:53:02.934Z,100.00
2019-05-06T20:55:35.224Z,100.00
2019-05-06T20:58:03.059Z,100.00
2019-05-06T21:00:33.471Z,100.00
2019-05-06T21:03:03.191Z,100.00
2019-05-06T21:05:32.485Z,100.00
2019-05-06T21:08:02.288Z,100.00
2019-05-06T21:10:32.972Z,100.00
2019-05-06T21:13:02.688Z,100.00
2019-05-06T21:15:32.579Z,100.00
2019-05-06T21:18:04.310Z,100.00
2019-05-06T21:20:33.180Z,100.00
2019-05-06T21:23:02.658Z,100.00
2019-05-06T21:25:32.499Z,100.00
2019-05-06T21:28:02.878Z,100.00
2019-05-06T21:30:32.652Z,100.00
2019-05-06T21:33:01.922Z,100.00
2019-05-06T21:35:33.196Z,100.00
2019-05-06T21:38:02.630Z,100.00
2019-05-06T21:40:32.417Z,100.00
2019-05-06T21:43:02.237Z,100.00
2019-05-06T21:45:33.141Z,100.00
2019-05-06T21:48:02.997Z,100.00
2019-05-06T21:50:33.233Z,100.00
2019-05-06T21:53:03.041Z,100.00
2019-05-06T21:55:32.531Z,100.00
2019-05-06T21:58:02.392Z,100.00
2019-05-06T22:00:43.321Z,100.00
2019-05-06T22:03:13.476Z,100.00
2019-05-06T22:05:42.936Z,100.00
2019-05-06T22:08:12.999Z,100.00
2019-05-06T22:10:42.461Z,100.00
2019-05-06T22:13:14.274Z,100.00
2019-05-06T22:15:42.579Z,100.00
2019-05-06T22:18:12.533Z,100.00
2019-05-06T22:20:59.383Z,100.00
2019-05-06T22:23:48.117Z,100.00
2019-05-06T22:26:17.447Z,100.00
2019-05-06T22:28:46.784Z,100.00
2019-05-06T22:31:16.026Z,100.00
2019-05-06T22:33:45.289Z,100.00
2019-05-06T22:36:14.623Z,100.00
2019-05-06T22:38:44.353Z,100.00
2019-05-06T22:41:14.043Z,100.00
2019-05-06T22:43:43.438Z,100.00
2019-05-06T22:46:12.684Z,100.00
2019-05-06T22:48:43.363Z,100.00
2019-05-06T22:51:12.928Z,100.00
2019-05-06T22:53:42.635Z,100.00
2019-05-06T22:56:14.268Z,100.00
2019-05-06T22:58:43.507Z,100.00
2019-05-06T23:01:32.428Z,100.00
2019-05-06T23:04:02.041Z,100.00
2019-05-06T23:06:32.984Z,100.00
2019-05-06T23:09:02.680Z,100.00
2019-05-06T23:11:32.780Z,100.00
2019-05-06T23:14:02.835Z,100.00
2019-05-06T23:16:34.654Z,100.00
2019-05-06T23:19:03.228Z,100.00
2019-05-06T23:21:33.734Z,100.00
2019-05-06T23:24:03.196Z,100.00
2019-05-06T23:26:32.419Z,100.00
2019-05-06T23:29:02.408Z,100.00
2019-05-06T23:31:33.223Z,100.00
2019-05-06T23:34:04.898Z,100.00
2019-05-06T23:36:52.834Z,100.00
2019-05-06T23:39:57.788Z,100.00
2019-05-06T23:42:44.820Z,100.00
2019-05-06T23:45:32.416Z,100.00
2019-05-06T23:48:19.704Z,100.00
2019-05-06T23:51:06.427Z,100.00
2019-05-06T23:53:53.575Z,100.00
2019-05-06T23:56:44.269Z,100.00
2019-05-06T23:59:14.558Z,100.00
