createdAt,value
2022-12-27T00:00:09.056Z,4.00
2022-12-27T00:05:16.022Z,4.30
2022-12-27T00:10:22.373Z,4.86
2022-12-27T00:15:28.495Z,3.36
2022-12-27T00:20:34.640Z,3.98
2022-12-27T00:25:40.742Z,3.50
2022-12-27T00:30:47.060Z,3.68
2022-12-27T00:35:53.246Z,3.43
2022-12-27T00:40:59.420Z,3.54
2022-12-27T00:46:05.560Z,3.59
2022-12-27T00:51:11.783Z,3.23
2022-12-27T00:56:17.984Z,4.27
2022-12-27T01:01:24.511Z,4.21
2022-12-27T01:06:30.461Z,4.49
2022-12-27T01:11:36.634Z,4.52
2022-12-27T01:16:42.839Z,4.82
2022-12-27T01:21:49.017Z,5.53
2022-12-27T01:26:55.271Z,2.71
2022-12-27T01:32:01.793Z,4.89
2022-12-27T01:37:07.903Z,3.65
2022-12-27T01:42:14.155Z,4.52
2022-12-27T01:47:20.290Z,3.07
2022-12-27T01:52:26.479Z,4.36
2022-12-27T01:57:32.541Z,4.85
2022-12-27T02:02:39.965Z,4.45
2022-12-27T02:07:45.843Z,5.14
2022-12-27T02:12:52.021Z,4.74
2022-12-27T02:17:58.086Z,4.68
2022-12-27T02:23:04.265Z,2.79
2022-12-27T02:28:10.343Z,4.87
2022-12-27T02:33:16.569Z,5.00
2022-12-27T02:38:22.637Z,4.75
2022-12-27T02:43:28.791Z,3.32
2022-12-27T02:48:34.994Z,4.14
2022-12-27T02:53:41.217Z,5.05
2022-12-27T02:58:47.344Z,5.49
2022-12-27T03:03:53.621Z,5.63
2022-12-27T03:08:59.718Z,4.19
2022-12-27T03:14:05.931Z,4.96
2022-12-27T03:19:12.052Z,3.82
2022-12-27T03:24:18.271Z,5.50
2022-12-27T03:29:24.371Z,6.60
2022-12-27T03:34:30.546Z,6.17
2022-12-27T03:39:36.707Z,5.95
2022-12-27T03:44:43.097Z,7.69
2022-12-27T03:49:49.219Z,4.91
2022-12-27T03:54:55.513Z,6.34
2022-12-27T04:00:01.598Z,5.58
2022-12-27T04:05:07.827Z,5.65
2022-12-27T04:10:13.919Z,5.38
2022-12-27T04:15:20.164Z,4.10
2022-12-27T04:20:26.233Z,6.61
2022-12-27T04:25:32.433Z,6.61
2022-12-27T04:30:38.581Z,3.91
2022-12-27T04:35:45.112Z,4.75
2022-12-27T04:40:51.184Z,3.53
2022-12-27T04:45:57.374Z,4.73
2022-12-27T04:51:03.427Z,4.08
2022-12-27T04:56:09.590Z,5.00
2022-12-27T05:01:15.761Z,3.97
2022-12-27T05:06:21.995Z,4.17
2022-12-27T05:11:28.073Z,3.25
2022-12-27T05:16:34.874Z,4.22
2022-12-27T05:21:40.910Z,3.69
2022-12-27T05:26:47.149Z,4.11
2022-12-27T05:31:53.336Z,5.37
2022-12-27T05:36:59.530Z,5.17
2022-12-27T05:42:05.643Z,5.40
2022-12-27T05:47:11.853Z,6.00
2022-12-27T05:52:17.916Z,5.81
2022-12-27T05:57:24.099Z,5.65
2022-12-27T06:02:30.437Z,4.43
2022-12-27T06:07:36.520Z,4.96
2022-12-27T06:12:42.654Z,4.96
2022-12-27T06:17:48.960Z,4.52
2022-12-27T06:22:55.131Z,5.14
2022-12-27T06:28:01.304Z,3.91
2022-12-27T06:33:07.892Z,3.98
2022-12-27T06:38:14.089Z,5.34
2022-12-27T06:43:20.189Z,3.26
2022-12-27T06:48:26.373Z,3.35
2022-12-27T06:53:32.497Z,3.06
2022-12-27T06:58:38.691Z,4.06
2022-12-27T07:03:45.861Z,5.86
2022-12-27T07:08:51.979Z,3.20
2022-12-27T07:13:58.037Z,4.33
2022-12-27T07:19:04.241Z,5.40
2022-12-27T07:24:10.405Z,4.13
2022-12-27T07:29:16.668Z,3.32
2022-12-27T07:34:22.749Z,3.98
2022-12-27T07:39:28.911Z,3.58
2022-12-27T07:44:36.059Z,4.09
2022-12-27T07:49:42.375Z,4.50
2022-12-27T07:54:48.532Z,5.05
2022-12-27T07:59:54.730Z,5.67
2022-12-27T08:05:00.802Z,4.30
2022-12-27T08:10:06.978Z,4.26
2022-12-27T08:15:13.129Z,4.47
2022-12-27T08:20:19.363Z,5.01
2022-12-27T08:25:25.426Z,5.89
2022-12-27T08:30:31.741Z,5.10
2022-12-27T08:35:52.046Z,5.45
2022-12-27T08:40:43.544Z,5.09
2022-12-27T08:45:59.500Z,5.78
2022-12-27T08:51:11.939Z,3.27
2022-12-27T08:56:11.338Z,4.17
2022-12-27T09:01:17.718Z,4.71
2022-12-27T09:06:23.751Z,4.80
2022-12-27T09:11:29.989Z,6.15
2022-12-27T09:16:36.062Z,8.81
2022-12-27T09:21:42.219Z,4.73
2022-12-27T09:26:48.399Z,4.89
2022-12-27T09:31:54.577Z,6.18
2022-12-27T09:37:00.719Z,5.01
2022-12-27T09:47:12.617Z,5.05
2022-12-27T09:52:18.798Z,6.32
2022-12-27T09:57:24.989Z,8.10
2022-12-27T10:02:31.388Z,5.03
2022-12-27T10:07:37.418Z,5.25
2022-12-27T10:12:43.724Z,7.93
2022-12-27T10:17:53.135Z,5.70
2022-12-27T10:22:57.277Z,5.05
2022-12-27T10:28:01.595Z,3.69
2022-12-27T10:33:07.786Z,6.05
2022-12-27T10:38:13.909Z,5.26
2022-12-27T10:43:20.057Z,6.63
2022-12-27T10:48:28.850Z,6.35
2022-12-27T10:53:31.921Z,6.50
2022-12-27T10:58:38.001Z,6.83
2022-12-27T11:03:44.220Z,6.55
2022-12-27T11:08:50.323Z,5.33
2022-12-27T11:13:56.485Z,6.77
2022-12-27T11:19:02.661Z,6.45
2022-12-27T11:24:08.943Z,7.48
2022-12-27T11:29:15.076Z,6.45
2022-12-27T11:34:21.211Z,4.83
2022-12-27T11:39:27.428Z,6.51
2022-12-27T11:44:33.662Z,7.12
2022-12-27T11:49:39.797Z,5.84
2022-12-27T11:54:45.969Z,6.66
2022-12-27T11:59:52.084Z,5.25
2022-12-27T12:04:58.414Z,6.54
2022-12-27T12:10:04.528Z,7.30
2022-12-27T12:15:10.840Z,7.48
2022-12-27T12:20:16.894Z,5.79
2022-12-27T12:25:23.109Z,7.10
2022-12-27T12:30:29.248Z,6.69
2022-12-27T12:35:35.411Z,7.39
2022-12-27T12:40:41.495Z,5.43
2022-12-27T12:45:47.788Z,5.53
2022-12-27T12:50:53.952Z,8.14
2022-12-27T12:56:00.172Z,6.07
2022-12-27T13:01:06.256Z,7.00
2022-12-27T13:06:12.454Z,9.91
2022-12-27T13:11:18.626Z,5.65
2022-12-27T13:16:24.845Z,5.84
2022-12-27T13:21:30.970Z,6.21
2022-12-27T13:26:37.191Z,5.71
2022-12-27T13:31:43.372Z,6.29
2022-12-27T13:36:49.563Z,5.83
2022-12-27T13:41:55.664Z,5.36
2022-12-27T13:47:01.795Z,6.50
2022-12-27T13:52:07.949Z,4.54
2022-12-27T13:57:14.196Z,6.20
2022-12-27T14:02:20.425Z,4.76
2022-12-27T14:07:26.600Z,5.42
2022-12-27T14:12:32.689Z,5.88
2022-12-27T14:17:39.004Z,4.91
2022-12-27T14:22:50.991Z,6.38
2022-12-27T14:27:50.855Z,7.96
2022-12-27T14:32:57.807Z,4.86
2022-12-27T14:38:04.121Z,5.92
2022-12-27T14:43:10.286Z,6.21
2022-12-27T14:48:16.637Z,4.12
2022-12-27T14:53:22.754Z,5.30
2022-12-27T14:58:29.025Z,6.79
2022-12-27T15:03:41.140Z,6.52
2022-12-27T15:08:41.244Z,7.27
2022-12-27T15:13:47.370Z,5.85
2022-12-27T15:18:53.676Z,6.01
2022-12-27T15:23:59.804Z,4.62
2022-12-27T15:29:06.042Z,4.71
2022-12-27T15:34:12.097Z,8.56
2022-12-27T15:39:19.651Z,5.92
2022-12-27T15:44:25.812Z,7.26
2022-12-27T15:49:32.023Z,8.84
2022-12-27T15:54:38.068Z,8.21
2022-12-27T15:59:44.262Z,8.16
2022-12-27T16:04:50.419Z,7.84
2022-12-27T16:09:56.643Z,8.12
2022-12-27T16:15:02.708Z,6.78
2022-12-27T16:20:08.872Z,8.02
2022-12-27T16:25:14.954Z,8.16
2022-12-27T16:30:21.193Z,8.54
2022-12-27T16:35:27.295Z,9.20
2022-12-27T16:41:29.536Z,9.77
2022-12-27T16:46:35.664Z,11.94
2022-12-27T16:51:41.892Z,9.56
2022-12-27T16:56:47.989Z,11.92
2022-12-27T17:01:54.315Z,9.79
2022-12-27T17:07:00.288Z,10.85
2022-12-27T17:12:06.501Z,8.23
2022-12-27T17:17:12.574Z,8.89
2022-12-27T17:22:18.730Z,10.33
2022-12-27T17:27:24.908Z,10.59
2022-12-27T17:32:31.103Z,9.13
2022-12-27T17:37:37.247Z,9.58
2022-12-27T17:42:43.587Z,9.14
2022-12-27T17:47:49.674Z,11.15
2022-12-27T17:52:55.818Z,9.09
2022-12-27T17:58:01.879Z,9.17
2022-12-27T18:03:08.180Z,7.99
2022-12-27T18:08:14.223Z,8.40
2022-12-27T18:13:20.405Z,8.98
2022-12-27T18:18:26.543Z,10.59
2022-12-27T18:23:32.842Z,8.62
2022-12-27T18:28:39.049Z,8.34
2022-12-27T18:33:45.234Z,7.25
2022-12-27T18:38:51.325Z,9.52
2022-12-27T18:43:57.628Z,7.43
2022-12-27T18:49:03.779Z,7.45
2022-12-27T18:54:43.477Z,10.31
2022-12-27T18:59:49.649Z,7.69
2022-12-27T19:04:57.213Z,6.66
2022-12-27T19:10:03.326Z,7.66
2022-12-27T19:15:09.627Z,8.77
2022-12-27T19:20:15.796Z,7.26
2022-12-27T19:25:22.044Z,6.59
2022-12-27T19:30:28.185Z,7.74
2022-12-27T19:35:34.525Z,6.16
2022-12-27T19:40:40.598Z,6.63
2022-12-27T19:45:46.890Z,6.46
2022-12-27T19:50:52.926Z,8.19
2022-12-27T19:55:59.125Z,6.49
2022-12-27T20:01:05.307Z,8.34
2022-12-27T20:06:18.963Z,7.50
2022-12-27T20:11:17.199Z,5.68
2022-12-27T20:16:23.481Z,6.67
2022-12-27T20:21:29.578Z,6.26
2022-12-27T20:26:35.934Z,6.27
2022-12-27T20:31:45.160Z,7.60
2022-12-27T20:36:47.843Z,7.76
2022-12-27T20:41:53.949Z,7.96
2022-12-27T20:47:00.272Z,7.53
2022-12-27T20:52:06.344Z,6.89
2022-12-27T20:57:12.564Z,7.23
2022-12-27T21:02:18.863Z,6.43
2022-12-27T21:07:24.914Z,7.08
2022-12-27T21:12:31.073Z,6.97
2022-12-27T21:17:37.236Z,6.91
2022-12-27T21:22:43.319Z,7.90
2022-12-27T21:27:49.547Z,7.85
2022-12-27T21:32:55.694Z,5.32
2022-12-27T21:38:01.937Z,7.21
2022-12-27T21:43:08.083Z,5.46
2022-12-27T21:48:14.340Z,4.71
2022-12-27T21:53:20.510Z,6.05
2022-12-27T21:58:26.655Z,4.66
2022-12-27T22:03:32.915Z,5.60
2022-12-27T22:08:39.035Z,4.73
2022-12-27T22:13:45.125Z,5.68
2022-12-27T22:18:51.411Z,4.73
2022-12-27T22:23:57.817Z,4.72
2022-12-27T22:29:04.027Z,3.83
2022-12-27T22:34:10.173Z,4.70
2022-12-27T22:39:16.545Z,5.39
2022-12-27T22:44:22.639Z,4.28
2022-12-27T22:49:28.901Z,4.20
2022-12-27T22:55:04.724Z,6.75
2022-12-27T22:59:40.934Z,4.49
2022-12-27T23:04:47.069Z,3.48
2022-12-27T23:09:53.259Z,4.21
2022-12-27T23:14:59.426Z,3.60
2022-12-27T23:20:05.771Z,3.86
2022-12-27T23:25:11.835Z,5.03
2022-12-27T23:30:18.079Z,4.24
2022-12-27T23:35:24.254Z,3.62
2022-12-27T23:40:30.494Z,5.43
2022-12-27T23:45:36.613Z,4.73
2022-12-27T23:50:42.813Z,3.90
2022-12-27T23:55:48.998Z,4.32
