createdAt,value
2022-11-05T00:01:15.609Z,1.35
2022-11-05T00:04:02.821Z,1.00
2022-11-05T00:06:49.792Z,1.65
2022-11-05T00:09:33.046Z,1.17
2022-11-05T00:12:30.374Z,1.30
2022-11-05T00:15:17.035Z,1.40
2022-11-05T00:17:45.545Z,1.40
2022-11-05T00:20:14.841Z,1.50
2022-11-05T00:23:01.567Z,1.50
2022-11-05T00:25:30.446Z,1.58
2022-11-05T00:28:03.564Z,1.30
2022-11-05T00:30:31.719Z,1.35
2022-11-05T00:33:03.563Z,1.50
2022-11-05T00:35:36.299Z,1.65
2022-11-05T00:38:04.679Z,1.55
2022-11-05T00:40:32.484Z,1.52
2022-11-05T00:43:19.052Z,1.33
2022-11-05T00:45:47.200Z,1.85
2022-11-05T00:48:34.029Z,1.45
2022-11-05T00:51:02.204Z,1.50
2022-11-05T00:53:30.510Z,1.52
2022-11-05T00:55:58.489Z,1.40
2022-11-05T00:58:29.044Z,1.50
2022-11-05T01:01:00.351Z,1.48
2022-11-05T01:03:38.349Z,1.40
2022-11-05T01:06:17.329Z,1.63
2022-11-05T01:08:46.798Z,1.65
2022-11-05T01:11:33.502Z,1.60
2022-11-05T01:14:10.787Z,1.70
2022-11-05T01:16:40.248Z,1.75
2022-11-05T01:19:10.966Z,1.67
2022-11-05T01:21:39.040Z,1.60
2022-11-05T01:24:07.665Z,1.42
2022-11-05T01:26:35.634Z,1.60
2022-11-05T01:29:04.177Z,1.80
2022-11-05T01:31:31.946Z,1.67
2022-11-05T01:34:01.848Z,1.70
2022-11-05T01:36:30.406Z,2.10
2022-11-05T01:38:58.157Z,1.73
2022-11-05T01:41:26.322Z,1.77
2022-11-05T01:44:01.675Z,1.95
2022-11-05T01:46:46.237Z,1.80
2022-11-05T01:49:33.497Z,1.85
2022-11-05T01:52:03.847Z,2.22
2022-11-05T01:54:34.963Z,2.60
2022-11-05T01:57:08.953Z,2.17
2022-11-05T01:59:52.905Z,2.50
2022-11-05T02:02:20.921Z,2.58
2022-11-05T02:04:54.970Z,2.90
2022-11-05T02:07:27.604Z,3.10
2022-11-05T02:10:08.199Z,2.85
2022-11-05T02:12:41.016Z,2.90
2022-11-05T02:15:18.795Z,2.78
2022-11-05T02:18:16.240Z,2.90
2022-11-05T02:21:08.469Z,2.80
2022-11-05T02:24:29.355Z,2.90
2022-11-05T02:27:49.948Z,3.00
2022-11-05T02:30:35.359Z,3.17
2022-11-05T02:33:21.654Z,2.90
2022-11-05T02:36:38.869Z,3.17
2022-11-05T02:39:27.461Z,2.90
2022-11-05T02:42:17.641Z,3.40
2022-11-05T02:45:10.949Z,3.13
2022-11-05T02:47:52.014Z,3.55
2022-11-05T02:50:50.590Z,3.90
2022-11-05T02:53:43.752Z,3.47
2022-11-05T02:56:33.874Z,3.38
2022-11-05T02:59:03.535Z,3.15
2022-11-05T03:01:31.413Z,3.15
2022-11-05T03:04:02.083Z,3.10
2022-11-05T03:07:19.676Z,3.38
2022-11-05T03:10:46.378Z,3.20
2022-11-05T03:13:28.962Z,2.72
2022-11-05T03:16:14.559Z,2.97
2022-11-05T03:18:49.253Z,2.90
2022-11-05T03:21:39.761Z,2.80
2022-11-05T03:24:17.496Z,2.88
2022-11-05T03:26:57.123Z,2.70
2022-11-05T03:29:34.997Z,3.30
2022-11-05T03:32:08.392Z,3.30
2022-11-05T03:34:45.986Z,3.28
2022-11-05T03:37:19.133Z,3.10
2022-11-05T03:39:56.601Z,3.10
2022-11-05T03:42:29.982Z,3.08
2022-11-05T03:45:02.398Z,3.15
2022-11-05T03:47:39.842Z,2.95
2022-11-05T03:50:19.645Z,2.80
2022-11-05T03:53:22.439Z,3.08
2022-11-05T03:56:10.596Z,3.22
2022-11-05T03:58:44.100Z,3.13
2022-11-05T04:01:12.626Z,2.92
2022-11-05T04:03:40.940Z,3.03
2022-11-05T04:06:29.184Z,3.25
2022-11-05T04:09:16.851Z,3.10
2022-11-05T04:12:04.054Z,3.10
2022-11-05T04:14:33.698Z,3.10
2022-11-05T04:17:09.371Z,3.15
2022-11-05T04:20:02.796Z,3.13
2022-11-05T04:22:52.867Z,3.20
2022-11-05T04:25:23.013Z,3.40
2022-11-05T04:27:51.688Z,3.53
2022-11-05T04:30:22.752Z,3.80
2022-11-05T04:33:07.949Z,3.70
2022-11-05T04:35:46.605Z,3.60
2022-11-05T04:38:18.632Z,3.65
2022-11-05T04:40:48.131Z,3.53
2022-11-05T04:43:19.348Z,3.63
2022-11-05T04:48:15.412Z,3.72
2022-11-05T04:50:43.442Z,3.58
2022-11-05T04:53:11.504Z,4.07
2022-11-05T04:55:41.012Z,4.05
2022-11-05T04:58:09.911Z,4.03
2022-11-05T05:00:37.953Z,4.00
2022-11-05T05:03:06.287Z,4.03
2022-11-05T05:05:34.457Z,3.60
2022-11-05T05:08:04.566Z,3.88
2022-11-05T05:10:33.353Z,3.80
2022-11-05T05:13:01.615Z,4.00
2022-11-05T05:15:29.754Z,4.32
2022-11-05T05:17:58.773Z,4.75
2022-11-05T05:21:02.603Z,3.65
2022-11-05T05:23:30.512Z,3.95
2022-11-05T05:26:01.384Z,4.70
2022-11-05T05:31:00.871Z,3.85
2022-11-05T05:33:29.307Z,3.30
2022-11-05T05:35:58.972Z,3.47
2022-11-05T05:38:26.686Z,4.75
2022-11-05T05:41:00.015Z,4.10
2022-11-05T05:43:33.378Z,3.13
2022-11-05T05:46:10.365Z,3.10
2022-11-05T05:48:38.794Z,3.40
2022-11-05T05:51:12.640Z,3.30
2022-11-05T05:53:41.056Z,3.03
2022-11-05T05:56:09.698Z,2.90
2022-11-05T05:58:39.812Z,2.97
2022-11-05T06:01:18.372Z,3.13
2022-11-05T06:03:49.213Z,2.75
2022-11-05T06:06:21.545Z,3.00
2022-11-05T06:08:49.442Z,2.97
2022-11-05T06:11:17.950Z,2.75
2022-11-05T06:13:47.097Z,2.85
2022-11-05T06:16:15.382Z,2.42
2022-11-05T06:18:43.455Z,2.88
2022-11-05T06:21:15.261Z,2.97
2022-11-05T06:26:18.005Z,2.60
2022-11-05T06:28:47.167Z,3.00
2022-11-05T06:31:16.647Z,2.97
2022-11-05T06:33:44.735Z,3.47
2022-11-05T06:36:17.548Z,2.97
2022-11-05T06:38:46.533Z,3.58
2022-11-05T06:41:14.571Z,2.85
2022-11-05T06:43:42.657Z,3.17
2022-11-05T06:46:11.879Z,2.90
2022-11-05T06:48:40.419Z,2.97
2022-11-05T06:51:10.174Z,3.13
2022-11-05T06:53:38.668Z,2.97
2022-11-05T06:56:07.809Z,2.95
2022-11-05T06:58:35.950Z,2.97
2022-11-05T07:01:10.678Z,3.58
2022-11-05T07:03:39.272Z,2.80
2022-11-05T07:06:07.846Z,3.15
2022-11-05T07:08:38.030Z,2.92
2022-11-05T07:11:06.575Z,2.70
2022-11-05T07:13:34.852Z,2.70
2022-11-05T07:16:02.633Z,2.40
2022-11-05T07:18:30.750Z,2.70
2022-11-05T07:21:00.715Z,2.80
2022-11-05T07:23:29.481Z,2.30
2022-11-05T07:26:00.352Z,2.28
2022-11-05T07:28:28.425Z,2.80
2022-11-05T07:30:58.880Z,3.08
2022-11-05T07:33:26.862Z,3.72
2022-11-05T07:35:57.223Z,3.20
2022-11-05T07:38:25.454Z,2.83
2022-11-05T07:40:54.006Z,2.72
2022-11-05T07:43:21.995Z,3.10
2022-11-05T07:45:50.031Z,2.92
2022-11-05T07:48:18.104Z,3.53
2022-11-05T07:50:46.479Z,3.88
2022-11-05T07:53:16.777Z,3.92
2022-11-05T07:55:46.013Z,3.90
2022-11-05T07:58:14.485Z,3.53
2022-11-05T08:00:42.540Z,3.35
2022-11-05T08:03:17.189Z,3.10
2022-11-05T08:05:47.975Z,3.70
2022-11-05T08:08:22.237Z,3.25
2022-11-05T08:10:51.554Z,3.22
2022-11-05T08:13:19.687Z,3.50
2022-11-05T08:15:47.941Z,3.35
2022-11-05T08:18:18.197Z,3.50
2022-11-05T08:20:47.505Z,3.28
2022-11-05T08:23:16.314Z,2.97
2022-11-05T08:25:44.215Z,2.83
2022-11-05T08:28:14.741Z,2.65
2022-11-05T08:30:50.104Z,3.72
2022-11-05T08:33:19.221Z,2.80
2022-11-05T08:35:48.673Z,2.65
2022-11-05T08:38:19.175Z,2.78
2022-11-05T08:40:56.255Z,2.60
2022-11-05T08:43:24.813Z,3.20
2022-11-05T08:45:53.428Z,2.85
2022-11-05T08:48:21.538Z,4.53
2022-11-05T08:50:50.038Z,3.60
2022-11-05T08:53:18.710Z,3.17
2022-11-05T08:55:50.222Z,2.72
2022-11-05T08:58:20.199Z,3.00
2022-11-05T09:00:51.639Z,2.80
2022-11-05T09:03:22.236Z,2.90
2022-11-05T09:05:50.271Z,3.20
2022-11-05T09:08:37.993Z,2.60
2022-11-05T09:11:13.185Z,3.03
2022-11-05T09:13:41.016Z,2.63
2022-11-05T09:16:23.901Z,2.47
2022-11-05T09:18:52.889Z,2.35
2022-11-05T09:21:22.943Z,2.35
2022-11-05T09:23:53.243Z,2.10
2022-11-05T09:26:21.612Z,2.03
2022-11-05T09:28:50.836Z,2.13
2022-11-05T09:31:19.674Z,2.13
2022-11-05T09:33:47.736Z,2.20
2022-11-05T09:36:15.997Z,2.20
2022-11-05T09:38:45.996Z,2.15
2022-11-05T09:41:39.811Z,2.17
2022-11-05T09:44:24.938Z,2.17
2022-11-05T09:47:07.657Z,4.47
2022-11-05T09:49:42.495Z,2.92
2022-11-05T09:52:27.970Z,2.83
2022-11-05T09:54:58.240Z,2.60
2022-11-05T09:57:30.361Z,2.17
2022-11-05T10:00:02.272Z,2.42
2022-11-05T10:03:07.590Z,1.83
2022-11-05T10:05:37.770Z,1.90
2022-11-05T10:08:24.844Z,2.08
2022-11-05T10:11:06.890Z,2.65
2022-11-05T10:13:42.297Z,2.30
2022-11-05T10:16:31.579Z,2.22
2022-11-05T10:19:12.932Z,2.55
2022-11-05T10:24:29.096Z,2.30
2022-11-05T10:26:57.691Z,2.83
2022-11-05T10:29:34.557Z,2.45
2022-11-05T10:32:05.875Z,2.45
2022-11-05T10:34:37.991Z,2.55
2022-11-05T10:37:06.287Z,3.00
2022-11-05T10:39:34.766Z,2.70
2022-11-05T10:42:43.895Z,2.70
2022-11-05T10:45:47.135Z,2.47
2022-11-05T10:48:50.890Z,2.42
2022-11-05T10:51:19.709Z,2.65
2022-11-05T10:54:21.147Z,3.35
2022-11-05T10:56:50.202Z,2.55
2022-11-05T10:59:29.385Z,2.40
2022-11-05T11:02:23.346Z,2.30
2022-11-05T11:04:58.334Z,2.20
2022-11-05T11:07:27.343Z,2.47
2022-11-05T11:09:55.649Z,2.45
2022-11-05T11:12:29.007Z,2.88
2022-11-05T11:15:21.572Z,2.70
2022-11-05T11:17:49.479Z,2.20
2022-11-05T11:20:34.219Z,2.10
2022-11-05T11:23:16.636Z,1.90
2022-11-05T11:26:01.389Z,1.80
2022-11-05T11:28:51.867Z,2.15
2022-11-05T11:31:27.895Z,1.92
2022-11-05T11:34:14.726Z,2.13
2022-11-05T11:36:51.698Z,1.95
2022-11-05T11:39:26.652Z,2.17
2022-11-05T11:41:57.852Z,2.30
2022-11-05T11:44:41.252Z,2.65
2022-11-05T11:47:21.996Z,2.40
2022-11-05T11:50:00.209Z,2.03
2022-11-05T11:52:35.618Z,2.00
2022-11-05T11:55:13.290Z,1.83
2022-11-05T11:57:51.891Z,1.85
2022-11-05T12:00:23.942Z,1.70
2022-11-05T12:03:30.836Z,1.85
2022-11-05T12:06:38.295Z,1.73
2022-11-05T12:09:23.725Z,2.05
2022-11-05T12:12:10.423Z,1.67
2022-11-05T12:14:53.760Z,1.70
2022-11-05T12:17:29.785Z,1.60
2022-11-05T12:20:25.047Z,1.73
2022-11-05T12:23:57.400Z,1.50
2022-11-05T12:27:19.284Z,1.73
2022-11-05T12:30:07.515Z,1.52
2022-11-05T12:33:17.101Z,3.58
2022-11-05T12:36:03.272Z,2.28
2022-11-05T12:39:05.457Z,2.45
2022-11-05T12:42:23.167Z,2.10
2022-11-05T12:45:21.583Z,2.00
2022-11-05T12:48:37.096Z,2.05
2022-11-05T12:51:29.567Z,2.17
2022-11-05T12:54:12.459Z,2.28
2022-11-05T12:56:59.042Z,1.73
2022-11-05T12:59:44.166Z,1.85
2022-11-05T13:02:22.199Z,1.98
2022-11-05T13:05:21.741Z,1.48
2022-11-05T13:08:07.760Z,1.67
2022-11-05T13:11:05.137Z,1.65
2022-11-05T13:13:58.781Z,1.30
2022-11-05T13:16:37.466Z,1.40
2022-11-05T13:19:16.136Z,1.50
2022-11-05T13:21:50.362Z,1.30
2022-11-05T13:24:25.772Z,1.20
2022-11-05T13:27:19.915Z,1.73
2022-11-05T13:29:59.741Z,1.23
2022-11-05T13:32:45.574Z,1.60
2022-11-05T13:35:26.202Z,1.65
2022-11-05T13:38:22.500Z,1.98
2022-11-05T13:41:12.329Z,2.47
2022-11-05T13:44:15.880Z,1.92
2022-11-05T13:46:52.663Z,2.00
2022-11-05T13:49:39.052Z,2.25
2022-11-05T13:52:30.123Z,2.25
2022-11-05T13:55:38.514Z,2.50
2022-11-05T13:58:15.312Z,2.30
2022-11-05T14:01:38.805Z,2.05
2022-11-05T14:04:14.408Z,2.42
2022-11-05T14:06:42.914Z,2.63
2022-11-05T14:09:16.702Z,2.50
2022-11-05T14:11:52.826Z,2.75
2022-11-05T14:14:29.539Z,2.17
2022-11-05T14:17:27.021Z,2.40
2022-11-05T14:20:04.858Z,2.28
2022-11-05T14:22:32.671Z,2.50
2022-11-05T14:25:02.988Z,2.10
2022-11-05T14:27:37.033Z,2.20
2022-11-05T14:30:44.556Z,2.40
2022-11-05T14:33:33.444Z,2.15
2022-11-05T14:36:30.618Z,2.22
2022-11-05T14:39:27.754Z,2.20
2022-11-05T14:42:15.503Z,2.40
2022-11-05T14:45:17.800Z,2.53
2022-11-05T14:48:00.884Z,2.03
2022-11-05T14:50:40.968Z,2.40
2022-11-05T14:53:38.492Z,2.17
2022-11-05T14:56:17.935Z,1.92
2022-11-05T14:58:47.049Z,2.22
2022-11-05T15:01:15.542Z,2.05
2022-11-05T15:04:00.110Z,2.10
2022-11-05T15:06:37.137Z,1.80
2022-11-05T15:09:35.293Z,1.80
2022-11-05T15:12:52.995Z,1.90
2022-11-05T15:15:49.392Z,2.08
2022-11-05T15:18:46.430Z,1.90
2022-11-05T15:21:18.100Z,1.90
2022-11-05T15:26:39.925Z,2.10
2022-11-05T15:29:24.812Z,1.92
2022-11-05T15:31:53.699Z,2.15
2022-11-05T15:34:36.174Z,2.00
2022-11-05T15:37:13.352Z,2.17
2022-11-05T15:39:46.793Z,1.83
2022-11-05T15:42:29.047Z,2.25
2022-11-05T15:44:59.527Z,2.20
2022-11-05T15:47:34.794Z,2.20
2022-11-05T15:50:14.780Z,1.90
2022-11-05T15:52:54.581Z,2.22
2022-11-05T15:55:27.296Z,1.90
2022-11-05T15:58:04.876Z,2.80
2022-11-05T16:00:36.710Z,3.42
2022-11-05T16:03:15.394Z,2.70
2022-11-05T16:05:47.648Z,3.45
2022-11-05T16:08:27.762Z,5.15
2022-11-05T16:11:24.383Z,5.07
2022-11-05T16:13:55.118Z,5.00
2022-11-05T16:16:41.391Z,5.70
2022-11-05T16:19:40.139Z,5.25
2022-11-05T16:22:09.215Z,5.90
2022-11-05T16:24:37.620Z,5.07
2022-11-05T16:27:06.787Z,5.30
2022-11-05T16:29:41.480Z,5.60
2022-11-05T16:32:30.690Z,6.38
2022-11-05T16:35:05.059Z,6.07
2022-11-05T16:37:47.752Z,6.93
2022-11-05T16:40:24.251Z,6.82
2022-11-05T16:42:54.389Z,8.80
2022-11-05T16:45:25.360Z,10.85
2022-11-05T16:47:54.039Z,11.82
2022-11-05T16:50:27.178Z,10.70
2022-11-05T16:52:55.100Z,10.90
2022-11-05T16:55:24.302Z,10.57
2022-11-05T16:57:55.474Z,11.52
2022-11-05T17:00:24.718Z,10.55
2022-11-05T17:02:53.625Z,9.38
2022-11-05T17:05:31.283Z,7.93
2022-11-05T17:08:01.226Z,6.65
2022-11-05T17:10:30.232Z,5.63
2022-11-05T17:12:58.416Z,5.40
2022-11-05T17:15:32.052Z,5.43
2022-11-05T17:18:02.871Z,5.78
2022-11-05T17:20:40.867Z,6.43
2022-11-05T17:23:12.780Z,6.85
2022-11-05T17:25:43.363Z,5.78
2022-11-05T17:28:12.957Z,6.07
2022-11-05T17:30:42.256Z,5.60
2022-11-05T17:33:15.326Z,5.70
2022-11-05T17:35:44.071Z,4.70
2022-11-05T17:38:13.025Z,4.30
2022-11-05T17:40:41.666Z,5.07
2022-11-05T17:43:10.561Z,5.30
2022-11-05T17:46:11.287Z,5.63
2022-11-05T17:48:40.179Z,5.63
2022-11-05T17:51:15.827Z,6.40
2022-11-05T17:53:44.944Z,9.90
2022-11-05T17:56:24.550Z,9.95
2022-11-05T17:58:55.748Z,9.43
2022-11-05T18:01:30.577Z,8.13
2022-11-05T18:04:05.491Z,8.30
2022-11-05T18:06:38.702Z,7.93
2022-11-05T18:09:09.691Z,7.55
2022-11-05T18:11:38.709Z,6.22
2022-11-05T18:14:08.675Z,11.82
2022-11-05T18:16:37.530Z,11.27
2022-11-05T18:19:06.436Z,10.40
2022-11-05T18:21:35.243Z,11.50
2022-11-05T18:24:06.393Z,11.20
2022-11-05T18:26:36.154Z,10.43
2022-11-05T18:29:06.568Z,9.18
2022-11-05T18:31:34.691Z,8.25
2022-11-05T18:34:03.455Z,7.25
2022-11-05T18:36:32.960Z,8.50
2022-11-05T18:39:04.576Z,8.75
2022-11-05T18:41:36.039Z,10.13
2022-11-05T18:44:04.780Z,10.80
2022-11-05T18:46:56.929Z,10.73
2022-11-05T18:49:22.468Z,10.93
2022-11-05T18:51:50.710Z,10.70
2022-11-05T18:54:18.929Z,10.60
2022-11-05T18:56:47.358Z,10.25
2022-11-05T19:02:09.636Z,6.88
2022-11-05T19:04:39.872Z,6.15
2022-11-05T19:07:10.048Z,6.43
2022-11-05T19:09:39.885Z,7.00
2022-11-05T19:12:08.519Z,6.95
2022-11-05T19:14:36.816Z,6.03
2022-11-05T19:17:05.325Z,6.05
2022-11-05T19:19:34.368Z,5.85
2022-11-05T19:22:02.510Z,6.28
2022-11-05T19:24:31.984Z,6.75
2022-11-05T19:27:00.078Z,6.75
2022-11-05T19:29:28.547Z,7.35
2022-11-05T19:31:57.225Z,6.78
2022-11-05T19:34:29.192Z,8.27
2022-11-05T19:36:57.128Z,9.35
2022-11-05T19:39:26.284Z,10.85
2022-11-05T19:41:57.711Z,10.90
2022-11-05T19:44:32.211Z,9.45
2022-11-05T19:47:00.091Z,8.90
2022-11-05T19:49:28.656Z,8.43
2022-11-05T19:51:56.629Z,8.57
2022-11-05T19:54:24.414Z,8.10
2022-11-05T19:56:52.706Z,7.43
2022-11-05T19:59:21.362Z,7.72
2022-11-05T20:01:49.758Z,7.57
2022-11-05T20:04:18.333Z,8.73
2022-11-05T20:06:47.161Z,9.02
2022-11-05T20:09:23.723Z,10.32
2022-11-05T20:11:54.951Z,12.15
2022-11-05T20:14:25.313Z,12.50
2022-11-05T20:16:54.258Z,12.63
2022-11-05T20:19:23.775Z,12.00
2022-11-05T20:21:52.146Z,11.27
2022-11-05T20:24:25.444Z,10.27
2022-11-05T20:26:59.280Z,10.23
2022-11-05T20:29:34.970Z,9.02
2022-11-05T20:32:05.081Z,13.40
2022-11-05T20:34:34.333Z,16.27
2022-11-05T20:37:05.547Z,16.90
2022-11-05T20:39:33.846Z,14.68
2022-11-05T20:42:03.107Z,13.63
2022-11-05T20:44:31.701Z,11.55
2022-11-05T20:47:00.663Z,10.80
2022-11-05T20:49:28.752Z,10.25
2022-11-05T20:51:58.269Z,10.20
2022-11-05T20:54:26.616Z,8.52
2022-11-05T20:56:55.934Z,8.68
2022-11-05T20:59:24.264Z,8.90
2022-11-05T21:01:53.236Z,9.10
2022-11-05T21:04:21.539Z,9.48
2022-11-05T21:06:49.739Z,9.85
2022-11-05T21:09:20.981Z,8.98
2022-11-05T21:12:07.899Z,9.10
2022-11-05T21:14:40.271Z,9.27
2022-11-05T21:17:11.544Z,9.63
2022-11-05T21:19:39.891Z,8.75
2022-11-05T21:22:08.137Z,8.43
2022-11-05T21:24:36.815Z,8.30
2022-11-05T21:27:05.134Z,7.35
2022-11-05T21:29:34.546Z,6.82
2022-11-05T21:32:02.695Z,6.88
2022-11-05T21:34:30.823Z,9.32
2022-11-05T21:37:00.259Z,8.05
2022-11-05T21:39:28.994Z,8.43
2022-11-05T21:41:57.453Z,7.45
2022-11-05T21:44:25.391Z,9.80
2022-11-05T21:46:57.961Z,12.60
2022-11-05T21:49:28.385Z,13.43
2022-11-05T21:52:15.830Z,12.57
2022-11-05T21:55:03.045Z,12.40
2022-11-05T21:57:53.366Z,11.20
2022-11-05T22:00:21.464Z,10.80
2022-11-05T22:02:49.555Z,10.13
2022-11-05T22:05:18.420Z,9.35
2022-11-05T22:07:46.592Z,8.75
2022-11-05T22:10:16.483Z,8.05
2022-11-05T22:12:45.472Z,8.18
2022-11-05T22:15:13.973Z,7.95
2022-11-05T22:17:47.184Z,7.90
2022-11-05T22:20:16.981Z,7.18
2022-11-05T22:22:45.436Z,6.78
2022-11-05T22:25:21.381Z,5.65
2022-11-05T22:27:49.442Z,5.30
2022-11-05T22:30:17.994Z,4.40
2022-11-05T22:32:46.620Z,3.95
2022-11-05T22:35:15.654Z,4.07
2022-11-05T22:37:43.771Z,4.35
2022-11-05T22:40:12.284Z,6.05
2022-11-05T22:42:40.308Z,5.75
2022-11-05T22:45:10.441Z,6.22
2022-11-05T22:47:40.904Z,6.72
2022-11-05T22:50:09.516Z,7.32
2022-11-05T22:52:37.727Z,7.68
2022-11-05T22:55:06.553Z,7.70
2022-11-05T22:57:34.578Z,7.38
2022-11-05T23:00:02.615Z,7.65
2022-11-05T23:02:32.858Z,7.72
2022-11-05T23:05:01.976Z,6.95
2022-11-05T23:07:50.101Z,6.90
2022-11-05T23:10:37.588Z,6.85
2022-11-05T23:13:08.044Z,6.82
2022-11-05T23:15:54.886Z,6.43
2022-11-05T23:18:42.163Z,6.60
2022-11-05T23:21:29.138Z,6.57
2022-11-05T23:24:04.319Z,7.10
2022-11-05T23:26:51.929Z,6.97
2022-11-05T23:29:26.205Z,7.20
2022-11-05T23:32:12.918Z,7.47
2022-11-05T23:34:41.116Z,7.47
2022-11-05T23:37:28.031Z,7.40
2022-11-05T23:39:56.370Z,6.60
2022-11-05T23:42:43.040Z,6.40
2022-11-05T23:45:30.548Z,7.03
2022-11-05T23:48:17.156Z,7.05
2022-11-05T23:51:11.096Z,7.93
2022-11-05T23:53:41.822Z,7.60
2022-11-05T23:56:15.601Z,7.63
2022-11-05T23:58:43.581Z,7.10
