createdAt,value
2019-04-28T00:09:05.552Z,0.40
2019-04-28T00:11:46.297Z,0.20
2019-04-28T00:14:27.089Z,0.50
2019-04-28T00:17:07.500Z,0.40
2019-04-28T00:19:36.742Z,0.50
2019-04-28T00:22:36.752Z,0.53
2019-04-28T00:25:43.940Z,0.80
2019-04-28T00:28:26.950Z,0.30
2019-04-28T00:31:15.323Z,0.10
2019-04-28T00:34:12.157Z,0.30
2019-04-28T00:40:22.850Z,0.27
2019-04-28T00:42:54.613Z,0.40
2019-04-28T00:45:58.500Z,0.37
2019-04-28T00:48:52.996Z,0.30
2019-04-28T00:51:54.942Z,0.33
2019-04-28T00:54:32.888Z,0.40
2019-04-28T00:57:37.810Z,0.40
2019-04-28T01:00:09.108Z,0.30
2019-04-28T01:02:54.754Z,0.40
2019-04-28T01:05:23.987Z,0.30
2019-04-28T01:08:02.378Z,0.37
2019-04-28T01:10:41.084Z,0.20
2019-04-28T01:20:19.632Z,0.30
2019-04-28T01:28:44.209Z,0.30
2019-04-28T01:34:37.788Z,0.23
2019-04-28T01:37:29.529Z,0.40
2019-04-28T01:40:09.505Z,0.33
2019-04-28T01:42:52.497Z,1.07
2019-04-28T01:45:41.618Z,0.30
2019-04-28T01:48:14.762Z,0.63
2019-04-28T01:51:05.804Z,0.47
2019-04-28T01:53:40.722Z,0.67
2019-04-28T01:56:17.032Z,0.30
2019-04-28T02:01:45.489Z,0.00
2019-04-28T05:48:16.726Z,0.27
2019-04-28T05:50:56.647Z,0.37
2019-04-28T05:53:40.537Z,0.13
2019-04-28T05:56:33.839Z,0.27
2019-04-28T05:59:12.301Z,0.30
2019-04-28T06:02:05.067Z,0.10
2019-04-28T06:04:34.422Z,0.40
2019-04-28T06:07:20.332Z,0.20
2019-04-28T06:09:52.646Z,0.70
2019-04-28T06:12:25.405Z,0.77
2019-04-28T06:14:56.702Z,0.30
2019-04-28T06:17:30.301Z,0.73
2019-04-28T06:20:01.582Z,0.47
2019-04-28T06:22:29.170Z,0.97
2019-04-28T06:24:58.927Z,0.10
2019-04-28T06:27:27.297Z,0.40
2019-04-28T06:29:55.296Z,0.30
2019-04-28T06:32:25.056Z,0.40
2019-04-28T06:34:53.159Z,0.50
2019-04-28T06:37:31.217Z,0.47
2019-04-28T06:40:00.791Z,0.33
2019-04-28T06:42:33.707Z,0.43
2019-04-28T06:45:04.443Z,0.43
2019-04-28T06:47:34.919Z,0.17
2019-04-28T06:50:03.675Z,0.27
2019-04-28T06:52:34.762Z,0.50
2019-04-28T06:55:11.432Z,0.20
2019-04-28T06:57:39.814Z,0.00
2019-04-28T07:00:10.292Z,0.43
2019-04-28T07:02:39.644Z,0.13
2019-04-28T07:05:09.519Z,0.33
2019-04-28T07:07:43.281Z,0.50
2019-04-28T07:10:15.226Z,0.30
2019-04-28T07:12:43.400Z,0.77
2019-04-28T07:15:19.844Z,0.10
2019-04-28T07:17:54.990Z,0.77
2019-04-28T07:20:49.803Z,0.47
2019-04-28T07:23:21.491Z,0.23
2019-04-28T07:25:55.951Z,0.57
2019-04-28T07:28:24.296Z,0.10
2019-04-28T07:30:53.822Z,0.10
2019-04-28T07:33:36.069Z,0.27
2019-04-28T07:36:07.525Z,0.60
2019-04-28T07:38:35.401Z,0.10
2019-04-28T07:41:14.457Z,0.20
2019-04-28T07:43:49.675Z,0.40
2019-04-28T07:46:25.953Z,0.20
2019-04-28T07:48:54.560Z,0.23
2019-04-28T07:51:25.002Z,0.40
2019-04-28T07:53:57.419Z,0.17
2019-04-28T07:56:33.818Z,0.30
2019-04-28T07:59:02.961Z,0.10
2019-04-28T08:01:31.531Z,0.33
2019-04-28T08:04:03.282Z,0.63
2019-04-28T08:06:32.102Z,0.30
2019-04-28T08:09:37.278Z,0.23
2019-04-28T08:15:46.084Z,0.20
2019-04-28T08:18:45.491Z,0.43
2019-04-28T08:21:16.701Z,0.10
2019-04-28T08:23:56.344Z,0.50
2019-04-28T08:26:31.967Z,0.20
2019-04-28T08:29:38.209Z,0.17
2019-04-28T08:33:04.438Z,0.33
2019-04-28T08:35:58.525Z,0.47
2019-04-28T08:47:06.711Z,0.53
2019-04-28T08:52:36.580Z,1.97
2019-04-28T08:55:16.143Z,0.10
2019-04-28T08:58:05.609Z,0.40
2019-04-28T09:00:39.837Z,0.33
2019-04-28T09:03:56.189Z,0.30
2019-04-28T09:07:08.828Z,0.20
2019-04-28T09:09:47.413Z,0.30
2019-04-28T09:16:22.494Z,0.30
2019-04-28T09:22:27.385Z,0.70
2019-04-28T09:28:53.425Z,1.07
2019-04-28T09:39:23.502Z,0.47
2019-04-28T09:50:31.081Z,0.13
2019-04-28T09:53:47.500Z,0.30
2019-04-28T09:56:57.201Z,0.80
2019-04-28T09:59:52.849Z,0.53
2019-04-28T10:03:25.087Z,0.50
2019-04-28T10:05:56.462Z,0.20
2019-04-28T10:12:12.151Z,0.43
2019-04-28T10:14:43.335Z,0.20
2019-04-28T10:17:21.858Z,1.00
2019-04-28T10:20:01.037Z,0.20
2019-04-28T10:22:29.641Z,0.40
2019-04-28T10:25:14.464Z,0.13
2019-04-28T10:27:46.746Z,0.10
2019-04-28T10:30:26.497Z,0.23
2019-04-28T10:33:11.861Z,0.13
2019-04-28T10:53:08.404Z,0.83
2019-04-28T11:11:07.397Z,0.30
2019-04-28T11:13:57.685Z,0.23
2019-04-28T11:16:37.298Z,0.20
2019-04-28T11:19:30.801Z,0.20
2019-04-28T11:22:13.310Z,0.10
2019-04-28T11:24:55.845Z,0.00
2019-04-28T11:27:56.598Z,0.70
2019-04-28T11:30:33.607Z,0.50
2019-04-28T11:33:41.814Z,1.47
2019-04-28T11:36:36.781Z,0.43
2019-04-28T11:39:41.889Z,0.40
2019-04-28T11:42:20.924Z,0.40
2019-04-28T11:45:25.263Z,0.27
2019-04-28T11:48:01.414Z,0.30
2019-04-28T11:50:43.963Z,0.23
2019-04-28T11:53:16.651Z,0.00
2019-04-28T11:56:00.894Z,0.40
2019-04-28T11:59:06.986Z,0.20
2019-04-28T12:05:00.432Z,0.43
2019-04-28T12:09:00.109Z,0.63
2019-04-28T12:11:41.327Z,0.30
2019-04-28T12:16:57.484Z,0.13
2019-04-28T12:18:37.196Z,0.20
2019-04-28T12:28:14.523Z,0.20
2019-04-28T12:31:35.241Z,0.00
2019-04-28T12:48:11.291Z,0.20
2019-04-28T12:51:21.234Z,0.37
2019-04-28T12:54:08.746Z,0.60
2019-04-28T13:08:05.683Z,0.20
2019-04-28T13:11:02.796Z,0.10
2019-04-28T13:13:24.000Z,0.50
2019-04-28T13:16:21.753Z,0.23
2019-04-28T13:19:16.462Z,0.20
2019-04-28T13:21:43.022Z,1.00
2019-04-28T13:24:25.451Z,0.33
2019-04-28T13:27:02.830Z,0.33
2019-04-28T13:29:55.074Z,0.20
2019-04-28T13:32:42.240Z,0.73
2019-04-28T13:35:28.922Z,0.10
2019-04-28T13:38:04.644Z,0.20
2019-04-28T13:40:44.088Z,0.70
2019-04-28T13:43:27.220Z,0.40
2019-04-28T13:46:00.992Z,0.40
2019-04-28T13:48:50.760Z,0.30
2019-04-28T13:51:31.809Z,0.30
2019-04-28T13:54:06.763Z,0.00
2019-04-28T13:56:43.556Z,0.30
2019-04-28T13:59:26.847Z,0.27
2019-04-28T14:02:26.265Z,0.10
2019-04-28T14:05:13.459Z,0.10
2019-04-28T14:07:50.305Z,0.00
2019-04-28T14:10:29.966Z,0.20
2019-04-28T14:13:27.533Z,0.40
2019-04-28T14:15:52.906Z,1.27
2019-04-28T14:18:31.527Z,0.50
2019-04-28T14:21:11.843Z,0.30
2019-04-28T14:23:53.219Z,0.10
2019-04-28T14:26:24.905Z,0.00
2019-04-28T14:29:03.864Z,0.10
2019-04-28T14:31:43.322Z,0.00
2019-04-28T14:34:34.324Z,0.57
2019-04-28T14:37:36.703Z,0.30
2019-04-28T14:40:10.423Z,0.30
2019-04-28T14:42:54.045Z,0.07
2019-04-28T14:45:30.800Z,0.17
2019-04-28T14:48:06.057Z,0.10
2019-04-28T14:50:58.340Z,0.10
2019-04-28T14:53:44.025Z,0.03
2019-04-28T14:56:42.255Z,0.10
2019-04-28T14:59:23.453Z,0.03
2019-04-28T15:02:30.596Z,0.13
2019-04-28T15:05:25.004Z,0.00
2019-04-28T15:08:18.788Z,0.43
2019-04-28T15:11:19.862Z,0.13
2019-04-28T15:14:04.567Z,0.20
2019-04-28T15:16:40.222Z,0.00
2019-04-28T15:19:27.335Z,0.03
2019-04-28T15:22:20.373Z,0.00
2019-04-28T15:25:17.940Z,0.10
2019-04-28T15:34:03.347Z,0.27
2019-04-28T15:36:29.903Z,0.10
2019-04-28T15:39:20.731Z,0.10
2019-04-28T15:43:59.616Z,0.00
2019-04-28T15:46:53.135Z,0.10
2019-04-28T15:59:41.037Z,0.37
2019-04-28T16:06:27.479Z,0.10
2019-04-28T16:10:16.663Z,0.23
2019-04-28T16:13:38.116Z,0.20
2019-04-28T16:19:41.691Z,0.37
2019-04-28T16:22:34.862Z,0.20
2019-04-28T16:26:23.309Z,0.33
2019-04-28T16:32:09.686Z,0.40
2019-04-28T16:35:12.927Z,0.37
2019-04-28T16:38:50.873Z,0.37
2019-04-28T16:41:21.372Z,0.30
2019-04-28T16:44:12.471Z,0.10
2019-04-28T16:47:12.677Z,0.53
2019-04-28T16:49:54.267Z,0.23
2019-04-28T16:52:53.779Z,0.50
2019-04-28T17:18:52.250Z,0.20
2019-04-28T17:21:38.310Z,0.10
2019-04-28T17:24:43.514Z,0.17
2019-04-28T17:27:50.870Z,0.40
2019-04-28T17:31:04.393Z,0.10
2019-04-28T17:34:05.942Z,0.23
2019-04-28T17:37:03.988Z,0.10
2019-04-28T17:39:43.387Z,0.07
2019-04-28T17:42:38.900Z,0.40
2019-04-28T17:45:14.855Z,0.27
2019-04-28T17:47:49.267Z,0.53
2019-04-28T17:50:21.221Z,0.53
2019-04-28T17:52:49.274Z,0.73
2019-04-28T17:58:16.448Z,0.60
2019-04-28T18:01:22.237Z,0.43
2019-04-28T18:04:28.338Z,0.77
2019-04-28T18:07:07.721Z,0.70
2019-04-28T18:09:42.484Z,0.40
2019-04-28T18:12:59.821Z,0.70
2019-04-28T18:16:01.512Z,0.70
2019-04-28T18:18:41.516Z,0.80
2019-04-28T18:21:18.630Z,0.30
2019-04-28T18:23:58.340Z,0.70
2019-04-28T18:26:44.635Z,0.77
2019-04-28T18:29:21.144Z,0.37
2019-04-28T18:32:13.817Z,0.60
2019-04-28T18:35:19.915Z,0.43
2019-04-28T18:38:13.187Z,0.47
2019-04-28T18:41:21.495Z,0.67
2019-04-28T18:44:12.340Z,0.40
2019-04-28T18:46:42.870Z,0.50
2019-04-28T18:49:15.036Z,0.43
2019-04-28T18:52:11.688Z,0.97
2019-04-28T19:06:12.980Z,0.43
2019-04-28T19:09:26.596Z,0.30
2019-04-28T19:12:00.251Z,0.50
2019-04-28T19:14:38.716Z,0.53
2019-04-28T19:17:29.834Z,1.07
2019-04-28T19:19:59.295Z,0.40
2019-04-28T19:22:28.587Z,0.80
2019-04-28T19:25:01.061Z,0.43
2019-04-28T19:27:31.020Z,0.40
2019-04-28T19:30:02.803Z,0.40
2019-04-28T19:32:31.698Z,0.47
2019-04-28T19:35:01.277Z,0.90
2019-04-28T19:37:36.062Z,0.73
2019-04-28T19:40:05.733Z,0.40
2019-04-28T19:42:34.633Z,0.53
2019-04-28T19:45:07.016Z,0.60
2019-04-28T19:47:49.237Z,0.77
2019-04-28T19:50:11.462Z,0.40
2019-04-28T19:52:45.966Z,0.50
2019-04-28T19:55:28.361Z,0.90
2019-04-28T19:58:26.297Z,0.73
2019-04-28T20:00:59.401Z,0.80
2019-04-28T20:03:31.235Z,0.50
2019-04-28T20:06:03.675Z,0.80
2019-04-28T20:08:38.025Z,0.80
2019-04-28T20:11:06.616Z,1.13
2019-04-28T20:13:37.842Z,0.80
2019-04-28T20:16:21.615Z,0.60
2019-04-28T20:19:05.792Z,0.97
2019-04-28T20:21:41.931Z,0.80
2019-04-28T20:24:10.803Z,0.80
2019-04-28T20:26:41.171Z,0.73
2019-04-28T20:29:10.737Z,1.03
2019-04-28T20:31:41.376Z,0.53
2019-04-28T20:34:12.694Z,0.60
2019-04-28T20:37:03.718Z,0.80
2019-04-28T20:39:36.476Z,0.90
2019-04-28T20:42:28.474Z,0.50
2019-04-28T20:45:11.376Z,0.80
2019-04-28T20:54:33.501Z,0.67
2019-04-28T20:57:02.320Z,0.70
2019-04-28T20:59:44.940Z,0.73
2019-04-28T21:03:02.554Z,0.73
2019-04-28T21:06:05.581Z,1.03
2019-04-28T21:08:33.664Z,0.43
2019-04-28T21:11:19.500Z,0.47
2019-04-28T21:13:50.134Z,0.53
2019-04-28T21:16:19.980Z,0.60
2019-04-28T21:18:48.859Z,0.77
2019-04-28T21:21:17.118Z,0.90
2019-04-28T21:23:51.308Z,0.90
2019-04-28T21:26:21.356Z,0.73
2019-04-28T21:28:50.723Z,0.70
2019-04-28T21:31:21.971Z,0.73
2019-04-28T21:33:52.383Z,0.20
2019-04-28T21:36:55.793Z,0.97
2019-04-28T21:39:27.222Z,0.47
2019-04-28T21:42:09.540Z,0.87
2019-04-28T21:44:59.177Z,0.70
2019-04-28T21:47:32.050Z,0.87
2019-04-28T21:50:04.904Z,0.50
2019-04-28T21:52:36.697Z,0.60
2019-04-28T21:55:37.003Z,0.97
2019-04-28T21:57:51.419Z,1.00
2019-04-28T22:00:24.271Z,0.70
2019-04-28T22:02:56.048Z,0.73
2019-04-28T22:05:30.452Z,0.80
2019-04-28T22:07:54.167Z,0.70
2019-04-28T22:10:31.457Z,0.70
2019-04-28T22:13:37.648Z,0.80
2019-04-28T22:16:07.825Z,1.13
2019-04-28T22:18:36.024Z,0.60
2019-04-28T22:21:09.753Z,0.70
2019-04-28T22:23:59.898Z,0.73
2019-04-28T22:26:46.352Z,0.97
2019-04-28T22:29:14.708Z,0.63
2019-04-28T22:31:43.795Z,0.97
2019-04-28T22:34:16.071Z,1.30
2019-04-28T22:36:51.378Z,0.60
2019-04-28T22:39:22.583Z,0.70
2019-04-28T22:41:59.289Z,1.17
2019-04-28T22:44:29.043Z,1.20
2019-04-28T22:47:03.468Z,0.87
2019-04-28T22:49:34.888Z,1.00
2019-04-28T22:52:03.485Z,0.90
2019-04-28T22:55:00.984Z,1.23
2019-04-28T22:58:00.224Z,1.10
2019-04-28T23:00:47.497Z,1.27
2019-04-28T23:03:32.118Z,1.23
2019-04-28T23:06:11.084Z,1.47
2019-04-28T23:08:41.207Z,1.13
2019-04-28T23:11:35.634Z,0.93
2019-04-28T23:14:10.343Z,1.37
2019-04-28T23:16:42.899Z,1.43
2019-04-28T23:19:20.680Z,1.53
2019-04-28T23:22:09.557Z,1.33
2019-04-28T23:24:44.837Z,1.40
2019-04-28T23:27:21.958Z,1.30
2019-04-28T23:30:06.411Z,1.30
2019-04-28T23:32:51.943Z,1.40
2019-04-28T23:35:24.771Z,1.30
2019-04-28T23:38:03.494Z,1.03
2019-04-28T23:40:34.028Z,1.50
2019-04-28T23:43:14.578Z,1.30
2019-04-28T23:45:49.656Z,1.07
2019-04-28T23:48:22.604Z,1.40
2019-04-28T23:51:02.913Z,1.30
2019-04-28T23:53:56.923Z,1.47
2019-04-28T23:56:29.084Z,1.53
2019-04-28T23:59:03.031Z,1.57
