createdAt,value
2022-10-05T00:02:23.942Z,11.80
2022-10-05T00:04:57.064Z,11.80
2022-10-05T00:07:28.043Z,11.80
2022-10-05T00:09:57.528Z,11.80
2022-10-05T00:12:28.563Z,11.80
2022-10-05T00:14:59.746Z,11.80
2022-10-05T00:17:29.459Z,11.90
2022-10-05T00:20:00.661Z,12.00
2022-10-05T00:22:32.990Z,12.00
2022-10-05T00:25:04.332Z,12.00
2022-10-05T00:27:34.329Z,12.00
2022-10-05T00:30:11.178Z,12.00
2022-10-05T00:32:39.369Z,12.10
2022-10-05T00:35:08.278Z,12.10
2022-10-05T00:37:36.295Z,12.10
2022-10-05T00:40:18.474Z,12.20
2022-10-05T00:43:13.347Z,12.20
2022-10-05T00:45:45.654Z,12.20
2022-10-05T00:48:21.100Z,12.20
2022-10-05T00:50:59.009Z,12.20
2022-10-05T00:53:35.196Z,12.20
2022-10-05T00:56:06.490Z,12.20
2022-10-05T00:58:53.362Z,12.20
2022-10-05T01:01:31.469Z,12.20
2022-10-05T01:04:25.925Z,12.20
2022-10-05T01:06:54.728Z,12.20
2022-10-05T01:09:25.746Z,12.20
2022-10-05T01:11:53.830Z,12.10
2022-10-05T01:14:26.845Z,12.10
2022-10-05T01:17:09.556Z,12.10
2022-10-05T01:19:56.922Z,12.10
2022-10-05T01:22:27.868Z,12.10
2022-10-05T01:25:32.386Z,12.10
2022-10-05T01:28:04.017Z,12.10
2022-10-05T01:30:37.524Z,12.00
2022-10-05T01:33:09.405Z,12.00
2022-10-05T01:35:46.481Z,11.90
2022-10-05T01:38:19.468Z,11.80
2022-10-05T01:40:55.100Z,11.80
2022-10-05T01:43:28.717Z,11.70
2022-10-05T01:46:07.439Z,11.60
2022-10-05T01:48:35.569Z,11.60
2022-10-05T01:51:14.274Z,11.50
2022-10-05T01:53:48.800Z,11.50
2022-10-05T01:56:23.165Z,11.40
2022-10-05T01:59:05.030Z,11.40
2022-10-05T02:01:53.335Z,11.40
2022-10-05T02:04:59.904Z,11.30
2022-10-05T02:07:36.511Z,11.20
2022-10-05T02:10:18.119Z,11.20
2022-10-05T02:12:47.214Z,11.10
2022-10-05T02:15:17.595Z,11.10
2022-10-05T02:17:51.183Z,11.10
2022-10-05T02:20:23.356Z,11.00
2022-10-05T02:22:56.396Z,11.00
2022-10-05T02:25:30.747Z,10.90
2022-10-05T02:28:02.277Z,10.90
2022-10-05T02:30:32.329Z,10.90
2022-10-05T02:33:10.880Z,10.90
2022-10-05T02:35:39.023Z,10.90
2022-10-05T02:38:06.973Z,10.80
2022-10-05T02:40:44.135Z,10.80
2022-10-05T02:43:12.238Z,10.80
2022-10-05T02:45:59.108Z,10.70
2022-10-05T02:48:31.399Z,10.70
2022-10-05T02:51:35.092Z,10.70
2022-10-05T02:54:03.173Z,10.70
2022-10-05T02:56:39.417Z,10.70
2022-10-05T02:59:13.446Z,10.60
2022-10-05T03:01:53.115Z,10.60
2022-10-05T03:04:22.390Z,10.60
2022-10-05T03:07:12.275Z,10.60
2022-10-05T03:09:44.643Z,10.60
2022-10-05T03:12:32.343Z,10.60
2022-10-05T03:15:03.352Z,10.50
2022-10-05T03:17:35.439Z,10.50
2022-10-05T03:20:21.938Z,10.50
2022-10-05T03:23:01.033Z,10.50
2022-10-05T03:25:37.677Z,10.40
2022-10-05T03:28:08.789Z,10.40
2022-10-05T03:30:49.443Z,10.40
2022-10-05T03:33:27.587Z,10.30
2022-10-05T03:36:16.770Z,10.30
2022-10-05T03:38:45.149Z,10.30
2022-10-05T03:41:13.794Z,10.30
2022-10-05T03:43:47.936Z,10.20
2022-10-05T03:46:19.204Z,10.20
2022-10-05T03:48:48.152Z,10.20
2022-10-05T03:51:20.680Z,10.10
2022-10-05T03:53:52.891Z,10.10
2022-10-05T03:56:23.942Z,10.10
2022-10-05T03:58:58.672Z,10.10
2022-10-05T04:01:34.736Z,10.10
2022-10-05T04:04:04.592Z,10.00
2022-10-05T04:06:41.556Z,10.00
2022-10-05T04:09:14.353Z,10.00
2022-10-05T04:11:51.338Z,10.00
2022-10-05T04:14:24.934Z,10.00
2022-10-05T04:16:58.507Z,9.90
2022-10-05T04:19:37.614Z,9.90
2022-10-05T04:22:12.232Z,9.90
2022-10-05T04:24:42.572Z,9.90
2022-10-05T04:27:19.349Z,9.90
2022-10-05T04:29:55.374Z,9.90
2022-10-05T04:32:35.952Z,10.00
2022-10-05T04:35:14.946Z,10.00
2022-10-05T04:38:01.764Z,9.90
2022-10-05T04:40:40.939Z,9.90
2022-10-05T04:43:32.161Z,9.90
2022-10-05T04:46:06.495Z,9.90
2022-10-05T04:48:54.564Z,9.90
2022-10-05T04:51:34.029Z,9.90
2022-10-05T04:54:20.629Z,9.90
2022-10-05T04:57:03.456Z,9.90
2022-10-05T04:59:36.017Z,9.90
2022-10-05T05:02:13.095Z,9.90
2022-10-05T05:05:00.697Z,10.00
2022-10-05T05:07:29.524Z,10.00
2022-10-05T05:10:08.208Z,10.00
2022-10-05T05:12:48.536Z,10.10
2022-10-05T05:15:29.667Z,10.10
2022-10-05T05:17:59.563Z,10.20
2022-10-05T05:20:35.694Z,10.20
2022-10-05T05:23:13.247Z,10.20
2022-10-05T05:26:09.998Z,10.30
2022-10-05T05:28:48.389Z,10.50
2022-10-05T05:31:19.586Z,10.70
2022-10-05T05:33:50.867Z,10.90
2022-10-05T05:36:22.988Z,11.10
2022-10-05T05:38:58.080Z,11.30
2022-10-05T05:41:40.331Z,11.50
2022-10-05T05:44:20.229Z,11.70
2022-10-05T05:47:03.396Z,11.90
2022-10-05T05:49:37.694Z,12.20
2022-10-05T05:52:18.514Z,12.40
2022-10-05T05:54:57.319Z,12.40
2022-10-05T05:57:46.556Z,12.70
2022-10-05T06:00:15.177Z,12.90
2022-10-05T06:02:52.832Z,13.20
2022-10-05T06:05:29.304Z,13.60
2022-10-05T06:07:59.145Z,13.90
2022-10-05T06:10:33.313Z,14.30
2022-10-05T06:13:13.535Z,14.60
2022-10-05T06:15:54.458Z,14.90
2022-10-05T06:18:23.731Z,15.30
2022-10-05T06:21:26.412Z,15.50
2022-10-05T06:23:57.884Z,15.80
2022-10-05T06:26:26.679Z,16.10
2022-10-05T06:29:02.879Z,16.50
2022-10-05T06:31:51.685Z,16.80
2022-10-05T06:34:28.293Z,17.10
2022-10-05T06:37:00.536Z,17.50
2022-10-05T06:39:38.696Z,17.70
2022-10-05T06:42:26.634Z,18.10
2022-10-05T06:45:37.550Z,18.30
2022-10-05T06:48:29.406Z,18.70
2022-10-05T06:51:35.181Z,19.00
2022-10-05T06:54:26.199Z,19.30
2022-10-05T06:57:03.889Z,19.60
2022-10-05T06:59:44.411Z,19.90
2022-10-05T07:02:31.152Z,20.20
2022-10-05T07:05:16.174Z,20.50
2022-10-05T07:07:50.465Z,20.70
2022-10-05T07:10:22.116Z,20.90
2022-10-05T07:13:13.019Z,21.20
2022-10-05T07:16:00.366Z,21.50
2022-10-05T07:18:35.186Z,21.80
2022-10-05T07:21:21.964Z,22.10
2022-10-05T07:23:50.219Z,22.40
2022-10-05T07:26:38.756Z,22.50
2022-10-05T07:29:06.996Z,22.40
2022-10-05T07:31:56.284Z,22.70
2022-10-05T07:34:27.333Z,23.10
2022-10-05T07:37:23.263Z,23.10
2022-10-05T07:40:00.575Z,22.90
2022-10-05T07:42:53.926Z,23.10
2022-10-05T07:45:29.860Z,23.60
2022-10-05T07:48:07.984Z,23.90
2022-10-05T07:50:43.693Z,24.10
2022-10-05T07:53:33.672Z,24.40
2022-10-05T07:56:07.034Z,24.50
2022-10-05T07:58:38.407Z,24.70
2022-10-05T08:01:19.507Z,24.90
2022-10-05T08:04:01.071Z,25.00
2022-10-05T08:06:38.578Z,24.10
2022-10-05T08:09:15.789Z,24.30
2022-10-05T08:12:04.124Z,25.00
2022-10-05T08:14:48.895Z,25.20
2022-10-05T08:17:25.501Z,25.80
2022-10-05T08:20:01.725Z,26.10
2022-10-05T08:22:32.210Z,26.50
2022-10-05T08:25:05.837Z,26.80
2022-10-05T08:27:48.658Z,27.30
2022-10-05T08:30:16.876Z,27.80
2022-10-05T08:33:06.008Z,27.80
2022-10-05T08:35:44.144Z,27.90
2022-10-05T08:38:14.134Z,28.10
2022-10-05T08:41:02.135Z,28.50
2022-10-05T08:43:48.912Z,28.20
2022-10-05T08:46:19.953Z,27.90
2022-10-05T08:49:09.302Z,27.20
2022-10-05T08:51:40.292Z,27.70
2022-10-05T08:54:26.911Z,28.60
2022-10-05T08:57:13.648Z,29.40
2022-10-05T08:59:50.033Z,29.20
2022-10-05T09:02:26.827Z,29.80
2022-10-05T09:05:00.809Z,30.30
2022-10-05T09:07:41.211Z,30.10
2022-10-05T09:10:12.350Z,30.60
2022-10-05T09:12:46.696Z,30.40
2022-10-05T09:15:25.273Z,30.60
2022-10-05T09:17:57.945Z,30.80
2022-10-05T09:20:49.274Z,30.80
2022-10-05T09:23:40.697Z,30.20
2022-10-05T09:26:12.113Z,30.30
2022-10-05T09:28:52.414Z,30.60
2022-10-05T09:31:31.113Z,30.90
2022-10-05T09:34:17.912Z,30.90
2022-10-05T09:36:51.170Z,31.40
2022-10-05T09:39:39.426Z,31.70
2022-10-05T09:42:13.440Z,31.60
2022-10-05T09:44:58.520Z,32.10
2022-10-05T09:47:45.545Z,32.30
2022-10-05T09:50:29.498Z,31.90
2022-10-05T09:53:06.307Z,32.80
2022-10-05T09:55:42.042Z,32.90
2022-10-05T09:58:20.703Z,33.10
2022-10-05T10:00:55.585Z,33.70
2022-10-05T10:04:00.682Z,33.60
2022-10-05T10:06:40.333Z,33.20
2022-10-05T10:09:27.429Z,33.50
2022-10-05T10:11:55.522Z,34.30
2022-10-05T10:14:42.205Z,34.80
2022-10-05T10:17:33.034Z,35.00
2022-10-05T10:20:01.025Z,35.00
2022-10-05T10:22:28.930Z,35.50
2022-10-05T10:25:16.920Z,35.10
2022-10-05T10:28:03.499Z,35.50
2022-10-05T10:30:37.392Z,35.40
2022-10-05T10:33:05.808Z,35.50
2022-10-05T10:35:45.296Z,35.40
2022-10-05T10:38:20.523Z,35.50
2022-10-05T10:41:07.258Z,35.50
2022-10-05T10:43:41.638Z,35.90
2022-10-05T10:46:28.279Z,35.70
2022-10-05T10:48:58.042Z,34.60
2022-10-05T10:51:44.643Z,34.80
2022-10-05T10:54:32.935Z,35.50
2022-10-05T10:57:12.212Z,35.80
2022-10-05T10:59:52.257Z,36.50
2022-10-05T11:02:23.494Z,36.50
2022-10-05T11:05:10.179Z,37.00
2022-10-05T11:07:38.274Z,37.00
2022-10-05T11:10:21.433Z,35.40
2022-10-05T11:12:49.362Z,33.80
2022-10-05T11:15:39.635Z,32.10
2022-10-05T11:18:15.850Z,31.80
2022-10-05T11:21:02.608Z,31.60
2022-10-05T11:23:39.907Z,31.00
2022-10-05T11:26:26.359Z,30.10
2022-10-05T11:29:26.952Z,29.30
2022-10-05T11:32:13.673Z,28.40
2022-10-05T11:34:58.422Z,27.50
2022-10-05T11:37:36.609Z,28.50
2022-10-05T11:40:07.651Z,29.80
2022-10-05T11:42:54.494Z,31.20
2022-10-05T11:45:26.701Z,32.20
2022-10-05T11:48:07.611Z,33.10
2022-10-05T11:50:43.348Z,33.70
2022-10-05T11:53:18.995Z,34.00
2022-10-05T11:56:08.525Z,34.00
2022-10-05T11:58:40.655Z,34.10
2022-10-05T12:01:17.807Z,34.30
2022-10-05T12:03:55.217Z,34.70
2022-10-05T12:06:23.860Z,34.50
2022-10-05T12:09:14.448Z,33.30
2022-10-05T12:12:00.832Z,31.80
2022-10-05T12:14:34.915Z,30.30
2022-10-05T12:17:21.520Z,29.40
2022-10-05T12:19:55.715Z,29.50
2022-10-05T12:22:50.214Z,30.30
2022-10-05T12:25:27.400Z,29.70
2022-10-05T12:27:58.231Z,29.00
2022-10-05T12:30:55.057Z,28.20
2022-10-05T12:33:26.351Z,27.80
2022-10-05T12:35:59.565Z,27.20
2022-10-05T12:38:31.057Z,27.00
2022-10-05T12:41:04.884Z,26.80
2022-10-05T12:43:42.081Z,26.50
2022-10-05T12:46:31.581Z,26.20
2022-10-05T12:49:03.081Z,25.80
2022-10-05T12:51:37.810Z,25.40
2022-10-05T12:54:05.909Z,25.30
2022-10-05T12:56:53.980Z,25.10
2022-10-05T12:59:25.135Z,24.80
2022-10-05T13:01:58.256Z,25.10
2022-10-05T13:04:41.295Z,24.80
2022-10-05T13:07:22.199Z,24.70
2022-10-05T13:10:04.460Z,24.40
2022-10-05T13:12:51.288Z,24.50
2022-10-05T13:15:22.571Z,24.30
2022-10-05T13:17:57.212Z,24.00
2022-10-05T13:20:25.281Z,23.80
2022-10-05T13:23:03.344Z,24.40
2022-10-05T13:25:40.252Z,25.10
2022-10-05T13:28:17.092Z,25.90
2022-10-05T13:31:05.432Z,26.60
2022-10-05T13:33:53.580Z,27.10
2022-10-05T13:36:33.749Z,27.40
2022-10-05T13:39:13.979Z,27.90
2022-10-05T13:41:50.607Z,28.30
2022-10-05T13:44:23.887Z,28.30
2022-10-05T13:47:17.085Z,28.50
2022-10-05T13:49:51.092Z,28.60
2022-10-05T13:52:19.488Z,28.70
2022-10-05T13:54:47.403Z,29.10
2022-10-05T13:57:18.787Z,28.70
2022-10-05T13:59:53.733Z,27.90
2022-10-05T14:02:27.461Z,27.40
2022-10-05T14:04:59.523Z,27.20
2022-10-05T14:07:30.519Z,27.20
2022-10-05T14:10:00.069Z,27.20
2022-10-05T14:12:28.665Z,27.40
2022-10-05T14:14:57.493Z,27.30
2022-10-05T14:17:32.168Z,27.20
2022-10-05T14:20:03.273Z,27.30
2022-10-05T14:22:41.148Z,27.30
2022-10-05T14:25:09.232Z,27.10
2022-10-05T14:27:51.083Z,27.00
2022-10-05T14:30:24.188Z,26.90
2022-10-05T14:32:59.820Z,26.50
2022-10-05T14:35:32.074Z,25.90
2022-10-05T14:38:08.431Z,25.30
2022-10-05T14:40:37.921Z,24.60
2022-10-05T14:43:15.074Z,24.20
2022-10-05T14:46:05.601Z,23.90
2022-10-05T14:48:44.409Z,23.60
2022-10-05T14:51:28.783Z,23.40
2022-10-05T14:53:58.135Z,23.30
2022-10-05T14:56:38.657Z,23.10
2022-10-05T14:59:16.473Z,22.80
2022-10-05T15:02:11.323Z,22.90
2022-10-05T15:04:47.745Z,22.90
2022-10-05T15:07:48.648Z,22.70
2022-10-05T15:10:20.043Z,22.60
2022-10-05T15:12:48.834Z,22.60
2022-10-05T15:15:27.353Z,22.50
2022-10-05T15:17:58.580Z,22.50
2022-10-05T15:20:26.677Z,22.10
2022-10-05T15:23:00.806Z,21.90
2022-10-05T15:25:34.317Z,21.60
2022-10-05T15:28:02.255Z,21.50
2022-10-05T15:30:31.117Z,21.30
2022-10-05T15:33:13.281Z,21.20
2022-10-05T15:36:00.971Z,21.10
2022-10-05T15:38:31.613Z,21.00
2022-10-05T15:41:02.744Z,20.80
2022-10-05T15:43:38.618Z,20.70
2022-10-05T15:46:14.387Z,20.60
2022-10-05T15:48:45.534Z,20.50
2022-10-05T15:51:32.224Z,20.40
2022-10-05T15:54:20.174Z,20.30
2022-10-05T15:56:54.036Z,20.10
2022-10-05T15:59:30.862Z,20.10
2022-10-05T16:02:01.792Z,19.90
2022-10-05T16:04:39.136Z,19.80
2022-10-05T16:07:28.819Z,19.70
2022-10-05T16:10:15.237Z,19.50
2022-10-05T16:13:12.722Z,19.40
2022-10-05T16:15:43.216Z,19.30
2022-10-05T16:18:14.184Z,19.20
2022-10-05T16:20:50.400Z,19.10
2022-10-05T16:23:32.196Z,19.00
2022-10-05T16:26:05.864Z,19.00
2022-10-05T16:28:38.687Z,18.90
2022-10-05T16:31:37.830Z,18.80
2022-10-05T16:34:06.946Z,18.70
2022-10-05T16:36:47.514Z,18.70
2022-10-05T16:39:18.511Z,18.50
2022-10-05T16:42:02.012Z,18.50
2022-10-05T16:44:43.049Z,18.40
2022-10-05T16:47:31.336Z,18.40
2022-10-05T16:50:18.052Z,18.30
2022-10-05T16:52:50.371Z,18.20
2022-10-05T16:55:28.293Z,18.20
2022-10-05T16:57:57.447Z,18.10
2022-10-05T17:00:32.247Z,18.10
2022-10-05T17:03:18.897Z,18.00
2022-10-05T17:06:05.722Z,18.00
2022-10-05T17:08:50.040Z,17.90
2022-10-05T17:11:30.378Z,17.80
2022-10-05T17:14:07.701Z,17.80
2022-10-05T17:16:35.762Z,17.70
2022-10-05T17:19:25.358Z,17.70
2022-10-05T17:22:01.000Z,17.60
2022-10-05T17:24:44.271Z,17.50
2022-10-05T17:27:21.533Z,17.50
2022-10-05T17:30:13.398Z,17.40
2022-10-05T17:32:55.897Z,17.40
2022-10-05T17:35:44.139Z,17.30
2022-10-05T17:38:23.017Z,17.30
2022-10-05T17:41:00.429Z,17.20
2022-10-05T17:43:31.189Z,17.10
2022-10-05T17:46:01.495Z,17.10
2022-10-05T17:48:37.146Z,17.00
2022-10-05T17:51:55.479Z,17.00
2022-10-05T17:54:48.246Z,16.90
2022-10-05T17:57:24.317Z,16.80
2022-10-05T17:59:58.480Z,16.70
2022-10-05T18:02:36.167Z,16.70
2022-10-05T18:05:07.613Z,16.70
2022-10-05T18:07:39.606Z,16.60
2022-10-05T18:10:12.000Z,16.60
2022-10-05T18:12:42.230Z,16.60
2022-10-05T18:15:10.259Z,16.40
2022-10-05T18:17:51.559Z,16.30
2022-10-05T18:20:28.985Z,16.20
2022-10-05T18:23:03.304Z,16.10
2022-10-05T18:25:44.154Z,16.00
2022-10-05T18:28:27.723Z,16.00
2022-10-05T18:31:02.294Z,15.90
2022-10-05T18:33:39.531Z,15.90
2022-10-05T18:36:17.409Z,15.80
2022-10-05T18:39:00.805Z,15.70
2022-10-05T18:41:28.935Z,15.60
2022-10-05T18:44:04.413Z,15.60
2022-10-05T18:46:43.114Z,15.60
2022-10-05T18:49:30.073Z,15.60
2022-10-05T18:52:13.818Z,15.50
2022-10-05T18:54:41.880Z,15.40
2022-10-05T18:57:28.619Z,15.40
2022-10-05T19:00:01.297Z,15.30
2022-10-05T19:02:43.330Z,15.30
2022-10-05T19:05:46.929Z,15.30
2022-10-05T19:08:27.484Z,15.30
2022-10-05T19:10:58.005Z,15.20
2022-10-05T19:13:41.919Z,15.30
2022-10-05T19:16:28.581Z,15.20
2022-10-05T19:19:07.580Z,15.10
2022-10-05T19:21:39.781Z,15.10
2022-10-05T19:24:27.131Z,15.20
2022-10-05T19:26:58.192Z,15.20
2022-10-05T19:29:30.672Z,15.10
2022-10-05T19:32:08.314Z,15.10
2022-10-05T19:34:51.772Z,15.10
2022-10-05T19:37:23.304Z,15.10
2022-10-05T19:39:54.691Z,15.00
2022-10-05T19:42:38.499Z,14.90
2022-10-05T19:45:16.716Z,15.00
2022-10-05T19:47:52.589Z,14.90
2022-10-05T19:50:26.457Z,14.80
2022-10-05T19:53:04.394Z,14.80
2022-10-05T19:55:35.659Z,14.80
2022-10-05T19:58:16.494Z,14.70
2022-10-05T20:00:46.154Z,14.70
2022-10-05T20:03:18.867Z,14.60
2022-10-05T20:05:47.332Z,14.60
2022-10-05T20:08:17.572Z,14.60
2022-10-05T20:11:04.523Z,14.60
2022-10-05T20:13:35.462Z,14.50
2022-10-05T20:16:35.797Z,14.40
2022-10-05T20:19:42.742Z,14.40
2022-10-05T20:22:27.999Z,14.40
2022-10-05T20:24:57.695Z,14.30
2022-10-05T20:27:43.992Z,14.30
2022-10-05T20:30:14.340Z,14.20
2022-10-05T20:32:52.619Z,14.20
2022-10-05T20:35:24.145Z,14.10
2022-10-05T20:37:52.558Z,14.10
2022-10-05T20:40:21.579Z,14.10
2022-10-05T20:42:52.977Z,14.00
2022-10-05T20:45:21.085Z,14.00
2022-10-05T20:47:52.016Z,14.00
2022-10-05T20:50:23.215Z,13.90
2022-10-05T20:52:52.620Z,13.90
2022-10-05T20:55:21.397Z,13.80
2022-10-05T20:57:49.542Z,13.80
2022-10-05T21:00:18.722Z,13.80
2022-10-05T21:02:47.303Z,13.80
2022-10-05T21:05:18.673Z,13.70
2022-10-05T21:07:47.089Z,13.70
2022-10-05T21:10:17.883Z,13.60
2022-10-05T21:12:46.077Z,13.60
2022-10-05T21:15:14.160Z,13.60
2022-10-05T21:17:42.594Z,13.60
2022-10-05T21:20:13.390Z,13.50
2022-10-05T21:22:44.425Z,13.50
2022-10-05T21:25:12.606Z,13.40
2022-10-05T21:27:41.879Z,13.40
2022-10-05T21:30:10.593Z,13.40
2022-10-05T21:32:43.954Z,13.40
2022-10-05T21:35:12.512Z,13.30
2022-10-05T21:37:40.560Z,13.30
2022-10-05T21:40:08.871Z,13.20
2022-10-05T21:42:36.936Z,13.10
2022-10-05T21:45:05.529Z,13.10
2022-10-05T21:47:33.995Z,13.10
2022-10-05T21:50:04.016Z,13.00
2022-10-05T21:52:32.848Z,13.00
2022-10-05T21:55:00.846Z,12.90
2022-10-05T21:57:29.174Z,12.90
2022-10-05T21:59:57.237Z,12.90
2022-10-05T22:02:25.428Z,12.90
2022-10-05T22:04:58.205Z,12.90
2022-10-05T22:07:29.471Z,12.80
2022-10-05T22:09:57.569Z,12.80
2022-10-05T22:12:26.712Z,12.80
2022-10-05T22:14:54.899Z,12.70
2022-10-05T22:17:28.326Z,12.70
2022-10-05T22:19:56.346Z,12.60
2022-10-05T22:22:27.098Z,12.60
2022-10-05T22:24:55.583Z,12.50
2022-10-05T22:27:24.727Z,12.50
2022-10-05T22:29:54.172Z,12.50
2022-10-05T22:32:22.806Z,12.40
2022-10-05T22:34:51.997Z,12.40
2022-10-05T22:37:22.458Z,12.30
2022-10-05T22:39:50.673Z,12.30
2022-10-05T22:42:18.868Z,12.30
2022-10-05T22:44:46.957Z,12.20
2022-10-05T22:47:16.623Z,12.20
2022-10-05T22:49:44.611Z,12.20
2022-10-05T22:52:15.900Z,12.20
2022-10-05T22:54:44.855Z,12.20
2022-10-05T22:57:12.881Z,12.20
2022-10-05T22:59:40.854Z,12.10
2022-10-05T23:02:09.052Z,12.10
2022-10-05T23:04:37.159Z,12.10
2022-10-05T23:07:07.909Z,12.00
2022-10-05T23:09:35.918Z,12.00
2022-10-05T23:12:04.177Z,12.00
2022-10-05T23:14:33.651Z,12.00
2022-10-05T23:17:01.708Z,12.00
2022-10-05T23:19:29.860Z,11.90
2022-10-05T23:22:00.825Z,11.90
2022-10-05T23:24:28.989Z,11.90
2022-10-05T23:26:59.988Z,11.80
2022-10-05T23:29:29.084Z,11.80
2022-10-05T23:31:57.062Z,11.80
2022-10-05T23:34:27.642Z,11.70
2022-10-05T23:36:55.813Z,11.70
2022-10-05T23:39:24.746Z,11.70
2022-10-05T23:41:52.899Z,11.60
2022-10-05T23:44:23.364Z,11.60
2022-10-05T23:46:51.479Z,11.60
2022-10-05T23:49:19.763Z,11.50
2022-10-05T23:51:47.768Z,11.50
2022-10-05T23:54:16.641Z,11.40
2022-10-05T23:56:44.717Z,11.40
2022-10-05T23:59:12.674Z,11.40
