createdAt,value
2022-08-07T00:00:40.151Z,3.50
2022-08-07T00:03:26.251Z,3.08
2022-08-07T00:06:32.957Z,3.35
2022-08-07T00:09:21.155Z,3.42
2022-08-07T00:12:08.484Z,3.72
2022-08-07T00:14:56.016Z,3.30
2022-08-07T00:17:41.379Z,3.65
2022-08-07T00:20:29.966Z,3.55
2022-08-07T00:23:21.125Z,3.85
2022-08-07T00:26:13.002Z,3.80
2022-08-07T00:29:04.520Z,3.95
2022-08-07T00:31:52.150Z,4.05
2022-08-07T00:34:37.301Z,4.07
2022-08-07T00:37:22.740Z,4.18
2022-08-07T00:40:08.352Z,3.92
2022-08-07T00:42:59.746Z,4.60
2022-08-07T00:45:46.505Z,4.03
2022-08-07T00:48:32.653Z,4.55
2022-08-07T00:51:18.333Z,3.80
2022-08-07T00:54:04.614Z,4.30
2022-08-07T00:56:51.192Z,4.05
2022-08-07T00:59:37.697Z,4.20
2022-08-07T01:02:29.144Z,5.13
2022-08-07T01:05:19.802Z,4.80
2022-08-07T01:08:06.034Z,4.38
2022-08-07T01:10:56.598Z,4.00
2022-08-07T01:13:55.563Z,3.83
2022-08-07T01:16:43.017Z,3.80
2022-08-07T01:19:32.625Z,3.80
2022-08-07T01:22:22.902Z,4.05
2022-08-07T01:25:53.690Z,3.55
2022-08-07T01:28:21.874Z,3.63
2022-08-07T01:31:07.337Z,3.97
2022-08-07T01:33:55.051Z,4.10
2022-08-07T01:36:42.019Z,4.03
2022-08-07T01:39:40.952Z,3.42
2022-08-07T01:42:39.473Z,3.95
2022-08-07T01:45:36.988Z,3.83
2022-08-07T01:48:30.678Z,3.90
2022-08-07T01:52:02.832Z,4.20
2022-08-07T01:54:37.239Z,4.15
2022-08-07T01:58:01.358Z,4.03
2022-08-07T02:00:48.898Z,4.35
2022-08-07T02:03:49.089Z,4.03
2022-08-07T02:06:39.791Z,3.83
2022-08-07T02:09:51.631Z,4.13
2022-08-07T02:12:37.117Z,3.22
2022-08-07T02:15:25.473Z,3.75
2022-08-07T02:18:14.851Z,4.15
2022-08-07T02:21:06.600Z,4.57
2022-08-07T02:23:52.460Z,4.20
2022-08-07T02:26:39.593Z,4.07
2022-08-07T02:29:25.961Z,3.58
2022-08-07T02:32:14.426Z,4.22
2022-08-07T02:35:02.002Z,3.83
2022-08-07T02:37:52.841Z,4.45
2022-08-07T02:40:38.986Z,4.10
2022-08-07T02:43:26.407Z,4.18
2022-08-07T02:46:12.779Z,4.00
2022-08-07T02:49:00.478Z,4.30
2022-08-07T02:51:52.028Z,4.28
2022-08-07T02:54:41.689Z,3.97
2022-08-07T02:57:30.832Z,4.40
2022-08-07T03:00:18.219Z,4.20
2022-08-07T03:03:06.709Z,4.47
2022-08-07T03:05:54.384Z,4.20
2022-08-07T03:08:41.334Z,3.90
2022-08-07T03:11:28.424Z,4.28
2022-08-07T03:14:15.498Z,4.28
2022-08-07T03:17:00.926Z,4.18
2022-08-07T03:19:54.653Z,4.07
2022-08-07T03:22:42.228Z,4.18
2022-08-07T03:25:40.943Z,4.23
2022-08-07T03:28:37.151Z,4.40
2022-08-07T03:31:42.866Z,3.95
2022-08-07T03:34:30.254Z,3.70
2022-08-07T03:37:19.819Z,3.97
2022-08-07T03:40:15.880Z,4.00
2022-08-07T03:43:02.899Z,4.15
2022-08-07T03:45:48.931Z,4.75
2022-08-07T03:48:45.425Z,3.90
2022-08-07T03:51:46.939Z,3.80
2022-08-07T03:54:54.603Z,4.43
2022-08-07T03:58:35.058Z,4.03
2022-08-07T04:00:53.347Z,4.00
2022-08-07T04:03:53.255Z,3.53
2022-08-07T04:06:44.301Z,3.80
2022-08-07T04:09:45.135Z,3.70
2022-08-07T04:12:35.464Z,3.60
2022-08-07T04:15:21.095Z,3.67
2022-08-07T04:18:56.560Z,3.65
2022-08-07T04:21:17.033Z,3.67
2022-08-07T04:26:53.436Z,3.65
2022-08-07T04:29:49.042Z,3.38
2022-08-07T04:32:47.971Z,3.30
2022-08-07T04:35:35.257Z,3.30
2022-08-07T04:38:21.838Z,2.97
2022-08-07T04:41:07.554Z,2.97
2022-08-07T04:44:11.835Z,3.33
2022-08-07T04:47:56.731Z,2.88
2022-08-07T04:54:01.070Z,2.65
2022-08-07T04:58:16.266Z,3.15
2022-08-07T05:00:17.181Z,2.65
2022-08-07T05:04:00.037Z,3.20
2022-08-07T05:06:43.574Z,3.20
2022-08-07T05:09:46.465Z,3.17
2022-08-07T05:12:57.254Z,2.72
2022-08-07T05:15:50.885Z,3.08
2022-08-07T05:18:47.276Z,2.88
2022-08-07T05:22:00.316Z,3.00
2022-08-07T05:24:42.467Z,3.30
2022-08-07T05:28:02.452Z,2.90
2022-08-07T05:30:39.843Z,2.40
2022-08-07T05:33:27.944Z,3.08
2022-08-07T05:36:22.512Z,2.88
2022-08-07T05:40:14.397Z,2.45
2022-08-07T05:42:33.784Z,2.42
2022-08-07T05:45:46.098Z,2.80
2022-08-07T05:48:28.968Z,2.33
2022-08-07T05:51:15.090Z,2.35
2022-08-07T05:54:12.532Z,2.33
2022-08-07T05:57:09.169Z,2.25
2022-08-07T05:59:56.105Z,2.20
2022-08-07T06:02:47.761Z,2.35
2022-08-07T06:05:34.356Z,2.85
2022-08-07T06:08:30.901Z,2.75
2022-08-07T06:11:17.713Z,1.80
2022-08-07T06:14:13.380Z,2.30
2022-08-07T06:17:08.394Z,2.40
2022-08-07T06:23:02.304Z,1.98
2022-08-07T06:26:02.761Z,1.52
2022-08-07T06:28:53.087Z,1.70
2022-08-07T06:31:49.450Z,1.40
2022-08-07T06:34:40.638Z,1.50
2022-08-07T06:37:44.059Z,1.50
2022-08-07T06:40:53.123Z,1.70
2022-08-07T06:43:46.270Z,1.17
2022-08-07T06:46:44.898Z,1.20
2022-08-07T06:49:51.178Z,0.90
2022-08-07T06:52:47.698Z,1.00
2022-08-07T06:55:53.454Z,1.23
2022-08-07T06:58:41.037Z,1.02
2022-08-07T07:01:48.923Z,0.75
2022-08-07T07:04:38.325Z,0.70
2022-08-07T07:08:00.410Z,0.70
2022-08-07T07:10:35.146Z,0.98
2022-08-07T07:13:56.483Z,0.85
2022-08-07T07:16:45.048Z,0.75
2022-08-07T07:19:58.049Z,0.60
2022-08-07T07:24:08.487Z,0.93
2022-08-07T07:26:34.318Z,0.95
2022-08-07T07:29:55.911Z,0.65
2022-08-07T07:32:18.705Z,0.90
2022-08-07T07:35:05.486Z,0.75
2022-08-07T07:38:02.204Z,1.05
2022-08-07T07:40:50.289Z,0.50
2022-08-07T07:44:14.314Z,0.63
2022-08-07T07:46:54.674Z,0.70
2022-08-07T07:50:32.962Z,0.70
2022-08-07T07:52:52.861Z,0.80
2022-08-07T07:55:45.548Z,0.90
2022-08-07T07:58:44.481Z,0.77
2022-08-07T08:02:02.577Z,0.73
2022-08-07T08:04:40.313Z,0.90
2022-08-07T08:07:35.717Z,0.60
2022-08-07T08:10:38.131Z,0.63
2022-08-07T08:13:36.776Z,0.60
2022-08-07T08:16:39.198Z,1.00
2022-08-07T08:20:17.974Z,0.60
2022-08-07T08:22:56.476Z,0.80
2022-08-07T08:26:07.016Z,0.73
2022-08-07T08:28:55.808Z,0.60
2022-08-07T08:31:59.087Z,0.43
2022-08-07T08:34:50.273Z,0.65
2022-08-07T08:37:59.487Z,0.82
2022-08-07T08:41:09.429Z,0.60
2022-08-07T08:44:15.045Z,0.93
2022-08-07T08:47:47.298Z,0.88
2022-08-07T08:50:44.987Z,0.80
2022-08-07T08:53:38.178Z,0.95
2022-08-07T08:56:37.755Z,0.70
2022-08-07T09:00:04.622Z,0.60
2022-08-07T09:03:49.415Z,0.40
2022-08-07T09:06:48.200Z,0.70
2022-08-07T09:09:57.146Z,0.77
2022-08-07T09:12:56.027Z,0.70
2022-08-07T09:16:24.534Z,0.50
2022-08-07T09:19:44.801Z,0.55
2022-08-07T09:24:30.560Z,0.90
2022-08-07T09:26:17.225Z,0.50
2022-08-07T09:30:06.180Z,0.43
2022-08-07T09:33:05.400Z,0.43
2022-08-07T09:36:13.292Z,0.60
2022-08-07T09:39:54.569Z,0.68
2022-08-07T09:43:04.036Z,0.80
2022-08-07T09:47:51.091Z,0.55
2022-08-07T09:50:18.895Z,0.63
2022-08-07T09:53:07.343Z,0.55
2022-08-07T09:56:19.986Z,0.60
2022-08-07T09:59:46.517Z,0.80
2022-08-07T10:04:05.253Z,0.70
2022-08-07T10:07:24.400Z,0.70
2022-08-07T10:10:53.868Z,0.77
2022-08-07T10:14:07.092Z,0.88
2022-08-07T10:17:16.868Z,0.73
2022-08-07T10:20:14.191Z,0.98
2022-08-07T10:24:05.081Z,0.80
2022-08-07T10:27:03.012Z,0.73
2022-08-07T10:30:26.840Z,0.90
2022-08-07T10:34:05.646Z,0.85
2022-08-07T10:36:52.878Z,0.65
2022-08-07T10:43:09.754Z,1.00
2022-08-07T10:46:02.102Z,0.60
2022-08-07T10:49:10.169Z,0.50
2022-08-07T10:52:13.710Z,0.60
2022-08-07T10:55:37.833Z,0.80
2022-08-07T10:58:46.057Z,0.98
2022-08-07T11:02:04.668Z,0.70
2022-08-07T11:05:20.188Z,0.80
2022-08-07T11:08:19.904Z,0.60
2022-08-07T11:11:36.007Z,0.70
2022-08-07T11:14:59.783Z,0.50
2022-08-07T11:17:53.917Z,0.80
2022-08-07T11:20:48.493Z,0.77
2022-08-07T11:23:51.735Z,0.77
2022-08-07T11:26:50.335Z,0.60
2022-08-07T11:30:18.694Z,0.55
2022-08-07T11:33:18.919Z,0.63
2022-08-07T11:36:25.250Z,0.70
2022-08-07T11:39:25.454Z,0.85
2022-08-07T11:42:44.218Z,1.08
2022-08-07T11:45:53.681Z,1.03
2022-08-07T11:48:46.676Z,0.82
2022-08-07T11:52:29.030Z,0.68
2022-08-07T11:56:25.507Z,0.70
2022-08-07T12:00:08.060Z,0.60
2022-08-07T12:02:52.152Z,0.88
2022-08-07T12:06:37.878Z,1.00
2022-08-07T12:09:36.644Z,0.75
2022-08-07T12:12:36.278Z,0.60
2022-08-07T12:15:46.035Z,0.93
2022-08-07T12:18:37.107Z,0.85
2022-08-07T12:22:35.759Z,0.60
2022-08-07T12:26:21.360Z,0.70
2022-08-07T12:28:53.050Z,0.75
2022-08-07T12:32:03.715Z,0.98
2022-08-07T12:34:56.116Z,1.00
2022-08-07T12:38:09.334Z,0.60
2022-08-07T12:40:53.678Z,0.80
2022-08-07T12:44:03.045Z,0.70
2022-08-07T12:46:52.451Z,0.90
2022-08-07T12:49:51.729Z,0.90
2022-08-07T12:53:01.123Z,0.98
2022-08-07T12:56:09.211Z,0.80
2022-08-07T12:58:57.938Z,0.80
2022-08-07T13:02:09.855Z,1.00
2022-08-07T13:06:03.743Z,0.80
2022-08-07T13:08:50.869Z,0.80
2022-08-07T13:12:02.455Z,0.75
2022-08-07T13:15:34.515Z,0.80
2022-08-07T13:19:11.493Z,0.80
2022-08-07T13:22:19.731Z,0.73
2022-08-07T13:25:30.021Z,1.00
2022-08-07T13:29:11.944Z,0.68
2022-08-07T13:32:23.643Z,0.60
2022-08-07T13:35:24.043Z,0.80
2022-08-07T13:38:45.438Z,0.40
2022-08-07T13:41:47.488Z,0.93
2022-08-07T13:44:38.836Z,0.60
2022-08-07T13:47:28.264Z,0.68
2022-08-07T13:51:00.480Z,1.08
2022-08-07T13:53:59.347Z,0.82
2022-08-07T13:56:52.115Z,0.65
2022-08-07T13:59:45.598Z,0.80
2022-08-07T14:02:45.724Z,0.68
2022-08-07T14:05:38.284Z,1.00
2022-08-07T14:08:25.426Z,0.75
2022-08-07T14:11:17.472Z,0.57
2022-08-07T14:14:08.173Z,0.60
2022-08-07T14:16:57.212Z,0.80
2022-08-07T14:20:40.726Z,0.80
2022-08-07T14:23:07.448Z,0.70
2022-08-07T14:26:31.703Z,0.70
2022-08-07T14:30:09.510Z,1.02
2022-08-07T14:32:31.917Z,1.13
2022-08-07T14:35:44.830Z,1.17
2022-08-07T14:38:33.702Z,0.70
2022-08-07T14:42:18.660Z,0.77
2022-08-07T14:44:48.196Z,1.10
2022-08-07T14:47:39.248Z,0.82
2022-08-07T14:50:37.603Z,1.02
2022-08-07T14:54:05.555Z,0.80
2022-08-07T16:41:01.690Z,1.85
2022-08-07T16:44:47.249Z,1.02
2022-08-07T16:47:53.031Z,1.25
2022-08-07T16:51:21.575Z,1.20
2022-08-07T16:54:33.416Z,2.47
2022-08-07T16:58:01.726Z,2.20
2022-08-07T17:00:42.155Z,1.95
2022-08-07T17:03:59.745Z,1.50
2022-08-07T17:07:15.997Z,1.25
2022-08-07T17:10:33.040Z,1.70
2022-08-07T17:13:25.594Z,1.30
2022-08-07T17:16:55.517Z,1.48
2022-08-07T17:20:03.060Z,1.13
2022-08-07T17:23:19.279Z,1.00
2022-08-07T17:26:23.214Z,1.25
2022-08-07T17:30:15.774Z,1.17
2022-08-07T17:32:52.545Z,1.10
2022-08-07T17:35:54.856Z,1.17
2022-08-07T17:39:00.425Z,1.42
2022-08-07T17:42:06.908Z,1.15
2022-08-07T17:44:58.413Z,1.30
2022-08-07T17:47:58.896Z,1.50
2022-08-07T17:50:49.505Z,1.13
2022-08-07T17:54:01.201Z,1.70
2022-08-07T17:57:18.840Z,1.40
2022-08-07T18:00:12.398Z,1.75
2022-08-07T18:04:03.838Z,1.55
2022-08-07T18:07:19.413Z,1.70
2022-08-07T18:10:28.656Z,2.08
2022-08-07T18:13:45.333Z,1.67
2022-08-07T18:16:58.358Z,2.60
2022-08-07T18:21:06.522Z,3.42
2022-08-07T18:23:42.163Z,2.13
2022-08-07T18:26:24.212Z,2.33
2022-08-07T18:30:05.653Z,2.10
2022-08-07T18:33:11.013Z,2.35
2022-08-07T18:36:00.853Z,2.15
2022-08-07T18:40:05.183Z,2.30
2022-08-07T18:43:04.400Z,2.40
2022-08-07T18:46:25.592Z,2.40
2022-08-07T18:50:31.745Z,2.90
2022-08-07T18:52:53.957Z,2.75
2022-08-07T18:56:07.091Z,2.70
2022-08-07T18:59:47.431Z,2.57
2022-08-07T19:02:57.818Z,2.83
2022-08-07T19:06:16.578Z,3.15
2022-08-07T19:09:55.488Z,2.80
2022-08-07T19:12:26.500Z,3.10
2022-08-07T19:16:05.878Z,3.38
2022-08-07T19:18:45.155Z,3.35
2022-08-07T19:22:11.373Z,3.00
2022-08-07T19:25:05.795Z,3.10
2022-08-07T19:28:56.697Z,3.72
2022-08-07T19:32:09.685Z,3.30
2022-08-07T19:34:55.318Z,3.50
2022-08-07T19:37:56.731Z,3.55
2022-08-07T19:40:50.472Z,4.00
2022-08-07T19:43:50.224Z,3.65
2022-08-07T19:46:55.372Z,3.53
2022-08-07T19:49:58.516Z,3.35
2022-08-07T19:52:58.903Z,3.47
2022-08-07T19:55:57.590Z,3.50
2022-08-07T19:58:53.235Z,4.00
2022-08-07T20:04:48.817Z,4.13
2022-08-07T20:07:47.346Z,3.88
2022-08-07T20:10:54.309Z,3.97
2022-08-07T20:13:53.087Z,3.90
2022-08-07T20:16:38.594Z,3.55
2022-08-07T20:19:48.351Z,3.58
2022-08-07T20:22:43.963Z,3.45
2022-08-07T20:25:31.909Z,4.45
2022-08-07T20:28:30.760Z,4.20
2022-08-07T20:31:21.625Z,4.32
2022-08-07T20:34:09.867Z,4.75
2022-08-07T20:36:58.289Z,5.22
2022-08-07T20:40:04.263Z,4.38
2022-08-07T20:42:56.461Z,4.57
2022-08-07T20:46:25.745Z,4.53
2022-08-07T20:49:53.902Z,4.45
2022-08-07T20:52:00.042Z,4.50
2022-08-07T20:54:53.825Z,4.97
2022-08-07T20:57:47.530Z,4.97
2022-08-07T21:00:53.788Z,4.95
2022-08-07T21:04:01.102Z,5.07
2022-08-07T21:06:53.416Z,5.38
2022-08-07T21:09:53.259Z,5.88
2022-08-07T21:12:48.289Z,5.38
2022-08-07T21:15:58.151Z,5.68
2022-08-07T21:18:50.496Z,6.00
2022-08-07T21:21:56.787Z,5.38
2022-08-07T21:25:12.278Z,5.57
2022-08-07T21:28:09.143Z,5.88
2022-08-07T21:31:49.813Z,6.10
2022-08-07T21:35:00.339Z,6.60
2022-08-07T21:37:58.972Z,6.43
2022-08-07T21:40:58.440Z,6.60
2022-08-07T21:43:56.191Z,6.13
2022-08-07T21:46:52.271Z,6.03
2022-08-07T21:50:02.507Z,6.33
2022-08-07T21:53:26.463Z,6.90
2022-08-07T21:56:36.122Z,6.68
2022-08-07T21:59:36.465Z,7.00
2022-08-07T22:03:05.707Z,6.72
2022-08-07T22:05:58.657Z,6.88
2022-08-07T22:08:53.919Z,6.78
2022-08-07T22:11:52.907Z,6.82
2022-08-07T22:14:59.877Z,6.82
2022-08-07T22:18:07.911Z,6.47
2022-08-07T22:20:56.406Z,7.22
2022-08-07T22:23:56.915Z,7.28
2022-08-07T22:27:12.877Z,7.18
2022-08-07T22:30:12.230Z,7.13
2022-08-07T22:33:09.274Z,6.65
2022-08-07T22:36:02.079Z,7.55
2022-08-07T22:39:04.895Z,6.68
2022-08-07T22:42:03.486Z,6.18
2022-08-07T22:45:10.808Z,6.85
2022-08-07T22:48:55.345Z,6.28
2022-08-07T22:51:57.435Z,6.32
2022-08-07T22:55:23.528Z,6.53
2022-08-07T22:58:40.478Z,6.05
2022-08-07T23:01:42.007Z,6.50
2022-08-07T23:04:58.440Z,6.30
2022-08-07T23:08:13.091Z,6.85
2022-08-07T23:11:35.158Z,6.13
2022-08-07T23:14:52.142Z,5.78
2022-08-07T23:17:56.114Z,5.80
2022-08-07T23:21:16.750Z,5.85
2022-08-07T23:24:45.647Z,5.82
2022-08-07T23:28:21.879Z,5.45
2022-08-07T23:31:42.925Z,5.40
2022-08-07T23:34:42.133Z,4.90
2022-08-07T23:38:00.255Z,4.80
2022-08-07T23:41:12.296Z,4.55
2022-08-07T23:44:30.818Z,4.80
2022-08-07T23:47:18.471Z,3.95
2022-08-07T23:50:20.491Z,4.10
2022-08-07T23:53:49.754Z,4.18
2022-08-07T23:56:53.645Z,4.13
