createdAt,value
2022-11-30T00:01:15.904Z,67.54
2022-11-30T00:03:44.736Z,67.71
2022-11-30T00:06:15.170Z,67.71
2022-11-30T00:08:43.778Z,67.75
2022-11-30T00:11:12.986Z,67.67
2022-11-30T00:13:42.010Z,67.61
2022-11-30T00:16:12.182Z,67.29
2022-11-30T00:18:40.757Z,67.32
2022-11-30T00:21:12.059Z,67.59
2022-11-30T00:23:42.309Z,67.42
2022-11-30T00:26:13.011Z,67.46
2022-11-30T00:28:42.165Z,67.64
2022-11-30T00:31:13.517Z,67.81
2022-11-30T00:33:42.183Z,67.70
2022-11-30T00:36:13.189Z,67.69
2022-11-30T00:38:41.656Z,67.57
2022-11-30T00:41:10.885Z,67.71
2022-11-30T00:43:39.305Z,67.73
2022-11-30T00:46:09.296Z,67.63
2022-11-30T00:48:39.699Z,67.68
2022-11-30T00:51:09.185Z,67.91
2022-11-30T00:53:37.996Z,67.53
2022-11-30T00:56:07.001Z,67.51
2022-11-30T00:58:35.542Z,67.41
2022-11-30T01:01:03.965Z,67.68
2022-11-30T01:03:33.050Z,67.69
2022-11-30T01:06:04.770Z,67.39
2022-11-30T01:08:34.004Z,67.41
2022-11-30T01:11:08.900Z,67.24
2022-11-30T01:13:37.391Z,67.10
2022-11-30T01:16:11.795Z,66.92
2022-11-30T01:18:40.379Z,66.98
2022-11-30T01:21:13.779Z,66.75
2022-11-30T01:23:42.963Z,67.06
2022-11-30T01:26:11.618Z,67.25
2022-11-30T01:28:40.992Z,67.19
2022-11-30T01:31:11.732Z,66.93
2022-11-30T01:33:40.897Z,67.11
2022-11-30T01:36:13.407Z,67.13
2022-11-30T01:38:42.986Z,67.07
2022-11-30T01:41:14.181Z,67.40
2022-11-30T01:43:44.984Z,67.00
2022-11-30T01:46:27.856Z,66.97
2022-11-30T01:49:03.046Z,67.20
2022-11-30T01:51:38.721Z,67.15
2022-11-30T01:54:09.814Z,67.12
2022-11-30T01:56:43.717Z,67.19
2022-11-30T01:59:13.145Z,67.36
2022-11-30T02:01:41.881Z,67.47
2022-11-30T02:04:16.726Z,67.60
2022-11-30T02:06:47.256Z,67.70
2022-11-30T02:09:17.970Z,67.50
2022-11-30T02:11:47.458Z,67.72
2022-11-30T02:14:32.140Z,67.71
2022-11-30T02:17:11.092Z,67.33
2022-11-30T02:20:25.441Z,67.50
2022-11-30T02:23:17.509Z,67.57
2022-11-30T02:25:53.960Z,67.26
2022-11-30T02:28:59.557Z,67.53
2022-11-30T02:31:32.671Z,67.23
2022-11-30T02:34:02.938Z,67.31
2022-11-30T02:36:32.737Z,67.32
2022-11-30T02:39:01.353Z,67.50
2022-11-30T02:41:38.209Z,67.41
2022-11-30T02:44:12.583Z,67.45
2022-11-30T02:46:54.159Z,67.32
2022-11-30T02:49:30.453Z,67.54
2022-11-30T02:52:01.959Z,67.47
2022-11-30T02:54:30.307Z,67.37
2022-11-30T02:56:59.566Z,67.14
2022-11-30T02:59:29.515Z,67.10
2022-11-30T03:01:58.008Z,67.41
2022-11-30T03:04:26.425Z,67.19
2022-11-30T03:06:54.766Z,67.21
2022-11-30T03:09:23.133Z,67.22
2022-11-30T03:11:51.576Z,66.94
2022-11-30T03:14:20.311Z,67.13
2022-11-30T03:16:50.224Z,66.90
2022-11-30T03:19:18.565Z,66.98
2022-11-30T03:21:46.921Z,67.01
2022-11-30T03:24:15.302Z,67.04
2022-11-30T03:26:43.685Z,67.02
2022-11-30T03:29:12.222Z,67.21
2022-11-30T03:31:40.575Z,67.22
2022-11-30T03:34:10.431Z,67.10
2022-11-30T03:36:38.871Z,67.29
2022-11-30T03:39:07.190Z,67.38
2022-11-30T03:41:35.638Z,67.37
2022-11-30T03:44:04.361Z,67.44
2022-11-30T03:46:32.879Z,67.16
2022-11-30T03:49:01.289Z,67.25
2022-11-30T03:51:31.137Z,67.33
2022-11-30T03:53:59.733Z,67.26
2022-11-30T03:56:28.187Z,67.27
2022-11-30T03:58:56.583Z,66.93
2022-11-30T04:01:25.221Z,67.06
2022-11-30T04:03:54.445Z,67.21
2022-11-30T04:06:23.582Z,66.99
2022-11-30T04:08:53.365Z,67.24
2022-11-30T04:11:21.849Z,67.16
2022-11-30T04:13:50.620Z,67.27
2022-11-30T04:16:18.938Z,67.44
2022-11-30T04:18:47.388Z,67.42
2022-11-30T04:21:15.863Z,67.41
2022-11-30T04:23:44.205Z,67.29
2022-11-30T04:26:15.845Z,67.43
2022-11-30T04:28:45.191Z,67.44
2022-11-30T04:31:14.023Z,67.30
2022-11-30T04:33:42.561Z,67.43
2022-11-30T04:36:19.205Z,67.48
2022-11-30T04:38:47.938Z,67.41
2022-11-30T04:41:17.916Z,67.37
2022-11-30T04:43:46.591Z,67.64
2022-11-30T04:46:15.086Z,67.25
2022-11-30T04:48:45.423Z,67.35
2022-11-30T04:51:13.860Z,67.26
2022-11-30T04:53:42.296Z,67.35
2022-11-30T04:56:12.114Z,67.51
2022-11-30T04:58:41.930Z,67.38
2022-11-30T05:01:10.524Z,67.39
2022-11-30T05:03:38.907Z,67.34
2022-11-30T05:06:07.788Z,67.11
2022-11-30T05:08:36.171Z,67.28
2022-11-30T05:11:04.497Z,67.34
2022-11-30T05:13:32.895Z,67.11
2022-11-30T05:16:02.748Z,67.43
2022-11-30T05:18:31.860Z,67.20
2022-11-30T05:21:00.290Z,67.06
2022-11-30T05:23:28.695Z,67.12
2022-11-30T05:25:57.636Z,67.04
2022-11-30T05:28:25.943Z,67.13
2022-11-30T05:30:54.415Z,67.21
2022-11-30T05:33:24.105Z,67.15
2022-11-30T05:35:52.481Z,67.49
2022-11-30T05:38:21.119Z,67.60
2022-11-30T05:40:49.527Z,67.38
2022-11-30T05:43:19.011Z,67.78
2022-11-30T05:45:47.473Z,67.56
2022-11-30T05:48:15.785Z,67.36
2022-11-30T05:50:45.607Z,67.21
2022-11-30T05:53:13.994Z,67.34
2022-11-30T05:55:42.344Z,67.48
2022-11-30T05:58:10.857Z,67.47
2022-11-30T06:00:39.378Z,67.26
2022-11-30T06:03:08.093Z,67.22
2022-11-30T06:05:37.140Z,67.31
2022-11-30T06:08:07.235Z,67.53
2022-11-30T06:10:36.661Z,67.30
2022-11-30T06:13:08.507Z,67.51
2022-11-30T06:15:38.242Z,67.43
2022-11-30T06:18:07.830Z,67.35
2022-11-30T06:20:36.683Z,67.17
2022-11-30T06:23:06.980Z,67.07
2022-11-30T06:25:35.345Z,67.20
2022-11-30T06:28:03.750Z,66.93
2022-11-30T06:30:32.121Z,67.09
2022-11-30T06:33:00.567Z,66.99
2022-11-30T06:35:28.944Z,66.72
2022-11-30T06:38:00.592Z,66.37
2022-11-30T06:40:31.164Z,66.83
2022-11-30T06:42:59.539Z,67.15
2022-11-30T06:45:28.630Z,66.90
2022-11-30T06:47:57.604Z,67.11
2022-11-30T06:50:26.966Z,66.99
2022-11-30T06:52:56.012Z,67.17
2022-11-30T06:55:25.067Z,66.82
2022-11-30T06:57:55.102Z,67.27
2022-11-30T07:00:23.895Z,66.93
2022-11-30T07:02:52.314Z,67.39
2022-11-30T07:05:21.346Z,67.31
2022-11-30T07:07:49.858Z,67.49
2022-11-30T07:10:20.455Z,67.62
2022-11-30T07:12:49.009Z,67.34
2022-11-30T07:15:19.084Z,67.05
2022-11-30T07:17:47.345Z,67.35
2022-11-30T07:20:15.928Z,67.13
2022-11-30T07:22:44.427Z,67.10
2022-11-30T07:25:30.060Z,67.22
2022-11-30T07:27:58.419Z,67.69
2022-11-30T07:30:28.542Z,67.28
2022-11-30T07:32:56.786Z,67.50
2022-11-30T07:35:25.210Z,67.67
2022-11-30T07:37:53.613Z,67.59
2022-11-30T07:40:21.976Z,67.91
2022-11-30T07:42:55.924Z,68.03
2022-11-30T07:45:24.290Z,67.97
2022-11-30T07:47:54.658Z,68.01
2022-11-30T07:50:22.978Z,68.30
2022-11-30T07:52:51.382Z,68.08
2022-11-30T07:55:23.604Z,68.26
2022-11-30T07:57:52.005Z,68.20
2022-11-30T08:00:20.648Z,68.18
2022-11-30T08:02:52.173Z,68.23
2022-11-30T08:05:22.822Z,67.88
2022-11-30T08:07:52.851Z,67.89
2022-11-30T08:10:22.424Z,68.20
2022-11-30T08:12:51.334Z,68.00
2022-11-30T08:15:20.973Z,68.03
2022-11-30T08:17:55.278Z,67.96
2022-11-30T08:20:25.157Z,67.99
2022-11-30T08:22:53.533Z,67.90
2022-11-30T08:25:21.940Z,67.82
2022-11-30T08:27:50.240Z,68.01
2022-11-30T08:30:19.078Z,68.18
2022-11-30T08:32:47.461Z,68.57
2022-11-30T08:35:16.294Z,68.85
2022-11-30T08:37:46.032Z,68.99
2022-11-30T08:40:14.642Z,68.46
2022-11-30T08:42:43.198Z,68.17
2022-11-30T08:45:12.535Z,68.42
2022-11-30T08:47:40.842Z,69.02
2022-11-30T08:50:10.293Z,68.85
2022-11-30T08:52:38.614Z,69.13
2022-11-30T08:55:10.395Z,69.27
2022-11-30T08:57:38.795Z,69.03
2022-11-30T09:00:09.291Z,69.07
2022-11-30T09:02:38.857Z,68.33
2022-11-30T09:05:07.860Z,68.46
2022-11-30T09:07:36.314Z,68.85
2022-11-30T09:10:05.216Z,68.61
2022-11-30T09:12:37.585Z,68.39
2022-11-30T09:15:06.940Z,67.72
2022-11-30T09:17:35.514Z,68.11
2022-11-30T09:20:04.147Z,68.78
2022-11-30T09:22:32.532Z,68.57
2022-11-30T09:25:00.893Z,68.84
2022-11-30T09:27:30.807Z,68.94
2022-11-30T09:30:00.794Z,68.64
2022-11-30T09:32:29.989Z,68.50
2022-11-30T09:34:58.385Z,68.87
2022-11-30T09:37:26.771Z,68.85
2022-11-30T09:39:55.121Z,68.46
2022-11-30T09:42:45.281Z,68.56
2022-11-30T09:45:20.183Z,68.64
2022-11-30T09:48:14.923Z,68.73
2022-11-30T09:50:45.929Z,68.73
2022-11-30T09:53:27.673Z,68.45
2022-11-30T09:55:58.066Z,68.54
2022-11-30T09:58:36.121Z,68.76
2022-11-30T10:01:07.768Z,69.29
2022-11-30T10:03:36.130Z,69.14
2022-11-30T10:06:11.155Z,69.19
2022-11-30T10:08:54.188Z,69.16
2022-11-30T10:11:36.697Z,69.13
2022-11-30T10:14:33.829Z,68.79
2022-11-30T10:17:11.081Z,68.98
2022-11-30T10:19:57.059Z,68.56
2022-11-30T10:22:31.281Z,68.23
2022-11-30T10:25:14.936Z,68.69
2022-11-30T10:27:51.642Z,67.79
2022-11-30T10:30:23.554Z,67.68
2022-11-30T10:32:56.782Z,67.64
2022-11-30T10:35:37.187Z,67.83
2022-11-30T10:38:13.351Z,67.70
2022-11-30T10:40:48.851Z,68.06
2022-11-30T10:43:23.257Z,67.94
2022-11-30T10:45:52.663Z,67.83
2022-11-30T10:48:30.349Z,68.02
2022-11-30T10:51:00.145Z,67.33
2022-11-30T10:53:29.318Z,67.60
2022-11-30T10:56:03.275Z,67.62
2022-11-30T10:58:35.161Z,67.09
2022-11-30T11:01:06.733Z,67.18
2022-11-30T11:03:37.157Z,67.07
2022-11-30T11:06:21.388Z,67.33
2022-11-30T11:08:50.115Z,66.98
2022-11-30T11:11:30.738Z,67.18
2022-11-30T11:14:19.620Z,66.94
2022-11-30T11:16:53.920Z,66.54
2022-11-30T11:19:35.054Z,66.70
2022-11-30T11:22:06.827Z,66.87
2022-11-30T11:24:36.528Z,66.40
2022-11-30T11:27:05.288Z,65.96
2022-11-30T11:29:36.252Z,66.15
2022-11-30T11:32:20.543Z,66.71
2022-11-30T11:34:51.504Z,66.70
2022-11-30T11:37:23.601Z,66.47
2022-11-30T11:40:05.274Z,66.29
2022-11-30T11:42:38.558Z,66.97
2022-11-30T11:45:16.460Z,67.14
2022-11-30T11:47:46.460Z,67.27
2022-11-30T11:51:05.071Z,67.15
2022-11-30T11:53:25.389Z,66.96
2022-11-30T11:55:59.269Z,67.01
2022-11-30T11:58:34.477Z,67.08
2022-11-30T12:01:38.093Z,66.84
2022-11-30T12:04:08.023Z,66.98
2022-11-30T12:06:39.660Z,66.91
2022-11-30T12:09:15.755Z,67.02
2022-11-30T12:11:46.609Z,66.98
2022-11-30T12:14:17.405Z,67.08
2022-11-30T12:17:02.453Z,67.00
2022-11-30T12:19:38.737Z,67.01
2022-11-30T12:22:25.937Z,66.93
2022-11-30T12:25:12.704Z,66.58
2022-11-30T12:27:53.514Z,66.60
2022-11-30T12:30:26.686Z,66.57
2022-11-30T12:33:15.508Z,66.42
2022-11-30T12:35:56.127Z,66.09
2022-11-30T12:38:35.204Z,65.97
2022-11-30T12:41:24.389Z,66.12
2022-11-30T12:44:04.690Z,66.07
2022-11-30T12:46:40.476Z,65.81
2022-11-30T12:49:27.783Z,65.52
2022-11-30T12:52:08.103Z,65.45
2022-11-30T12:54:46.743Z,65.08
2022-11-30T12:57:20.302Z,64.82
2022-11-30T12:59:59.776Z,64.72
2022-11-30T13:03:07.603Z,64.76
2022-11-30T13:05:42.025Z,64.86
2022-11-30T13:08:20.003Z,64.52
2022-11-30T13:10:53.140Z,64.35
2022-11-30T13:13:26.190Z,64.52
2022-11-30T13:15:55.001Z,64.39
2022-11-30T13:18:26.214Z,64.49
2022-11-30T13:21:04.897Z,64.49
2022-11-30T13:23:39.100Z,64.38
2022-11-30T13:26:20.238Z,64.40
2022-11-30T13:29:02.431Z,64.79
2022-11-30T13:31:36.387Z,64.55
2022-11-30T13:34:05.189Z,64.51
2022-11-30T13:36:39.669Z,64.52
2022-11-30T13:39:32.876Z,64.40
2022-11-30T13:42:36.558Z,64.34
2022-11-30T13:45:34.798Z,64.83
2022-11-30T13:48:19.920Z,64.76
2022-11-30T13:50:50.122Z,65.00
2022-11-30T13:53:28.729Z,65.16
2022-11-30T13:56:47.321Z,65.16
2022-11-30T13:59:41.546Z,65.03
2022-11-30T14:02:59.228Z,65.39
2022-11-30T14:05:38.400Z,65.28
2022-11-30T14:08:32.909Z,64.95
2022-11-30T14:11:39.677Z,65.23
2022-11-30T14:14:47.644Z,65.36
2022-11-30T14:17:20.299Z,65.79
2022-11-30T14:19:51.811Z,65.64
2022-11-30T14:22:20.602Z,65.67
2022-11-30T14:24:50.829Z,65.48
2022-11-30T14:27:23.990Z,65.72
2022-11-30T14:29:58.180Z,65.47
2022-11-30T14:32:37.988Z,65.91
2022-11-30T14:35:12.996Z,65.86
2022-11-30T14:37:47.223Z,66.00
2022-11-30T14:40:19.374Z,66.14
2022-11-30T14:42:53.159Z,65.89
2022-11-30T14:45:24.226Z,66.17
2022-11-30T14:47:55.189Z,66.28
2022-11-30T14:50:26.406Z,66.05
2022-11-30T14:53:10.583Z,65.95
2022-11-30T14:55:49.184Z,65.83
2022-11-30T14:58:26.419Z,65.85
2022-11-30T15:00:57.579Z,65.74
2022-11-30T15:03:28.545Z,65.79
2022-11-30T15:05:59.809Z,65.82
2022-11-30T15:08:36.238Z,65.97
2022-11-30T15:11:07.612Z,66.10
2022-11-30T15:13:40.827Z,65.67
2022-11-30T15:16:19.759Z,65.55
2022-11-30T15:18:48.597Z,65.83
2022-11-30T15:21:20.389Z,65.53
2022-11-30T15:23:51.423Z,65.57
2022-11-30T15:26:24.418Z,65.45
2022-11-30T15:28:57.967Z,65.03
2022-11-30T15:31:29.748Z,65.26
2022-11-30T15:33:58.244Z,65.30
2022-11-30T15:36:33.373Z,65.38
2022-11-30T15:39:06.501Z,65.19
2022-11-30T15:41:36.429Z,65.38
2022-11-30T15:44:04.872Z,65.16
2022-11-30T15:46:41.255Z,65.07
2022-11-30T15:49:21.472Z,64.79
2022-11-30T15:52:02.325Z,64.31
2022-11-30T15:54:52.873Z,64.79
2022-11-30T15:57:22.132Z,65.13
2022-11-30T16:00:07.441Z,64.78
2022-11-30T16:02:38.839Z,64.93
2022-11-30T16:05:24.196Z,65.16
2022-11-30T16:07:55.352Z,65.32
2022-11-30T16:10:26.153Z,65.48
2022-11-30T16:12:55.946Z,65.20
2022-11-30T16:15:26.201Z,65.13
2022-11-30T16:17:59.953Z,65.43
2022-11-30T16:20:28.374Z,65.48
2022-11-30T16:22:59.973Z,65.56
2022-11-30T16:25:32.544Z,65.46
2022-11-30T16:28:02.766Z,65.31
2022-11-30T16:30:32.086Z,65.01
2022-11-30T16:33:01.883Z,64.99
2022-11-30T16:35:36.893Z,65.21
2022-11-30T16:38:05.733Z,65.22
2022-11-30T16:40:38.858Z,65.38
2022-11-30T16:43:08.259Z,65.08
2022-11-30T16:45:38.637Z,64.84
2022-11-30T16:48:09.379Z,64.69
2022-11-30T16:50:38.134Z,64.58
2022-11-30T16:53:06.856Z,64.64
2022-11-30T16:55:37.899Z,64.68
2022-11-30T16:58:07.221Z,64.69
2022-11-30T17:00:37.733Z,64.71
2022-11-30T17:03:11.354Z,64.58
2022-11-30T17:05:39.771Z,64.59
2022-11-30T17:08:08.141Z,64.90
2022-11-30T17:10:36.814Z,65.06
2022-11-30T17:13:05.268Z,65.15
2022-11-30T17:15:33.977Z,64.93
2022-11-30T17:18:02.407Z,64.82
2022-11-30T17:20:32.381Z,64.52
2022-11-30T17:23:00.777Z,64.82
2022-11-30T17:25:29.291Z,64.81
2022-11-30T17:27:57.805Z,64.75
2022-11-30T17:30:28.072Z,65.04
2022-11-30T17:32:56.956Z,64.89
2022-11-30T17:35:25.470Z,64.88
2022-11-30T17:37:57.167Z,64.88
2022-11-30T17:40:26.016Z,64.50
2022-11-30T17:42:56.079Z,64.54
2022-11-30T17:45:25.007Z,64.28
2022-11-30T17:47:53.752Z,64.18
2022-11-30T17:50:22.283Z,64.33
2022-11-30T17:52:50.609Z,64.46
2022-11-30T17:55:20.657Z,64.61
2022-11-30T17:57:49.379Z,64.59
2022-11-30T18:00:19.329Z,64.66
2022-11-30T18:02:51.687Z,64.71
2022-11-30T18:05:20.717Z,64.75
2022-11-30T18:07:50.782Z,64.77
2022-11-30T18:10:21.021Z,64.79
2022-11-30T18:12:49.400Z,65.04
2022-11-30T18:15:18.346Z,64.95
2022-11-30T18:17:46.853Z,65.17
2022-11-30T18:20:15.405Z,65.11
2022-11-30T18:22:43.939Z,64.87
2022-11-30T18:25:13.608Z,64.93
2022-11-30T18:27:43.698Z,64.86
2022-11-30T18:30:13.198Z,64.52
2022-11-30T18:32:42.000Z,64.13
2022-11-30T18:35:11.687Z,64.33
2022-11-30T18:37:40.719Z,64.38
2022-11-30T18:40:10.163Z,64.28
2022-11-30T18:42:38.504Z,64.48
2022-11-30T18:45:10.062Z,64.46
2022-11-30T18:47:38.608Z,64.40
2022-11-30T18:50:08.376Z,64.54
2022-11-30T18:52:37.352Z,64.56
2022-11-30T18:55:06.035Z,64.24
2022-11-30T18:57:36.502Z,64.21
2022-11-30T19:00:06.858Z,64.35
2022-11-30T19:02:36.898Z,64.36
2022-11-30T19:05:11.822Z,64.49
2022-11-30T19:07:41.934Z,64.35
2022-11-30T19:10:11.190Z,64.25
2022-11-30T19:12:39.732Z,63.92
2022-11-30T19:15:09.233Z,64.14
2022-11-30T19:17:39.381Z,63.85
2022-11-30T19:20:09.226Z,64.11
2022-11-30T19:22:38.010Z,63.83
2022-11-30T19:25:07.333Z,63.97
2022-11-30T19:27:36.040Z,64.00
2022-11-30T19:30:05.922Z,63.77
2022-11-30T19:32:34.400Z,63.44
2022-11-30T19:35:04.632Z,63.75
2022-11-30T19:37:33.193Z,63.52
2022-11-30T19:40:01.728Z,63.27
2022-11-30T19:42:32.517Z,63.26
2022-11-30T19:45:03.142Z,63.42
2022-11-30T19:47:33.346Z,63.50
2022-11-30T19:50:02.371Z,63.57
2022-11-30T19:52:33.964Z,63.34
2022-11-30T19:55:04.034Z,63.40
2022-11-30T19:57:33.371Z,63.44
2022-11-30T20:00:06.023Z,63.33
2022-11-30T20:02:34.812Z,63.14
2022-11-30T20:05:03.324Z,63.57
2022-11-30T20:07:34.009Z,63.28
2022-11-30T20:10:02.440Z,63.17
2022-11-30T20:12:30.844Z,63.19
2022-11-30T20:14:59.149Z,62.92
2022-11-30T20:17:27.890Z,63.13
2022-11-30T20:19:56.289Z,63.03
2022-11-30T20:22:25.358Z,62.71
2022-11-30T20:24:55.346Z,62.64
2022-11-30T20:27:24.963Z,62.60
2022-11-30T20:29:53.808Z,62.41
2022-11-30T20:32:22.123Z,62.85
2022-11-30T20:34:50.766Z,62.39
2022-11-30T20:37:21.048Z,62.23
2022-11-30T20:39:50.523Z,62.19
2022-11-30T20:42:20.430Z,62.44
2022-11-30T20:44:50.000Z,62.26
2022-11-30T20:47:19.312Z,62.26
2022-11-30T20:49:47.728Z,62.21
2022-11-30T20:52:16.074Z,61.97
2022-11-30T20:54:44.491Z,62.06
2022-11-30T20:57:13.164Z,62.18
2022-11-30T20:59:42.982Z,61.98
2022-11-30T21:02:12.028Z,61.82
2022-11-30T21:04:40.495Z,61.82
2022-11-30T21:07:08.873Z,61.71
2022-11-30T21:09:37.246Z,61.90
2022-11-30T21:12:06.070Z,61.66
2022-11-30T21:14:34.602Z,61.42
2022-11-30T21:17:04.509Z,61.74
2022-11-30T21:19:33.822Z,61.37
2022-11-30T21:22:02.143Z,61.58
2022-11-30T21:24:30.581Z,61.61
2022-11-30T21:26:59.330Z,61.76
2022-11-30T21:29:28.065Z,61.53
2022-11-30T21:31:56.501Z,61.32
2022-11-30T21:34:27.811Z,61.50
2022-11-30T21:36:56.190Z,61.75
2022-11-30T21:39:24.805Z,61.82
2022-11-30T21:41:53.169Z,61.85
2022-11-30T21:44:22.393Z,62.08
2022-11-30T21:46:51.740Z,61.96
2022-11-30T21:49:20.157Z,61.70
2022-11-30T21:51:50.725Z,61.64
2022-11-30T21:54:19.166Z,61.22
2022-11-30T21:56:52.341Z,61.46
2022-11-30T21:59:21.103Z,61.51
2022-11-30T22:01:49.411Z,61.28
2022-11-30T22:04:17.953Z,61.27
2022-11-30T22:06:46.479Z,61.09
2022-11-30T22:09:18.662Z,60.78
2022-11-30T22:11:47.925Z,60.86
2022-11-30T22:14:18.258Z,60.27
2022-11-30T22:16:46.915Z,60.27
2022-11-30T22:19:15.615Z,60.17
2022-11-30T22:21:49.517Z,59.94
2022-11-30T22:24:20.098Z,59.70
2022-11-30T22:26:50.219Z,60.00
2022-11-30T22:29:20.284Z,59.54
2022-11-30T22:31:50.412Z,59.44
2022-11-30T22:34:19.105Z,59.62
2022-11-30T22:36:48.176Z,59.47
2022-11-30T22:39:18.826Z,59.36
2022-11-30T22:41:55.160Z,58.99
2022-11-30T22:44:25.993Z,59.25
2022-11-30T22:46:54.718Z,59.22
2022-11-30T22:49:23.611Z,59.05
2022-11-30T22:51:52.478Z,59.32
2022-11-30T22:54:21.922Z,59.42
2022-11-30T22:56:52.128Z,59.06
2022-11-30T22:59:20.391Z,59.24
2022-11-30T23:01:50.301Z,59.40
2022-11-30T23:04:21.119Z,59.29
2022-11-30T23:06:50.395Z,59.25
2022-11-30T23:09:21.583Z,58.86
2022-11-30T23:11:52.291Z,59.35
2022-11-30T23:14:21.088Z,59.08
2022-11-30T23:16:49.787Z,58.90
2022-11-30T23:19:18.927Z,59.20
2022-11-30T23:21:47.466Z,59.25
2022-11-30T23:24:18.120Z,59.02
2022-11-30T23:26:46.764Z,58.71
2022-11-30T23:29:18.143Z,58.72
2022-11-30T23:31:47.740Z,58.74
2022-11-30T23:34:18.498Z,58.86
2022-11-30T23:36:47.257Z,58.37
2022-11-30T23:39:17.354Z,57.87
2022-11-30T23:41:46.266Z,58.12
2022-11-30T23:44:16.459Z,58.29
2022-11-30T23:46:45.121Z,58.15
2022-11-30T23:49:14.032Z,58.07
2022-11-30T23:51:42.677Z,58.21
2022-11-30T23:54:11.172Z,58.25
2022-11-30T23:56:39.588Z,58.02
2022-11-30T23:59:08.039Z,58.08
