createdAt,value
2018-12-20T00:01:26.232Z,6.10
2018-12-20T00:03:54.858Z,5.90
2018-12-20T00:06:23.448Z,5.90
2018-12-20T00:08:51.876Z,6.00
2018-12-20T00:11:20.224Z,6.10
2018-12-20T00:13:48.555Z,6.00
2018-12-20T00:16:17.086Z,6.10
2018-12-20T00:18:45.588Z,5.90
2018-12-20T00:21:14.020Z,5.90
2018-12-20T00:23:43.308Z,6.00
2018-12-20T00:26:11.739Z,6.00
2018-12-20T00:28:40.307Z,6.00
2018-12-20T00:31:13.598Z,6.10
2018-12-20T00:33:39.067Z,6.00
2018-12-20T00:36:07.525Z,6.00
2018-12-20T00:38:36.001Z,5.90
2018-12-20T00:41:04.438Z,5.90
2018-12-20T00:43:32.903Z,5.90
2018-12-20T00:46:01.311Z,5.90
2018-12-20T00:48:29.763Z,5.80
2018-12-20T00:50:58.190Z,5.80
2018-12-20T00:53:26.626Z,5.80
2018-12-20T00:55:55.175Z,5.90
2018-12-20T00:58:23.590Z,5.90
2018-12-20T01:00:52.085Z,6.00
2018-12-20T01:03:20.585Z,6.10
2018-12-20T01:05:48.926Z,5.90
2018-12-20T01:08:17.353Z,5.90
2018-12-20T01:10:46.194Z,6.00
2018-12-20T01:13:14.668Z,6.00
2018-12-20T01:15:43.709Z,6.00
2018-12-20T01:18:12.245Z,6.10
2018-12-20T01:20:40.796Z,6.10
2018-12-20T01:23:09.285Z,6.10
2018-12-20T01:25:37.814Z,6.20
2018-12-20T01:28:06.359Z,6.20
2018-12-20T01:30:34.818Z,6.10
2018-12-20T01:33:03.385Z,6.10
2018-12-20T01:35:32.429Z,6.00
2018-12-20T01:38:00.936Z,6.00
2018-12-20T01:40:29.320Z,6.00
2018-12-20T01:42:57.965Z,6.00
2018-12-20T01:45:26.753Z,6.00
2018-12-20T01:47:55.203Z,6.00
2018-12-20T01:50:23.748Z,6.00
2018-12-20T01:52:52.664Z,6.00
2018-12-20T01:55:21.047Z,6.10
2018-12-20T01:57:49.408Z,6.10
2018-12-20T02:00:17.899Z,6.00
2018-12-20T02:02:46.318Z,5.90
2018-12-20T02:05:15.024Z,6.00
2018-12-20T02:07:43.545Z,6.10
2018-12-20T02:10:12.235Z,5.90
2018-12-20T02:12:40.686Z,6.00
2018-12-20T02:15:09.627Z,5.90
2018-12-20T02:17:38.049Z,6.00
2018-12-20T02:20:06.646Z,6.00
2018-12-20T02:22:35.169Z,6.00
2018-12-20T02:25:03.759Z,6.10
2018-12-20T02:27:32.110Z,6.10
2018-12-20T02:30:00.501Z,6.00
2018-12-20T02:32:29.073Z,6.10
2018-12-20T02:34:57.573Z,6.10
2018-12-20T02:37:26.158Z,6.10
2018-12-20T02:39:54.842Z,6.10
2018-12-20T02:42:23.326Z,6.10
2018-12-20T02:44:51.855Z,6.10
2018-12-20T02:47:22.296Z,6.20
2018-12-20T02:49:50.773Z,6.20
2018-12-20T02:52:19.167Z,6.20
2018-12-20T02:54:47.573Z,6.10
2018-12-20T02:57:16.015Z,6.00
2018-12-20T02:59:44.641Z,6.00
2018-12-20T03:02:13.335Z,6.10
2018-12-20T03:04:41.800Z,6.10
2018-12-20T03:07:10.180Z,6.20
2018-12-20T03:09:38.606Z,6.10
2018-12-20T03:12:07.219Z,6.10
2018-12-20T03:14:35.602Z,6.10
2018-12-20T03:17:04.109Z,6.10
2018-12-20T03:19:32.826Z,6.10
2018-12-20T03:22:01.362Z,6.20
2018-12-20T03:24:29.907Z,6.20
2018-12-20T03:26:58.318Z,6.20
2018-12-20T03:29:26.797Z,6.20
2018-12-20T03:31:55.761Z,6.30
2018-12-20T03:34:24.325Z,6.40
2018-12-20T03:36:53.280Z,6.40
2018-12-20T03:39:21.720Z,6.40
2018-12-20T03:41:50.182Z,6.40
2018-12-20T03:44:18.654Z,6.50
2018-12-20T03:46:47.149Z,6.30
2018-12-20T03:49:15.833Z,6.30
2018-12-20T03:51:45.022Z,6.30
2018-12-20T03:54:13.550Z,6.40
2018-12-20T03:56:41.955Z,6.30
2018-12-20T03:59:10.358Z,6.30
2018-12-20T04:01:38.843Z,6.20
2018-12-20T04:04:07.224Z,6.20
2018-12-20T04:06:35.638Z,6.20
2018-12-20T04:09:07.022Z,6.20
2018-12-20T04:11:35.732Z,6.20
2018-12-20T04:14:04.639Z,6.20
2018-12-20T04:16:33.150Z,6.00
2018-12-20T04:19:01.585Z,5.90
2018-12-20T04:21:29.967Z,6.00
2018-12-20T04:23:58.640Z,6.10
2018-12-20T04:26:27.190Z,6.20
2018-12-20T04:28:55.833Z,6.30
2018-12-20T04:31:24.568Z,6.20
2018-12-20T04:33:53.101Z,6.20
2018-12-20T04:36:21.566Z,6.20
2018-12-20T04:38:50.149Z,6.30
2018-12-20T04:41:18.804Z,6.30
2018-12-20T04:43:47.519Z,6.10
2018-12-20T04:46:16.286Z,6.20
2018-12-20T04:48:44.693Z,6.20
2018-12-20T04:51:13.058Z,6.20
2018-12-20T04:53:41.663Z,6.20
2018-12-20T04:56:10.127Z,6.20
2018-12-20T04:58:38.723Z,6.10
2018-12-20T05:01:07.097Z,6.20
2018-12-20T05:03:36.044Z,6.10
2018-12-20T05:06:04.504Z,6.30
2018-12-20T05:08:32.917Z,6.20
2018-12-20T05:11:02.290Z,6.30
2018-12-20T05:13:30.798Z,6.30
2018-12-20T05:15:59.365Z,6.40
2018-12-20T05:18:27.825Z,6.30
2018-12-20T05:20:56.206Z,6.40
2018-12-20T05:23:24.559Z,6.40
2018-12-20T05:25:53.066Z,6.30
2018-12-20T05:28:21.617Z,6.40
2018-12-20T05:30:50.129Z,6.30
2018-12-20T05:33:18.771Z,6.30
2018-12-20T05:35:47.188Z,6.40
2018-12-20T05:38:15.588Z,6.50
2018-12-20T05:40:43.954Z,6.50
2018-12-20T05:43:12.450Z,6.50
2018-12-20T05:45:41.043Z,6.50
2018-12-20T05:48:09.651Z,6.50
2018-12-20T05:50:38.131Z,6.60
2018-12-20T05:53:06.473Z,6.60
2018-12-20T05:55:34.807Z,6.60
2018-12-20T05:58:03.427Z,6.60
2018-12-20T06:00:31.984Z,6.60
2018-12-20T06:03:00.803Z,6.60
2018-12-20T06:05:29.317Z,6.70
2018-12-20T06:07:57.881Z,6.70
2018-12-20T06:10:26.459Z,6.60
2018-12-20T06:12:55.006Z,6.70
2018-12-20T06:15:23.655Z,6.70
2018-12-20T06:17:52.697Z,6.70
2018-12-20T06:20:21.564Z,6.70
2018-12-20T06:22:50.116Z,6.70
2018-12-20T06:25:21.219Z,6.70
2018-12-20T06:27:49.413Z,6.60
2018-12-20T06:30:18.149Z,6.70
2018-12-20T06:32:47.141Z,6.70
2018-12-20T06:35:15.599Z,6.70
2018-12-20T06:37:44.040Z,6.70
2018-12-20T06:40:12.399Z,6.70
2018-12-20T06:42:40.775Z,6.70
2018-12-20T06:45:09.292Z,6.60
2018-12-20T06:47:37.656Z,6.60
2018-12-20T06:50:10.653Z,6.60
2018-12-20T06:52:39.040Z,6.60
2018-12-20T06:55:08.076Z,6.60
2018-12-20T06:57:36.466Z,6.50
2018-12-20T07:00:06.868Z,6.50
2018-12-20T07:02:35.520Z,6.50
2018-12-20T07:05:04.330Z,6.50
2018-12-20T07:07:32.687Z,6.50
2018-12-20T07:10:01.056Z,6.50
2018-12-20T07:12:29.456Z,6.60
2018-12-20T07:14:57.827Z,6.60
2018-12-20T07:17:26.199Z,6.60
2018-12-20T07:19:54.541Z,6.60
2018-12-20T07:22:22.910Z,6.70
2018-12-20T07:24:51.235Z,6.70
2018-12-20T07:27:19.669Z,6.70
2018-12-20T07:29:48.013Z,6.60
2018-12-20T07:32:24.804Z,6.50
2018-12-20T07:34:48.002Z,6.50
2018-12-20T07:37:16.529Z,6.50
2018-12-20T07:39:44.931Z,6.50
2018-12-20T07:42:13.546Z,6.50
2018-12-20T07:44:42.061Z,6.50
2018-12-20T07:47:11.219Z,6.50
2018-12-20T07:49:39.601Z,6.50
2018-12-20T07:52:07.917Z,6.50
2018-12-20T07:54:36.270Z,6.50
2018-12-20T07:57:04.612Z,6.50
2018-12-20T07:59:33.003Z,6.50
2018-12-20T08:02:01.364Z,6.50
2018-12-20T08:04:30.399Z,6.50
2018-12-20T08:06:58.704Z,6.50
2018-12-20T08:09:27.124Z,6.60
2018-12-20T08:11:55.463Z,6.60
2018-12-20T08:14:23.817Z,6.60
2018-12-20T08:16:52.230Z,6.70
2018-12-20T08:19:20.589Z,6.60
2018-12-20T08:21:48.956Z,6.70
2018-12-20T08:24:17.352Z,6.70
2018-12-20T08:26:45.688Z,6.70
2018-12-20T08:29:14.203Z,6.60
2018-12-20T08:31:42.540Z,6.70
2018-12-20T08:34:10.904Z,6.70
2018-12-20T08:36:39.236Z,6.70
2018-12-20T08:39:08.307Z,6.70
2018-12-20T08:41:36.671Z,6.70
2018-12-20T08:44:05.924Z,6.80
2018-12-20T08:46:34.341Z,6.80
2018-12-20T08:49:02.697Z,6.80
2018-12-20T08:51:31.066Z,6.70
2018-12-20T08:53:59.655Z,6.70
2018-12-20T08:56:28.025Z,6.80
2018-12-20T08:58:56.421Z,6.90
2018-12-20T09:01:24.780Z,6.90
2018-12-20T09:03:53.196Z,7.00
2018-12-20T09:06:22.811Z,7.00
2018-12-20T09:08:51.176Z,7.00
2018-12-20T09:11:20.405Z,7.00
2018-12-20T09:13:48.755Z,7.00
2018-12-20T09:16:19.036Z,7.00
2018-12-20T09:18:47.427Z,7.10
2018-12-20T09:21:15.862Z,7.10
2018-12-20T09:23:44.389Z,7.10
2018-12-20T09:26:12.893Z,7.20
2018-12-20T09:28:41.348Z,7.20
2018-12-20T09:31:09.756Z,7.20
2018-12-20T09:33:38.124Z,7.20
2018-12-20T09:36:06.518Z,7.20
2018-12-20T09:38:34.997Z,7.10
2018-12-20T09:41:03.441Z,7.10
2018-12-20T09:43:32.049Z,7.20
2018-12-20T09:46:00.411Z,7.10
2018-12-20T09:48:28.804Z,7.10
2018-12-20T09:50:57.182Z,7.00
2018-12-20T09:53:25.590Z,7.00
2018-12-20T09:55:54.667Z,7.10
2018-12-20T09:58:23.052Z,7.20
2018-12-20T10:00:51.453Z,7.20
2018-12-20T10:03:19.877Z,7.10
2018-12-20T10:05:48.256Z,7.10
2018-12-20T10:08:16.640Z,7.10
2018-12-20T10:10:45.152Z,7.10
2018-12-20T10:13:13.581Z,7.10
2018-12-20T10:15:42.051Z,7.10
2018-12-20T10:18:10.376Z,7.30
2018-12-20T10:20:38.982Z,7.30
2018-12-20T10:23:07.424Z,7.20
2018-12-20T10:25:35.786Z,7.30
2018-12-20T10:28:04.231Z,7.30
2018-12-20T10:30:32.704Z,7.30
2018-12-20T10:33:01.047Z,7.30
2018-12-20T10:35:29.443Z,7.30
2018-12-20T10:37:57.868Z,7.40
2018-12-20T10:40:26.217Z,7.40
2018-12-20T10:42:54.584Z,7.40
2018-12-20T10:45:23.104Z,7.40
2018-12-20T10:47:51.505Z,7.50
2018-12-20T10:50:19.879Z,7.50
2018-12-20T10:52:48.340Z,7.40
2018-12-20T10:55:16.815Z,7.50
2018-12-20T10:57:45.160Z,7.40
2018-12-20T11:00:13.653Z,7.50
2018-12-20T11:02:47.957Z,7.60
2018-12-20T11:05:25.343Z,7.60
2018-12-20T11:07:55.835Z,7.60
2018-12-20T11:10:26.927Z,7.40
2018-12-20T11:12:55.524Z,7.30
2018-12-20T11:15:23.894Z,7.20
2018-12-20T11:17:52.275Z,7.20
2018-12-20T11:20:20.619Z,7.10
2018-12-20T11:22:49.108Z,7.10
2018-12-20T11:25:17.521Z,7.10
2018-12-20T11:27:45.994Z,7.10
2018-12-20T11:30:14.297Z,7.10
2018-12-20T11:32:46.750Z,7.10
2018-12-20T11:35:15.073Z,7.10
2018-12-20T11:37:43.464Z,7.10
2018-12-20T11:40:11.787Z,7.10
2018-12-20T11:42:40.145Z,7.10
2018-12-20T11:45:08.592Z,7.10
2018-12-20T11:47:37.002Z,7.10
2018-12-20T11:50:05.661Z,7.10
2018-12-20T11:52:42.152Z,7.10
2018-12-20T11:55:04.665Z,7.20
2018-12-20T11:57:33.008Z,7.20
2018-12-20T12:00:01.413Z,7.20
2018-12-20T12:02:29.874Z,7.20
2018-12-20T12:04:58.217Z,7.20
2018-12-20T12:07:26.566Z,7.10
2018-12-20T12:09:54.967Z,7.20
2018-12-20T12:12:23.353Z,7.30
2018-12-20T12:14:51.778Z,7.30
2018-12-20T12:17:20.103Z,7.40
2018-12-20T12:19:48.763Z,7.50
2018-12-20T12:22:17.112Z,7.40
2018-12-20T12:24:45.484Z,7.30
2018-12-20T12:27:13.817Z,7.30
2018-12-20T12:29:42.327Z,7.30
2018-12-20T12:32:10.615Z,7.40
2018-12-20T12:34:38.933Z,7.40
2018-12-20T12:37:07.253Z,7.30
2018-12-20T12:39:35.688Z,7.30
2018-12-20T12:42:04.080Z,7.40
2018-12-20T12:44:32.465Z,7.30
2018-12-20T12:47:00.827Z,7.40
2018-12-20T12:49:29.289Z,7.40
2018-12-20T12:51:57.687Z,7.50
2018-12-20T12:54:26.016Z,7.60
2018-12-20T12:56:54.392Z,7.60
2018-12-20T12:59:22.721Z,7.60
2018-12-20T13:01:51.076Z,7.60
2018-12-20T13:04:19.381Z,7.50
2018-12-20T13:06:47.777Z,7.50
2018-12-20T13:09:16.112Z,7.60
2018-12-20T13:11:44.900Z,7.50
2018-12-20T13:14:13.278Z,7.50
2018-12-20T13:16:41.669Z,7.60
2018-12-20T13:19:10.007Z,7.40
2018-12-20T13:21:38.453Z,7.40
2018-12-20T13:24:06.903Z,7.50
2018-12-20T13:26:35.364Z,7.50
2018-12-20T13:29:03.882Z,7.60
2018-12-20T13:31:32.296Z,7.50
2018-12-20T13:34:00.677Z,7.50
2018-12-20T13:36:29.062Z,7.60
2018-12-20T13:38:57.404Z,7.50
2018-12-20T13:41:25.716Z,7.50
2018-12-20T13:43:54.720Z,7.40
2018-12-20T13:46:23.076Z,7.50
2018-12-20T13:48:51.410Z,7.60
2018-12-20T13:51:19.894Z,7.50
2018-12-20T13:53:48.293Z,7.60
2018-12-20T13:56:16.580Z,7.50
2018-12-20T13:58:44.970Z,7.50
2018-12-20T14:01:13.304Z,7.40
2018-12-20T14:03:41.671Z,7.50
2018-12-20T14:06:10.016Z,7.60
2018-12-20T14:08:38.347Z,7.70
2018-12-20T14:11:06.705Z,7.80
2018-12-20T14:13:35.097Z,7.80
2018-12-20T14:16:05.355Z,7.70
2018-12-20T14:18:33.779Z,7.70
2018-12-20T14:21:02.218Z,7.60
2018-12-20T14:23:30.573Z,7.60
2018-12-20T14:25:59.579Z,7.50
2018-12-20T14:28:27.944Z,7.60
2018-12-20T14:30:56.370Z,7.60
2018-12-20T14:33:24.702Z,7.70
2018-12-20T14:35:53.318Z,7.70
2018-12-20T14:38:21.731Z,7.70
2018-12-20T14:40:50.765Z,7.70
2018-12-20T14:43:19.090Z,7.70
2018-12-20T14:45:47.481Z,7.70
2018-12-20T14:48:21.155Z,7.80
2018-12-20T14:50:49.570Z,7.80
2018-12-20T14:53:17.957Z,7.60
2018-12-20T14:55:46.575Z,7.60
2018-12-20T14:58:15.205Z,7.70
2018-12-20T15:00:43.681Z,7.70
2018-12-20T15:03:12.128Z,7.70
2018-12-20T15:05:41.227Z,7.60
2018-12-20T15:08:09.598Z,7.60
2018-12-20T15:10:37.950Z,7.60
2018-12-20T15:13:06.904Z,7.50
2018-12-20T15:15:35.937Z,7.60
2018-12-20T15:18:04.425Z,7.50
2018-12-20T15:20:40.260Z,7.60
2018-12-20T15:23:03.208Z,7.60
2018-12-20T15:25:31.894Z,7.60
2018-12-20T15:28:00.237Z,7.60
2018-12-20T15:30:28.569Z,7.60
2018-12-20T15:32:57.051Z,7.60
2018-12-20T15:35:25.417Z,7.60
2018-12-20T15:37:53.944Z,7.60
2018-12-20T15:40:22.262Z,7.70
2018-12-20T15:42:50.626Z,7.70
2018-12-20T15:45:18.942Z,7.70
2018-12-20T15:47:47.355Z,7.70
2018-12-20T15:50:15.744Z,7.70
2018-12-20T15:52:44.118Z,7.70
2018-12-20T15:55:12.556Z,7.60
2018-12-20T15:57:40.906Z,7.60
2018-12-20T16:00:10.161Z,7.70
2018-12-20T16:02:38.575Z,7.60
2018-12-20T16:05:07.156Z,7.60
2018-12-20T16:07:35.516Z,7.60
2018-12-20T16:10:04.657Z,7.60
2018-12-20T16:12:33.024Z,7.60
2018-12-20T16:15:01.370Z,7.60
2018-12-20T16:17:29.735Z,7.60
2018-12-20T16:19:58.071Z,7.60
2018-12-20T16:22:26.424Z,7.50
2018-12-20T16:24:54.763Z,7.60
2018-12-20T16:27:23.106Z,7.60
2018-12-20T16:29:51.480Z,7.60
2018-12-20T16:32:19.862Z,7.60
2018-12-20T16:34:48.184Z,7.50
2018-12-20T16:37:16.519Z,7.50
2018-12-20T16:39:44.884Z,7.50
2018-12-20T16:42:13.853Z,7.50
2018-12-20T16:44:42.239Z,7.50
2018-12-20T16:47:10.610Z,7.40
2018-12-20T16:49:38.930Z,7.40
2018-12-20T16:52:07.300Z,7.40
2018-12-20T16:54:35.623Z,7.40
2018-12-20T16:57:04.082Z,7.40
2018-12-20T16:59:32.463Z,7.40
2018-12-20T17:02:00.848Z,7.40
2018-12-20T17:04:29.193Z,7.40
2018-12-20T17:06:57.620Z,7.40
2018-12-20T17:09:25.967Z,7.40
2018-12-20T17:11:54.332Z,7.30
2018-12-20T17:14:22.685Z,7.30
2018-12-20T17:16:51.028Z,7.40
2018-12-20T17:19:22.271Z,7.40
2018-12-20T17:21:49.719Z,7.40
2018-12-20T17:24:18.183Z,7.40
2018-12-20T17:26:46.904Z,7.40
2018-12-20T17:29:15.300Z,7.40
2018-12-20T17:31:43.689Z,7.40
2018-12-20T17:34:12.036Z,7.50
2018-12-20T17:36:40.594Z,7.50
2018-12-20T17:39:09.057Z,7.50
2018-12-20T17:41:37.581Z,7.50
2018-12-20T17:44:06.368Z,7.50
2018-12-20T17:46:34.950Z,7.50
2018-12-20T17:49:03.269Z,7.50
2018-12-20T17:51:31.652Z,7.40
2018-12-20T17:54:00.196Z,7.40
2018-12-20T17:56:28.544Z,7.40
2018-12-20T17:58:56.958Z,7.50
2018-12-20T18:01:25.405Z,7.50
2018-12-20T18:03:53.794Z,7.50
2018-12-20T18:06:22.450Z,7.50
2018-12-20T18:08:50.786Z,7.50
2018-12-20T18:11:19.623Z,7.50
2018-12-20T18:13:47.991Z,7.50
2018-12-20T18:16:16.355Z,7.60
2018-12-20T18:18:44.737Z,7.60
2018-12-20T18:21:13.072Z,7.50
2018-12-20T18:23:41.431Z,7.50
2018-12-20T18:26:09.860Z,7.50
2018-12-20T18:28:38.182Z,7.60
2018-12-20T18:31:06.508Z,7.50
2018-12-20T18:33:34.873Z,7.50
2018-12-20T18:36:03.434Z,7.60
2018-12-20T18:38:31.782Z,7.50
2018-12-20T18:41:00.155Z,7.50
2018-12-20T18:43:28.534Z,7.50
2018-12-20T18:45:56.881Z,7.50
2018-12-20T18:48:29.819Z,7.50
2018-12-20T18:50:58.222Z,7.50
2018-12-20T18:53:26.571Z,7.60
2018-12-20T18:55:54.947Z,7.50
2018-12-20T18:58:23.295Z,7.50
2018-12-20T19:00:51.664Z,7.50
2018-12-20T19:03:20.004Z,7.50
2018-12-20T19:05:48.352Z,7.50
2018-12-20T19:08:16.711Z,7.50
2018-12-20T19:10:45.331Z,7.40
2018-12-20T19:13:13.692Z,7.40
2018-12-20T19:15:42.042Z,7.40
2018-12-20T19:18:10.415Z,7.40
2018-12-20T19:20:38.826Z,7.50
2018-12-20T19:23:07.304Z,7.40
2018-12-20T19:25:35.922Z,7.40
2018-12-20T19:28:04.383Z,7.40
2018-12-20T19:30:32.819Z,7.40
2018-12-20T19:33:01.159Z,7.50
2018-12-20T19:35:29.731Z,7.40
2018-12-20T19:37:58.108Z,7.40
2018-12-20T19:40:26.532Z,7.40
2018-12-20T19:42:54.940Z,7.40
2018-12-20T19:45:23.316Z,7.50
2018-12-20T19:47:51.783Z,7.40
2018-12-20T19:50:21.902Z,7.40
2018-12-20T19:52:50.371Z,7.40
2018-12-20T19:55:18.701Z,7.40
2018-12-20T19:57:47.077Z,7.30
2018-12-20T20:00:16.883Z,7.30
2018-12-20T20:02:45.215Z,7.40
2018-12-20T20:05:13.560Z,7.40
2018-12-20T20:07:41.919Z,7.40
2018-12-20T20:10:11.498Z,7.30
2018-12-20T20:12:39.899Z,7.30
2018-12-20T20:15:16.477Z,7.30
2018-12-20T20:17:43.023Z,7.30
2018-12-20T20:20:14.196Z,7.30
2018-12-20T20:22:42.374Z,7.30
2018-12-20T20:25:10.749Z,7.20
2018-12-20T20:27:39.165Z,7.30
2018-12-20T20:30:10.717Z,7.20
2018-12-20T20:32:39.131Z,7.30
2018-12-20T20:35:07.836Z,7.30
2018-12-20T20:37:36.536Z,7.30
2018-12-20T20:40:07.067Z,7.30
2018-12-20T20:42:35.448Z,7.30
2018-12-20T20:45:04.377Z,7.40
2018-12-20T20:47:32.741Z,7.40
2018-12-20T20:50:01.141Z,7.30
2018-12-20T20:52:29.557Z,7.40
2018-12-20T20:54:57.955Z,7.40
2018-12-20T20:57:26.299Z,7.40
2018-12-20T20:59:54.666Z,7.40
2018-12-20T21:02:23.044Z,7.50
2018-12-20T21:04:51.449Z,7.50
2018-12-20T21:07:19.823Z,7.40
2018-12-20T21:09:52.805Z,7.50
2018-12-20T21:12:23.025Z,7.50
2018-12-20T21:14:52.613Z,7.50
2018-12-20T21:17:21.417Z,7.50
2018-12-20T21:19:50.327Z,7.50
2018-12-20T21:22:18.885Z,7.50
2018-12-20T21:24:47.379Z,7.50
2018-12-20T21:27:15.700Z,7.60
2018-12-20T21:29:44.085Z,7.60
2018-12-20T21:32:12.587Z,7.60
2018-12-20T21:34:40.945Z,7.60
2018-12-20T21:37:09.328Z,7.60
2018-12-20T21:39:37.829Z,7.50
2018-12-20T21:42:06.304Z,7.50
2018-12-20T21:44:34.761Z,7.50
2018-12-20T21:47:03.182Z,7.40
2018-12-20T21:49:31.627Z,7.40
2018-12-20T21:52:01.605Z,7.40
2018-12-20T21:54:30.119Z,7.40
2018-12-20T21:56:58.483Z,7.40
2018-12-20T21:59:26.834Z,7.40
2018-12-20T22:01:55.835Z,7.40
2018-12-20T22:04:24.187Z,7.40
2018-12-20T22:06:52.632Z,7.50
2018-12-20T22:09:20.984Z,7.40
2018-12-20T22:11:49.454Z,7.50
2018-12-20T22:14:17.856Z,7.40
2018-12-20T22:16:46.292Z,7.40
2018-12-20T22:19:14.711Z,7.50
2018-12-20T22:21:43.087Z,7.40
2018-12-20T22:24:11.478Z,7.50
2018-12-20T22:26:40.029Z,7.60
2018-12-20T22:29:08.430Z,7.60
2018-12-20T22:31:36.811Z,7.60
2018-12-20T22:34:05.255Z,7.50
2018-12-20T22:36:33.654Z,7.50
2018-12-20T22:39:02.198Z,7.60
2018-12-20T22:41:30.524Z,7.60
2018-12-20T22:43:59.317Z,7.60
2018-12-20T22:46:27.678Z,7.60
2018-12-20T22:48:56.104Z,7.60
2018-12-20T22:51:24.439Z,7.70
2018-12-20T22:53:52.915Z,7.70
2018-12-20T22:56:21.316Z,7.70
2018-12-20T22:58:49.747Z,7.70
2018-12-20T23:01:18.165Z,7.70
2018-12-20T23:03:46.611Z,7.70
2018-12-20T23:06:15.117Z,7.80
2018-12-20T23:08:43.493Z,7.80
2018-12-20T23:11:11.912Z,7.80
2018-12-20T23:13:40.300Z,7.80
2018-12-20T23:16:08.708Z,7.80
2018-12-20T23:18:37.103Z,7.80
2018-12-20T23:21:05.504Z,7.80
2018-12-20T23:23:33.934Z,7.80
2018-12-20T23:26:02.366Z,7.80
2018-12-20T23:28:31.847Z,7.70
2018-12-20T23:31:00.212Z,7.80
2018-12-20T23:33:28.579Z,7.70
2018-12-20T23:35:57.003Z,7.70
2018-12-20T23:38:25.432Z,7.70
2018-12-20T23:40:53.892Z,7.70
2018-12-20T23:43:22.264Z,7.70
2018-12-20T23:45:50.672Z,7.80
2018-12-20T23:48:19.048Z,7.80
2018-12-20T23:50:47.726Z,7.80
2018-12-20T23:53:16.154Z,7.80
2018-12-20T23:55:44.497Z,7.80
2018-12-20T23:58:12.880Z,7.80
