createdAt,value
2019-03-10T00:00:31.636Z,9.40
2019-03-10T00:03:20.138Z,9.40
2019-03-10T00:06:08.616Z,9.40
2019-03-10T00:08:57.257Z,9.40
2019-03-10T00:11:45.631Z,9.40
2019-03-10T00:14:34.013Z,9.40
2019-03-10T00:17:22.764Z,9.30
2019-03-10T00:20:11.961Z,9.30
2019-03-10T00:23:01.022Z,9.30
2019-03-10T00:25:49.762Z,9.20
2019-03-10T00:28:38.534Z,9.20
2019-03-10T00:31:27.098Z,9.20
2019-03-10T00:34:16.818Z,9.20
2019-03-10T00:37:06.014Z,9.20
2019-03-10T00:40:47.714Z,9.20
2019-03-10T00:44:12.570Z,9.20
2019-03-10T00:47:54.181Z,9.20
2019-03-10T00:51:41.895Z,9.20
2019-03-10T00:54:30.010Z,9.20
2019-03-10T00:57:18.817Z,9.10
2019-03-10T01:00:09.505Z,9.10
2019-03-10T01:02:58.026Z,9.10
2019-03-10T01:05:46.352Z,9.10
2019-03-10T01:08:35.744Z,9.10
2019-03-10T01:11:24.156Z,9.10
2019-03-10T01:14:14.395Z,9.10
2019-03-10T01:17:03.925Z,9.10
2019-03-10T01:19:35.272Z,9.20
2019-03-10T01:22:23.689Z,9.20
2019-03-10T01:25:12.595Z,9.20
2019-03-10T01:28:01.444Z,9.20
2019-03-10T01:31:07.953Z,9.20
2019-03-10T01:34:43.593Z,9.20
2019-03-10T01:37:32.242Z,9.10
2019-03-10T01:40:20.824Z,9.20
2019-03-10T01:43:09.227Z,9.20
2019-03-10T01:45:57.713Z,9.20
2019-03-10T01:48:46.237Z,9.20
2019-03-10T01:51:35.298Z,9.10
2019-03-10T01:54:23.884Z,9.10
2019-03-10T01:57:12.618Z,9.10
2019-03-10T02:00:01.346Z,9.10
2019-03-10T02:02:49.730Z,9.10
2019-03-10T02:05:38.387Z,9.10
2019-03-10T02:08:26.597Z,9.10
2019-03-10T02:11:14.999Z,9.10
2019-03-10T02:14:03.549Z,9.10
2019-03-10T02:16:52.008Z,9.10
2019-03-10T02:19:40.377Z,9.10
2019-03-10T02:22:29.124Z,9.10
2019-03-10T02:25:18.116Z,9.00
2019-03-10T02:28:07.184Z,8.90
2019-03-10T02:30:55.921Z,8.90
2019-03-10T02:33:44.739Z,8.80
2019-03-10T02:36:33.041Z,8.80
2019-03-10T02:39:21.818Z,8.70
2019-03-10T02:42:10.783Z,8.70
2019-03-10T02:44:59.545Z,8.70
2019-03-10T02:47:47.893Z,8.70
2019-03-10T02:50:36.348Z,8.70
2019-03-10T02:53:25.156Z,8.60
2019-03-10T02:56:13.550Z,8.60
2019-03-10T02:59:01.974Z,8.60
2019-03-10T03:01:50.461Z,8.50
2019-03-10T03:04:38.874Z,8.50
2019-03-10T03:07:28.259Z,8.50
2019-03-10T03:10:16.593Z,8.50
2019-03-10T03:13:05.571Z,8.50
2019-03-10T03:15:53.667Z,8.60
2019-03-10T03:18:41.930Z,8.50
2019-03-10T03:21:42.301Z,8.50
2019-03-10T03:24:20.704Z,8.50
2019-03-10T03:27:09.148Z,8.50
2019-03-10T03:29:57.421Z,8.50
2019-03-10T03:32:45.670Z,8.40
2019-03-10T03:35:49.958Z,8.40
2019-03-10T03:38:44.645Z,8.30
2019-03-10T03:41:33.239Z,8.30
2019-03-10T03:44:21.836Z,8.20
2019-03-10T03:47:10.089Z,8.20
2019-03-10T03:49:58.927Z,8.20
2019-03-10T03:52:47.526Z,8.10
2019-03-10T03:55:36.037Z,8.10
2019-03-10T03:58:24.524Z,8.10
2019-03-10T04:01:19.331Z,8.00
2019-03-10T04:04:07.728Z,8.00
2019-03-10T04:06:56.268Z,8.00
2019-03-10T04:09:44.537Z,8.00
2019-03-10T04:12:33.082Z,7.90
2019-03-10T04:15:21.857Z,7.90
2019-03-10T04:18:10.950Z,7.90
2019-03-10T04:20:59.254Z,7.90
2019-03-10T04:23:47.809Z,7.90
2019-03-10T04:26:36.138Z,7.80
2019-03-10T04:29:25.307Z,7.70
2019-03-10T04:32:13.978Z,7.70
2019-03-10T04:35:02.263Z,7.70
2019-03-10T04:37:50.968Z,7.70
2019-03-10T04:40:39.685Z,7.70
2019-03-10T04:43:28.165Z,7.70
2019-03-10T04:46:17.024Z,7.60
2019-03-10T04:49:05.614Z,7.60
2019-03-10T04:51:54.574Z,7.60
2019-03-10T04:55:02.529Z,7.60
2019-03-10T04:58:00.074Z,7.50
2019-03-10T05:00:51.429Z,7.50
2019-03-10T05:03:39.985Z,7.50
2019-03-10T05:06:28.227Z,7.50
2019-03-10T05:09:16.979Z,7.50
2019-03-10T05:12:05.636Z,7.50
2019-03-10T05:14:54.669Z,7.50
2019-03-10T05:17:43.405Z,7.50
2019-03-10T05:20:31.868Z,7.40
2019-03-10T05:23:46.097Z,7.40
2019-03-10T05:26:34.307Z,7.40
2019-03-10T05:29:22.783Z,7.40
2019-03-10T05:32:11.103Z,7.30
2019-03-10T05:35:00.379Z,7.30
2019-03-10T05:37:49.424Z,7.30
2019-03-10T05:40:38.233Z,7.30
2019-03-10T05:43:26.896Z,7.30
2019-03-10T05:46:15.189Z,7.30
2019-03-10T05:49:03.662Z,7.30
2019-03-10T05:51:52.399Z,7.30
2019-03-10T05:54:41.425Z,7.20
2019-03-10T05:57:30.810Z,7.20
2019-03-10T06:00:19.090Z,7.20
2019-03-10T06:03:08.013Z,7.30
2019-03-10T06:05:57.007Z,7.20
2019-03-10T06:08:46.026Z,7.20
2019-03-10T06:11:34.784Z,7.10
2019-03-10T06:14:23.669Z,7.10
2019-03-10T06:17:12.139Z,7.10
2019-03-10T06:20:00.410Z,7.10
2019-03-10T06:22:48.922Z,7.10
2019-03-10T06:25:37.599Z,7.00
2019-03-10T06:28:25.818Z,7.00
2019-03-10T06:31:14.967Z,7.00
2019-03-10T06:34:03.760Z,7.00
2019-03-10T06:36:52.821Z,6.90
2019-03-10T06:39:41.753Z,6.80
2019-03-10T06:42:30.380Z,6.90
2019-03-10T06:45:19.080Z,7.00
2019-03-10T06:48:07.637Z,6.90
2019-03-10T06:50:56.353Z,7.00
2019-03-10T06:53:44.722Z,7.00
2019-03-10T06:56:33.910Z,7.00
2019-03-10T06:59:22.723Z,7.00
2019-03-10T07:02:11.377Z,6.90
2019-03-10T07:04:59.901Z,7.00
2019-03-10T07:07:48.885Z,6.90
2019-03-10T07:10:37.291Z,6.90
2019-03-10T07:13:25.771Z,6.90
2019-03-10T07:16:14.554Z,6.80
2019-03-10T07:19:03.712Z,6.80
2019-03-10T07:21:52.261Z,6.90
2019-03-10T07:24:41.044Z,6.90
2019-03-10T07:27:39.037Z,7.00
2019-03-10T07:30:46.610Z,6.90
2019-03-10T07:33:52.876Z,6.90
2019-03-10T07:37:03.897Z,7.00
2019-03-10T07:40:29.624Z,7.00
2019-03-10T07:43:22.884Z,7.10
2019-03-10T07:46:39.155Z,7.10
2019-03-10T07:49:34.279Z,7.10
2019-03-10T07:52:40.936Z,7.10
2019-03-10T07:55:54.925Z,7.10
2019-03-10T07:58:52.277Z,7.10
2019-03-10T08:01:57.216Z,7.10
2019-03-10T08:04:57.525Z,7.20
2019-03-10T08:08:02.234Z,7.20
2019-03-10T08:10:58.789Z,7.30
2019-03-10T08:14:15.517Z,7.30
2019-03-10T08:17:29.114Z,7.40
2019-03-10T08:20:28.306Z,7.30
2019-03-10T08:23:39.130Z,7.30
2019-03-10T08:26:46.213Z,7.40
2019-03-10T08:30:05.652Z,7.50
2019-03-10T08:33:28.636Z,7.50
2019-03-10T08:36:24.313Z,7.70
2019-03-10T08:39:29.209Z,7.80
2019-03-10T08:42:35.739Z,8.00
2019-03-10T08:45:31.233Z,8.20
2019-03-10T08:48:31.220Z,8.20
2019-03-10T08:51:41.904Z,8.20
2019-03-10T08:55:01.373Z,8.30
2019-03-10T08:58:07.663Z,8.50
2019-03-10T09:01:30.603Z,8.70
2019-03-10T09:04:36.483Z,8.80
2019-03-10T09:07:32.312Z,8.90
2019-03-10T09:10:30.818Z,9.00
2019-03-10T09:13:42.111Z,9.20
2019-03-10T09:16:42.769Z,9.30
2019-03-10T09:19:50.403Z,9.40
2019-03-10T09:22:46.046Z,9.50
2019-03-10T09:26:05.988Z,9.60
2019-03-10T09:29:18.906Z,9.80
2019-03-10T09:32:29.772Z,9.90
2019-03-10T09:35:29.570Z,9.90
2019-03-10T09:38:46.547Z,10.00
2019-03-10T09:41:45.072Z,10.20
2019-03-10T09:44:46.494Z,10.30
2019-03-10T09:47:52.453Z,10.30
2019-03-10T09:51:15.555Z,10.40
2019-03-10T09:54:12.565Z,10.60
2019-03-10T09:57:26.240Z,10.70
2019-03-10T10:00:30.103Z,10.70
2019-03-10T10:03:40.722Z,10.70
2019-03-10T10:06:39.534Z,10.60
2019-03-10T10:09:49.882Z,10.70
2019-03-10T10:12:57.010Z,10.80
2019-03-10T10:16:08.197Z,10.80
2019-03-10T10:19:18.760Z,10.90
2019-03-10T10:22:24.998Z,11.10
2019-03-10T10:25:48.032Z,11.10
2019-03-10T10:28:41.943Z,11.20
2019-03-10T10:31:55.620Z,11.20
2019-03-10T10:35:05.850Z,11.20
2019-03-10T10:38:18.753Z,11.40
2019-03-10T10:41:19.978Z,11.50
2019-03-10T10:44:25.505Z,11.70
2019-03-10T10:47:35.567Z,11.80
2019-03-10T10:51:01.415Z,11.90
2019-03-10T10:54:06.155Z,12.10
2019-03-10T10:57:16.389Z,12.20
2019-03-10T11:00:34.468Z,12.40
2019-03-10T11:03:40.277Z,12.70
2019-03-10T11:06:36.863Z,12.80
2019-03-10T11:09:47.645Z,12.60
2019-03-10T11:12:58.137Z,12.40
2019-03-10T11:16:15.191Z,12.10
2019-03-10T11:19:24.127Z,11.90
2019-03-10T11:22:24.652Z,11.80
2019-03-10T11:25:32.220Z,12.00
2019-03-10T11:28:35.328Z,12.20
2019-03-10T11:31:48.872Z,12.50
2019-03-10T11:35:08.670Z,12.50
2019-03-10T11:38:18.790Z,12.60
2019-03-10T11:41:16.641Z,12.60
2019-03-10T11:44:30.504Z,12.50
2019-03-10T11:47:38.103Z,12.60
2019-03-10T11:50:44.206Z,12.60
2019-03-10T11:54:00.927Z,12.80
2019-03-10T11:57:02.068Z,12.70
2019-03-10T11:59:56.037Z,12.50
2019-03-10T12:03:18.917Z,12.50
2019-03-10T12:06:16.626Z,12.40
2019-03-10T12:09:24.368Z,12.30
2019-03-10T12:12:13.104Z,12.30
2019-03-10T12:15:02.597Z,12.30
2019-03-10T12:17:51.899Z,12.20
2019-03-10T12:20:40.424Z,12.10
2019-03-10T12:23:29.544Z,12.10
2019-03-10T12:26:18.002Z,12.00
2019-03-10T12:29:06.933Z,11.90
2019-03-10T12:31:55.472Z,11.90
2019-03-10T12:34:44.400Z,11.90
2019-03-10T12:37:33.687Z,11.80
2019-03-10T12:40:22.967Z,11.60
2019-03-10T12:43:11.405Z,11.40
2019-03-10T12:46:00.660Z,11.00
2019-03-10T12:48:49.349Z,10.70
2019-03-10T12:51:38.324Z,10.50
2019-03-10T12:54:27.478Z,10.20
2019-03-10T12:57:16.332Z,10.10
2019-03-10T13:00:05.442Z,10.00
2019-03-10T13:02:54.471Z,9.90
2019-03-10T13:05:43.684Z,10.00
2019-03-10T13:08:33.093Z,10.10
2019-03-10T13:11:21.740Z,10.30
2019-03-10T13:14:10.151Z,10.50
2019-03-10T13:16:59.421Z,10.50
2019-03-10T13:19:47.633Z,10.60
2019-03-10T13:22:36.241Z,10.70
2019-03-10T13:25:25.112Z,10.80
2019-03-10T13:28:13.588Z,10.80
2019-03-10T13:31:02.926Z,10.80
2019-03-10T13:33:51.924Z,11.00
2019-03-10T13:36:40.548Z,11.10
2019-03-10T13:39:28.992Z,11.10
2019-03-10T13:42:17.972Z,11.10
2019-03-10T13:45:06.763Z,11.10
2019-03-10T13:47:55.720Z,11.10
2019-03-10T13:50:44.402Z,11.10
2019-03-10T13:53:33.300Z,11.00
2019-03-10T13:56:22.016Z,10.90
2019-03-10T13:59:10.968Z,10.80
2019-03-10T14:01:59.622Z,10.80
2019-03-10T14:04:48.688Z,10.90
2019-03-10T14:07:37.803Z,10.90
2019-03-10T14:10:26.776Z,10.90
2019-03-10T14:13:15.631Z,10.80
2019-03-10T14:16:04.374Z,10.90
2019-03-10T14:18:53.286Z,10.80
2019-03-10T14:21:42.414Z,10.80
2019-03-10T14:24:30.828Z,10.80
2019-03-10T14:27:19.432Z,10.80
2019-03-10T14:30:08.669Z,10.70
2019-03-10T14:32:57.119Z,10.60
2019-03-10T14:35:45.744Z,10.40
2019-03-10T14:38:34.232Z,10.30
2019-03-10T14:41:22.662Z,10.20
2019-03-10T14:44:12.020Z,10.20
2019-03-10T14:47:00.902Z,10.10
2019-03-10T14:49:49.883Z,10.10
2019-03-10T14:52:38.341Z,10.10
2019-03-10T14:55:27.488Z,10.00
2019-03-10T14:58:16.097Z,10.00
2019-03-10T15:01:05.286Z,10.00
2019-03-10T15:03:53.919Z,10.10
2019-03-10T15:06:42.571Z,10.20
2019-03-10T15:09:31.662Z,10.20
2019-03-10T15:12:20.058Z,10.10
2019-03-10T15:15:09.470Z,10.10
2019-03-10T15:17:58.339Z,10.10
2019-03-10T15:23:35.545Z,10.00
2019-03-10T15:26:24.531Z,10.20
2019-03-10T15:29:13.366Z,10.30
2019-03-10T15:32:02.428Z,10.30
2019-03-10T15:34:50.843Z,10.30
2019-03-10T15:37:39.284Z,10.10
2019-03-10T15:40:28.329Z,10.00
2019-03-10T15:43:16.678Z,9.90
2019-03-10T15:46:06.285Z,9.70
2019-03-10T15:48:54.971Z,9.60
2019-03-10T15:51:43.367Z,9.50
2019-03-10T15:54:32.850Z,9.50
2019-03-10T15:57:22.054Z,9.40
2019-03-10T16:00:13.842Z,9.20
2019-03-10T16:03:02.563Z,9.00
2019-03-10T16:05:51.756Z,8.90
2019-03-10T16:08:40.714Z,8.80
2019-03-10T16:11:29.261Z,8.70
2019-03-10T16:14:22.174Z,8.70
2019-03-10T16:17:10.806Z,8.60
2019-03-10T16:20:00.276Z,8.50
2019-03-10T16:22:49.478Z,8.40
2019-03-10T16:25:38.649Z,8.30
2019-03-10T16:28:27.171Z,8.20
2019-03-10T16:31:16.166Z,8.10
2019-03-10T16:34:05.220Z,7.90
2019-03-10T16:36:54.129Z,7.90
2019-03-10T16:39:43.223Z,7.80
2019-03-10T16:42:31.890Z,7.70
2019-03-10T16:45:21.348Z,7.60
2019-03-10T16:48:10.819Z,7.60
2019-03-10T16:50:59.861Z,7.60
2019-03-10T16:53:48.366Z,7.60
2019-03-10T16:56:37.322Z,7.60
2019-03-10T16:59:26.114Z,7.60
2019-03-10T17:02:15.028Z,7.50
2019-03-10T17:05:04.350Z,7.50
2019-03-10T17:07:53.198Z,7.40
2019-03-10T17:10:41.717Z,7.30
2019-03-10T17:13:30.631Z,7.30
2019-03-10T17:16:19.719Z,7.20
2019-03-10T17:19:09.725Z,7.00
2019-03-10T17:21:58.949Z,6.90
2019-03-10T17:24:47.936Z,6.80
2019-03-10T17:27:36.400Z,6.80
2019-03-10T17:30:25.565Z,6.70
2019-03-10T17:33:15.172Z,6.60
2019-03-10T17:36:04.357Z,6.60
2019-03-10T17:38:53.844Z,6.60
2019-03-10T17:41:42.930Z,6.60
2019-03-10T17:44:40.731Z,6.60
2019-03-10T17:47:21.486Z,6.60
2019-03-10T17:50:10.047Z,6.60
2019-03-10T17:52:58.974Z,6.50
2019-03-10T17:55:48.169Z,6.50
2019-03-10T17:58:36.827Z,6.50
2019-03-10T18:01:25.926Z,6.50
2019-03-10T18:04:14.761Z,6.50
2019-03-10T18:07:03.621Z,6.50
2019-03-10T18:09:52.639Z,6.50
2019-03-10T18:12:41.492Z,6.50
2019-03-10T18:15:30.394Z,6.60
2019-03-10T18:18:19.369Z,6.60
2019-03-10T18:21:08.311Z,6.60
2019-03-10T18:23:57.325Z,6.70
2019-03-10T18:26:45.734Z,6.70
2019-03-10T18:29:34.307Z,6.80
2019-03-10T18:32:23.397Z,6.80
2019-03-10T18:35:12.261Z,6.70
2019-03-10T18:38:00.782Z,6.70
2019-03-10T18:40:49.179Z,6.60
2019-03-10T18:43:37.957Z,6.60
2019-03-10T18:46:26.597Z,6.50
2019-03-10T18:49:15.845Z,6.50
2019-03-10T18:52:05.123Z,6.40
2019-03-10T18:54:53.706Z,6.40
2019-03-10T18:57:43.080Z,6.30
2019-03-10T19:00:31.991Z,6.30
2019-03-10T19:03:21.407Z,6.20
2019-03-10T19:06:10.469Z,6.20
2019-03-10T19:08:59.518Z,6.10
2019-03-10T19:11:48.031Z,6.10
2019-03-10T19:14:37.074Z,6.00
2019-03-10T19:17:26.117Z,6.00
2019-03-10T19:20:15.073Z,6.00
2019-03-10T19:23:03.619Z,6.00
2019-03-10T19:25:52.649Z,6.10
2019-03-10T19:28:41.780Z,6.10
2019-03-10T19:31:32.856Z,6.10
2019-03-10T19:34:20.836Z,6.10
2019-03-10T19:37:10.226Z,6.10
2019-03-10T19:40:00.201Z,6.20
2019-03-10T19:42:49.707Z,6.20
2019-03-10T19:45:38.836Z,6.20
2019-03-10T19:48:27.625Z,6.20
2019-03-10T19:51:16.316Z,5.70
2019-03-10T19:54:05.414Z,5.10
2019-03-10T19:56:54.647Z,4.70
2019-03-10T19:59:43.462Z,4.40
2019-03-10T20:02:31.922Z,4.10
2019-03-10T20:05:21.016Z,4.00
2019-03-10T20:08:10.134Z,3.90
2019-03-10T20:10:59.138Z,3.50
2019-03-10T20:13:48.080Z,3.30
2019-03-10T20:16:36.997Z,3.30
2019-03-10T20:19:25.806Z,3.40
2019-03-10T20:22:14.718Z,3.40
2019-03-10T20:25:04.150Z,3.50
2019-03-10T20:27:53.178Z,3.60
2019-03-10T20:30:42.184Z,3.70
2019-03-10T20:33:30.704Z,3.80
2019-03-10T20:36:19.823Z,3.80
2019-03-10T20:39:09.272Z,3.80
2019-03-10T20:42:04.999Z,3.70
2019-03-10T20:44:48.238Z,3.60
2019-03-10T20:47:37.474Z,3.60
2019-03-10T20:50:26.544Z,3.50
2019-03-10T20:53:15.403Z,3.50
2019-03-10T20:56:07.639Z,3.50
2019-03-10T20:58:55.665Z,3.40
2019-03-10T21:01:44.216Z,3.40
2019-03-10T21:04:33.166Z,3.40
2019-03-10T21:07:22.286Z,3.50
2019-03-10T21:10:12.693Z,3.50
2019-03-10T21:13:01.840Z,3.50
2019-03-10T21:15:50.467Z,3.50
2019-03-10T21:18:39.231Z,3.50
2019-03-10T21:21:28.185Z,3.40
2019-03-10T21:24:17.080Z,3.30
2019-03-10T21:27:05.657Z,3.10
2019-03-10T21:29:54.906Z,3.10
2019-03-10T21:32:44.153Z,3.20
2019-03-10T21:35:33.428Z,3.20
2019-03-10T21:38:22.639Z,3.20
2019-03-10T21:41:14.391Z,3.20
2019-03-10T21:44:01.902Z,3.20
2019-03-10T21:46:50.816Z,3.00
2019-03-10T21:49:39.168Z,3.00
2019-03-10T21:52:27.864Z,3.00
2019-03-10T21:55:16.644Z,3.00
2019-03-10T21:58:05.505Z,3.10
2019-03-10T22:00:54.498Z,3.10
2019-03-10T22:03:43.363Z,3.10
2019-03-10T22:06:32.491Z,3.10
2019-03-10T22:09:21.243Z,3.00
2019-03-10T22:12:09.674Z,3.00
2019-03-10T22:14:58.613Z,3.00
2019-03-10T22:17:47.726Z,3.00
2019-03-10T22:20:36.393Z,3.00
2019-03-10T22:23:25.367Z,3.00
2019-03-10T22:26:14.466Z,3.00
2019-03-10T22:29:03.378Z,3.10
2019-03-10T22:31:52.209Z,3.10
2019-03-10T22:34:41.229Z,3.10
2019-03-10T22:37:30.146Z,3.20
2019-03-10T22:40:18.975Z,3.20
2019-03-10T22:43:07.925Z,3.20
2019-03-10T22:45:56.643Z,3.30
2019-03-10T22:48:45.467Z,3.40
2019-03-10T22:51:33.819Z,3.50
2019-03-10T22:54:22.606Z,3.50
2019-03-10T22:57:11.354Z,3.60
2019-03-10T23:00:00.520Z,3.60
2019-03-10T23:02:49.384Z,3.70
2019-03-10T23:05:37.915Z,3.80
2019-03-10T23:08:26.825Z,3.90
2019-03-10T23:11:15.922Z,3.90
2019-03-10T23:14:04.705Z,3.80
2019-03-10T23:16:53.134Z,3.80
2019-03-10T23:19:41.849Z,3.80
2019-03-10T23:22:31.037Z,3.80
2019-03-10T23:25:19.880Z,3.90
2019-03-10T23:28:08.380Z,3.90
2019-03-10T23:30:57.216Z,3.90
2019-03-10T23:33:46.019Z,3.90
2019-03-10T23:36:35.079Z,3.90
2019-03-10T23:39:24.139Z,4.00
2019-03-10T23:42:13.262Z,4.00
2019-03-10T23:45:02.192Z,4.00
2019-03-10T23:47:50.706Z,4.00
2019-03-10T23:50:39.224Z,4.10
2019-03-10T23:53:27.525Z,4.10
2019-03-10T23:56:16.721Z,4.10
2019-03-10T23:59:05.891Z,4.20
