createdAt,value
2019-03-12T00:01:55.078Z,73.22
2019-03-12T00:04:24.997Z,73.26
2019-03-12T00:06:54.875Z,73.16
2019-03-12T00:09:25.068Z,73.28
2019-03-12T00:11:54.687Z,73.42
2019-03-12T00:14:24.584Z,73.48
2019-03-12T00:16:55.234Z,73.40
2019-03-12T00:19:24.908Z,73.44
2019-03-12T00:21:54.630Z,73.47
2019-03-12T00:24:24.300Z,73.43
2019-03-12T00:26:54.248Z,73.53
2019-03-12T00:29:24.211Z,73.49
2019-03-12T00:31:53.856Z,73.56
2019-03-12T00:34:24.377Z,73.74
2019-03-12T00:36:54.487Z,73.84
2019-03-12T00:39:24.540Z,73.86
2019-03-12T00:41:54.159Z,73.83
2019-03-12T00:44:23.827Z,73.83
2019-03-12T00:46:53.754Z,73.97
2019-03-12T00:49:23.816Z,74.04
2019-03-12T00:51:53.543Z,74.12
2019-03-12T00:54:23.624Z,74.14
2019-03-12T00:56:53.726Z,74.18
2019-03-12T00:59:23.742Z,74.22
2019-03-12T01:01:53.670Z,74.19
2019-03-12T01:04:23.776Z,74.17
2019-03-12T01:06:54.691Z,74.22
2019-03-12T01:09:24.397Z,74.44
2019-03-12T01:11:54.035Z,74.42
2019-03-12T01:14:23.775Z,74.44
2019-03-12T01:16:53.579Z,74.42
2019-03-12T01:19:23.923Z,74.41
2019-03-12T01:21:53.646Z,74.37
2019-03-12T01:24:24.015Z,74.30
2019-03-12T01:26:53.926Z,74.30
2019-03-12T01:29:23.576Z,74.18
2019-03-12T01:31:54.233Z,74.12
2019-03-12T01:34:23.919Z,73.97
2019-03-12T01:36:53.738Z,73.89
2019-03-12T01:39:23.905Z,73.98
2019-03-12T01:41:53.695Z,73.94
2019-03-12T01:44:23.639Z,73.88
2019-03-12T01:46:53.701Z,73.81
2019-03-12T01:49:23.667Z,73.82
2019-03-12T01:51:53.991Z,73.83
2019-03-12T01:54:23.740Z,73.75
2019-03-12T01:56:54.229Z,73.81
2019-03-12T01:59:23.940Z,73.71
2019-03-12T02:01:53.715Z,73.61
2019-03-12T02:04:24.261Z,73.65
2019-03-12T02:06:57.263Z,73.55
2019-03-12T02:09:25.791Z,73.59
2019-03-12T02:11:55.434Z,73.71
2019-03-12T02:14:26.804Z,73.66
2019-03-12T02:16:56.486Z,73.69
2019-03-12T02:19:26.438Z,73.71
2019-03-12T02:21:56.327Z,73.70
2019-03-12T02:24:25.952Z,73.50
2019-03-12T02:26:55.600Z,73.28
2019-03-12T02:29:25.281Z,73.34
2019-03-12T02:31:56.161Z,73.39
2019-03-12T02:34:26.060Z,73.50
2019-03-12T02:36:55.856Z,73.51
2019-03-12T02:39:25.565Z,73.62
2019-03-12T02:41:55.426Z,73.58
2019-03-12T02:44:25.511Z,73.58
2019-03-12T02:46:55.920Z,73.62
2019-03-12T02:49:25.625Z,73.66
2019-03-12T02:51:55.264Z,73.36
2019-03-12T02:54:24.904Z,73.36
2019-03-12T02:56:54.580Z,73.36
2019-03-12T02:59:24.670Z,73.67
2019-03-12T03:01:54.443Z,73.99
2019-03-12T03:04:25.137Z,74.08
2019-03-12T03:07:16.933Z,74.18
2019-03-12T03:09:47.006Z,74.17
2019-03-12T03:12:17.293Z,74.30
2019-03-12T03:14:46.949Z,74.07
2019-03-12T03:17:16.740Z,74.20
2019-03-12T03:19:46.399Z,74.28
2019-03-12T03:22:16.278Z,74.42
2019-03-12T03:24:46.211Z,74.52
2019-03-12T03:27:15.844Z,74.54
2019-03-12T03:29:45.532Z,74.58
2019-03-12T03:32:15.154Z,74.50
2019-03-12T03:34:45.688Z,74.46
2019-03-12T03:37:15.314Z,74.38
2019-03-12T03:39:45.434Z,74.30
2019-03-12T03:42:16.722Z,74.43
2019-03-12T03:44:46.440Z,74.43
2019-03-12T03:47:19.819Z,74.51
2019-03-12T03:49:48.369Z,74.52
2019-03-12T03:52:18.376Z,74.52
2019-03-12T03:54:48.497Z,74.48
2019-03-12T03:57:19.006Z,74.45
2019-03-12T03:59:49.007Z,74.58
2019-03-12T04:02:18.761Z,74.47
2019-03-12T04:04:48.619Z,74.44
2019-03-12T04:07:18.216Z,74.44
2019-03-12T04:09:47.949Z,74.48
2019-03-12T04:12:17.609Z,74.52
2019-03-12T04:14:47.433Z,74.51
2019-03-12T04:17:17.285Z,74.43
2019-03-12T04:19:47.195Z,74.43
2019-03-12T04:22:17.108Z,74.45
2019-03-12T04:24:46.975Z,74.28
2019-03-12T04:27:17.381Z,74.25
2019-03-12T04:29:47.194Z,74.18
2019-03-12T04:32:17.917Z,73.94
2019-03-12T04:34:47.629Z,73.92
2019-03-12T04:37:17.564Z,73.92
2019-03-12T04:39:47.171Z,74.08
2019-03-12T04:42:16.805Z,73.80
2019-03-12T04:44:46.408Z,73.75
2019-03-12T04:47:16.089Z,73.75
2019-03-12T04:49:46.149Z,73.68
2019-03-12T04:52:16.109Z,73.67
2019-03-12T04:54:46.386Z,73.49
2019-03-12T04:57:16.204Z,73.37
2019-03-12T04:59:46.172Z,73.41
2019-03-12T05:02:15.788Z,73.33
2019-03-12T05:04:45.606Z,73.21
2019-03-12T05:07:16.206Z,73.25
2019-03-12T05:09:46.082Z,73.28
2019-03-12T05:12:15.935Z,73.13
2019-03-12T05:14:46.982Z,72.95
2019-03-12T05:17:19.898Z,72.82
2019-03-12T05:19:49.514Z,72.75
2019-03-12T05:22:24.704Z,72.75
2019-03-12T05:24:55.448Z,72.66
2019-03-12T05:27:25.463Z,72.48
2019-03-12T05:29:55.864Z,72.40
2019-03-12T05:32:25.779Z,72.41
2019-03-12T05:34:55.721Z,72.44
2019-03-12T05:37:25.680Z,72.63
2019-03-12T05:39:55.410Z,72.73
2019-03-12T05:42:25.082Z,72.62
2019-03-12T05:44:55.783Z,72.58
2019-03-12T05:47:26.122Z,72.90
2019-03-12T05:49:56.869Z,72.48
2019-03-12T05:52:27.494Z,72.26
2019-03-12T05:54:57.430Z,72.48
2019-03-12T05:57:27.665Z,72.56
2019-03-12T05:59:57.616Z,72.57
2019-03-12T06:02:27.531Z,72.34
2019-03-12T06:04:57.440Z,72.50
2019-03-12T06:07:28.084Z,72.57
2019-03-12T06:09:57.741Z,72.17
2019-03-12T06:12:27.719Z,72.12
2019-03-12T06:14:57.869Z,72.10
2019-03-12T06:17:27.507Z,72.09
2019-03-12T06:19:57.186Z,71.91
2019-03-12T06:22:26.888Z,71.92
2019-03-12T06:24:56.740Z,71.73
2019-03-12T06:27:26.789Z,71.82
2019-03-12T06:29:56.433Z,71.46
2019-03-12T06:32:42.334Z,71.45
2019-03-12T06:35:27.724Z,71.25
2019-03-12T06:38:22.709Z,71.22
2019-03-12T06:41:03.575Z,70.92
2019-03-12T06:44:07.982Z,70.33
2019-03-12T06:46:51.434Z,70.29
2019-03-12T06:49:43.416Z,69.94
2019-03-12T06:52:23.080Z,69.60
2019-03-12T06:54:58.561Z,69.28
2019-03-12T06:57:50.306Z,68.99
2019-03-12T07:00:30.392Z,68.59
2019-03-12T07:03:37.235Z,67.90
2019-03-12T07:06:14.663Z,68.04
2019-03-12T07:08:51.243Z,67.75
2019-03-12T07:11:43.944Z,67.60
2019-03-12T07:14:36.644Z,67.36
2019-03-12T07:17:19.942Z,67.26
2019-03-12T07:20:02.390Z,67.45
2019-03-12T07:22:41.679Z,67.09
2019-03-12T07:25:29.661Z,66.87
2019-03-12T07:28:06.546Z,66.90
2019-03-12T07:30:44.583Z,66.42
2019-03-12T07:33:36.235Z,65.98
2019-03-12T07:36:26.234Z,66.00
2019-03-12T07:39:17.969Z,65.88
2019-03-12T07:42:06.022Z,65.77
2019-03-12T07:45:00.884Z,65.59
2019-03-12T07:47:53.061Z,65.23
2019-03-12T07:50:41.771Z,64.73
2019-03-12T07:53:27.559Z,64.30
2019-03-12T07:56:12.222Z,63.73
2019-03-12T07:58:58.306Z,63.23
2019-03-12T08:01:37.848Z,62.50
2019-03-12T08:04:17.374Z,61.67
2019-03-12T08:06:52.817Z,60.69
2019-03-12T08:09:33.987Z,59.64
2019-03-12T08:12:16.511Z,60.40
2019-03-12T08:15:00.930Z,60.19
2019-03-12T08:17:45.896Z,60.44
2019-03-12T08:20:30.465Z,59.80
2019-03-12T08:23:10.461Z,59.99
2019-03-12T08:25:52.976Z,59.17
2019-03-12T08:28:30.861Z,58.51
2019-03-12T08:31:08.467Z,57.59
2019-03-12T08:33:51.183Z,56.96
2019-03-12T08:36:39.060Z,56.52
2019-03-12T08:39:16.626Z,56.88
2019-03-12T08:42:08.002Z,57.52
2019-03-12T08:44:59.062Z,57.46
2019-03-12T08:47:46.761Z,56.92
2019-03-12T08:50:44.384Z,57.17
2019-03-12T08:53:36.364Z,56.85
2019-03-12T08:56:34.694Z,56.31
2019-03-12T08:59:15.986Z,56.64
2019-03-12T09:02:02.542Z,56.17
2019-03-12T09:04:39.908Z,56.33
2019-03-12T09:07:23.627Z,55.68
2019-03-12T09:10:10.349Z,54.54
2019-03-12T09:12:47.527Z,53.58
2019-03-12T09:15:31.031Z,53.61
2019-03-12T09:18:19.834Z,53.40
2019-03-12T09:21:07.294Z,53.23
2019-03-12T09:23:48.622Z,52.24
2019-03-12T09:26:37.230Z,53.01
2019-03-12T09:29:28.997Z,53.00
2019-03-12T09:32:16.763Z,52.10
2019-03-12T09:35:08.843Z,52.87
2019-03-12T09:37:45.260Z,53.59
2019-03-12T09:40:40.568Z,52.61
2019-03-12T09:43:31.022Z,52.88
2019-03-12T09:46:06.765Z,52.57
2019-03-12T09:48:42.680Z,52.61
2019-03-12T09:51:19.546Z,50.96
2019-03-12T09:54:07.956Z,51.16
2019-03-12T09:56:55.219Z,50.72
2019-03-12T09:59:38.277Z,50.50
2019-03-12T10:02:24.853Z,49.94
2019-03-12T10:05:12.888Z,49.80
2019-03-12T10:07:54.875Z,49.80
2019-03-12T10:10:40.431Z,49.70
2019-03-12T10:13:25.807Z,49.31
2019-03-12T10:16:12.173Z,49.77
2019-03-12T10:18:55.247Z,49.97
2019-03-12T10:21:33.407Z,49.83
2019-03-12T10:24:09.718Z,49.85
2019-03-12T10:26:51.669Z,51.08
2019-03-12T10:29:34.111Z,50.85
2019-03-12T10:32:18.455Z,50.89
2019-03-12T10:34:58.992Z,51.17
2019-03-12T10:37:38.407Z,50.88
2019-03-12T10:40:14.633Z,50.77
2019-03-12T10:43:02.253Z,50.24
2019-03-12T10:45:49.563Z,50.52
2019-03-12T10:48:19.405Z,50.94
2019-03-12T10:50:49.061Z,49.91
2019-03-12T10:53:18.826Z,49.39
2019-03-12T10:55:48.492Z,49.31
2019-03-12T10:58:18.193Z,48.99
2019-03-12T11:00:48.135Z,49.03
2019-03-12T11:03:19.077Z,49.83
2019-03-12T11:05:48.801Z,50.22
2019-03-12T11:08:18.449Z,50.26
2019-03-12T11:10:48.139Z,49.31
2019-03-12T11:13:17.891Z,49.50
2019-03-12T11:15:47.575Z,49.19
2019-03-12T11:18:18.168Z,49.07
2019-03-12T11:20:47.874Z,48.73
2019-03-12T11:23:17.495Z,48.25
2019-03-12T11:25:47.135Z,48.43
2019-03-12T11:28:17.303Z,48.35
2019-03-12T11:30:47.267Z,48.27
2019-03-12T11:33:17.148Z,47.90
2019-03-12T11:35:46.788Z,48.03
2019-03-12T11:38:16.909Z,47.15
2019-03-12T11:40:46.849Z,46.61
2019-03-12T11:43:16.726Z,46.83
2019-03-12T11:45:46.931Z,46.98
2019-03-12T11:48:17.555Z,46.95
2019-03-12T11:50:47.246Z,46.07
2019-03-12T11:53:17.285Z,46.31
2019-03-12T11:55:47.000Z,46.18
2019-03-12T11:58:16.697Z,46.18
2019-03-12T12:00:55.148Z,46.61
2019-03-12T12:03:26.032Z,46.14
2019-03-12T12:05:56.380Z,46.12
2019-03-12T12:08:27.549Z,46.23
2019-03-12T12:10:57.249Z,46.23
2019-03-12T12:13:27.138Z,46.07
2019-03-12T12:15:57.144Z,46.49
2019-03-12T12:18:26.907Z,46.30
2019-03-12T12:20:56.529Z,46.22
2019-03-12T12:23:26.181Z,46.37
2019-03-12T12:25:57.013Z,45.80
2019-03-12T12:28:28.440Z,46.25
2019-03-12T12:30:58.630Z,46.27
2019-03-12T12:33:28.397Z,46.53
2019-03-12T12:35:58.314Z,46.66
2019-03-12T12:38:27.974Z,46.30
2019-03-12T12:40:57.607Z,46.13
2019-03-12T12:43:27.505Z,46.06
2019-03-12T12:45:57.868Z,45.90
2019-03-12T12:48:27.656Z,45.88
2019-03-12T12:51:02.911Z,46.38
2019-03-12T12:53:29.591Z,46.34
2019-03-12T12:55:59.485Z,46.61
2019-03-12T12:58:29.134Z,46.62
2019-03-12T13:00:58.757Z,46.94
2019-03-12T13:03:28.547Z,45.70
2019-03-12T13:05:58.420Z,45.20
2019-03-12T13:08:28.336Z,45.48
2019-03-12T13:10:58.033Z,45.39
2019-03-12T13:13:27.741Z,45.59
2019-03-12T13:15:57.453Z,45.87
2019-03-12T13:18:27.086Z,45.44
2019-03-12T13:20:56.743Z,44.84
2019-03-12T13:23:26.601Z,44.98
2019-03-12T13:25:57.096Z,44.32
2019-03-12T13:28:26.744Z,43.64
2019-03-12T13:30:56.961Z,43.62
2019-03-12T13:33:26.697Z,43.86
2019-03-12T13:35:56.796Z,43.93
2019-03-12T13:38:28.901Z,44.25
2019-03-12T13:41:02.876Z,44.78
2019-03-12T13:43:30.850Z,45.10
2019-03-12T13:46:00.847Z,45.24
2019-03-12T13:48:30.780Z,45.36
2019-03-12T13:51:00.464Z,45.74
2019-03-12T13:53:30.082Z,45.39
2019-03-12T13:55:59.726Z,45.92
2019-03-12T13:58:29.328Z,45.81
2019-03-12T14:00:59.209Z,46.02
2019-03-12T14:03:29.126Z,46.29
2019-03-12T14:05:59.020Z,46.23
2019-03-12T14:08:28.669Z,45.87
2019-03-12T14:10:58.286Z,46.55
2019-03-12T14:13:28.153Z,46.64
2019-03-12T14:15:57.872Z,46.75
2019-03-12T14:18:27.870Z,46.88
2019-03-12T14:21:04.007Z,46.62
2019-03-12T14:23:39.900Z,47.13
2019-03-12T14:26:09.942Z,47.10
2019-03-12T14:28:39.949Z,46.82
2019-03-12T14:31:09.664Z,46.96
2019-03-12T14:33:39.393Z,47.24
2019-03-12T14:36:09.382Z,47.37
2019-03-12T14:38:39.430Z,46.51
2019-03-12T14:41:09.136Z,46.43
2019-03-12T14:43:38.823Z,46.72
2019-03-12T14:46:09.561Z,46.89
2019-03-12T14:48:47.320Z,46.96
2019-03-12T14:52:11.237Z,47.18
2019-03-12T14:54:41.134Z,47.01
2019-03-12T14:57:11.104Z,46.51
2019-03-12T14:59:40.809Z,46.83
2019-03-12T15:02:10.537Z,46.68
2019-03-12T15:04:40.406Z,46.66
2019-03-12T15:07:10.117Z,46.52
2019-03-12T15:09:39.768Z,46.50
2019-03-12T15:12:11.702Z,46.21
2019-03-12T15:14:40.962Z,46.05
2019-03-12T15:17:10.913Z,45.97
2019-03-12T15:19:40.533Z,45.69
2019-03-12T15:22:10.430Z,45.84
2019-03-12T15:24:40.047Z,45.84
2019-03-12T15:27:09.711Z,45.85
2019-03-12T15:29:39.636Z,45.72
2019-03-12T15:32:09.567Z,45.46
2019-03-12T15:34:39.470Z,45.47
2019-03-12T15:37:09.100Z,45.47
2019-03-12T15:39:38.755Z,45.80
2019-03-12T15:42:08.373Z,46.21
2019-03-12T15:44:38.234Z,46.12
2019-03-12T15:47:08.631Z,46.26
2019-03-12T15:49:42.865Z,45.96
2019-03-12T15:52:11.345Z,46.31
2019-03-12T15:54:41.021Z,46.02
2019-03-12T15:57:10.686Z,45.80
2019-03-12T15:59:40.663Z,45.58
2019-03-12T16:02:10.575Z,45.28
2019-03-12T16:04:40.244Z,45.46
2019-03-12T16:07:09.998Z,45.81
2019-03-12T16:09:39.662Z,45.69
2019-03-12T16:12:11.061Z,45.63
2019-03-12T16:14:40.926Z,45.45
2019-03-12T16:17:10.651Z,45.47
2019-03-12T16:19:40.356Z,45.29
2019-03-12T16:22:10.304Z,45.47
2019-03-12T16:24:40.176Z,45.69
2019-03-12T16:27:09.837Z,45.75
2019-03-12T16:29:39.696Z,46.29
2019-03-12T16:32:09.345Z,46.48
2019-03-12T16:34:38.978Z,46.75
2019-03-12T16:37:08.905Z,46.46
2019-03-12T16:39:38.785Z,46.95
2019-03-12T16:42:08.678Z,46.83
2019-03-12T16:44:38.355Z,46.23
2019-03-12T16:47:08.083Z,46.37
2019-03-12T16:49:37.811Z,45.67
2019-03-12T16:52:08.049Z,45.62
2019-03-12T16:54:38.089Z,45.14
2019-03-12T16:57:07.734Z,44.72
2019-03-12T16:59:37.635Z,44.31
2019-03-12T17:02:07.615Z,43.76
2019-03-12T17:04:37.318Z,43.77
2019-03-12T17:07:07.097Z,43.37
2019-03-12T17:09:36.856Z,43.60
2019-03-12T17:12:06.600Z,43.48
2019-03-12T17:14:39.069Z,43.28
2019-03-12T17:17:10.190Z,43.19
2019-03-12T17:19:39.871Z,43.37
2019-03-12T17:22:09.916Z,42.84
2019-03-12T17:24:39.572Z,42.97
2019-03-12T17:27:09.316Z,43.20
2019-03-12T17:29:39.214Z,42.99
2019-03-12T17:32:09.068Z,43.44
2019-03-12T17:34:38.758Z,42.94
2019-03-12T17:37:08.716Z,42.86
2019-03-12T17:39:38.715Z,42.68
2019-03-12T17:42:13.113Z,42.75
2019-03-12T17:44:42.844Z,42.88
2019-03-12T17:47:12.577Z,43.14
2019-03-12T17:49:42.262Z,42.81
2019-03-12T17:52:12.378Z,42.72
2019-03-12T17:54:42.104Z,42.67
2019-03-12T17:57:11.830Z,42.69
2019-03-12T17:59:41.640Z,42.44
2019-03-12T18:02:11.624Z,42.34
2019-03-12T18:04:41.536Z,42.29
2019-03-12T18:07:11.291Z,42.52
2019-03-12T18:09:40.979Z,42.69
2019-03-12T18:12:10.604Z,42.26
2019-03-12T18:14:40.377Z,42.16
2019-03-12T18:17:10.570Z,42.06
2019-03-12T18:19:40.286Z,41.95
2019-03-12T18:22:10.153Z,42.33
2019-03-12T18:24:39.779Z,41.88
2019-03-12T18:27:09.543Z,42.02
2019-03-12T18:29:39.290Z,42.09
2019-03-12T18:32:08.916Z,42.19
2019-03-12T18:34:38.920Z,42.14
2019-03-12T18:37:08.630Z,42.09
2019-03-12T18:39:38.549Z,41.85
2019-03-12T18:42:08.316Z,42.02
2019-03-12T18:44:38.037Z,42.16
2019-03-12T18:47:08.077Z,41.83
2019-03-12T18:49:37.896Z,41.61
2019-03-12T18:52:07.767Z,41.65
2019-03-12T18:54:37.481Z,41.23
2019-03-12T18:57:07.505Z,41.25
2019-03-12T18:59:37.603Z,40.91
2019-03-12T19:02:07.842Z,40.33
2019-03-12T19:04:37.854Z,40.06
2019-03-12T19:07:07.581Z,40.25
2019-03-12T19:09:37.525Z,40.24
2019-03-12T19:12:08.093Z,40.31
2019-03-12T19:14:40.900Z,40.11
2019-03-12T19:17:10.580Z,40.40
2019-03-12T19:19:41.239Z,40.54
2019-03-12T19:22:14.051Z,41.05
2019-03-12T19:24:44.326Z,41.41
2019-03-12T19:27:14.319Z,41.44
2019-03-12T19:29:44.224Z,40.48
2019-03-12T19:32:22.323Z,40.77
2019-03-12T19:34:52.156Z,40.27
2019-03-12T19:37:21.929Z,39.98
2019-03-12T19:39:51.694Z,39.56
2019-03-12T19:42:21.740Z,39.42
2019-03-12T19:44:51.520Z,39.45
2019-03-12T19:47:21.281Z,39.64
2019-03-12T19:49:51.093Z,39.63
2019-03-12T19:52:20.784Z,39.53
2019-03-12T19:54:51.581Z,39.68
2019-03-12T19:57:21.392Z,39.87
2019-03-12T19:59:52.299Z,39.25
2019-03-12T20:02:22.503Z,39.02
2019-03-12T20:04:52.277Z,38.80
2019-03-12T20:07:21.996Z,39.05
2019-03-12T20:10:37.182Z,38.54
2019-03-12T20:13:59.431Z,38.58
2019-03-12T20:17:08.171Z,38.70
2019-03-12T20:20:22.793Z,38.74
2019-03-12T20:23:17.886Z,38.41
2019-03-12T20:26:31.253Z,38.14
2019-03-12T20:29:38.128Z,38.04
2019-03-12T20:32:26.508Z,37.86
2019-03-12T20:35:37.723Z,38.01
2019-03-12T20:38:43.653Z,37.28
2019-03-12T20:41:54.357Z,37.72
2019-03-12T20:45:00.578Z,37.21
2019-03-12T20:48:15.893Z,37.04
2019-03-12T20:51:35.345Z,36.75
2019-03-12T20:54:51.820Z,36.99
2019-03-12T20:58:24.414Z,36.94
2019-03-12T21:01:47.672Z,36.95
2019-03-12T21:04:53.929Z,36.22
2019-03-12T21:08:16.568Z,35.86
2019-03-12T21:11:25.037Z,35.66
2019-03-12T21:14:22.983Z,35.77
2019-03-12T21:17:38.180Z,35.84
2019-03-12T21:20:42.885Z,35.63
2019-03-12T21:23:44.441Z,35.46
2019-03-12T21:26:40.107Z,35.30
2019-03-12T21:30:03.037Z,35.21
2019-03-12T21:32:34.314Z,35.10
2019-03-12T21:35:04.031Z,34.92
2019-03-12T21:37:33.771Z,35.00
2019-03-12T21:40:03.529Z,35.01
2019-03-12T21:42:33.795Z,35.19
2019-03-12T21:45:03.554Z,34.74
2019-03-12T21:47:33.651Z,34.46
2019-03-12T21:50:03.302Z,34.69
2019-03-12T21:52:33.063Z,34.36
2019-03-12T21:55:02.727Z,34.29
2019-03-12T21:57:32.743Z,34.20
2019-03-12T22:00:02.397Z,34.11
2019-03-12T22:02:34.270Z,34.43
2019-03-12T22:05:04.023Z,34.40
2019-03-12T22:07:33.918Z,34.62
2019-03-12T22:10:03.863Z,34.94
2019-03-12T22:12:34.341Z,35.54
2019-03-12T22:15:04.580Z,35.69
2019-03-12T22:17:35.581Z,36.24
2019-03-12T22:20:06.377Z,36.59
2019-03-12T22:22:49.597Z,37.15
2019-03-12T22:25:19.310Z,37.30
2019-03-12T22:27:49.283Z,38.15
2019-03-12T22:30:21.179Z,38.27
2019-03-12T22:32:50.896Z,38.53
2019-03-12T22:35:20.602Z,38.55
2019-03-12T22:37:50.237Z,38.43
2019-03-12T22:40:21.045Z,38.60
2019-03-12T22:42:51.188Z,38.59
2019-03-12T22:45:20.865Z,38.39
2019-03-12T22:47:50.566Z,38.57
2019-03-12T22:50:20.419Z,38.84
2019-03-12T22:52:50.053Z,38.96
2019-03-12T22:55:19.946Z,39.14
2019-03-12T22:57:49.578Z,39.25
2019-03-12T23:00:39.011Z,40.06
2019-03-12T23:03:26.270Z,40.92
2019-03-12T23:06:13.448Z,41.68
2019-03-12T23:09:00.709Z,42.32
2019-03-12T23:11:32.410Z,42.59
2019-03-12T23:14:03.644Z,43.10
2019-03-12T23:16:34.715Z,43.60
2019-03-12T23:19:06.064Z,44.10
2019-03-12T23:21:36.133Z,44.57
2019-03-12T23:24:05.935Z,45.19
2019-03-12T23:26:36.110Z,46.01
2019-03-12T23:29:05.984Z,46.11
2019-03-12T23:31:35.875Z,46.51
2019-03-12T23:34:06.245Z,46.53
2019-03-12T23:36:35.895Z,46.74
2019-03-12T23:39:07.456Z,46.95
2019-03-12T23:41:37.835Z,46.95
2019-03-12T23:44:08.534Z,47.06
2019-03-12T23:46:38.744Z,47.06
2019-03-12T23:49:08.789Z,46.82
2019-03-12T23:51:38.471Z,46.98
2019-03-12T23:54:08.477Z,46.69
2019-03-12T23:56:38.510Z,46.46
2019-03-12T23:59:08.368Z,46.82
