createdAt,value
2018-09-26T00:02:31.011Z,50.60
2018-09-26T00:04:59.148Z,50.60
2018-09-26T00:07:27.251Z,50.60
2018-09-26T00:09:55.326Z,50.70
2018-09-26T00:12:23.472Z,50.70
2018-09-26T00:14:51.695Z,50.70
2018-09-26T00:17:19.823Z,50.70
2018-09-26T00:19:47.993Z,50.70
2018-09-26T00:22:16.087Z,50.70
2018-09-26T00:24:44.211Z,50.70
2018-09-26T00:27:12.309Z,50.70
2018-09-26T00:29:40.427Z,50.70
2018-09-26T00:32:08.563Z,50.70
2018-09-26T00:34:36.647Z,50.70
2018-09-26T00:37:04.747Z,50.50
2018-09-26T00:39:32.889Z,50.50
2018-09-26T00:42:01.050Z,50.50
2018-09-26T00:44:29.207Z,50.60
2018-09-26T00:46:57.523Z,50.70
2018-09-26T00:49:25.680Z,50.70
2018-09-26T00:51:53.922Z,50.70
2018-09-26T00:54:22.019Z,50.70
2018-09-26T00:56:50.271Z,50.70
2018-09-26T00:59:18.419Z,50.70
2018-09-26T01:01:46.528Z,50.70
2018-09-26T01:04:14.663Z,50.70
2018-09-26T01:06:42.777Z,50.70
2018-09-26T01:09:11.214Z,50.60
2018-09-26T01:11:39.343Z,50.60
2018-09-26T01:14:07.556Z,50.50
2018-09-26T01:16:35.747Z,50.50
2018-09-26T01:19:03.852Z,50.60
2018-09-26T01:21:31.961Z,50.70
2018-09-26T01:24:00.083Z,50.70
2018-09-26T01:26:28.183Z,50.60
2018-09-26T01:28:56.276Z,50.70
2018-09-26T01:31:24.415Z,50.70
2018-09-26T01:33:52.584Z,50.70
2018-09-26T01:36:20.901Z,50.70
2018-09-26T01:38:49.022Z,50.60
2018-09-26T01:41:17.186Z,50.60
2018-09-26T01:43:45.279Z,50.50
2018-09-26T01:46:13.387Z,50.50
2018-09-26T01:48:41.506Z,50.50
2018-09-26T01:51:09.644Z,50.50
2018-09-26T01:53:37.823Z,50.50
2018-09-26T01:56:05.978Z,50.50
2018-09-26T01:58:34.108Z,50.60
2018-09-26T02:01:02.208Z,50.60
2018-09-26T02:03:30.343Z,50.60
2018-09-26T02:05:58.483Z,50.60
2018-09-26T02:08:26.697Z,50.60
2018-09-26T02:10:54.809Z,50.60
2018-09-26T02:13:23.078Z,50.50
2018-09-26T02:15:51.324Z,50.50
2018-09-26T02:18:19.638Z,50.50
2018-09-26T02:20:47.746Z,50.40
2018-09-26T02:23:15.864Z,50.50
2018-09-26T02:25:43.954Z,50.50
2018-09-26T02:28:12.079Z,50.50
2018-09-26T02:30:40.203Z,50.50
2018-09-26T02:33:08.310Z,50.60
2018-09-26T02:35:36.692Z,50.60
2018-09-26T02:38:05.852Z,50.60
2018-09-26T02:40:33.956Z,50.50
2018-09-26T02:43:02.116Z,50.50
2018-09-26T02:45:30.326Z,50.50
2018-09-26T02:47:58.395Z,50.50
2018-09-26T02:50:26.544Z,50.50
2018-09-26T02:52:54.635Z,50.40
2018-09-26T02:55:22.874Z,50.50
2018-09-26T02:57:50.992Z,50.40
2018-09-26T03:00:19.364Z,50.50
2018-09-26T03:02:47.448Z,50.50
2018-09-26T03:05:15.548Z,50.40
2018-09-26T03:07:43.695Z,50.60
2018-09-26T03:10:11.839Z,50.60
2018-09-26T03:12:39.942Z,50.50
2018-09-26T03:15:08.076Z,50.50
2018-09-26T03:17:36.222Z,50.50
2018-09-26T03:20:05.071Z,50.50
2018-09-26T03:22:33.227Z,50.40
2018-09-26T03:25:01.371Z,50.40
2018-09-26T03:27:29.698Z,50.40
2018-09-26T03:29:57.834Z,50.50
2018-09-26T03:32:25.984Z,50.40
2018-09-26T03:34:54.112Z,50.40
2018-09-26T03:37:22.248Z,50.40
2018-09-26T03:39:50.385Z,50.40
2018-09-26T03:42:18.508Z,50.50
2018-09-26T03:44:46.603Z,50.50
2018-09-26T03:47:14.850Z,50.40
2018-09-26T03:49:43.006Z,50.50
2018-09-26T03:52:11.134Z,50.50
2018-09-26T03:54:39.367Z,50.40
2018-09-26T03:57:07.538Z,50.40
2018-09-26T03:59:35.662Z,50.40
2018-09-26T04:02:03.787Z,50.40
2018-09-26T04:04:32.555Z,50.40
2018-09-26T04:07:01.226Z,50.40
2018-09-26T04:09:29.387Z,50.40
2018-09-26T04:11:57.488Z,50.40
2018-09-26T04:14:25.649Z,50.40
2018-09-26T04:16:53.794Z,50.40
2018-09-26T04:19:21.915Z,50.30
2018-09-26T04:21:49.996Z,50.00
2018-09-26T04:24:18.102Z,49.70
2018-09-26T04:26:47.463Z,49.10
2018-09-26T04:29:15.419Z,48.50
2018-09-26T04:31:43.525Z,48.20
2018-09-26T04:34:11.667Z,48.10
2018-09-26T04:36:39.953Z,47.50
2018-09-26T04:39:09.879Z,47.20
2018-09-26T04:41:38.012Z,45.70
2018-09-26T04:44:06.159Z,46.60
2018-09-26T04:46:34.536Z,45.90
2018-09-26T04:49:02.661Z,45.70
2018-09-26T04:51:30.822Z,45.30
2018-09-26T04:53:58.931Z,45.00
2018-09-26T04:56:27.028Z,44.50
2018-09-26T04:58:55.158Z,44.00
2018-09-26T05:01:23.355Z,44.00
2018-09-26T05:03:51.475Z,43.70
2018-09-26T05:06:19.584Z,43.60
2018-09-26T05:08:47.699Z,43.60
2018-09-26T05:11:15.783Z,43.30
2018-09-26T05:13:44.033Z,43.40
2018-09-26T05:16:12.142Z,43.90
2018-09-26T05:18:40.245Z,44.20
2018-09-26T05:21:08.403Z,44.40
2018-09-26T05:23:36.495Z,45.50
2018-09-26T05:26:04.775Z,45.40
2018-09-26T05:28:32.907Z,45.80
2018-09-26T05:31:01.016Z,45.60
2018-09-26T05:33:29.336Z,45.60
2018-09-26T05:35:57.459Z,45.50
2018-09-26T05:38:25.598Z,45.60
2018-09-26T05:40:53.706Z,45.90
2018-09-26T05:43:21.847Z,45.90
2018-09-26T05:45:49.914Z,46.20
2018-09-26T05:48:18.066Z,46.10
2018-09-26T05:50:46.157Z,46.10
2018-09-26T05:53:14.435Z,45.60
2018-09-26T05:55:42.596Z,45.90
2018-09-26T05:58:10.718Z,45.90
2018-09-26T06:00:38.804Z,46.00
2018-09-26T06:03:07.109Z,46.20
2018-09-26T06:05:35.266Z,46.60
2018-09-26T06:08:03.335Z,46.80
2018-09-26T06:10:31.432Z,46.80
2018-09-26T06:12:59.541Z,46.90
2018-09-26T06:15:27.615Z,46.90
2018-09-26T06:17:55.736Z,47.60
2018-09-26T06:20:23.814Z,47.00
2018-09-26T06:22:51.898Z,47.00
2018-09-26T06:25:19.980Z,47.00
2018-09-26T06:27:48.073Z,47.00
2018-09-26T06:30:16.178Z,46.80
2018-09-26T06:32:44.286Z,47.00
2018-09-26T06:35:12.388Z,47.00
2018-09-26T06:37:40.494Z,47.20
2018-09-26T06:40:08.584Z,47.10
2018-09-26T06:42:36.695Z,47.40
2018-09-26T06:45:05.427Z,47.50
2018-09-26T06:47:33.623Z,48.10
2018-09-26T06:50:01.672Z,47.50
2018-09-26T06:52:29.854Z,47.50
2018-09-26T06:54:58.011Z,47.50
2018-09-26T06:57:26.131Z,47.50
2018-09-26T06:59:54.240Z,47.50
2018-09-26T07:02:22.358Z,47.60
2018-09-26T07:04:50.463Z,47.40
2018-09-26T07:07:18.585Z,47.50
2018-09-26T07:09:46.687Z,47.50
2018-09-26T07:12:14.846Z,48.20
2018-09-26T07:14:42.880Z,47.60
2018-09-26T07:17:11.017Z,47.80
2018-09-26T07:19:39.123Z,47.80
2018-09-26T07:22:07.255Z,47.90
2018-09-26T07:24:35.672Z,47.90
2018-09-26T07:27:03.817Z,47.80
2018-09-26T07:29:31.918Z,47.90
2018-09-26T07:32:00.027Z,47.90
2018-09-26T07:34:33.535Z,47.80
2018-09-26T07:37:01.864Z,47.90
2018-09-26T07:39:29.981Z,47.80
2018-09-26T07:41:58.108Z,47.80
2018-09-26T07:44:26.220Z,47.80
2018-09-26T07:46:54.349Z,47.90
2018-09-26T07:49:22.496Z,48.00
2018-09-26T07:51:50.617Z,47.90
2018-09-26T07:54:19.003Z,48.20
2018-09-26T07:56:47.886Z,48.20
2018-09-26T07:59:19.436Z,48.20
2018-09-26T08:01:47.528Z,48.10
2018-09-26T08:04:16.242Z,48.00
2018-09-26T08:06:44.354Z,48.20
2018-09-26T08:09:12.567Z,48.20
2018-09-26T08:11:40.762Z,48.20
2018-09-26T08:14:08.818Z,48.20
2018-09-26T08:16:38.082Z,47.90
2018-09-26T08:19:06.340Z,48.10
2018-09-26T08:21:35.467Z,48.10
2018-09-26T08:24:03.709Z,48.10
2018-09-26T08:26:31.898Z,48.10
2018-09-26T08:29:00.026Z,48.30
2018-09-26T08:31:28.180Z,48.30
2018-09-26T08:33:57.119Z,48.30
2018-09-26T08:36:25.439Z,48.30
2018-09-26T08:38:53.538Z,48.30
2018-09-26T08:41:21.974Z,48.30
2018-09-26T08:43:50.112Z,48.30
2018-09-26T08:46:18.312Z,48.30
2018-09-26T08:48:48.010Z,48.30
2018-09-26T08:51:16.128Z,48.30
2018-09-26T08:53:44.271Z,48.40
2018-09-26T08:56:12.372Z,48.50
2018-09-26T08:58:40.492Z,48.60
2018-09-26T09:01:14.061Z,48.60
2018-09-26T09:03:42.320Z,48.70
2018-09-26T09:06:10.484Z,48.70
2018-09-26T09:08:38.565Z,48.80
2018-09-26T09:11:08.122Z,48.80
2018-09-26T09:13:36.386Z,48.80
2018-09-26T09:16:04.712Z,48.80
2018-09-26T09:18:33.027Z,48.80
2018-09-26T09:21:02.364Z,48.80
2018-09-26T09:23:30.475Z,48.80
2018-09-26T09:25:58.591Z,48.90
2018-09-26T09:28:27.627Z,48.80
2018-09-26T09:30:55.925Z,48.80
2018-09-26T09:33:24.057Z,48.80
2018-09-26T09:35:52.307Z,48.80
2018-09-26T09:38:20.788Z,48.90
2018-09-26T09:40:48.812Z,49.00
2018-09-26T09:43:17.029Z,49.00
2018-09-26T09:45:45.159Z,49.00
2018-09-26T09:48:13.331Z,49.00
2018-09-26T09:50:41.467Z,49.00
2018-09-26T09:53:09.559Z,49.00
2018-09-26T09:55:37.704Z,49.10
2018-09-26T09:58:05.841Z,49.00
2018-09-26T10:00:39.315Z,49.00
2018-09-26T10:03:07.933Z,49.00
2018-09-26T10:05:35.962Z,49.00
2018-09-26T10:08:05.065Z,49.00
2018-09-26T10:10:33.408Z,49.00
2018-09-26T10:13:01.515Z,49.00
2018-09-26T10:15:29.907Z,49.00
2018-09-26T10:17:58.052Z,49.10
2018-09-26T10:20:26.339Z,49.10
2018-09-26T10:22:54.311Z,49.70
2018-09-26T10:25:22.517Z,49.00
2018-09-26T10:27:50.623Z,49.00
2018-09-26T10:30:18.943Z,49.00
2018-09-26T10:32:47.058Z,49.00
2018-09-26T10:35:15.195Z,49.10
2018-09-26T10:37:43.315Z,49.10
2018-09-26T10:40:11.455Z,49.10
2018-09-26T10:42:39.781Z,49.00
2018-09-26T10:45:07.918Z,49.10
2018-09-26T10:47:36.022Z,49.10
2018-09-26T10:50:04.400Z,49.20
2018-09-26T10:52:32.475Z,49.20
2018-09-26T10:55:00.630Z,49.20
2018-09-26T10:57:28.960Z,49.20
2018-09-26T10:59:57.080Z,49.20
2018-09-26T11:02:25.201Z,49.10
2018-09-26T11:04:53.302Z,49.10
2018-09-26T11:07:21.844Z,49.10
2018-09-26T11:09:49.975Z,49.10
2018-09-26T11:12:18.090Z,49.20
2018-09-26T11:14:46.223Z,49.20
2018-09-26T11:17:14.331Z,49.20
2018-09-26T11:19:42.467Z,49.30
2018-09-26T11:22:10.649Z,49.30
2018-09-26T11:24:38.714Z,49.30
2018-09-26T11:27:06.962Z,49.30
2018-09-26T11:29:35.393Z,49.40
2018-09-26T11:32:03.718Z,49.30
2018-09-26T11:34:32.195Z,49.20
2018-09-26T11:37:00.305Z,49.20
2018-09-26T11:39:28.440Z,49.80
2018-09-26T11:41:56.534Z,49.80
2018-09-26T11:44:24.904Z,49.90
2018-09-26T11:46:54.068Z,49.90
2018-09-26T11:49:22.207Z,50.10
2018-09-26T11:51:50.405Z,49.80
2018-09-26T11:54:18.663Z,49.70
2018-09-26T11:56:46.787Z,49.80
2018-09-26T11:59:15.178Z,49.90
2018-09-26T12:01:43.359Z,50.00
2018-09-26T12:04:11.529Z,50.10
2018-09-26T12:06:39.603Z,50.00
2018-09-26T12:09:08.440Z,49.90
2018-09-26T12:11:36.676Z,50.00
2018-09-26T12:14:06.168Z,49.80
2018-09-26T12:16:34.313Z,49.70
2018-09-26T12:19:02.419Z,49.40
2018-09-26T12:21:30.851Z,49.40
2018-09-26T12:23:58.784Z,49.40
2018-09-26T12:26:26.882Z,49.20
2018-09-26T12:28:54.984Z,49.30
2018-09-26T12:31:23.071Z,49.40
2018-09-26T12:33:51.265Z,49.60
2018-09-26T12:36:19.506Z,49.20
2018-09-26T12:38:47.568Z,49.40
2018-09-26T12:41:15.817Z,49.40
2018-09-26T12:43:43.968Z,49.40
2018-09-26T12:46:12.786Z,49.40
2018-09-26T12:48:41.224Z,49.40
2018-09-26T12:51:09.426Z,49.50
2018-09-26T12:53:37.734Z,49.40
2018-09-26T12:56:05.775Z,49.30
2018-09-26T12:58:33.904Z,49.40
2018-09-26T13:01:02.101Z,49.50
2018-09-26T13:03:30.588Z,49.60
2018-09-26T13:05:58.703Z,49.50
2018-09-26T13:08:26.992Z,49.60
2018-09-26T13:10:55.065Z,49.70
2018-09-26T13:13:23.292Z,49.70
2018-09-26T13:15:51.433Z,49.70
2018-09-26T13:18:19.692Z,49.70
2018-09-26T13:20:47.910Z,50.40
2018-09-26T13:23:16.040Z,49.80
2018-09-26T13:25:44.283Z,49.80
2018-09-26T13:28:12.377Z,49.80
2018-09-26T13:30:40.474Z,49.80
2018-09-26T13:33:08.584Z,49.90
2018-09-26T13:35:36.830Z,50.60
2018-09-26T13:38:04.985Z,50.90
2018-09-26T13:40:33.193Z,51.40
2018-09-26T13:43:01.465Z,51.20
2018-09-26T13:45:29.560Z,50.90
2018-09-26T13:47:57.755Z,51.10
2018-09-26T13:50:26.020Z,51.20
2018-09-26T13:52:54.163Z,50.80
2018-09-26T13:55:22.407Z,50.70
2018-09-26T13:57:50.508Z,50.30
2018-09-26T14:00:18.688Z,49.90
2018-09-26T14:02:48.075Z,50.40
2018-09-26T14:05:17.118Z,49.70
2018-09-26T14:07:45.668Z,49.80
2018-09-26T14:10:13.987Z,49.90
2018-09-26T14:12:42.911Z,49.80
2018-09-26T14:15:11.092Z,49.80
2018-09-26T14:17:39.255Z,49.80
2018-09-26T14:20:24.306Z,49.90
2018-09-26T14:22:52.486Z,49.80
2018-09-26T14:25:20.662Z,49.90
2018-09-26T14:27:48.928Z,49.90
2018-09-26T14:30:17.541Z,50.00
2018-09-26T14:32:46.019Z,50.00
2018-09-26T14:35:14.407Z,50.00
2018-09-26T14:37:42.672Z,50.00
2018-09-26T14:40:12.025Z,50.00
2018-09-26T14:42:40.323Z,50.00
2018-09-26T14:45:08.697Z,50.10
2018-09-26T14:47:37.261Z,50.10
2018-09-26T14:50:05.967Z,50.10
2018-09-26T14:52:34.411Z,50.00
2018-09-26T14:55:02.726Z,50.00
2018-09-26T14:57:31.121Z,50.00
2018-09-26T15:00:00.551Z,50.00
2018-09-26T15:02:29.000Z,50.00
2018-09-26T15:04:57.670Z,50.00
2018-09-26T15:07:25.995Z,49.90
2018-09-26T15:09:54.266Z,50.00
2018-09-26T15:12:22.702Z,50.00
2018-09-26T15:14:51.535Z,49.90
2018-09-26T15:17:20.816Z,49.90
2018-09-26T15:19:49.149Z,49.90
2018-09-26T15:22:17.473Z,50.00
2018-09-26T15:24:45.759Z,49.90
2018-09-26T15:27:14.018Z,49.90
2018-09-26T15:29:42.312Z,49.80
2018-09-26T15:32:10.645Z,49.90
2018-09-26T15:34:38.864Z,50.00
2018-09-26T15:37:07.192Z,49.90
2018-09-26T15:39:35.503Z,49.90
2018-09-26T15:42:03.767Z,50.00
2018-09-26T15:44:32.065Z,50.00
2018-09-26T15:47:00.322Z,50.00
2018-09-26T15:49:29.101Z,50.00
2018-09-26T15:51:57.403Z,50.00
2018-09-26T15:54:25.700Z,50.60
2018-09-26T15:56:53.939Z,50.00
2018-09-26T15:59:22.495Z,50.00
2018-09-26T16:01:50.799Z,50.10
2018-09-26T16:04:24.748Z,50.00
2018-09-26T16:06:53.083Z,49.90
2018-09-26T16:09:21.219Z,50.00
2018-09-26T16:11:49.323Z,49.90
2018-09-26T16:14:18.533Z,50.00
2018-09-26T16:16:46.808Z,50.10
2018-09-26T16:19:14.994Z,50.10
2018-09-26T16:21:43.053Z,50.10
2018-09-26T16:24:11.197Z,50.10
2018-09-26T16:26:39.308Z,50.10
2018-09-26T16:29:08.246Z,50.10
2018-09-26T16:31:36.494Z,50.10
2018-09-26T16:34:04.589Z,50.10
2018-09-26T16:36:32.653Z,50.00
2018-09-26T16:39:00.782Z,50.00
2018-09-26T16:41:28.923Z,49.90
2018-09-26T16:43:57.019Z,49.90
2018-09-26T16:46:25.211Z,50.00
2018-09-26T16:48:53.255Z,49.90
2018-09-26T16:51:21.405Z,49.90
2018-09-26T16:53:49.560Z,50.00
2018-09-26T16:56:17.670Z,50.00
2018-09-26T16:58:45.751Z,50.10
2018-09-26T17:01:13.880Z,50.00
2018-09-26T17:03:41.970Z,50.00
2018-09-26T17:06:10.162Z,50.00
2018-09-26T17:08:38.268Z,50.00
2018-09-26T17:11:06.423Z,50.00
2018-09-26T17:13:34.652Z,50.00
2018-09-26T17:16:02.766Z,50.00
2018-09-26T17:18:30.883Z,49.90
2018-09-26T17:20:59.017Z,51.00
2018-09-26T17:23:27.136Z,50.80
2018-09-26T17:25:55.235Z,50.50
2018-09-26T17:28:23.382Z,50.30
2018-09-26T17:30:51.827Z,50.10
2018-09-26T17:33:19.923Z,50.30
2018-09-26T17:35:48.026Z,50.00
2018-09-26T17:38:16.310Z,51.90
2018-09-26T17:40:44.447Z,53.30
2018-09-26T17:43:12.620Z,51.90
2018-09-26T17:45:40.735Z,51.20
2018-09-26T17:48:08.806Z,50.70
2018-09-26T17:50:37.055Z,50.40
2018-09-26T17:53:05.178Z,50.20
2018-09-26T17:55:33.322Z,50.20
2018-09-26T17:58:02.324Z,50.30
2018-09-26T18:00:30.456Z,50.30
2018-09-26T18:02:58.620Z,50.30
2018-09-26T18:05:26.761Z,50.30
2018-09-26T18:07:54.910Z,50.10
2018-09-26T18:10:23.074Z,50.10
2018-09-26T18:12:51.231Z,50.10
2018-09-26T18:15:19.359Z,50.20
2018-09-26T18:17:47.602Z,50.10
2018-09-26T18:20:15.788Z,50.10
2018-09-26T18:22:43.921Z,50.10
2018-09-26T18:25:12.076Z,50.10
2018-09-26T18:27:40.277Z,50.00
2018-09-26T18:30:08.401Z,50.00
2018-09-26T18:32:36.539Z,49.90
2018-09-26T18:35:04.673Z,49.90
2018-09-26T18:37:33.438Z,49.80
2018-09-26T18:40:01.632Z,49.80
2018-09-26T18:42:29.766Z,49.90
2018-09-26T18:44:58.103Z,50.00
2018-09-26T18:47:26.215Z,49.90
2018-09-26T18:49:54.371Z,49.90
2018-09-26T18:52:22.511Z,49.90
2018-09-26T18:54:50.759Z,49.90
2018-09-26T18:57:18.943Z,49.90
2018-09-26T18:59:47.055Z,49.70
2018-09-26T19:02:15.171Z,49.80
2018-09-26T19:04:43.330Z,49.80
2018-09-26T19:07:11.420Z,49.80
2018-09-26T19:09:39.536Z,49.80
2018-09-26T19:12:07.705Z,49.70
2018-09-26T19:14:35.950Z,49.60
2018-09-26T19:17:04.075Z,49.70
2018-09-26T19:19:32.564Z,49.80
2018-09-26T19:22:00.706Z,49.70
2018-09-26T19:24:28.812Z,49.90
2018-09-26T19:26:56.923Z,50.00
2018-09-26T19:29:25.048Z,50.00
2018-09-26T19:31:53.207Z,50.10
2018-09-26T19:34:21.372Z,50.10
2018-09-26T19:36:49.444Z,50.20
2018-09-26T19:39:17.563Z,50.20
2018-09-26T19:41:45.681Z,50.20
2018-09-26T19:44:13.812Z,50.20
2018-09-26T19:46:41.930Z,50.20
2018-09-26T19:49:10.084Z,50.20
2018-09-26T19:51:38.560Z,50.70
2018-09-26T19:54:06.823Z,51.40
2018-09-26T19:56:35.070Z,50.20
2018-09-26T19:59:03.112Z,50.10
2018-09-26T20:01:31.304Z,49.90
2018-09-26T20:03:59.442Z,50.00
2018-09-26T20:06:27.595Z,50.10
2018-09-26T20:08:55.710Z,50.10
2018-09-26T20:11:23.845Z,50.20
2018-09-26T20:13:52.642Z,50.20
2018-09-26T20:16:20.733Z,50.10
2018-09-26T20:18:48.941Z,50.20
2018-09-26T20:21:17.078Z,50.20
2018-09-26T20:23:45.172Z,50.20
2018-09-26T20:26:13.412Z,50.20
2018-09-26T20:28:41.570Z,50.60
2018-09-26T20:31:09.762Z,50.50
2018-09-26T20:33:37.846Z,50.60
2018-09-26T20:36:05.963Z,50.50
2018-09-26T20:38:34.287Z,50.60
2018-09-26T20:41:02.459Z,50.50
2018-09-26T20:43:30.578Z,50.60
2018-09-26T20:45:58.763Z,50.50
2018-09-26T20:48:26.861Z,50.50
2018-09-26T20:50:55.095Z,50.30
2018-09-26T20:53:23.249Z,50.20
2018-09-26T20:55:51.419Z,50.30
2018-09-26T20:58:19.630Z,50.30
2018-09-26T21:00:47.703Z,50.30
2018-09-26T21:03:15.822Z,50.30
2018-09-26T21:05:44.187Z,50.60
2018-09-26T21:08:12.326Z,50.70
2018-09-26T21:10:40.406Z,50.60
2018-09-26T21:13:08.708Z,50.60
2018-09-26T21:15:36.783Z,50.60
2018-09-26T21:18:04.881Z,50.60
2018-09-26T21:20:32.955Z,50.60
2018-09-26T21:23:01.120Z,50.60
2018-09-26T21:25:29.741Z,50.60
2018-09-26T21:27:58.056Z,50.40
2018-09-26T21:30:26.147Z,50.30
2018-09-26T21:32:54.277Z,50.50
2018-09-26T21:35:22.560Z,50.30
2018-09-26T21:37:50.646Z,50.40
2018-09-26T21:40:18.747Z,50.50
2018-09-26T21:42:46.839Z,50.50
2018-09-26T21:45:15.056Z,50.50
2018-09-26T21:47:43.186Z,50.50
2018-09-26T21:50:11.443Z,50.50
2018-09-26T21:52:39.511Z,50.50
2018-09-26T21:55:07.607Z,50.50
2018-09-26T21:57:35.732Z,50.50
2018-09-26T22:00:03.987Z,50.40
2018-09-26T22:02:32.075Z,50.40
2018-09-26T22:05:01.621Z,50.30
2018-09-26T22:07:29.692Z,50.30
2018-09-26T22:09:58.099Z,50.40
2018-09-26T22:12:26.187Z,50.50
2018-09-26T22:14:54.568Z,50.50
2018-09-26T22:17:22.662Z,50.60
2018-09-26T22:19:50.743Z,50.50
2018-09-26T22:22:18.822Z,50.50
2018-09-26T22:24:46.939Z,50.50
2018-09-26T22:27:15.084Z,50.50
2018-09-26T22:29:43.191Z,50.50
2018-09-26T22:32:11.299Z,50.50
2018-09-26T22:34:40.180Z,50.50
2018-09-26T22:37:08.301Z,50.50
2018-09-26T22:39:36.459Z,50.40
2018-09-26T22:42:04.568Z,50.30
2018-09-26T22:44:33.972Z,50.40
2018-09-26T22:47:02.075Z,50.90
2018-09-26T22:49:30.812Z,50.50
2018-09-26T22:51:59.127Z,50.50
2018-09-26T22:54:27.243Z,50.70
2018-09-26T22:56:55.384Z,50.70
2018-09-26T22:59:23.555Z,50.70
2018-09-26T23:01:51.655Z,50.70
2018-09-26T23:04:19.779Z,50.60
2018-09-26T23:06:48.829Z,50.70
2018-09-26T23:09:16.995Z,50.60
2018-09-26T23:11:45.104Z,50.70
2018-09-26T23:14:13.204Z,50.70
2018-09-26T23:16:41.288Z,50.10
2018-09-26T23:19:09.727Z,50.40
2018-09-26T23:21:39.235Z,50.40
2018-09-26T23:24:08.651Z,50.40
2018-09-26T23:26:36.795Z,50.40
2018-09-26T23:29:04.986Z,50.70
2018-09-26T23:31:33.154Z,50.80
2018-09-26T23:34:01.468Z,50.80
2018-09-26T23:36:29.597Z,50.70
2018-09-26T23:38:57.745Z,50.80
2018-09-26T23:41:26.437Z,50.70
2018-09-26T23:43:54.568Z,50.70
2018-09-26T23:46:22.939Z,50.70
2018-09-26T23:48:51.311Z,50.70
2018-09-26T23:51:20.251Z,50.60
2018-09-26T23:53:48.390Z,50.40
2018-09-26T23:56:16.532Z,50.40
2018-09-26T23:58:44.850Z,50.40
