createdAt,value
2018-10-01T00:00:00.373Z,12.80
2018-10-01T00:02:28.999Z,12.80
2018-10-01T00:04:57.603Z,12.80
2018-10-01T00:07:26.196Z,12.90
2018-10-01T00:09:54.823Z,12.90
2018-10-01T00:12:23.457Z,12.90
2018-10-01T00:14:52.071Z,12.90
2018-10-01T00:17:20.733Z,12.90
2018-10-01T00:19:54.665Z,12.90
2018-10-01T00:22:28.354Z,12.90
2018-10-01T00:24:56.979Z,12.90
2018-10-01T00:27:25.639Z,13.00
2018-10-01T00:29:54.217Z,13.00
2018-10-01T00:32:22.854Z,13.00
2018-10-01T00:34:51.482Z,13.00
2018-10-01T00:37:20.169Z,12.90
2018-10-01T00:39:48.787Z,13.00
2018-10-01T00:42:17.439Z,12.90
2018-10-01T00:44:45.949Z,13.00
2018-10-01T00:47:14.549Z,13.00
2018-10-01T00:49:43.165Z,13.00
2018-10-01T00:52:11.790Z,13.00
2018-10-01T00:54:40.413Z,12.90
2018-10-01T00:57:09.129Z,12.90
2018-10-01T00:59:37.689Z,13.00
2018-10-01T01:02:06.548Z,13.00
2018-10-01T01:04:35.206Z,13.00
2018-10-01T01:07:03.798Z,13.00
2018-10-01T01:09:32.461Z,13.00
2018-10-01T01:12:00.987Z,13.00
2018-10-01T01:14:29.676Z,13.00
2018-10-01T01:16:58.286Z,13.00
2018-10-01T01:19:26.963Z,13.10
2018-10-01T01:21:55.548Z,13.10
2018-10-01T01:24:24.180Z,13.10
2018-10-01T01:26:53.123Z,13.10
2018-10-01T01:29:21.792Z,13.10
2018-10-01T01:31:50.547Z,13.10
2018-10-01T01:34:19.136Z,13.10
2018-10-01T01:36:47.760Z,13.10
2018-10-01T01:39:16.424Z,13.10
2018-10-01T01:41:45.032Z,13.20
2018-10-01T01:44:13.696Z,13.10
2018-10-01T01:46:42.365Z,13.10
2018-10-01T01:49:11.018Z,13.00
2018-10-01T01:51:39.628Z,12.90
2018-10-01T01:54:08.229Z,12.80
2018-10-01T01:56:37.096Z,12.80
2018-10-01T01:59:05.803Z,12.80
2018-10-01T02:01:34.441Z,12.80
2018-10-01T02:04:03.097Z,12.70
2018-10-01T02:06:31.743Z,12.70
2018-10-01T02:09:00.325Z,12.70
2018-10-01T02:11:28.922Z,12.80
2018-10-01T02:13:57.828Z,12.80
2018-10-01T02:16:26.445Z,12.80
2018-10-01T02:18:55.045Z,12.80
2018-10-01T02:21:23.661Z,12.80
2018-10-01T02:23:52.280Z,12.80
2018-10-01T02:26:20.871Z,12.70
2018-10-01T02:28:49.495Z,12.70
2018-10-01T02:31:18.105Z,12.70
2018-10-01T02:33:46.713Z,12.70
2018-10-01T02:36:15.338Z,12.70
2018-10-01T02:38:43.957Z,12.70
2018-10-01T02:41:12.561Z,12.60
2018-10-01T02:43:41.099Z,12.70
2018-10-01T02:46:09.712Z,12.60
2018-10-01T02:48:38.299Z,12.70
2018-10-01T02:51:07.034Z,12.60
2018-10-01T02:53:40.925Z,12.70
2018-10-01T02:56:09.568Z,12.60
2018-10-01T02:58:38.150Z,12.60
2018-10-01T03:01:06.889Z,12.60
2018-10-01T03:03:35.551Z,12.60
2018-10-01T03:06:04.162Z,12.60
2018-10-01T03:08:32.767Z,12.60
2018-10-01T03:11:01.444Z,12.50
2018-10-01T03:13:30.257Z,12.60
2018-10-01T03:15:58.843Z,12.50
2018-10-01T03:18:27.514Z,12.50
2018-10-01T03:20:56.141Z,12.50
2018-10-01T03:23:24.715Z,12.50
2018-10-01T03:25:53.273Z,12.50
2018-10-01T03:28:21.901Z,12.40
2018-10-01T03:30:50.481Z,12.40
2018-10-01T03:33:19.079Z,12.40
2018-10-01T03:35:47.659Z,12.40
2018-10-01T03:38:16.281Z,12.40
2018-10-01T03:40:44.927Z,12.40
2018-10-01T03:43:13.612Z,12.40
2018-10-01T03:45:42.273Z,12.40
2018-10-01T03:48:11.173Z,12.40
2018-10-01T03:50:39.743Z,12.40
2018-10-01T03:53:08.481Z,12.40
2018-10-01T03:55:37.303Z,12.40
2018-10-01T03:58:05.973Z,12.40
2018-10-01T04:00:34.647Z,12.30
2018-10-01T04:03:03.392Z,12.30
2018-10-01T04:05:31.965Z,12.30
2018-10-01T04:08:00.721Z,12.30
2018-10-01T04:10:33.972Z,12.30
2018-10-01T04:13:03.106Z,12.30
2018-10-01T04:15:31.936Z,12.30
2018-10-01T04:18:00.967Z,12.30
2018-10-01T04:20:30.188Z,12.30
2018-10-01T04:22:58.883Z,12.30
2018-10-01T04:25:28.401Z,12.30
2018-10-01T04:27:57.193Z,12.20
2018-10-01T04:30:26.712Z,12.20
2018-10-01T04:32:55.507Z,12.30
2018-10-01T04:35:24.787Z,12.30
2018-10-01T04:37:54.045Z,12.30
2018-10-01T04:40:23.137Z,12.30
2018-10-01T04:42:52.137Z,12.30
2018-10-01T04:45:21.195Z,12.20
2018-10-01T04:47:50.145Z,12.30
2018-10-01T04:50:19.463Z,12.30
2018-10-01T04:52:48.597Z,12.30
2018-10-01T04:55:17.802Z,12.30
2018-10-01T04:57:47.933Z,12.30
2018-10-01T05:00:17.439Z,12.30
2018-10-01T05:02:46.600Z,12.30
2018-10-01T05:05:16.157Z,12.30
2018-10-01T05:07:44.921Z,12.30
2018-10-01T05:10:13.731Z,12.30
2018-10-01T05:12:43.120Z,12.30
2018-10-01T05:15:11.833Z,12.30
2018-10-01T05:17:43.575Z,12.20
2018-10-01T05:20:12.378Z,12.30
2018-10-01T05:22:41.327Z,12.20
2018-10-01T05:25:10.033Z,12.20
2018-10-01T05:27:39.269Z,12.10
2018-10-01T05:30:08.929Z,12.10
2018-10-01T05:32:38.244Z,12.10
2018-10-01T05:35:07.074Z,12.10
2018-10-01T05:37:35.522Z,12.10
2018-10-01T05:40:04.314Z,12.10
2018-10-01T05:42:33.455Z,12.10
2018-10-01T05:45:02.402Z,12.10
2018-10-01T05:47:31.102Z,12.00
2018-10-01T05:50:00.248Z,12.10
2018-10-01T05:52:29.229Z,12.10
2018-10-01T05:54:57.829Z,12.00
2018-10-01T05:57:27.190Z,12.00
2018-10-01T05:59:56.354Z,12.00
2018-10-01T06:02:25.745Z,11.90
2018-10-01T06:04:56.215Z,11.90
2018-10-01T06:07:24.984Z,11.90
2018-10-01T06:09:54.273Z,11.90
2018-10-01T06:12:23.069Z,11.90
2018-10-01T06:14:52.289Z,11.80
2018-10-01T06:17:21.774Z,11.80
2018-10-01T06:19:50.679Z,11.80
2018-10-01T06:22:20.829Z,11.80
2018-10-01T06:24:49.674Z,11.80
2018-10-01T06:27:18.894Z,11.70
2018-10-01T06:29:48.259Z,11.70
2018-10-01T06:32:17.144Z,11.70
2018-10-01T06:34:46.158Z,11.60
2018-10-01T06:37:14.985Z,11.60
2018-10-01T06:39:44.647Z,11.60
2018-10-01T06:42:13.850Z,11.60
2018-10-01T06:44:42.832Z,11.60
2018-10-01T06:47:12.370Z,11.60
2018-10-01T06:49:41.618Z,11.60
2018-10-01T06:52:11.218Z,11.60
2018-10-01T06:54:40.170Z,11.50
2018-10-01T06:57:09.026Z,11.50
2018-10-01T06:59:37.980Z,11.50
2018-10-01T07:02:07.018Z,11.50
2018-10-01T07:04:36.239Z,11.50
2018-10-01T07:07:05.218Z,11.50
2018-10-01T07:09:34.027Z,11.50
2018-10-01T07:12:03.715Z,11.50
2018-10-01T07:14:32.251Z,11.50
2018-10-01T07:17:00.863Z,11.50
2018-10-01T07:19:29.629Z,11.50
2018-10-01T07:21:58.708Z,11.50
2018-10-01T07:24:27.527Z,11.50
2018-10-01T07:26:56.093Z,11.50
2018-10-01T07:29:24.658Z,11.50
2018-10-01T07:31:54.150Z,11.40
2018-10-01T07:34:23.157Z,11.40
2018-10-01T07:36:51.737Z,11.40
2018-10-01T07:39:20.552Z,11.40
2018-10-01T07:41:49.151Z,11.40
2018-10-01T07:44:18.012Z,11.40
2018-10-01T07:46:46.908Z,11.40
2018-10-01T07:49:16.177Z,11.40
2018-10-01T07:51:45.104Z,11.50
2018-10-01T07:54:13.864Z,11.50
2018-10-01T07:56:42.776Z,11.50
2018-10-01T07:59:11.300Z,11.50
2018-10-01T08:01:40.272Z,11.50
2018-10-01T08:04:08.874Z,11.50
2018-10-01T08:06:37.972Z,11.60
2018-10-01T08:09:08.783Z,11.50
2018-10-01T08:11:38.226Z,11.60
2018-10-01T08:14:07.390Z,11.60
2018-10-01T08:16:36.870Z,11.60
2018-10-01T08:19:06.941Z,11.60
2018-10-01T08:21:36.356Z,11.60
2018-10-01T08:24:04.976Z,11.60
2018-10-01T08:26:34.235Z,11.60
2018-10-01T08:29:02.877Z,11.60
2018-10-01T08:31:31.956Z,11.50
2018-10-01T08:34:00.933Z,11.50
2018-10-01T08:36:31.252Z,11.40
2018-10-01T08:38:59.972Z,11.40
2018-10-01T08:41:29.436Z,11.40
2018-10-01T08:43:58.053Z,11.40
2018-10-01T08:46:27.334Z,11.40
2018-10-01T08:49:03.122Z,11.40
2018-10-01T08:51:39.736Z,11.40
2018-10-01T08:54:16.577Z,11.40
2018-10-01T08:56:45.173Z,11.40
2018-10-01T08:59:14.598Z,11.40
2018-10-01T09:01:44.361Z,11.40
2018-10-01T09:04:12.929Z,11.40
2018-10-01T09:06:42.625Z,11.40
2018-10-01T09:09:12.669Z,11.30
2018-10-01T09:11:41.528Z,11.20
2018-10-01T09:14:10.436Z,11.20
2018-10-01T09:16:39.229Z,11.20
2018-10-01T09:19:08.347Z,11.20
2018-10-01T09:21:37.191Z,11.20
2018-10-01T09:24:06.334Z,11.10
2018-10-01T09:26:36.264Z,11.10
2018-10-01T09:29:04.892Z,11.00
2018-10-01T09:31:33.803Z,11.00
2018-10-01T09:34:02.676Z,11.10
2018-10-01T09:36:31.958Z,11.10
2018-10-01T09:39:01.992Z,11.10
2018-10-01T09:41:31.124Z,11.00
2018-10-01T09:44:00.591Z,11.00
2018-10-01T09:46:29.891Z,11.00
2018-10-01T09:48:59.066Z,11.00
2018-10-01T09:51:28.300Z,10.90
2018-10-01T09:53:57.880Z,10.90
2018-10-01T09:56:26.981Z,10.90
2018-10-01T09:58:55.535Z,10.90
2018-10-01T10:01:24.473Z,10.80
2018-10-01T10:03:53.817Z,10.80
2018-10-01T10:06:22.826Z,10.80
2018-10-01T10:08:52.026Z,10.80
2018-10-01T10:11:20.996Z,10.70
2018-10-01T10:13:50.137Z,10.70
2018-10-01T10:16:19.669Z,10.60
2018-10-01T10:18:49.529Z,10.60
2018-10-01T10:21:18.769Z,10.60
2018-10-01T10:23:47.703Z,10.50
2018-10-01T10:26:17.179Z,10.60
2018-10-01T10:28:46.572Z,10.60
2018-10-01T10:31:15.470Z,10.50
2018-10-01T10:33:44.990Z,10.50
2018-10-01T10:36:13.690Z,10.50
2018-10-01T10:38:42.974Z,10.50
2018-10-01T10:41:11.962Z,10.40
2018-10-01T10:43:49.998Z,10.40
2018-10-01T10:46:19.911Z,10.40
2018-10-01T10:48:49.449Z,10.40
2018-10-01T10:51:19.263Z,10.40
2018-10-01T10:53:48.769Z,10.40
2018-10-01T10:56:18.061Z,10.40
2018-10-01T10:58:46.623Z,10.30
2018-10-01T11:01:15.217Z,10.30
2018-10-01T11:03:43.949Z,10.30
2018-10-01T11:06:12.689Z,10.30
2018-10-01T11:08:41.343Z,10.30
2018-10-01T11:11:10.436Z,10.30
2018-10-01T11:13:39.293Z,10.20
2018-10-01T11:16:09.039Z,10.20
2018-10-01T11:18:38.415Z,10.20
2018-10-01T11:21:07.920Z,10.20
2018-10-01T11:23:36.984Z,10.20
2018-10-01T11:26:06.105Z,10.20
2018-10-01T11:28:35.474Z,10.30
2018-10-01T11:31:04.351Z,10.30
2018-10-01T11:33:33.263Z,10.30
2018-10-01T11:36:02.453Z,10.30
2018-10-01T11:38:32.057Z,10.20
2018-10-01T11:41:00.818Z,10.20
2018-10-01T11:43:29.389Z,10.20
2018-10-01T11:45:58.771Z,10.20
2018-10-01T11:48:27.643Z,10.10
2018-10-01T11:50:56.552Z,10.10
2018-10-01T11:53:25.737Z,10.00
2018-10-01T11:55:54.336Z,10.00
2018-10-01T11:58:24.156Z,9.90
2018-10-01T12:00:52.731Z,9.80
2018-10-01T12:03:22.187Z,9.70
2018-10-01T12:05:50.773Z,9.70
2018-10-01T12:08:19.950Z,9.70
2018-10-01T12:10:48.679Z,9.60
2018-10-01T12:13:17.192Z,9.60
2018-10-01T12:15:46.145Z,9.70
2018-10-01T12:18:15.318Z,9.70
2018-10-01T12:20:43.859Z,9.80
2018-10-01T12:23:13.003Z,9.70
2018-10-01T12:25:42.531Z,9.80
2018-10-01T12:28:11.489Z,9.80
2018-10-01T12:30:41.514Z,9.90
2018-10-01T12:33:10.318Z,9.90
2018-10-01T12:35:38.981Z,9.90
2018-10-01T12:38:07.768Z,9.90
2018-10-01T12:40:37.417Z,9.90
2018-10-01T12:43:06.166Z,9.90
2018-10-01T12:45:34.828Z,9.90
2018-10-01T12:48:03.775Z,9.80
2018-10-01T12:50:33.004Z,9.90
2018-10-01T12:53:01.743Z,9.90
2018-10-01T12:55:30.380Z,9.80
2018-10-01T12:57:59.140Z,9.80
2018-10-01T13:00:28.050Z,9.70
2018-10-01T13:02:57.293Z,9.70
2018-10-01T13:05:26.248Z,9.70
2018-10-01T13:07:55.398Z,9.70
2018-10-01T13:10:24.251Z,9.70
2018-10-01T13:12:53.203Z,9.70
2018-10-01T13:15:22.235Z,9.70
2018-10-01T13:17:51.235Z,9.70
2018-10-01T13:20:20.938Z,9.80
2018-10-01T13:22:49.703Z,9.90
2018-10-01T13:25:18.630Z,10.00
2018-10-01T13:27:47.835Z,10.10
2018-10-01T13:30:17.442Z,10.30
2018-10-01T13:32:46.048Z,10.40
2018-10-01T13:35:15.168Z,10.50
2018-10-01T13:37:44.169Z,10.50
2018-10-01T13:40:15.095Z,10.60
2018-10-01T13:42:43.733Z,10.60
2018-10-01T13:45:13.430Z,10.60
2018-10-01T13:47:42.039Z,10.50
2018-10-01T13:50:11.353Z,10.50
2018-10-01T13:52:41.409Z,10.40
2018-10-01T13:55:10.441Z,10.30
2018-10-01T13:57:39.177Z,10.20
2018-10-01T14:00:08.581Z,10.20
2018-10-01T14:02:37.737Z,10.20
2018-10-01T14:05:10.055Z,10.20
2018-10-01T14:07:38.694Z,10.10
2018-10-01T14:10:07.565Z,10.10
2018-10-01T14:12:36.184Z,10.10
2018-10-01T14:15:05.439Z,10.00
2018-10-01T14:17:34.775Z,10.00
2018-10-01T14:20:03.783Z,10.10
2018-10-01T14:22:32.199Z,10.10
2018-10-01T14:25:00.815Z,10.00
2018-10-01T14:27:29.556Z,10.10
2018-10-01T14:29:58.149Z,10.10
2018-10-01T14:32:27.302Z,10.00
2018-10-01T14:34:55.870Z,10.10
2018-10-01T14:37:24.496Z,10.00
2018-10-01T14:39:53.310Z,10.00
2018-10-01T14:42:22.049Z,10.00
2018-10-01T14:44:50.889Z,10.00
2018-10-01T14:47:20.232Z,10.00
2018-10-01T14:49:48.833Z,9.90
2018-10-01T14:52:17.432Z,9.90
2018-10-01T14:54:46.094Z,9.90
2018-10-01T14:57:15.080Z,9.80
2018-10-01T14:59:44.005Z,9.80
2018-10-01T15:02:12.642Z,9.80
2018-10-01T15:04:41.346Z,9.80
2018-10-01T15:07:10.054Z,9.70
2018-10-01T15:09:38.778Z,9.70
2018-10-01T15:12:08.160Z,9.70
2018-10-01T15:14:37.040Z,9.60
2018-10-01T15:17:05.694Z,9.50
2018-10-01T15:19:34.900Z,9.50
2018-10-01T15:22:03.510Z,9.50
2018-10-01T15:24:32.674Z,9.50
2018-10-01T15:27:01.241Z,9.50
2018-10-01T15:29:31.752Z,9.50
2018-10-01T15:32:00.705Z,9.40
2018-10-01T15:34:29.987Z,9.40
2018-10-01T15:36:58.580Z,9.40
2018-10-01T15:39:27.175Z,9.50
2018-10-01T15:41:56.025Z,9.50
2018-10-01T15:44:25.778Z,9.50
2018-10-01T15:46:54.358Z,9.40
2018-10-01T15:49:23.021Z,9.40
2018-10-01T15:51:51.785Z,9.40
2018-10-01T15:54:20.389Z,9.40
2018-10-01T15:56:49.019Z,9.50
2018-10-01T15:59:17.702Z,9.60
2018-10-01T16:01:46.331Z,9.50
2018-10-01T16:04:14.957Z,9.50
2018-10-01T16:06:43.781Z,9.50
2018-10-01T16:09:13.118Z,9.40
2018-10-01T16:11:41.778Z,9.40
2018-10-01T16:14:11.460Z,9.40
2018-10-01T16:16:40.748Z,9.30
2018-10-01T16:19:10.296Z,9.30
2018-10-01T16:21:39.210Z,9.30
2018-10-01T16:24:09.423Z,9.20
2018-10-01T16:26:38.606Z,9.20
2018-10-01T16:29:07.835Z,9.20
2018-10-01T16:31:37.090Z,9.10
2018-10-01T16:34:06.576Z,9.20
2018-10-01T16:36:35.874Z,9.10
2018-10-01T16:39:06.906Z,9.10
2018-10-01T16:41:36.129Z,9.10
2018-10-01T16:44:05.238Z,9.20
2018-10-01T16:46:33.873Z,9.20
2018-10-01T16:49:03.029Z,9.10
2018-10-01T16:51:32.485Z,9.10
2018-10-01T16:54:01.541Z,9.10
2018-10-01T16:56:30.506Z,9.00
2018-10-01T16:58:59.736Z,9.00
2018-10-01T17:01:28.595Z,9.00
2018-10-01T17:03:57.457Z,9.00
2018-10-01T17:06:45.095Z,8.90
2018-10-01T17:09:14.738Z,8.90
2018-10-01T17:11:43.322Z,8.90
2018-10-01T17:14:13.146Z,8.90
2018-10-01T17:16:42.307Z,8.90
2018-10-01T17:19:12.238Z,8.90
2018-10-01T17:21:41.083Z,8.80
2018-10-01T17:24:11.565Z,8.80
2018-10-01T17:26:40.275Z,8.80
2018-10-01T17:29:09.340Z,8.80
2018-10-01T17:31:38.916Z,8.70
2018-10-01T17:34:08.184Z,8.70
2018-10-01T17:36:37.129Z,8.70
2018-10-01T17:39:09.436Z,8.70
2018-10-01T17:41:39.262Z,8.70
2018-10-01T17:44:08.415Z,8.60
2018-10-01T17:46:37.397Z,8.60
2018-10-01T17:49:06.387Z,8.60
2018-10-01T17:51:35.894Z,8.60
2018-10-01T17:54:04.864Z,8.60
2018-10-01T17:56:33.899Z,8.60
2018-10-01T17:59:03.774Z,8.60
2018-10-01T18:01:33.642Z,8.50
2018-10-01T18:04:03.143Z,8.40
2018-10-01T18:06:32.735Z,8.40
2018-10-01T18:09:01.814Z,8.40
2018-10-01T18:11:30.616Z,8.40
2018-10-01T18:13:59.984Z,8.40
2018-10-01T18:16:29.007Z,8.40
2018-10-01T18:18:58.158Z,8.40
2018-10-01T18:21:27.524Z,8.40
2018-10-01T18:23:56.554Z,8.40
2018-10-01T18:26:25.882Z,8.40
2018-10-01T18:28:55.038Z,8.40
2018-10-01T18:31:24.663Z,8.30
2018-10-01T18:33:55.320Z,8.30
2018-10-01T18:36:24.570Z,8.30
2018-10-01T18:38:54.514Z,8.30
2018-10-01T18:41:24.243Z,8.20
2018-10-01T18:43:53.472Z,8.20
2018-10-01T18:46:23.716Z,8.20
2018-10-01T18:48:52.915Z,8.20
2018-10-01T18:51:24.126Z,8.20
2018-10-01T18:53:53.919Z,8.20
2018-10-01T18:56:23.258Z,8.20
2018-10-01T18:58:52.324Z,8.20
2018-10-01T19:01:21.974Z,8.20
2018-10-01T19:03:51.591Z,8.20
2018-10-01T19:06:21.015Z,8.20
2018-10-01T19:08:50.623Z,8.20
2018-10-01T19:11:20.456Z,8.20
2018-10-01T19:13:50.238Z,8.20
2018-10-01T19:16:19.179Z,8.20
2018-10-01T19:18:48.495Z,8.20
2018-10-01T19:21:18.032Z,8.20
2018-10-01T19:23:47.892Z,8.20
2018-10-01T19:26:16.984Z,8.20
2018-10-01T19:28:46.210Z,8.10
2018-10-01T19:31:15.340Z,8.10
2018-10-01T19:33:44.300Z,8.10
2018-10-01T19:36:13.926Z,8.10
2018-10-01T19:38:43.931Z,8.10
2018-10-01T19:41:14.058Z,8.10
2018-10-01T19:43:42.912Z,8.10
2018-10-01T19:46:12.670Z,8.00
2018-10-01T19:48:41.899Z,8.00
2018-10-01T19:51:11.071Z,8.00
2018-10-01T19:53:40.554Z,8.00
2018-10-01T19:56:10.007Z,8.00
2018-10-01T19:58:39.281Z,7.90
2018-10-01T20:01:08.669Z,8.00
2018-10-01T20:03:37.574Z,7.90
2018-10-01T20:06:07.602Z,8.00
2018-10-01T20:08:36.642Z,7.90
2018-10-01T20:11:05.795Z,7.90
2018-10-01T20:13:35.752Z,7.90
2018-10-01T20:16:06.087Z,7.90
2018-10-01T20:18:35.098Z,7.90
2018-10-01T20:21:04.313Z,7.90
2018-10-01T20:23:34.061Z,7.90
2018-10-01T20:26:02.870Z,7.90
2018-10-01T20:28:32.569Z,7.90
2018-10-01T20:31:01.450Z,7.90
2018-10-01T20:33:30.756Z,7.90
2018-10-01T20:35:59.832Z,7.90
2018-10-01T20:38:29.069Z,7.90
2018-10-01T20:40:58.480Z,7.80
2018-10-01T20:43:27.344Z,7.90
2018-10-01T20:45:56.650Z,7.90
2018-10-01T20:48:25.452Z,7.90
2018-10-01T20:50:54.444Z,7.90
2018-10-01T20:53:24.220Z,7.90
2018-10-01T20:55:53.611Z,7.80
2018-10-01T20:58:23.494Z,7.90
2018-10-01T21:00:52.670Z,7.90
2018-10-01T21:03:22.618Z,7.90
2018-10-01T21:05:51.690Z,7.90
2018-10-01T21:08:20.725Z,7.90
2018-10-01T21:10:49.778Z,7.90
2018-10-01T21:13:20.170Z,7.90
2018-10-01T21:15:50.099Z,7.90
2018-10-01T21:18:18.957Z,7.90
2018-10-01T21:20:48.589Z,7.90
2018-10-01T21:23:17.204Z,7.90
2018-10-01T21:25:46.766Z,7.90
2018-10-01T21:28:15.799Z,8.00
2018-10-01T21:30:45.209Z,8.00
2018-10-01T21:33:14.726Z,8.00
2018-10-01T21:35:44.365Z,8.00
2018-10-01T21:38:13.589Z,7.90
2018-10-01T21:40:42.259Z,7.90
2018-10-01T21:43:12.242Z,7.90
2018-10-01T21:45:42.172Z,7.90
2018-10-01T21:48:11.166Z,7.80
2018-10-01T21:50:40.348Z,7.80
2018-10-01T21:53:09.973Z,7.80
2018-10-01T21:55:38.519Z,7.80
2018-10-01T21:58:07.425Z,7.70
2018-10-01T22:00:41.920Z,7.80
2018-10-01T22:03:11.028Z,7.80
2018-10-01T22:05:39.557Z,7.80
2018-10-01T22:08:08.352Z,7.80
2018-10-01T22:10:37.094Z,7.80
2018-10-01T22:13:06.644Z,7.70
2018-10-01T22:15:40.739Z,7.80
2018-10-01T22:18:10.159Z,7.70
2018-10-01T22:20:39.438Z,7.80
2018-10-01T22:23:08.606Z,7.80
2018-10-01T22:25:37.330Z,7.80
2018-10-01T22:28:06.264Z,7.80
2018-10-01T22:30:35.268Z,7.80
2018-10-01T22:33:03.865Z,7.80
2018-10-01T22:35:32.469Z,7.80
2018-10-01T22:38:01.260Z,7.80
2018-10-01T22:40:30.229Z,7.80
2018-10-01T22:42:59.077Z,7.80
2018-10-01T22:45:27.641Z,7.90
2018-10-01T22:47:56.941Z,7.90
2018-10-01T22:50:25.693Z,7.90
2018-10-01T22:52:54.987Z,7.80
2018-10-01T22:55:23.576Z,7.80
2018-10-01T22:57:52.292Z,7.80
2018-10-01T23:00:21.237Z,7.80
2018-10-01T23:02:50.489Z,7.80
2018-10-01T23:05:19.122Z,7.80
2018-10-01T23:07:48.471Z,7.80
2018-10-01T23:10:17.087Z,7.80
2018-10-01T23:12:45.987Z,7.70
2018-10-01T23:15:14.661Z,7.80
2018-10-01T23:17:43.305Z,7.80
2018-10-01T23:20:11.989Z,7.80
2018-10-01T23:22:40.450Z,7.80
2018-10-01T23:25:09.028Z,7.80
2018-10-01T23:27:37.813Z,7.80
2018-10-01T23:30:06.475Z,7.80
2018-10-01T23:32:34.940Z,7.80
2018-10-01T23:35:03.464Z,7.80
2018-10-01T23:37:31.907Z,7.70
2018-10-01T23:40:00.626Z,7.70
2018-10-01T23:42:29.604Z,7.70
2018-10-01T23:44:58.064Z,7.70
2018-10-01T23:47:26.505Z,7.70
2018-10-01T23:49:54.958Z,7.70
2018-10-01T23:52:23.421Z,7.70
2018-10-01T23:54:51.922Z,7.60
2018-10-01T23:57:20.441Z,7.60
2018-10-01T23:59:48.913Z,7.60
