createdAt,value
2022-08-08T00:01:08.430Z,18.50
2022-08-08T00:03:49.027Z,18.40
2022-08-08T00:06:35.292Z,18.30
2022-08-08T00:09:09.511Z,18.30
2022-08-08T00:11:46.704Z,18.20
2022-08-08T00:14:59.484Z,18.20
2022-08-08T00:17:58.479Z,18.10
2022-08-08T00:20:34.149Z,18.10
2022-08-08T00:23:08.437Z,18.00
2022-08-08T00:25:46.302Z,18.00
2022-08-08T00:28:35.400Z,17.90
2022-08-08T00:32:20.086Z,17.90
2022-08-08T00:34:34.937Z,18.00
2022-08-08T00:37:47.014Z,18.00
2022-08-08T00:41:11.653Z,18.00
2022-08-08T00:44:09.853Z,17.90
2022-08-08T00:47:23.630Z,17.80
2022-08-08T00:50:15.037Z,17.80
2022-08-08T00:52:53.930Z,17.70
2022-08-08T00:55:59.331Z,17.70
2022-08-08T00:59:10.738Z,17.60
2022-08-08T01:01:49.206Z,17.50
2022-08-08T01:05:06.104Z,17.60
2022-08-08T01:08:15.720Z,17.60
2022-08-08T01:11:24.319Z,17.60
2022-08-08T01:14:54.572Z,17.60
2022-08-08T01:18:02.378Z,17.60
2022-08-08T01:20:44.061Z,17.60
2022-08-08T01:24:05.726Z,17.50
2022-08-08T01:27:32.629Z,17.60
2022-08-08T01:30:53.627Z,17.50
2022-08-08T01:34:01.563Z,17.50
2022-08-08T01:37:06.749Z,17.40
2022-08-08T01:40:03.009Z,17.40
2022-08-08T01:42:39.991Z,17.40
2022-08-08T01:45:33.469Z,17.40
2022-08-08T01:48:16.089Z,17.40
2022-08-08T01:51:32.429Z,17.40
2022-08-08T01:55:45.008Z,17.50
2022-08-08T01:57:18.194Z,17.50
2022-08-08T02:00:13.029Z,17.50
2022-08-08T02:03:54.629Z,17.50
2022-08-08T02:06:31.581Z,17.50
2022-08-08T02:09:18.045Z,17.50
2022-08-08T02:11:52.856Z,17.50
2022-08-08T02:14:55.826Z,17.50
2022-08-08T02:17:42.803Z,17.40
2022-08-08T02:21:01.822Z,17.30
2022-08-08T02:23:31.777Z,17.20
2022-08-08T02:26:10.907Z,17.20
2022-08-08T02:28:54.798Z,17.20
2022-08-08T02:32:00.955Z,17.10
2022-08-08T02:35:08.009Z,17.00
2022-08-08T02:38:33.389Z,16.90
2022-08-08T02:41:59.010Z,17.00
2022-08-08T02:44:58.121Z,17.00
2022-08-08T02:48:11.491Z,16.80
2022-08-08T02:51:30.129Z,16.80
2022-08-08T02:54:32.075Z,16.80
2022-08-08T02:57:45.647Z,16.70
2022-08-08T03:00:56.167Z,16.70
2022-08-08T03:05:03.065Z,16.70
2022-08-08T03:07:57.959Z,16.70
2022-08-08T03:10:58.309Z,16.70
2022-08-08T03:16:00.663Z,16.60
2022-08-08T03:16:48.491Z,16.50
2022-08-08T03:19:51.326Z,16.60
2022-08-08T03:22:38.626Z,16.60
2022-08-08T03:25:14.746Z,16.60
2022-08-08T03:27:56.593Z,16.60
2022-08-08T03:30:27.818Z,16.50
2022-08-08T03:33:55.678Z,16.40
2022-08-08T03:36:04.119Z,16.50
2022-08-08T03:38:57.203Z,16.50
2022-08-08T03:42:11.938Z,16.40
2022-08-08T03:44:25.728Z,16.40
2022-08-08T03:46:55.576Z,16.40
2022-08-08T03:49:58.223Z,16.40
2022-08-08T03:52:17.037Z,16.30
2022-08-08T03:55:02.236Z,16.30
2022-08-08T03:58:34.371Z,16.40
2022-08-08T04:00:30.695Z,16.30
2022-08-08T04:03:11.655Z,16.30
2022-08-08T04:05:48.031Z,16.30
2022-08-08T04:08:33.057Z,16.30
2022-08-08T04:11:11.285Z,16.30
2022-08-08T04:14:03.083Z,16.20
2022-08-08T04:16:40.938Z,16.20
2022-08-08T04:19:25.297Z,16.10
2022-08-08T04:22:00.471Z,16.20
2022-08-08T04:24:36.459Z,16.20
2022-08-08T04:27:19.384Z,16.20
2022-08-08T04:30:00.801Z,16.30
2022-08-08T04:32:47.897Z,16.30
2022-08-08T04:35:16.542Z,16.20
2022-08-08T04:37:45.324Z,16.20
2022-08-08T04:40:24.133Z,16.30
2022-08-08T04:42:58.089Z,16.30
2022-08-08T04:45:51.471Z,16.40
2022-08-08T04:48:21.766Z,16.30
2022-08-08T04:50:51.026Z,16.30
2022-08-08T04:54:37.013Z,16.30
2022-08-08T04:56:13.649Z,16.40
2022-08-08T04:58:42.132Z,16.50
2022-08-08T05:01:11.891Z,16.50
2022-08-08T05:04:09.809Z,16.60
2022-08-08T05:06:36.595Z,16.60
2022-08-08T05:09:08.452Z,16.60
2022-08-08T05:11:40.887Z,16.70
2022-08-08T05:14:14.880Z,16.70
2022-08-08T05:16:54.108Z,16.70
2022-08-08T05:20:11.997Z,16.60
2022-08-08T05:22:20.726Z,16.70
2022-08-08T05:24:50.980Z,16.70
2022-08-08T05:27:23.834Z,16.70
2022-08-08T05:29:53.955Z,16.80
2022-08-08T05:32:36.367Z,16.80
2022-08-08T05:35:06.635Z,16.80
2022-08-08T05:37:53.460Z,16.90
2022-08-08T05:40:35.088Z,17.00
2022-08-08T05:43:38.571Z,17.00
2022-08-08T05:46:07.920Z,17.00
2022-08-08T05:48:41.950Z,17.00
2022-08-08T05:51:15.849Z,17.10
2022-08-08T05:54:24.714Z,17.10
2022-08-08T05:56:47.500Z,17.20
2022-08-08T05:59:53.584Z,17.30
2022-08-08T06:02:38.638Z,17.40
2022-08-08T06:05:34.087Z,17.40
2022-08-08T06:08:02.655Z,17.40
2022-08-08T06:10:40.887Z,17.50
2022-08-08T06:13:12.466Z,17.60
2022-08-08T06:15:51.021Z,17.70
2022-08-08T06:18:31.238Z,17.80
2022-08-08T06:21:11.564Z,17.90
2022-08-08T06:24:02.559Z,18.00
2022-08-08T06:26:45.183Z,18.00
2022-08-08T06:29:56.699Z,18.10
2022-08-08T06:32:21.371Z,18.30
2022-08-08T06:35:12.255Z,18.40
2022-08-08T06:37:55.938Z,18.50
2022-08-08T06:40:32.068Z,18.60
2022-08-08T06:43:06.085Z,18.70
2022-08-08T06:46:00.057Z,18.90
2022-08-08T06:48:30.317Z,19.00
2022-08-08T06:51:06.847Z,19.20
2022-08-08T06:53:39.554Z,19.20
2022-08-08T06:56:10.178Z,19.40
2022-08-08T06:58:40.182Z,19.60
2022-08-08T07:02:18.004Z,19.60
2022-08-08T07:04:39.801Z,19.80
2022-08-08T07:09:59.505Z,20.20
2022-08-08T07:12:39.935Z,24.60
2022-08-08T07:15:31.871Z,27.30
2022-08-08T07:18:36.576Z,29.20
2022-08-08T07:20:55.375Z,30.70
2022-08-08T07:23:28.814Z,32.50
2022-08-08T07:26:31.714Z,34.00
2022-08-08T07:29:05.973Z,34.60
2022-08-08T07:31:37.331Z,35.40
2022-08-08T07:34:09.019Z,36.10
2022-08-08T07:36:48.372Z,36.60
2022-08-08T07:39:29.024Z,37.10
2022-08-08T07:42:04.127Z,37.20
2022-08-08T07:44:37.704Z,37.40
2022-08-08T07:47:10.398Z,36.90
2022-08-08T07:49:40.518Z,37.20
2022-08-08T07:52:22.835Z,37.60
2022-08-08T07:54:59.418Z,36.90
2022-08-08T07:57:40.944Z,37.00
2022-08-08T08:00:16.211Z,36.70
2022-08-08T08:03:08.644Z,36.50
2022-08-08T08:05:43.689Z,36.20
2022-08-08T08:08:18.831Z,35.50
2022-08-08T08:10:52.814Z,35.90
2022-08-08T08:13:42.297Z,36.20
2022-08-08T08:16:23.560Z,37.10
2022-08-08T08:18:57.501Z,37.90
2022-08-08T08:21:44.151Z,37.70
2022-08-08T08:24:32.271Z,37.70
2022-08-08T08:27:03.447Z,37.70
2022-08-08T08:29:35.641Z,37.70
2022-08-08T08:32:06.127Z,36.90
2022-08-08T08:34:37.770Z,37.30
2022-08-08T08:37:12.370Z,37.60
2022-08-08T08:40:00.918Z,38.00
2022-08-08T08:42:36.772Z,37.50
2022-08-08T08:45:23.058Z,37.20
2022-08-08T08:47:58.365Z,37.80
2022-08-08T08:50:35.164Z,38.20
2022-08-08T08:53:34.284Z,38.70
2022-08-08T08:56:08.571Z,38.30
2022-08-08T08:58:43.378Z,38.10
2022-08-08T09:01:27.975Z,38.20
2022-08-08T09:04:01.368Z,38.30
2022-08-08T09:06:38.523Z,38.10
2022-08-08T09:09:26.398Z,38.40
2022-08-08T09:12:12.409Z,37.80
2022-08-08T09:14:45.094Z,37.20
2022-08-08T09:17:31.458Z,36.90
2022-08-08T09:22:00.861Z,36.00
2022-08-08T09:22:59.759Z,36.20
2022-08-08T09:25:36.182Z,37.50
2022-08-08T09:28:35.645Z,37.20
2022-08-08T09:31:14.686Z,36.60
2022-08-08T09:34:14.877Z,36.70
2022-08-08T09:36:51.878Z,36.80
2022-08-08T09:39:32.927Z,36.40
2022-08-08T09:42:20.173Z,35.70
2022-08-08T09:45:03.977Z,35.20
2022-08-08T09:48:10.184Z,35.80
2022-08-08T09:50:32.399Z,36.60
2022-08-08T09:53:23.581Z,36.00
2022-08-08T09:56:04.409Z,36.50
2022-08-08T09:58:41.706Z,36.70
2022-08-08T10:01:59.448Z,36.10
2022-08-08T10:04:15.283Z,35.70
2022-08-08T10:07:07.390Z,35.80
2022-08-08T10:09:59.234Z,35.40
2022-08-08T10:12:52.536Z,35.40
2022-08-08T10:15:22.044Z,35.70
2022-08-08T10:18:06.334Z,36.20
2022-08-08T10:20:57.349Z,36.10
2022-08-08T10:23:44.035Z,36.10
2022-08-08T10:26:30.868Z,35.90
2022-08-08T10:29:22.985Z,36.00
2022-08-08T10:32:15.725Z,36.10
2022-08-08T10:34:57.084Z,36.10
2022-08-08T10:37:30.539Z,35.90
2022-08-08T10:40:02.472Z,35.70
2022-08-08T10:42:37.343Z,34.70
2022-08-08T10:45:09.174Z,33.60
2022-08-08T10:47:43.756Z,32.80
2022-08-08T10:50:16.463Z,31.90
2022-08-08T10:52:44.951Z,31.20
2022-08-08T10:55:40.702Z,31.00
2022-08-08T10:58:09.213Z,30.80
2022-08-08T11:00:48.656Z,30.60
2022-08-08T11:03:36.830Z,30.30
2022-08-08T11:06:12.582Z,30.20
2022-08-08T11:08:53.620Z,30.20
2022-08-08T11:11:32.799Z,30.20
2022-08-08T11:14:16.157Z,30.10
2022-08-08T11:16:46.807Z,29.90
2022-08-08T11:19:17.137Z,29.90
2022-08-08T11:21:55.775Z,29.70
2022-08-08T11:24:27.282Z,29.70
2022-08-08T11:27:19.247Z,29.80
2022-08-08T11:30:18.601Z,29.90
2022-08-08T11:32:42.160Z,29.80
2022-08-08T11:35:27.844Z,29.90
2022-08-08T11:38:35.149Z,29.90
2022-08-08T11:40:53.037Z,29.90
2022-08-08T11:43:24.951Z,30.10
2022-08-08T11:46:09.718Z,30.00
2022-08-08T11:48:44.830Z,30.20
2022-08-08T11:51:34.931Z,30.20
2022-08-08T11:54:04.697Z,30.20
2022-08-08T11:56:35.067Z,30.20
2022-08-08T11:59:13.243Z,30.20
2022-08-08T12:01:41.246Z,30.10
2022-08-08T12:04:10.066Z,30.10
2022-08-08T12:06:39.437Z,30.00
2022-08-08T12:09:17.096Z,30.00
2022-08-08T12:11:49.558Z,30.00
2022-08-08T12:14:29.198Z,30.10
2022-08-08T12:16:57.965Z,30.00
2022-08-08T12:19:37.939Z,29.90
2022-08-08T12:22:20.845Z,29.90
2022-08-08T12:24:54.029Z,29.90
2022-08-08T12:27:26.947Z,29.90
2022-08-08T12:30:15.745Z,29.70
2022-08-08T12:32:49.247Z,29.70
2022-08-08T12:35:23.031Z,29.70
2022-08-08T12:38:03.333Z,29.90
2022-08-08T12:40:54.280Z,30.10
2022-08-08T12:43:46.192Z,30.30
2022-08-08T12:46:25.209Z,30.50
2022-08-08T12:49:22.211Z,30.50
2022-08-08T12:51:49.996Z,30.60
2022-08-08T12:54:28.156Z,30.50
2022-08-08T12:56:57.129Z,30.20
2022-08-08T12:59:36.221Z,30.30
2022-08-08T13:02:08.170Z,30.50
2022-08-08T13:04:37.542Z,30.70
2022-08-08T13:07:07.334Z,30.70
2022-08-08T13:09:43.353Z,30.40
2022-08-08T13:12:32.417Z,30.40
2022-08-08T13:15:04.267Z,30.30
2022-08-08T13:18:09.484Z,30.50
2022-08-08T13:20:24.047Z,30.70
2022-08-08T13:23:30.293Z,30.50
2022-08-08T13:25:50.077Z,30.50
2022-08-08T13:28:32.344Z,30.50
2022-08-08T13:31:01.959Z,30.50
2022-08-08T13:33:42.273Z,30.60
2022-08-08T13:36:11.963Z,30.70
2022-08-08T13:38:40.926Z,30.50
2022-08-08T13:41:15.958Z,30.40
2022-08-08T13:43:46.591Z,30.40
2022-08-08T13:46:27.077Z,30.50
2022-08-08T13:49:12.122Z,30.50
2022-08-08T13:51:57.295Z,30.60
2022-08-08T13:54:29.298Z,30.70
2022-08-08T13:57:08.563Z,30.80
2022-08-08T13:59:44.397Z,30.70
2022-08-08T14:02:21.157Z,30.80
2022-08-08T14:05:04.895Z,30.50
2022-08-08T14:07:39.462Z,30.50
2022-08-08T14:10:17.509Z,30.70
2022-08-08T14:13:05.572Z,30.70
2022-08-08T14:15:50.478Z,30.80
2022-08-08T14:18:36.893Z,30.90
2022-08-08T14:21:20.955Z,30.90
2022-08-08T14:24:07.574Z,30.70
2022-08-08T14:26:42.910Z,30.80
2022-08-08T14:29:28.279Z,30.80
2022-08-08T14:32:08.817Z,30.70
2022-08-08T14:34:43.210Z,30.30
2022-08-08T14:37:17.273Z,30.10
2022-08-08T14:39:51.140Z,30.20
2022-08-08T14:42:36.330Z,30.10
2022-08-08T14:45:18.291Z,30.10
2022-08-08T14:48:00.684Z,30.10
2022-08-08T14:50:39.127Z,30.30
2022-08-08T14:53:13.636Z,30.40
2022-08-08T14:55:43.571Z,30.50
2022-08-08T14:58:16.796Z,30.40
2022-08-08T15:00:49.476Z,30.20
2022-08-08T15:03:18.696Z,30.20
2022-08-08T15:05:54.397Z,30.20
2022-08-08T15:08:35.712Z,30.20
2022-08-08T15:11:10.185Z,30.30
2022-08-08T15:14:00.491Z,30.20
2022-08-08T15:16:29.617Z,30.20
2022-08-08T15:19:03.473Z,30.20
2022-08-08T15:21:31.488Z,30.10
2022-08-08T15:24:01.375Z,30.10
2022-08-08T15:26:31.223Z,30.00
2022-08-08T15:28:59.441Z,30.00
2022-08-08T15:32:03.140Z,30.00
2022-08-08T15:34:29.896Z,30.00
2022-08-08T15:37:03.110Z,29.90
2022-08-08T15:39:38.035Z,29.90
2022-08-08T15:42:10.243Z,29.80
2022-08-08T15:44:39.209Z,29.80
2022-08-08T15:47:15.614Z,29.80
2022-08-08T15:49:48.338Z,29.80
2022-08-08T15:52:18.431Z,29.70
2022-08-08T15:54:52.636Z,29.70
2022-08-08T15:57:23.061Z,29.70
2022-08-08T16:00:07.935Z,29.70
2022-08-08T16:02:43.993Z,29.50
2022-08-08T16:05:19.676Z,29.50
2022-08-08T16:07:52.078Z,29.50
2022-08-08T16:13:11.564Z,29.40
2022-08-08T16:13:34.499Z,29.40
2022-08-08T16:16:09.652Z,29.40
2022-08-08T16:18:56.910Z,29.30
2022-08-08T16:21:29.101Z,29.20
2022-08-08T16:23:58.489Z,29.20
2022-08-08T16:26:33.727Z,29.30
2022-08-08T16:29:07.692Z,29.20
2022-08-08T16:31:40.212Z,29.10
2022-08-08T16:34:09.082Z,29.10
2022-08-08T16:36:38.102Z,29.10
2022-08-08T16:39:09.640Z,29.10
2022-08-08T16:41:51.164Z,29.00
2022-08-08T16:44:28.058Z,28.90
2022-08-08T16:47:17.808Z,29.00
2022-08-08T16:49:49.781Z,29.00
2022-08-08T16:55:20.751Z,29.00
2022-08-08T16:55:24.903Z,28.90
2022-08-08T16:58:15.498Z,28.90
2022-08-08T17:00:48.769Z,29.00
2022-08-08T17:03:24.259Z,28.90
2022-08-08T17:05:56.340Z,28.90
2022-08-08T17:08:24.357Z,28.80
2022-08-08T17:10:58.763Z,28.70
2022-08-08T17:13:49.799Z,28.60
2022-08-08T17:16:22.229Z,28.60
2022-08-08T17:18:53.103Z,28.60
2022-08-08T17:21:21.286Z,28.50
2022-08-08T17:23:58.072Z,28.50
2022-08-08T17:26:30.319Z,28.40
2022-08-08T17:29:04.313Z,28.30
2022-08-08T17:31:45.067Z,28.30
2022-08-08T17:34:53.068Z,28.20
2022-08-08T17:37:09.416Z,28.20
2022-08-08T17:40:04.063Z,28.20
2022-08-08T17:42:29.107Z,28.10
2022-08-08T17:44:58.655Z,28.00
2022-08-08T17:47:37.750Z,27.90
2022-08-08T17:50:11.509Z,27.90
2022-08-08T17:52:43.084Z,27.80
2022-08-08T17:56:06.232Z,27.80
2022-08-08T17:58:02.031Z,27.70
2022-08-08T18:00:32.028Z,27.60
2022-08-08T18:03:09.219Z,27.60
2022-08-08T18:05:48.391Z,27.50
2022-08-08T18:08:24.824Z,27.40
2022-08-08T18:11:15.391Z,27.40
2022-08-08T18:13:45.689Z,27.30
2022-08-08T18:16:20.722Z,27.30
2022-08-08T18:18:52.793Z,27.30
2022-08-08T18:21:34.796Z,27.10
2022-08-08T18:24:17.330Z,27.10
2022-08-08T18:26:55.058Z,27.00
2022-08-08T18:29:30.126Z,26.90
2022-08-08T18:32:04.816Z,26.70
2022-08-08T18:34:34.513Z,26.70
2022-08-08T18:37:08.025Z,26.60
2022-08-08T18:39:37.454Z,26.50
2022-08-08T18:42:13.679Z,26.50
2022-08-08T18:44:55.231Z,26.40
2022-08-08T18:47:26.778Z,26.40
2022-08-08T18:49:58.934Z,26.20
2022-08-08T18:52:29.745Z,26.10
2022-08-08T18:54:59.359Z,26.10
2022-08-08T18:57:41.068Z,26.00
2022-08-08T19:00:16.828Z,25.80
2022-08-08T19:02:55.446Z,25.70
2022-08-08T19:05:34.452Z,25.60
2022-08-08T19:08:25.737Z,25.60
2022-08-08T19:10:59.285Z,25.50
2022-08-08T19:13:53.730Z,25.50
2022-08-08T19:16:19.170Z,25.40
2022-08-08T19:18:57.406Z,25.20
2022-08-08T19:21:33.402Z,25.20
2022-08-08T19:24:05.651Z,25.20
2022-08-08T19:26:34.986Z,25.20
2022-08-08T19:29:03.003Z,25.00
2022-08-08T19:31:35.204Z,25.00
2022-08-08T19:34:35.941Z,24.90
2022-08-08T19:36:55.334Z,24.80
2022-08-08T19:39:26.476Z,24.60
2022-08-08T19:42:03.300Z,24.40
2022-08-08T19:44:42.360Z,24.30
2022-08-08T19:47:12.392Z,24.30
2022-08-08T19:49:43.562Z,24.30
2022-08-08T19:52:35.570Z,24.20
2022-08-08T19:55:08.780Z,24.10
2022-08-08T19:57:37.830Z,24.00
2022-08-08T20:00:11.198Z,24.00
2022-08-08T20:02:56.822Z,23.90
2022-08-08T20:06:15.561Z,23.90
2022-08-08T20:08:38.781Z,23.80
2022-08-08T20:11:03.093Z,24.00
2022-08-08T20:14:34.871Z,24.00
2022-08-08T20:16:20.255Z,23.90
2022-08-08T20:18:53.085Z,23.70
2022-08-08T20:21:25.290Z,23.60
2022-08-08T20:23:58.145Z,23.50
2022-08-08T20:26:33.407Z,23.40
2022-08-08T20:29:03.006Z,23.50
2022-08-08T20:32:08.158Z,23.40
2022-08-08T20:34:29.544Z,23.40
2022-08-08T20:37:02.475Z,23.30
2022-08-08T20:39:34.016Z,23.30
2022-08-08T20:42:09.606Z,23.20
2022-08-08T20:44:37.758Z,23.10
2022-08-08T20:47:22.644Z,23.00
2022-08-08T20:49:54.376Z,23.00
2022-08-08T20:52:28.329Z,23.00
2022-08-08T20:54:57.072Z,23.00
2022-08-08T20:57:27.694Z,22.90
2022-08-08T20:59:56.166Z,22.90
2022-08-08T21:02:26.650Z,22.80
2022-08-08T21:04:57.169Z,22.80
2022-08-08T21:08:33.921Z,22.70
2022-08-08T21:10:21.033Z,22.60
2022-08-08T21:12:54.569Z,22.50
2022-08-08T21:16:03.982Z,22.60
2022-08-08T21:18:12.074Z,22.60
2022-08-08T21:20:41.912Z,22.60
2022-08-08T21:23:13.202Z,22.50
2022-08-08T21:25:48.795Z,22.40
2022-08-08T21:28:19.338Z,22.30
2022-08-08T21:31:22.342Z,22.40
2022-08-08T21:33:49.759Z,22.40
2022-08-08T21:36:20.435Z,22.30
2022-08-08T21:38:50.661Z,22.20
2022-08-08T21:41:38.656Z,22.10
2022-08-08T21:44:06.898Z,22.10
2022-08-08T21:48:05.363Z,21.90
2022-08-08T21:49:23.173Z,21.90
2022-08-08T21:54:32.855Z,21.80
2022-08-08T21:55:02.798Z,21.70
2022-08-08T21:57:42.985Z,21.60
2022-08-08T22:00:25.844Z,21.60
2022-08-08T22:02:54.506Z,21.60
2022-08-08T22:05:23.208Z,21.70
2022-08-08T22:07:51.575Z,21.60
2022-08-08T22:10:32.101Z,21.70
2022-08-08T22:13:18.441Z,21.60
2022-08-08T22:15:58.857Z,21.60
2022-08-08T22:18:30.244Z,21.70
2022-08-08T22:20:59.536Z,21.60
2022-08-08T22:23:36.728Z,21.70
2022-08-08T22:26:26.617Z,21.60
2022-08-08T22:29:14.593Z,21.60
2022-08-08T22:32:01.692Z,21.60
2022-08-08T22:34:32.743Z,21.50
2022-08-08T22:37:01.140Z,21.50
2022-08-08T22:39:45.804Z,21.50
2022-08-08T22:42:27.536Z,21.40
2022-08-08T22:45:02.610Z,21.40
2022-08-08T22:47:36.538Z,21.30
2022-08-08T22:50:09.757Z,21.30
2022-08-08T22:53:00.300Z,21.20
2022-08-08T22:55:57.854Z,21.20
2022-08-08T22:58:31.129Z,21.10
2022-08-08T23:01:00.986Z,21.10
2022-08-08T23:03:34.296Z,21.00
2022-08-08T23:06:17.717Z,21.00
2022-08-08T23:08:56.062Z,21.00
2022-08-08T23:11:58.126Z,20.90
2022-08-08T23:14:18.797Z,20.80
2022-08-08T23:16:54.467Z,20.70
2022-08-08T23:19:26.221Z,20.60
2022-08-08T23:21:54.330Z,20.50
2022-08-08T23:24:23.745Z,20.40
2022-08-08T23:26:53.101Z,20.40
2022-08-08T23:29:27.144Z,20.30
2022-08-08T23:31:58.499Z,20.30
2022-08-08T23:34:29.391Z,20.20
2022-08-08T23:36:59.738Z,20.20
2022-08-08T23:39:32.364Z,20.20
2022-08-08T23:42:10.361Z,20.20
2022-08-08T23:44:39.633Z,20.20
2022-08-08T23:49:02.526Z,20.20
2022-08-08T23:50:03.248Z,20.20
2022-08-08T23:52:34.167Z,20.20
2022-08-08T23:55:14.364Z,20.20
2022-08-08T23:57:52.863Z,20.10
