createdAt,value
2018-04-26T00:00:27.902Z,11.95
2018-04-26T00:02:59.259Z,9.73
2018-04-26T00:05:29.865Z,16.98
2018-04-26T00:08:02.075Z,19.00
2018-04-26T00:10:32.373Z,12.68
2018-04-26T00:13:03.056Z,18.90
2018-04-26T00:15:36.715Z,26.58
2018-04-26T00:18:05.638Z,14.27
2018-04-26T00:20:37.114Z,19.62
2018-04-26T00:23:05.628Z,13.85
2018-04-26T00:25:34.112Z,12.20
2018-04-26T01:35:13.340Z,26.92
2018-04-26T01:40:46.386Z,26.42
2018-04-26T01:43:14.961Z,19.77
2018-04-26T01:45:43.694Z,17.48
2018-04-26T01:48:12.311Z,27.25
2018-04-26T01:50:41.062Z,26.15
2018-04-26T01:53:09.582Z,21.65
2018-04-26T01:55:38.328Z,22.77
2018-04-26T01:58:31.938Z,24.33
2018-04-26T02:01:01.478Z,22.33
2018-04-26T02:03:30.161Z,18.00
2018-04-26T02:05:58.841Z,28.62
2018-04-26T02:08:30.519Z,22.77
2018-04-26T02:10:59.252Z,31.10
2018-04-26T02:13:28.845Z,30.58
2018-04-26T02:15:57.434Z,29.15
2018-04-26T02:18:27.169Z,33.95
2018-04-26T02:20:56.545Z,30.05
2018-04-26T02:23:25.199Z,36.55
2018-04-26T02:25:53.529Z,30.40
2018-04-26T02:28:23.393Z,31.95
2018-04-26T02:30:51.005Z,39.17
2018-04-26T02:33:20.456Z,34.35
2018-04-26T02:35:50.089Z,34.13
2018-04-26T02:38:18.603Z,34.63
2018-04-26T02:40:47.210Z,37.30
2018-04-26T02:43:15.776Z,38.05
2018-04-26T02:45:44.534Z,37.17
2018-04-26T02:48:13.088Z,39.50
2018-04-26T02:50:42.450Z,38.75
2018-04-26T02:53:10.969Z,39.83
2018-04-26T02:55:40.556Z,40.83
2018-04-26T02:58:10.116Z,30.08
2018-04-26T03:00:39.705Z,43.33
2018-04-26T03:03:07.355Z,33.95
2018-04-26T03:05:38.672Z,34.45
2018-04-26T03:08:07.251Z,39.65
2018-04-26T03:10:35.828Z,32.13
2018-04-26T03:13:04.444Z,35.25
2018-04-26T03:15:33.039Z,33.28
2018-04-26T03:18:00.718Z,33.85
2018-04-26T03:20:30.607Z,26.95
2018-04-26T03:22:59.247Z,31.52
2018-04-26T03:25:27.754Z,27.60
2018-04-26T03:27:57.331Z,30.00
2018-04-26T03:30:27.561Z,27.15
2018-04-26T03:32:57.061Z,29.87
2018-04-26T03:35:26.485Z,24.20
2018-04-26T03:50:07.799Z,31.48
2018-04-26T03:52:36.290Z,31.87
2018-04-26T16:33:40.042Z,12.53
2018-04-26T16:36:18.117Z,10.03
2018-04-26T16:38:53.748Z,6.23
2018-04-26T16:41:21.162Z,5.27
2018-04-26T16:43:48.575Z,9.37
2018-04-26T16:46:16.004Z,8.90
2018-04-26T16:48:43.614Z,4.17
2018-04-26T16:51:11.027Z,5.17
2018-04-26T16:53:38.662Z,12.30
2018-04-26T16:56:06.066Z,9.40
2018-04-26T16:58:33.519Z,8.00
2018-04-26T17:01:04.547Z,5.87
2018-04-26T17:03:31.984Z,11.77
2018-04-26T17:05:59.402Z,18.27
2018-04-26T17:08:26.826Z,10.37
2018-04-26T17:10:54.304Z,10.80
2018-04-26T17:13:22.694Z,15.80
2018-04-26T17:15:50.190Z,4.70
2018-04-26T17:18:17.646Z,12.33
2018-04-26T17:20:45.094Z,9.33
2018-04-26T17:23:13.409Z,8.97
2018-04-26T17:25:40.829Z,15.73
2018-04-26T17:28:09.252Z,10.70
2018-04-26T17:30:36.613Z,11.30
2018-04-26T17:33:04.018Z,5.93
2018-04-26T17:35:31.475Z,7.20
2018-04-26T17:37:58.893Z,13.03
2018-04-26T17:40:26.330Z,14.67
2018-04-26T17:42:53.854Z,13.60
2018-04-26T17:45:21.307Z,12.83
2018-04-26T17:47:48.722Z,11.93
2018-04-26T17:50:16.143Z,9.83
2018-04-26T17:52:43.571Z,9.90
2018-04-26T17:55:11.031Z,8.90
2018-04-26T17:57:42.055Z,11.23
2018-04-26T18:00:09.493Z,15.10
2018-04-26T18:02:36.902Z,14.13
2018-04-26T18:05:04.326Z,18.17
2018-04-26T18:07:31.793Z,26.00
2018-04-26T18:09:59.215Z,22.30
2018-04-26T18:12:27.526Z,8.00
2018-04-26T18:14:54.953Z,10.73
2018-04-26T18:17:22.382Z,18.63
2018-04-26T18:20:01.041Z,16.90
2018-04-26T18:22:21.606Z,15.67
2018-04-26T18:24:49.038Z,18.83
2018-04-26T18:27:16.457Z,20.13
2018-04-26T18:29:45.851Z,15.70
2018-04-26T18:32:13.389Z,11.40
2018-04-26T18:34:40.710Z,13.63
2018-04-26T18:37:08.238Z,14.33
2018-04-26T18:39:35.670Z,13.90
2018-04-26T18:42:03.157Z,21.67
2018-04-26T18:44:30.565Z,18.40
2018-04-26T18:46:58.887Z,15.97
2018-04-26T18:49:26.310Z,20.07
2018-04-26T18:51:53.718Z,22.30
2018-04-26T18:54:21.143Z,11.53
2018-04-26T18:56:49.485Z,20.33
2018-04-26T18:59:16.911Z,21.77
2018-04-26T19:01:44.338Z,17.47
2018-04-26T19:04:11.754Z,25.20
2018-04-26T19:06:39.165Z,18.20
2018-04-26T19:09:06.610Z,15.63
2018-04-26T19:11:34.067Z,23.67
2018-04-26T19:14:01.487Z,20.70
2018-04-26T19:16:28.897Z,15.93
2018-04-26T19:18:56.321Z,27.03
2018-04-26T19:21:23.790Z,13.90
2018-04-26T19:23:51.242Z,8.27
2018-04-26T19:26:18.659Z,22.27
2018-04-26T19:28:46.082Z,17.17
2018-04-26T19:31:13.502Z,17.15
2018-04-26T19:33:41.890Z,20.10
2018-04-26T19:36:09.325Z,18.50
2018-04-26T19:38:36.790Z,16.50
2018-04-26T19:41:04.158Z,22.23
2018-04-26T19:43:31.613Z,13.03
2018-04-26T19:45:59.039Z,25.62
2018-04-26T19:48:26.527Z,32.90
2018-04-26T19:50:53.933Z,16.50
2018-04-26T19:53:21.438Z,17.23
2018-04-26T19:55:48.858Z,23.00
2018-04-26T19:58:17.474Z,21.57
2018-04-26T20:00:44.937Z,18.40
2018-04-26T20:03:12.351Z,29.47
2018-04-26T20:05:39.770Z,18.13
2018-04-26T20:08:07.184Z,20.23
2018-04-26T20:10:34.605Z,18.80
2018-04-26T20:13:02.013Z,26.57
2018-04-26T20:15:29.438Z,24.10
2018-04-26T20:17:56.930Z,22.77
2018-04-26T20:20:24.394Z,23.57
2018-04-26T20:22:51.805Z,18.47
2018-04-26T20:25:19.226Z,22.80
2018-04-26T20:27:46.642Z,23.23
2018-04-26T20:30:14.046Z,27.60
2018-04-26T20:32:41.465Z,21.27
2018-04-26T20:35:08.884Z,20.93
2018-04-26T20:37:36.302Z,22.90
2018-04-26T20:40:03.709Z,13.53
2018-04-26T20:42:32.104Z,17.20
2018-04-26T20:44:59.510Z,29.03
2018-04-26T20:47:26.931Z,22.63
2018-04-26T20:49:54.345Z,22.53
2018-04-26T20:52:22.744Z,22.80
2018-04-26T20:54:50.150Z,21.90
2018-04-26T20:57:17.582Z,21.97
2018-04-26T20:59:45.029Z,22.80
2018-04-26T21:02:13.381Z,17.60
2018-04-26T21:04:40.795Z,24.17
2018-04-26T21:07:09.218Z,24.58
2018-04-26T21:09:36.702Z,17.23
2018-04-26T21:12:04.136Z,18.93
2018-04-26T21:14:31.538Z,12.37
2018-04-26T21:16:59.066Z,27.37
2018-04-26T21:19:26.479Z,31.33
2018-04-26T21:21:53.965Z,21.53
2018-04-26T21:24:22.371Z,16.10
2018-04-26T21:26:49.786Z,20.50
2018-04-26T21:29:18.171Z,21.23
2018-04-26T21:31:45.581Z,20.60
2018-04-26T21:34:13.002Z,11.23
2018-04-26T21:36:41.386Z,19.10
2018-04-26T21:39:08.798Z,18.20
2018-04-26T21:41:36.218Z,16.93
2018-04-26T21:44:03.644Z,22.70
2018-04-26T21:46:31.059Z,17.50
2018-04-26T21:48:58.476Z,16.27
2018-04-26T21:51:31.624Z,11.47
2018-04-26T21:54:04.602Z,22.83
2018-04-26T21:56:37.586Z,26.60
2018-04-26T21:59:10.486Z,21.20
2018-04-26T22:01:43.614Z,22.93
2018-04-26T22:04:16.979Z,17.07
2018-04-26T22:06:44.454Z,22.23
2018-04-26T22:09:12.798Z,23.50
2018-04-26T22:11:40.289Z,21.90
2018-04-26T22:14:07.750Z,22.47
2018-04-26T22:16:35.173Z,15.93
2018-04-26T22:19:02.668Z,13.37
2018-04-26T22:21:30.124Z,23.10
2018-04-26T22:23:57.534Z,14.30
2018-04-26T22:26:24.961Z,19.63
2018-04-26T22:28:52.365Z,18.87
2018-04-26T22:31:19.790Z,24.07
2018-04-26T22:33:47.302Z,17.23
2018-04-26T22:36:14.758Z,16.60
2018-04-26T22:38:43.133Z,17.50
2018-04-26T22:41:10.545Z,21.40
2018-04-26T22:43:38.250Z,24.30
2018-04-26T22:46:05.657Z,20.97
2018-04-26T22:48:33.161Z,19.90
2018-04-26T22:51:00.678Z,20.43
2018-04-26T22:53:28.086Z,20.03
2018-04-26T22:55:55.538Z,18.30
2018-04-26T22:58:23.194Z,10.13
2018-04-26T23:00:50.659Z,22.43
2018-04-26T23:03:18.114Z,15.53
2018-04-26T23:05:45.660Z,14.90
2018-04-26T23:08:13.129Z,19.40
2018-04-26T23:10:40.581Z,18.03
2018-04-26T23:13:08.241Z,22.60
2018-04-26T23:15:35.665Z,16.77
2018-04-26T23:18:03.070Z,25.67
2018-04-26T23:20:31.535Z,19.60
2018-04-26T23:22:58.941Z,12.33
2018-04-26T23:25:26.424Z,17.23
2018-04-26T23:27:55.029Z,17.77
2018-04-26T23:30:23.377Z,16.33
2018-04-26T23:32:50.791Z,20.87
2018-04-26T23:35:18.220Z,16.20
2018-04-26T23:37:45.629Z,23.50
2018-04-26T23:40:13.134Z,15.73
2018-04-26T23:42:40.643Z,18.77
2018-04-26T23:45:08.050Z,15.80
2018-04-26T23:47:35.481Z,14.50
2018-04-26T23:50:03.849Z,16.55
2018-04-26T23:52:31.347Z,12.57
2018-04-26T23:54:58.793Z,17.77
2018-04-26T23:57:26.254Z,15.82
2018-04-26T23:59:54.597Z,17.40
