createdAt,value
2019-02-04T00:00:13.702Z,99.99
2019-02-04T00:01:13.917Z,99.99
2019-02-04T00:02:14.134Z,99.99
2019-02-04T00:03:14.348Z,99.99
2019-02-04T00:04:14.566Z,99.99
2019-02-04T00:05:14.785Z,99.99
2019-02-04T00:06:14.998Z,99.99
2019-02-04T00:07:15.217Z,99.99
2019-02-04T00:08:15.442Z,99.99
2019-02-04T00:09:15.659Z,99.99
2019-02-04T00:10:15.877Z,99.99
2019-02-04T00:11:16.098Z,99.99
2019-02-04T00:12:16.318Z,99.99
2019-02-04T00:13:16.537Z,99.99
2019-02-04T00:14:16.756Z,99.99
2019-02-04T00:15:16.979Z,99.99
2019-02-04T00:16:17.202Z,99.99
2019-02-04T00:17:17.425Z,99.99
2019-02-04T00:18:17.630Z,99.99
2019-02-04T00:19:17.849Z,99.99
2019-02-04T00:20:18.069Z,99.99
2019-02-04T00:21:18.289Z,99.99
2019-02-04T00:22:18.506Z,99.99
2019-02-04T00:23:18.725Z,99.99
2019-02-04T00:24:18.944Z,99.99
2019-02-04T00:25:21.555Z,99.99
2019-02-04T00:26:19.386Z,99.99
2019-02-04T00:27:19.604Z,99.99
2019-02-04T00:28:19.828Z,99.99
2019-02-04T00:29:20.037Z,99.99
2019-02-04T00:30:20.253Z,99.99
2019-02-04T00:31:20.477Z,99.99
2019-02-04T00:32:20.691Z,99.99
2019-02-04T00:33:20.914Z,99.99
2019-02-04T00:34:21.131Z,99.99
2019-02-04T00:35:21.356Z,99.99
2019-02-04T00:36:21.568Z,99.99
2019-02-04T00:37:21.787Z,99.99
2019-02-04T00:38:22.010Z,99.99
2019-02-04T00:39:22.225Z,99.99
2019-02-04T00:40:22.451Z,99.99
2019-02-04T00:41:22.665Z,99.99
2019-02-04T00:42:22.884Z,99.99
2019-02-04T00:43:23.105Z,99.99
2019-02-04T00:44:23.323Z,99.99
2019-02-04T00:45:23.539Z,99.99
2019-02-04T00:46:23.755Z,99.99
2019-02-04T00:47:23.970Z,99.99
2019-02-04T00:48:24.189Z,99.99
2019-02-04T00:49:24.405Z,99.99
2019-02-04T00:50:24.627Z,99.99
2019-02-04T00:51:24.848Z,99.99
2019-02-04T00:52:25.069Z,99.99
2019-02-04T00:53:25.297Z,99.99
2019-02-04T00:54:25.507Z,99.99
2019-02-04T00:55:25.724Z,99.99
2019-02-04T00:56:25.943Z,99.99
2019-02-04T00:57:26.162Z,99.99
2019-02-04T00:58:26.379Z,99.99
2019-02-04T00:59:26.596Z,99.99
2019-02-04T01:00:27.068Z,99.99
2019-02-04T01:01:27.035Z,99.99
2019-02-04T01:02:27.251Z,99.99
2019-02-04T01:03:27.467Z,99.99
2019-02-04T01:04:27.686Z,99.99
2019-02-04T01:05:27.903Z,99.99
2019-02-04T01:06:28.123Z,99.99
2019-02-04T01:07:28.341Z,99.99
2019-02-04T01:08:28.559Z,99.99
2019-02-04T01:09:28.779Z,99.99
2019-02-04T01:10:28.996Z,99.99
2019-02-04T01:11:29.214Z,99.99
2019-02-04T01:12:29.433Z,99.99
2019-02-04T01:13:29.651Z,99.99
2019-02-04T01:14:29.870Z,99.99
2019-02-04T01:15:30.089Z,99.99
2019-02-04T01:16:30.303Z,99.99
2019-02-04T01:17:30.523Z,99.99
2019-02-04T01:18:30.742Z,99.99
2019-02-04T01:19:30.961Z,99.99
2019-02-04T01:20:31.261Z,99.99
2019-02-04T01:21:31.399Z,99.99
2019-02-04T01:22:31.627Z,99.99
2019-02-04T01:23:31.844Z,99.99
2019-02-04T01:24:32.063Z,99.99
2019-02-04T01:25:32.339Z,99.99
2019-02-04T01:26:32.498Z,99.99
2019-02-04T01:27:32.719Z,99.99
2019-02-04T01:28:32.935Z,99.99
2019-02-04T01:29:33.152Z,99.99
2019-02-04T01:30:33.376Z,99.99
2019-02-04T01:31:33.595Z,99.99
2019-02-04T01:32:33.814Z,99.99
2019-02-04T01:33:34.034Z,99.99
2019-02-04T01:34:34.250Z,99.99
2019-02-04T01:35:34.470Z,99.99
2019-02-04T01:36:34.688Z,99.99
2019-02-04T01:37:34.939Z,99.99
2019-02-04T01:38:35.168Z,99.99
2019-02-04T01:39:35.483Z,99.99
2019-02-04T01:40:35.604Z,99.99
2019-02-04T01:41:35.827Z,99.99
2019-02-04T01:42:36.038Z,99.99
2019-02-04T01:43:36.255Z,99.99
2019-02-04T01:44:36.478Z,99.99
2019-02-04T01:45:36.691Z,99.99
2019-02-04T01:46:36.915Z,99.99
2019-02-04T01:47:37.130Z,99.99
2019-02-04T01:48:37.347Z,99.99
2019-02-04T01:49:37.561Z,99.99
2019-02-04T01:50:37.782Z,99.99
2019-02-04T01:51:37.998Z,99.99
2019-02-04T01:52:38.218Z,99.99
2019-02-04T01:53:38.436Z,99.99
2019-02-04T01:54:38.652Z,99.99
2019-02-04T01:55:38.868Z,99.99
2019-02-04T01:56:39.083Z,99.99
2019-02-04T01:57:39.299Z,99.99
2019-02-04T01:58:39.612Z,99.99
2019-02-04T01:59:39.735Z,99.99
2019-02-04T02:00:39.970Z,99.99
2019-02-04T02:01:40.173Z,99.99
2019-02-04T02:02:40.392Z,99.99
2019-02-04T02:03:40.610Z,99.99
2019-02-04T02:04:40.826Z,99.99
2019-02-04T02:05:41.045Z,99.99
2019-02-04T02:06:41.267Z,99.99
2019-02-04T02:07:41.481Z,99.99
2019-02-04T02:08:41.702Z,99.99
2019-02-04T02:09:41.918Z,99.99
2019-02-04T02:10:42.146Z,99.99
2019-02-04T02:11:42.351Z,99.99
2019-02-04T02:12:42.563Z,99.99
2019-02-04T02:13:42.782Z,99.99
2019-02-04T02:14:42.998Z,99.99
2019-02-04T02:15:43.218Z,99.99
2019-02-04T02:16:43.434Z,99.99
2019-02-04T02:17:43.654Z,99.99
2019-02-04T02:18:43.872Z,99.99
2019-02-04T02:19:44.090Z,99.99
2019-02-04T02:20:44.309Z,99.99
2019-02-04T02:21:44.523Z,99.99
2019-02-04T02:22:44.745Z,99.99
2019-02-04T02:23:44.963Z,99.99
2019-02-04T02:24:45.186Z,99.99
2019-02-04T02:25:45.405Z,99.99
2019-02-04T02:26:45.622Z,99.99
2019-02-04T02:27:45.839Z,99.99
2019-02-04T02:28:46.062Z,99.99
2019-02-04T02:29:46.280Z,99.99
2019-02-04T02:30:46.510Z,99.99
2019-02-04T02:31:46.718Z,99.99
2019-02-04T02:32:46.933Z,99.99
2019-02-04T02:33:47.160Z,99.99
2019-02-04T02:34:47.375Z,99.99
2019-02-04T02:35:47.587Z,99.99
2019-02-04T02:36:47.806Z,99.99
2019-02-04T02:37:48.025Z,99.99
2019-02-04T02:38:48.244Z,99.99
2019-02-04T02:39:48.464Z,99.99
2019-02-04T02:40:48.684Z,99.99
2019-02-04T02:41:48.906Z,99.99
2019-02-04T02:42:49.125Z,99.99
2019-02-04T02:43:49.338Z,99.99
2019-02-04T02:44:49.559Z,99.99
2019-02-04T02:45:49.777Z,99.99
2019-02-04T02:46:49.992Z,99.99
2019-02-04T02:47:50.214Z,99.99
2019-02-04T02:48:50.430Z,99.99
2019-02-04T02:49:50.645Z,99.99
2019-02-04T02:50:50.867Z,99.99
2019-02-04T02:51:51.082Z,99.99
2019-02-04T02:52:51.304Z,99.99
2019-02-04T02:53:51.520Z,99.99
2019-02-04T02:54:51.742Z,99.99
2019-02-04T02:55:51.959Z,99.99
2019-02-04T02:56:52.186Z,99.99
2019-02-04T02:57:52.395Z,99.99
2019-02-04T02:58:52.613Z,99.99
2019-02-04T02:59:52.833Z,99.99
2019-02-04T03:00:53.056Z,99.99
2019-02-04T03:01:53.273Z,99.99
2019-02-04T03:02:53.487Z,99.99
2019-02-04T03:03:53.703Z,99.99
2019-02-04T03:04:53.922Z,99.99
2019-02-04T03:05:54.140Z,99.99
2019-02-04T03:06:54.362Z,99.99
2019-02-04T03:07:54.578Z,99.99
2019-02-04T03:08:54.797Z,99.99
2019-02-04T03:09:55.084Z,99.99
2019-02-04T03:10:55.236Z,99.99
2019-02-04T03:11:55.459Z,99.99
2019-02-04T03:12:55.670Z,99.99
2019-02-04T03:13:55.891Z,99.99
2019-02-04T03:14:56.106Z,99.99
2019-02-04T03:15:56.326Z,99.99
2019-02-04T03:16:56.545Z,99.99
2019-02-04T03:17:56.765Z,99.99
2019-02-04T03:18:56.983Z,99.99
2019-02-04T03:19:57.202Z,99.99
2019-02-04T03:20:57.424Z,99.99
2019-02-04T03:21:57.642Z,99.99
2019-02-04T03:22:57.862Z,99.99
2019-02-04T03:24:00.701Z,99.99
2019-02-04T03:24:58.300Z,99.99
2019-02-04T03:25:58.515Z,99.99
2019-02-04T03:26:58.735Z,99.99
2019-02-04T03:27:58.949Z,99.99
2019-02-04T03:28:59.169Z,99.99
2019-02-04T03:29:59.387Z,99.99
2019-02-04T03:30:59.608Z,99.99
2019-02-04T03:31:59.822Z,99.99
2019-02-04T03:33:00.052Z,99.99
2019-02-04T03:34:00.263Z,99.99
2019-02-04T03:35:00.482Z,99.99
2019-02-04T03:36:00.701Z,99.99
2019-02-04T03:37:01.026Z,99.99
2019-02-04T03:38:01.139Z,99.99
2019-02-04T03:39:01.358Z,99.99
2019-02-04T03:40:01.579Z,99.99
2019-02-04T03:41:01.793Z,99.99
2019-02-04T03:42:02.015Z,99.99
2019-02-04T03:43:02.228Z,99.99
2019-02-04T03:44:02.457Z,99.99
2019-02-04T03:45:02.664Z,99.99
2019-02-04T03:46:02.883Z,99.99
2019-02-04T03:47:03.103Z,99.99
2019-02-04T03:48:05.394Z,99.99
2019-02-04T03:49:03.539Z,99.99
2019-02-04T03:50:03.758Z,99.99
2019-02-04T03:51:03.980Z,99.99
2019-02-04T03:52:04.201Z,99.99
2019-02-04T03:53:04.415Z,99.99
2019-02-04T03:54:04.634Z,99.99
2019-02-04T03:55:04.854Z,99.99
2019-02-04T03:56:05.072Z,99.99
2019-02-04T03:57:05.287Z,99.99
2019-02-04T03:58:05.504Z,99.99
2019-02-04T03:59:05.720Z,99.99
2019-02-04T04:00:05.942Z,99.99
2019-02-04T04:01:06.169Z,99.99
2019-02-04T04:02:06.380Z,99.99
2019-02-04T04:03:06.597Z,99.99
2019-02-04T04:04:06.812Z,99.99
2019-02-04T04:05:07.030Z,99.99
2019-02-04T04:06:07.249Z,99.99
2019-02-04T04:07:07.468Z,99.99
2019-02-04T04:08:07.686Z,99.99
2019-02-04T04:09:07.909Z,99.99
2019-02-04T04:10:08.126Z,99.99
2019-02-04T04:11:08.342Z,99.99
2019-02-04T04:12:08.556Z,99.99
2019-02-04T04:13:08.766Z,99.99
2019-02-04T04:14:08.983Z,99.99
2019-02-04T04:15:09.207Z,99.99
2019-02-04T04:16:09.424Z,99.99
2019-02-04T04:17:09.644Z,99.99
2019-02-04T04:18:16.060Z,99.99
2019-02-04T04:19:10.072Z,99.99
2019-02-04T04:20:10.289Z,99.99
2019-02-04T04:21:10.523Z,99.99
2019-02-04T04:22:10.731Z,99.99
2019-02-04T04:23:10.945Z,99.99
2019-02-04T04:24:11.167Z,99.99
2019-02-04T04:25:11.385Z,99.99
2019-02-04T04:26:11.604Z,99.99
2019-02-04T04:27:11.824Z,99.99
2019-02-04T04:28:12.039Z,99.99
2019-02-04T04:29:12.259Z,99.99
2019-02-04T04:30:12.478Z,99.99
2019-02-04T04:31:12.698Z,99.99
2019-02-04T04:32:12.916Z,99.99
2019-02-04T04:33:13.140Z,99.99
2019-02-04T04:34:13.358Z,99.99
2019-02-04T04:35:13.583Z,99.99
2019-02-04T04:36:13.796Z,99.99
2019-02-04T04:37:14.012Z,99.99
2019-02-04T04:38:14.238Z,99.99
2019-02-04T04:39:14.458Z,99.99
2019-02-04T04:40:14.680Z,99.99
2019-02-04T04:41:14.898Z,99.99
2019-02-04T04:42:15.115Z,99.99
2019-02-04T04:43:15.333Z,99.99
2019-02-04T04:44:15.550Z,99.99
2019-02-04T04:45:15.773Z,99.99
2019-02-04T04:46:15.992Z,99.99
2019-02-04T04:47:16.200Z,99.99
2019-02-04T04:48:26.094Z,99.99
2019-02-04T04:49:16.635Z,99.99
2019-02-04T04:50:16.856Z,99.99
2019-02-04T04:51:17.073Z,99.99
2019-02-04T04:52:17.290Z,99.99
2019-02-04T04:53:17.512Z,99.99
2019-02-04T04:54:17.728Z,99.99
2019-02-04T04:55:17.948Z,99.99
2019-02-04T04:56:18.167Z,99.99
2019-02-04T04:57:18.390Z,99.99
2019-02-04T04:58:18.605Z,99.99
2019-02-04T04:59:18.822Z,99.99
2019-02-04T05:00:19.036Z,99.99
2019-02-04T05:01:19.255Z,99.99
2019-02-04T05:02:19.473Z,99.99
2019-02-04T05:03:19.699Z,99.99
2019-02-04T05:04:19.909Z,99.99
2019-02-04T05:05:20.128Z,99.99
2019-02-04T05:06:20.350Z,99.99
2019-02-04T05:07:20.569Z,99.99
2019-02-04T05:08:20.787Z,99.99
2019-02-04T05:09:21.002Z,99.99
2019-02-04T05:10:21.219Z,99.99
2019-02-04T05:11:21.438Z,99.99
2019-02-04T05:12:21.656Z,99.99
2019-02-04T05:13:21.877Z,99.99
2019-02-04T05:14:22.096Z,99.99
2019-02-04T05:15:22.312Z,99.99
2019-02-04T05:16:22.538Z,99.99
2019-02-04T05:17:22.749Z,99.99
2019-02-04T05:18:22.965Z,99.99
2019-02-04T05:19:23.184Z,99.99
2019-02-04T05:20:23.409Z,99.99
2019-02-04T05:21:23.624Z,99.99
2019-02-04T05:22:23.840Z,99.99
2019-02-04T05:23:24.061Z,99.99
2019-02-04T05:24:24.279Z,99.99
2019-02-04T05:25:24.498Z,99.99
2019-02-04T05:26:24.717Z,99.99
2019-02-04T05:27:24.938Z,99.99
2019-02-04T05:28:25.158Z,99.99
2019-02-04T05:29:25.377Z,99.99
2019-02-04T05:30:25.592Z,99.99
2019-02-04T05:31:25.812Z,99.99
2019-02-04T05:32:26.032Z,99.99
2019-02-04T05:33:26.247Z,99.99
2019-02-04T05:34:26.466Z,99.99
2019-02-04T05:35:26.685Z,99.99
2019-02-04T05:36:26.902Z,99.99
2019-02-04T05:37:27.125Z,99.99
2019-02-04T05:38:27.340Z,99.99
2019-02-04T05:39:27.560Z,99.99
2019-02-04T05:40:27.783Z,99.99
2019-02-04T05:41:27.992Z,99.99
2019-02-04T05:42:28.214Z,99.99
2019-02-04T05:43:28.432Z,99.99
2019-02-04T05:44:28.653Z,99.99
2019-02-04T05:45:28.871Z,99.99
2019-02-04T05:46:29.088Z,99.99
2019-02-04T05:47:29.304Z,99.99
2019-02-04T05:48:29.524Z,99.99
2019-02-04T05:49:29.743Z,99.99
2019-02-04T05:50:29.963Z,99.99
2019-02-04T05:51:30.178Z,99.99
2019-02-04T05:52:30.395Z,99.99
2019-02-04T05:53:30.615Z,99.99
2019-02-04T05:54:30.845Z,99.99
2019-02-04T05:55:31.051Z,99.99
2019-02-04T05:56:31.272Z,99.99
2019-02-04T05:57:31.492Z,99.99
2019-02-04T05:58:33.037Z,99.99
2019-02-04T05:59:32.037Z,99.99
2019-02-04T06:00:32.151Z,99.99
2019-02-04T06:01:32.370Z,99.99
2019-02-04T06:02:32.595Z,99.99
2019-02-04T06:03:32.810Z,99.99
2019-02-04T06:04:33.030Z,99.99
2019-02-04T06:05:33.248Z,99.99
2019-02-04T06:06:33.471Z,99.99
2019-02-04T06:07:33.684Z,99.99
2019-02-04T06:08:33.907Z,99.99
2019-02-04T06:09:34.123Z,99.99
2019-02-04T06:10:34.346Z,99.99
2019-02-04T06:11:34.563Z,99.99
2019-02-04T06:12:35.148Z,99.99
2019-02-04T06:13:35.004Z,99.99
2019-02-04T06:14:35.218Z,99.99
2019-02-04T06:15:35.439Z,99.99
2019-02-04T06:16:35.659Z,99.99
2019-02-04T06:17:35.879Z,99.99
2019-02-04T06:18:36.096Z,99.99
2019-02-04T06:19:36.317Z,99.99
2019-02-04T06:20:36.534Z,99.99
2019-02-04T06:21:36.759Z,99.99
2019-02-04T06:22:36.978Z,99.99
2019-02-04T06:23:37.200Z,99.99
2019-02-04T06:24:37.420Z,99.99
2019-02-04T06:25:37.641Z,99.99
2019-02-04T06:26:37.859Z,99.99
2019-02-04T06:27:38.084Z,99.99
2019-02-04T06:28:38.300Z,99.99
2019-02-04T06:29:38.522Z,99.99
2019-02-04T06:30:38.740Z,99.99
2019-02-04T06:31:38.962Z,99.99
2019-02-04T06:32:39.192Z,99.99
2019-02-04T06:33:39.402Z,99.99
2019-02-04T06:34:39.623Z,99.99
2019-02-04T06:35:39.847Z,99.99
2019-02-04T06:36:40.073Z,99.99
2019-02-04T06:37:40.286Z,99.99
2019-02-04T06:38:40.505Z,99.99
2019-02-04T06:39:40.712Z,99.99
2019-02-04T06:40:40.948Z,99.99
2019-02-04T06:41:41.167Z,99.99
2019-02-04T06:42:41.428Z,99.99
2019-02-04T06:43:41.698Z,99.99
2019-02-04T06:44:41.830Z,99.99
2019-02-04T06:45:42.053Z,99.99
2019-02-04T06:46:42.273Z,99.99
2019-02-04T06:47:42.493Z,99.99
2019-02-04T06:48:42.713Z,99.99
2019-02-04T06:49:42.935Z,99.99
2019-02-04T06:50:43.156Z,99.99
2019-02-04T06:51:43.374Z,99.99
2019-02-04T06:52:43.595Z,99.99
2019-02-04T06:53:43.817Z,99.99
2019-02-04T06:54:44.036Z,99.99
2019-02-04T06:55:44.253Z,99.99
2019-02-04T06:56:44.476Z,99.99
2019-02-04T06:57:44.695Z,99.99
2019-02-04T06:58:44.910Z,99.99
2019-02-04T06:59:45.127Z,99.99
2019-02-04T07:00:45.348Z,99.99
2019-02-04T07:01:45.565Z,99.99
2019-02-04T07:02:45.780Z,99.99
2019-02-04T07:03:46.000Z,99.99
2019-02-04T07:04:46.220Z,99.99
2019-02-04T07:05:46.441Z,99.99
2019-02-04T07:06:46.662Z,99.99
2019-02-04T07:07:46.883Z,99.99
2019-02-04T07:08:47.104Z,99.99
2019-02-04T07:09:47.325Z,99.99
2019-02-04T07:10:47.547Z,99.99
2019-02-04T07:11:47.766Z,99.99
2019-02-04T07:12:47.995Z,99.99
2019-02-04T07:13:48.209Z,99.99
2019-02-04T07:14:48.431Z,99.99
2019-02-04T07:15:48.654Z,99.99
2019-02-04T07:16:48.875Z,99.99
2019-02-04T07:17:49.089Z,99.99
2019-02-04T07:18:49.314Z,99.99
2019-02-04T07:19:49.536Z,99.99
2019-02-04T07:20:49.757Z,99.99
2019-02-04T07:21:49.979Z,99.99
2019-02-04T07:22:50.198Z,99.99
2019-02-04T07:23:50.418Z,99.99
2019-02-04T07:24:50.638Z,99.99
2019-02-04T07:25:50.861Z,99.99
2019-02-04T07:26:51.133Z,99.99
2019-02-04T07:27:51.302Z,99.99
2019-02-04T07:28:51.521Z,99.99
2019-02-04T07:29:51.750Z,99.99
2019-02-04T07:30:51.959Z,99.99
2019-02-04T07:31:52.181Z,99.99
2019-02-04T07:32:52.408Z,99.99
2019-02-04T07:33:52.626Z,99.99
2019-02-04T07:34:52.850Z,99.99
2019-02-04T07:35:53.058Z,99.99
2019-02-04T07:36:53.278Z,99.99
2019-02-04T07:37:53.493Z,99.99
2019-02-04T07:38:53.716Z,99.99
2019-02-04T07:39:53.935Z,99.99
2019-02-04T07:40:54.155Z,99.99
2019-02-04T07:41:54.376Z,99.99
2019-02-04T07:42:54.609Z,99.99
2019-02-04T07:43:54.813Z,99.99
2019-02-04T07:44:55.036Z,99.99
2019-02-04T07:45:55.260Z,99.99
2019-02-04T07:46:55.477Z,99.99
2019-02-04T07:47:55.706Z,99.99
2019-02-04T07:48:55.919Z,99.99
2019-02-04T07:49:56.144Z,99.99
2019-02-04T07:50:56.355Z,99.99
2019-02-04T07:51:56.682Z,99.99
2019-02-04T07:52:56.787Z,99.99
2019-02-04T07:53:56.999Z,99.99
2019-02-04T07:54:57.220Z,99.99
2019-02-04T07:55:57.586Z,99.99
2019-02-04T07:56:57.650Z,99.99
2019-02-04T07:57:58.004Z,99.99
2019-02-04T07:58:58.117Z,99.99
2019-02-04T07:59:58.342Z,99.99
2019-02-04T08:00:58.561Z,99.99
2019-02-04T08:01:58.778Z,99.99
2019-02-04T08:02:59.002Z,99.99
2019-02-04T08:03:59.217Z,99.99
2019-02-04T08:04:59.453Z,99.99
2019-02-04T08:05:59.667Z,99.99
2019-02-04T08:06:59.873Z,99.99
2019-02-04T08:08:00.095Z,99.99
2019-02-04T08:09:00.318Z,99.99
2019-02-04T08:10:00.536Z,99.99
2019-02-04T08:11:00.758Z,99.99
2019-02-04T08:12:00.979Z,99.99
2019-02-04T08:13:02.123Z,99.99
2019-02-04T08:14:01.423Z,99.99
2019-02-04T08:15:01.640Z,99.99
2019-02-04T08:16:01.857Z,99.99
2019-02-04T08:17:02.082Z,99.99
2019-02-04T08:18:02.298Z,99.99
2019-02-04T08:19:02.517Z,99.99
2019-02-04T08:20:02.738Z,99.99
2019-02-04T08:21:02.960Z,99.99
2019-02-04T08:22:03.185Z,99.99
2019-02-04T08:23:03.401Z,99.99
2019-02-04T08:24:03.621Z,99.99
2019-02-04T08:25:03.845Z,99.99
2019-02-04T08:26:04.095Z,99.99
2019-02-04T08:27:04.321Z,99.99
2019-02-04T08:28:04.442Z,99.99
2019-02-04T08:29:04.665Z,99.99
2019-02-04T08:30:04.897Z,99.99
2019-02-04T08:31:05.109Z,99.99
2019-02-04T08:32:05.330Z,99.99
2019-02-04T08:33:05.550Z,99.99
2019-02-04T08:34:05.775Z,99.99
2019-02-04T08:35:05.998Z,99.99
2019-02-04T08:36:06.219Z,99.99
2019-02-04T08:37:06.440Z,99.99
2019-02-04T08:38:06.658Z,99.99
2019-02-04T08:39:06.882Z,99.99
2019-02-04T08:40:07.104Z,99.99
2019-02-04T08:41:07.322Z,99.99
2019-02-04T08:42:07.542Z,99.99
2019-02-04T08:43:07.780Z,99.99
2019-02-04T08:44:07.980Z,99.99
2019-02-04T08:45:08.201Z,99.99
2019-02-04T08:46:08.440Z,99.99
2019-02-04T08:47:08.648Z,99.99
2019-02-04T08:48:08.970Z,99.99
2019-02-04T08:49:09.089Z,99.99
2019-02-04T08:50:09.310Z,99.99
2019-02-04T08:51:09.532Z,99.99
2019-02-04T08:52:09.754Z,99.99
2019-02-04T08:53:09.975Z,99.99
2019-02-04T08:54:10.205Z,99.99
2019-02-04T08:55:10.409Z,99.99
2019-02-04T08:56:10.629Z,99.99
2019-02-04T08:57:10.851Z,99.99
2019-02-04T08:58:11.072Z,99.99
2019-02-04T08:59:11.295Z,99.99
2019-02-04T09:00:11.512Z,99.99
2019-02-04T09:01:11.750Z,99.99
2019-02-04T09:02:11.964Z,99.99
2019-02-04T09:03:12.178Z,99.99
2019-02-04T09:04:12.402Z,99.99
2019-02-04T09:05:12.619Z,99.99
2019-02-04T09:06:12.837Z,99.99
2019-02-04T09:07:13.059Z,99.99
2019-02-04T09:08:13.280Z,99.99
2019-02-04T09:09:13.500Z,99.99
2019-02-04T09:10:14.987Z,99.99
2019-02-04T09:11:13.942Z,99.99
2019-02-04T09:12:14.166Z,99.99
2019-02-04T09:13:14.389Z,99.99
2019-02-04T09:14:14.604Z,99.99
2019-02-04T09:15:16.357Z,99.99
2019-02-04T09:16:15.089Z,99.99
2019-02-04T09:17:15.299Z,99.99
2019-02-04T09:18:15.517Z,99.99
2019-02-04T09:19:15.739Z,99.99
2019-02-04T09:20:15.992Z,99.99
2019-02-04T09:21:16.179Z,99.99
2019-02-04T09:22:16.437Z,99.99
2019-02-04T09:23:16.613Z,99.99
2019-02-04T09:24:16.837Z,99.99
2019-02-04T09:25:17.065Z,99.99
2019-02-04T09:26:17.296Z,99.99
2019-02-04T09:27:17.497Z,99.99
2019-02-04T09:28:17.722Z,99.99
2019-02-04T09:29:17.944Z,99.99
2019-02-04T09:30:18.164Z,99.99
2019-02-04T09:31:18.386Z,99.99
2019-02-04T09:32:18.609Z,99.99
2019-02-04T09:33:18.827Z,99.99
2019-02-04T09:34:19.046Z,99.99
2019-02-04T09:35:19.272Z,99.99
2019-02-04T09:36:19.497Z,99.99
2019-02-04T09:37:19.712Z,99.99
2019-02-04T09:38:19.937Z,99.99
2019-02-04T09:39:20.159Z,99.99
2019-02-04T09:40:20.379Z,99.99
2019-02-04T09:41:20.602Z,99.99
2019-02-04T09:42:20.823Z,99.99
2019-02-04T09:43:21.045Z,99.99
2019-02-04T09:44:21.269Z,99.99
2019-02-04T09:45:24.349Z,99.99
2019-02-04T09:46:21.712Z,99.99
2019-02-04T09:47:21.936Z,99.99
2019-02-04T09:48:22.159Z,99.99
2019-02-04T09:49:22.380Z,99.99
2019-02-04T09:50:22.603Z,99.99
2019-02-04T09:51:22.840Z,99.99
2019-02-04T09:52:23.039Z,99.99
2019-02-04T09:53:23.261Z,99.99
2019-02-04T09:54:23.483Z,99.99
2019-02-04T09:55:23.705Z,99.99
2019-02-04T09:56:23.928Z,99.99
2019-02-04T09:57:24.152Z,99.99
2019-02-04T09:58:24.370Z,99.99
2019-02-04T09:59:24.592Z,99.99
2019-02-04T10:00:24.814Z,99.99
2019-02-04T10:01:25.031Z,99.99
2019-02-04T10:02:25.422Z,99.99
2019-02-04T10:03:25.587Z,99.99
2019-02-04T10:04:25.706Z,99.99
2019-02-04T10:05:25.922Z,99.99
2019-02-04T10:06:26.147Z,99.99
2019-02-04T10:07:26.361Z,99.99
2019-02-04T10:08:26.585Z,99.99
2019-02-04T10:09:26.806Z,99.99
2019-02-04T10:10:27.029Z,99.99
2019-02-04T10:11:27.251Z,99.99
2019-02-04T10:12:27.474Z,99.99
2019-02-04T10:13:27.695Z,99.99
2019-02-04T10:14:27.918Z,99.99
2019-02-04T10:15:28.141Z,99.99
2019-02-04T10:16:28.357Z,99.99
2019-02-04T10:17:28.607Z,99.99
2019-02-04T10:18:28.843Z,99.99
2019-02-04T10:19:29.022Z,99.99
2019-02-04T10:20:34.227Z,99.99
2019-02-04T10:21:29.461Z,99.99
2019-02-04T10:22:29.697Z,99.99
2019-02-04T10:23:29.893Z,99.99
2019-02-04T10:24:30.259Z,99.99
2019-02-04T10:25:30.373Z,99.99
2019-02-04T10:26:30.573Z,99.99
2019-02-04T10:27:30.880Z,99.99
2019-02-04T10:28:31.004Z,99.99
2019-02-04T10:29:31.233Z,99.99
2019-02-04T10:30:31.446Z,99.99
2019-02-04T10:31:31.715Z,99.99
2019-02-04T10:32:31.891Z,99.99
2019-02-04T10:33:32.112Z,99.99
2019-02-04T10:34:32.339Z,99.99
2019-02-04T10:35:32.579Z,99.99
2019-02-04T10:36:32.820Z,99.99
2019-02-04T10:37:33.002Z,99.99
2019-02-04T10:38:33.306Z,99.99
2019-02-04T10:39:33.495Z,99.99
2019-02-04T10:40:33.665Z,99.99
2019-02-04T10:41:33.939Z,99.99
2019-02-04T10:42:34.107Z,99.99
2019-02-04T10:43:34.331Z,99.99
2019-02-04T10:44:34.553Z,99.99
2019-02-04T10:45:34.784Z,99.99
2019-02-04T10:46:34.993Z,99.99
2019-02-04T10:47:35.218Z,99.87
2019-02-04T10:48:35.442Z,99.68
2019-02-04T10:49:35.705Z,99.77
2019-02-04T10:50:45.871Z,99.58
2019-02-04T10:51:36.103Z,99.20
2019-02-04T10:52:36.326Z,99.11
2019-02-04T10:53:36.549Z,99.39
2019-02-04T10:54:36.778Z,99.16
2019-02-04T10:55:36.989Z,99.63
2019-02-04T10:56:37.205Z,99.26
2019-02-04T10:57:40.527Z,99.26
2019-02-04T10:58:37.684Z,98.59
2019-02-04T10:59:37.934Z,98.11
2019-02-04T11:00:38.095Z,97.92
2019-02-04T11:01:38.355Z,98.78
2019-02-04T11:02:38.543Z,97.17
2019-02-04T11:03:38.809Z,98.21
2019-02-04T11:04:39.019Z,98.78
2019-02-04T11:05:39.251Z,98.21
2019-02-04T11:06:39.448Z,96.97
2019-02-04T11:07:39.680Z,95.93
2019-02-04T11:08:39.902Z,96.22
2019-02-04T11:09:40.111Z,95.51
2019-02-04T11:10:40.332Z,95.03
2019-02-04T11:11:40.544Z,94.56
2019-02-04T11:12:40.776Z,94.65
2019-02-04T11:13:41.032Z,93.70
2019-02-04T11:14:41.223Z,93.13
2019-02-04T11:15:41.432Z,93.80
2019-02-04T11:16:41.665Z,93.41
2019-02-04T11:17:41.899Z,92.94
2019-02-04T11:18:42.104Z,92.94
2019-02-04T11:19:42.326Z,93.13
2019-02-04T11:20:42.607Z,91.14
2019-02-04T11:21:42.770Z,91.24
2019-02-04T11:22:42.992Z,91.89
2019-02-04T11:23:43.215Z,91.24
2019-02-04T11:24:43.438Z,90.85
2019-02-04T11:25:43.652Z,90.76
2019-02-04T11:26:43.871Z,88.39
2019-02-04T11:27:44.099Z,88.57
2019-02-04T11:28:44.365Z,88.10
2019-02-04T11:29:44.592Z,87.91
2019-02-04T11:30:44.758Z,89.14
2019-02-04T11:31:44.980Z,89.43
2019-02-04T11:32:45.203Z,89.05
2019-02-04T11:33:45.495Z,87.91
2019-02-04T11:34:45.743Z,87.62
2019-02-04T11:35:45.934Z,86.39
2019-02-04T11:36:46.122Z,86.87
2019-02-04T11:37:46.356Z,86.82
2019-02-04T11:38:46.575Z,87.67
2019-02-04T11:39:46.770Z,86.05
2019-02-04T11:40:47.007Z,85.68
2019-02-04T11:41:47.220Z,84.97
2019-02-04T11:42:47.475Z,84.44
2019-02-04T11:43:47.775Z,85.39
2019-02-04T11:44:47.918Z,85.49
2019-02-04T11:45:48.102Z,84.25
2019-02-04T11:46:48.372Z,82.82
2019-02-04T11:47:48.595Z,83.11
2019-02-04T11:48:48.769Z,82.64
2019-02-04T11:49:48.996Z,82.16
2019-02-04T11:50:49.216Z,81.40
2019-02-04T11:51:49.440Z,81.87
2019-02-04T11:52:49.676Z,82.07
2019-02-04T11:53:49.896Z,81.87
2019-02-04T11:54:50.119Z,81.12
2019-02-04T11:55:50.347Z,80.83
2019-02-04T11:56:50.563Z,80.74
2019-02-04T11:57:50.789Z,81.40
2019-02-04T11:58:51.014Z,81.54
2019-02-04T11:59:51.237Z,81.92
2019-02-04T12:00:51.460Z,80.87
2019-02-04T12:01:51.684Z,80.11
2019-02-04T12:02:51.911Z,80.40
2019-02-04T12:03:52.139Z,79.63
2019-02-04T12:04:52.354Z,80.02
2019-02-04T12:05:52.578Z,80.30
2019-02-04T12:06:52.803Z,80.02
2019-02-04T12:07:53.027Z,78.88
2019-02-04T12:08:53.247Z,77.92
2019-02-04T12:09:53.456Z,77.31
2019-02-04T12:10:53.678Z,77.51
2019-02-04T12:11:55.745Z,76.69
2019-02-04T12:12:54.122Z,77.70
2019-02-04T12:13:54.346Z,77.41
2019-02-04T12:14:54.575Z,77.41
2019-02-04T12:15:54.804Z,76.84
2019-02-04T12:16:55.013Z,77.70
2019-02-04T12:17:55.233Z,76.65
2019-02-04T12:18:55.458Z,76.75
2019-02-04T12:19:55.681Z,77.41
2019-02-04T12:20:55.904Z,76.31
2019-02-04T12:21:56.125Z,76.69
2019-02-04T12:22:56.349Z,75.93
2019-02-04T12:23:56.575Z,76.78
2019-02-04T12:24:56.797Z,77.26
2019-02-04T12:25:57.021Z,76.59
2019-02-04T12:26:57.244Z,76.31
2019-02-04T12:27:57.468Z,75.17
2019-02-04T12:28:57.989Z,75.74
2019-02-04T12:29:57.908Z,75.07
2019-02-04T12:30:58.141Z,75.74
2019-02-04T12:31:58.362Z,75.17
2019-02-04T12:32:58.580Z,74.69
2019-02-04T12:33:58.810Z,74.41
2019-02-04T12:34:59.048Z,74.22
2019-02-04T12:36:01.991Z,74.56
2019-02-04T12:36:59.499Z,75.17
2019-02-04T12:37:59.697Z,74.27
2019-02-04T12:38:59.920Z,74.03
2019-02-04T12:40:00.237Z,74.69
2019-02-04T12:41:00.363Z,74.18
2019-02-04T12:42:00.587Z,74.56
2019-02-04T12:43:00.810Z,74.12
2019-02-04T12:44:01.033Z,74.79
2019-02-04T12:45:01.259Z,75.17
2019-02-04T12:46:01.481Z,74.88
2019-02-04T12:47:01.707Z,74.60
2019-02-04T12:48:01.932Z,75.07
2019-02-04T12:49:02.157Z,75.84
2019-02-04T12:50:02.386Z,75.45
2019-02-04T12:51:02.611Z,75.45
2019-02-04T12:52:02.833Z,75.17
2019-02-04T12:53:03.053Z,75.64
2019-02-04T12:54:03.277Z,75.07
2019-02-04T12:55:03.502Z,74.51