createdAt,value
2023-08-11T00:03:50.996Z,16.61
2023-08-11T00:08:13.050Z,16.54
2023-08-11T00:12:34.856Z,16.54
2023-08-11T00:16:58.216Z,16.43
2023-08-11T00:21:20.271Z,16.46
2023-08-11T00:25:42.126Z,16.39
2023-08-11T00:30:04.773Z,16.36
2023-08-11T00:34:28.305Z,16.22
2023-08-11T00:38:50.065Z,16.10
2023-08-11T00:43:11.955Z,16.04
2023-08-11T00:47:34.605Z,16.05
2023-08-11T00:51:58.421Z,15.98
2023-08-11T00:56:22.627Z,15.99
2023-08-11T01:00:45.397Z,15.88
2023-08-11T01:05:07.742Z,15.74
2023-08-11T01:09:38.601Z,15.79
2023-08-11T01:14:04.791Z,15.77
2023-08-11T01:18:27.900Z,15.78
2023-08-11T01:22:54.968Z,15.77
2023-08-11T01:27:18.763Z,15.83
2023-08-11T01:31:40.785Z,15.81
2023-08-11T01:36:02.828Z,15.75
2023-08-11T01:40:25.045Z,15.77
2023-08-11T01:44:49.693Z,15.85
2023-08-11T01:49:13.682Z,15.81
2023-08-11T01:53:36.257Z,15.80
2023-08-11T01:57:59.783Z,15.83
2023-08-11T02:02:23.623Z,15.84
2023-08-11T02:06:45.465Z,15.77
2023-08-11T02:11:07.388Z,15.61
2023-08-11T02:15:29.268Z,15.73
2023-08-11T02:19:52.516Z,15.98
2023-08-11T02:24:14.440Z,16.09
2023-08-11T02:28:36.495Z,16.05
2023-08-11T02:32:58.351Z,15.96
2023-08-11T02:37:21.774Z,15.86
2023-08-11T02:41:44.071Z,15.86
2023-08-11T02:46:06.129Z,15.64
2023-08-11T02:50:28.220Z,15.49
2023-08-11T02:54:51.567Z,15.60
2023-08-11T02:59:13.926Z,15.55
2023-08-11T03:03:36.102Z,15.46
2023-08-11T03:07:58.260Z,15.73
2023-08-11T03:12:21.488Z,15.60
2023-08-11T03:16:43.645Z,15.47
2023-08-11T03:21:17.873Z,15.35
2023-08-11T03:25:42.269Z,15.39
2023-08-11T03:30:07.324Z,15.42
2023-08-11T03:34:29.691Z,15.37
2023-08-11T03:38:52.241Z,15.48
2023-08-11T03:43:14.438Z,15.40
2023-08-11T03:47:38.150Z,15.42
2023-08-11T03:52:00.666Z,15.52
2023-08-11T03:56:22.569Z,15.52
2023-08-11T04:00:44.780Z,15.44
2023-08-11T04:05:08.818Z,15.37
2023-08-11T04:09:30.777Z,15.27
2023-08-11T04:13:53.040Z,15.10
2023-08-11T04:18:14.825Z,15.04
2023-08-11T04:22:39.455Z,14.94
2023-08-11T04:31:39.679Z,14.97
2023-08-11T04:36:01.547Z,15.11
2023-08-11T04:40:24.776Z,15.39
2023-08-11T04:44:46.828Z,15.61
2023-08-11T04:49:08.676Z,15.57
2023-08-11T04:53:31.358Z,15.60
2023-08-11T04:57:54.825Z,15.68
2023-08-11T05:02:16.684Z,15.69
2023-08-11T05:06:40.324Z,15.71
2023-08-11T05:11:02.214Z,15.96
2023-08-11T05:15:25.524Z,16.35
2023-08-11T05:19:47.794Z,16.64
2023-08-11T05:24:09.852Z,17.06
2023-08-11T05:28:31.965Z,17.55
2023-08-11T05:32:55.645Z,18.06
2023-08-11T05:37:17.815Z,18.48
2023-08-11T05:41:40.354Z,19.07
2023-08-11T05:46:03.426Z,19.57
2023-08-11T05:50:28.085Z,20.06
2023-08-11T05:54:51.617Z,20.58
2023-08-11T05:59:13.670Z,21.10
2023-08-11T06:03:37.110Z,21.61
2023-08-11T06:08:06.726Z,22.31
2023-08-11T06:12:29.480Z,22.91
2023-08-11T06:16:51.499Z,23.26
2023-08-11T06:21:14.171Z,23.46
2023-08-11T06:25:37.980Z,23.82
2023-08-11T06:29:59.884Z,24.33
2023-08-11T06:34:23.084Z,24.80
2023-08-11T06:38:45.103Z,25.25
2023-08-11T06:43:12.496Z,24.83
2023-08-11T06:47:35.458Z,24.92
2023-08-11T06:51:57.293Z,25.54
2023-08-11T06:56:19.383Z,25.17
2023-08-11T07:00:42.778Z,25.94
2023-08-11T07:05:06.113Z,26.76
2023-08-11T07:09:29.533Z,27.09
2023-08-11T07:13:51.636Z,27.45
2023-08-11T07:18:19.600Z,27.80
2023-08-11T07:22:41.785Z,28.65
2023-08-11T07:27:04.274Z,28.77
2023-08-11T07:31:26.159Z,29.62
2023-08-11T07:35:49.529Z,29.68
2023-08-11T07:40:12.092Z,28.26
2023-08-11T07:44:35.431Z,29.17
2023-08-11T07:48:57.385Z,29.49
2023-08-11T07:53:20.596Z,29.43
2023-08-11T07:57:42.535Z,29.73
2023-08-11T08:02:06.216Z,29.98
2023-08-11T08:06:28.110Z,30.81
2023-08-11T08:10:51.626Z,31.00
2023-08-11T08:15:14.723Z,31.17
2023-08-11T08:19:36.979Z,31.57
2023-08-11T08:23:59.821Z,32.01
2023-08-11T08:28:23.159Z,32.31
2023-08-11T08:32:45.544Z,31.47
2023-08-11T08:37:08.069Z,32.43
2023-08-11T08:41:32.461Z,32.39
2023-08-11T08:45:57.614Z,32.56
2023-08-11T08:50:22.531Z,33.68
2023-08-11T08:54:45.639Z,34.20
2023-08-11T08:59:09.365Z,34.10
2023-08-11T09:03:36.044Z,34.55
2023-08-11T09:07:59.140Z,34.06
2023-08-11T09:12:21.332Z,34.34
2023-08-11T09:16:43.880Z,34.86
2023-08-11T09:21:14.498Z,34.17
2023-08-11T09:25:37.578Z,35.05
2023-08-11T09:29:59.442Z,34.39
2023-08-11T09:34:24.396Z,35.14
2023-08-11T09:38:51.590Z,35.27
2023-08-11T09:43:16.178Z,35.35
2023-08-11T09:47:38.569Z,36.11
2023-08-11T09:52:03.249Z,35.52
2023-08-11T09:56:30.358Z,35.80
2023-08-11T10:00:59.097Z,36.37
2023-08-11T10:05:31.791Z,37.26
2023-08-11T10:09:53.841Z,37.68
2023-08-11T10:14:21.597Z,38.08
2023-08-11T10:18:44.979Z,37.73
2023-08-11T10:23:08.723Z,36.62
2023-08-11T10:27:32.481Z,36.06
2023-08-11T10:31:57.320Z,36.28
2023-08-11T10:36:23.535Z,37.16
2023-08-11T10:40:45.652Z,37.74
2023-08-11T10:45:09.570Z,37.75
2023-08-11T10:49:34.274Z,38.23
2023-08-11T10:53:58.980Z,38.83
2023-08-11T10:58:23.923Z,38.53
2023-08-11T11:02:49.011Z,38.74
2023-08-11T11:07:14.390Z,38.46
2023-08-11T11:11:37.046Z,37.28
2023-08-11T11:16:02.136Z,36.98
2023-08-11T11:20:28.103Z,37.94
2023-08-11T11:24:55.090Z,38.15
2023-08-11T11:29:20.769Z,38.46
2023-08-11T11:33:43.314Z,38.10
2023-08-11T11:38:05.247Z,37.73
2023-08-11T11:42:30.479Z,38.35
2023-08-11T11:46:54.947Z,37.98
2023-08-11T11:51:19.410Z,38.70
2023-08-11T11:55:45.041Z,38.09
2023-08-11T12:00:10.662Z,37.92
2023-08-11T12:04:38.057Z,39.05
2023-08-11T12:09:02.044Z,39.17
2023-08-11T12:13:23.845Z,39.25
2023-08-11T12:17:48.769Z,39.48
2023-08-11T12:22:14.811Z,39.46
2023-08-11T12:26:36.615Z,39.04
2023-08-11T12:30:58.509Z,39.48
2023-08-11T12:35:22.125Z,38.29
2023-08-11T12:39:46.119Z,37.83
2023-08-11T12:44:08.021Z,38.54
2023-08-11T12:48:29.851Z,38.48
2023-08-11T12:52:52.989Z,38.51
2023-08-11T12:57:17.432Z,38.03
2023-08-11T13:01:40.435Z,38.02
2023-08-11T13:06:02.308Z,37.78
2023-08-11T13:10:25.542Z,38.04
2023-08-11T13:14:50.050Z,39.95
2023-08-11T13:19:14.374Z,40.69
2023-08-11T13:23:36.779Z,43.21
2023-08-11T13:28:02.621Z,44.06
2023-08-11T13:32:24.736Z,43.85
2023-08-11T13:36:47.302Z,41.56
2023-08-11T13:41:09.532Z,39.89
2023-08-11T13:45:32.994Z,38.94
2023-08-11T13:49:55.057Z,38.62
2023-08-11T13:54:16.995Z,39.27
2023-08-11T13:58:39.327Z,39.93
2023-08-11T14:03:02.582Z,39.66
2023-08-11T14:07:32.266Z,37.85
2023-08-11T14:11:55.305Z,36.78
2023-08-11T14:16:18.146Z,36.28
2023-08-11T14:20:41.454Z,35.38
2023-08-11T14:25:03.903Z,34.06
2023-08-11T14:29:25.971Z,33.92
2023-08-11T14:33:48.391Z,33.85
2023-08-11T14:38:11.685Z,33.57
2023-08-11T14:42:33.556Z,33.51
2023-08-11T14:46:55.789Z,33.48
2023-08-11T14:51:18.423Z,33.13
2023-08-11T14:55:42.219Z,33.35
2023-08-11T15:00:06.286Z,33.19
2023-08-11T15:04:28.405Z,33.20
2023-08-11T15:08:50.483Z,32.79
2023-08-11T15:13:16.875Z,32.67
2023-08-11T15:17:39.322Z,32.54
2023-08-11T15:22:01.207Z,32.01
2023-08-11T15:26:23.035Z,31.70
2023-08-11T15:30:46.683Z,31.69
2023-08-11T15:35:09.817Z,31.67
2023-08-11T15:39:31.928Z,31.22
2023-08-11T15:43:54.175Z,31.23
2023-08-11T15:48:17.806Z,31.25
2023-08-11T15:52:39.726Z,31.15
2023-08-11T15:57:02.106Z,30.92
2023-08-11T16:01:24.389Z,30.63
2023-08-11T16:05:48.014Z,30.49
2023-08-11T16:10:11.476Z,30.49
2023-08-11T16:14:33.795Z,30.44
2023-08-11T16:18:55.734Z,30.11
2023-08-11T16:23:18.979Z,30.10
2023-08-11T16:27:41.553Z,29.79
2023-08-11T16:32:03.755Z,29.64
2023-08-11T16:36:25.783Z,29.68
2023-08-11T16:40:49.226Z,29.40
2023-08-11T16:45:11.424Z,29.26
2023-08-11T16:49:33.366Z,29.06
2023-08-11T16:53:56.710Z,28.87
2023-08-11T16:58:20.342Z,28.72
2023-08-11T17:02:42.808Z,28.70
2023-08-11T17:07:04.957Z,28.57
2023-08-11T17:11:27.875Z,28.40
2023-08-11T17:15:51.097Z,28.50
2023-08-11T17:20:13.221Z,28.48
2023-08-11T17:24:35.378Z,28.24
2023-08-11T17:28:57.320Z,27.83
2023-08-11T17:33:20.855Z,27.66
2023-08-11T17:37:43.143Z,27.55
2023-08-11T17:42:07.197Z,27.13
2023-08-11T17:46:32.297Z,27.11
2023-08-11T17:50:55.605Z,27.05
2023-08-11T17:55:19.973Z,26.93
2023-08-11T17:59:42.170Z,26.82
2023-08-11T18:04:07.939Z,26.73
2023-08-11T18:08:32.049Z,26.82
2023-08-11T18:12:53.977Z,26.75
2023-08-11T18:17:16.161Z,26.56
2023-08-11T18:21:39.172Z,26.51
2023-08-11T18:26:03.927Z,26.42
2023-08-11T18:30:25.897Z,26.32
2023-08-11T18:34:47.938Z,26.22
2023-08-11T18:39:10.029Z,26.01
2023-08-11T18:43:33.221Z,25.84
2023-08-11T18:47:57.686Z,25.78
2023-08-11T18:52:20.047Z,25.53
2023-08-11T18:56:49.284Z,25.45
2023-08-11T19:01:13.010Z,25.47
2023-08-11T19:05:35.287Z,25.46
2023-08-11T19:09:58.904Z,25.32
2023-08-11T19:14:21.125Z,25.16
2023-08-11T19:18:47.134Z,25.09
2023-08-11T19:23:09.246Z,25.13
2023-08-11T19:27:32.113Z,24.95
2023-08-11T19:31:54.030Z,24.77
2023-08-11T19:36:19.559Z,24.71
2023-08-11T19:40:44.780Z,24.62
2023-08-11T19:45:07.753Z,24.49
2023-08-11T19:49:32.779Z,24.55
2023-08-11T19:53:55.853Z,24.44
2023-08-11T19:58:18.962Z,24.34
2023-08-11T20:02:42.222Z,24.32
2023-08-11T20:07:04.178Z,24.06
2023-08-11T20:11:27.804Z,24.24
2023-08-11T20:15:57.300Z,24.00
2023-08-11T20:20:22.269Z,24.16
2023-08-11T20:24:44.161Z,24.22
2023-08-11T20:29:08.018Z,24.21
2023-08-11T20:33:29.888Z,24.19
2023-08-11T20:37:55.591Z,24.26
2023-08-11T20:42:17.723Z,24.38
2023-08-11T20:46:41.110Z,24.36
2023-08-11T20:51:05.227Z,24.30
2023-08-11T20:55:28.579Z,24.27
2023-08-11T20:59:50.974Z,24.33
2023-08-11T21:04:15.063Z,24.39
2023-08-11T21:08:45.691Z,24.43
2023-08-11T21:13:08.309Z,24.34
2023-08-11T21:17:30.483Z,24.35
2023-08-11T21:21:54.180Z,24.34
2023-08-11T21:26:15.992Z,24.30
2023-08-11T21:30:39.207Z,24.13
2023-08-11T21:35:01.067Z,24.05
2023-08-11T21:39:24.184Z,23.95
2023-08-11T21:43:46.312Z,23.93
2023-08-11T21:48:08.372Z,23.88
2023-08-11T21:52:30.485Z,23.48
2023-08-11T21:56:54.799Z,23.39
2023-08-11T22:01:17.103Z,23.12
2023-08-11T22:05:39.218Z,23.10
2023-08-11T22:10:01.346Z,22.87
2023-08-11T22:14:24.544Z,22.81
2023-08-11T22:18:46.737Z,22.66
2023-08-11T22:23:08.555Z,22.77
2023-08-11T22:27:30.640Z,22.61
2023-08-11T22:31:53.794Z,22.58
2023-08-11T22:36:15.821Z,22.46
2023-08-11T22:40:38.307Z,22.25
2023-08-11T22:45:00.405Z,22.40
2023-08-11T22:49:23.556Z,22.31
2023-08-11T22:53:45.649Z,22.28
2023-08-11T22:58:07.430Z,22.11
2023-08-11T23:02:29.480Z,21.96
2023-08-11T23:06:52.666Z,21.95
2023-08-11T23:11:16.010Z,21.89
2023-08-11T23:15:37.817Z,21.96
2023-08-11T23:20:00.292Z,21.96
2023-08-11T23:24:23.632Z,21.94
2023-08-11T23:28:45.431Z,21.90
2023-08-11T23:33:07.357Z,21.80
2023-08-11T23:37:29.166Z,21.87
2023-08-11T23:41:52.329Z,21.91
2023-08-11T23:46:14.201Z,21.82
2023-08-11T23:50:36.069Z,21.97
2023-08-11T23:54:58.066Z,21.83
2023-08-11T23:59:21.167Z,21.76
