createdAt,value
2022-09-04T00:01:24.946Z,99.90
2022-09-04T00:03:37.277Z,99.90
2022-09-04T00:05:48.332Z,99.90
2022-09-04T00:08:02.583Z,99.90
2022-09-04T00:10:13.203Z,99.90
2022-09-04T00:12:26.869Z,99.90
2022-09-04T00:14:37.873Z,99.90
2022-09-04T00:16:47.889Z,99.90
2022-09-04T00:18:56.135Z,99.90
2022-09-04T00:21:07.240Z,99.90
2022-09-04T00:23:19.582Z,99.90
2022-09-04T00:25:29.938Z,99.90
2022-09-04T00:27:44.564Z,99.90
2022-09-04T00:29:56.074Z,99.90
2022-09-04T00:32:08.256Z,99.90
2022-09-04T00:34:21.766Z,99.90
2022-09-04T00:36:28.598Z,99.90
2022-09-04T00:38:41.544Z,99.90
2022-09-04T00:40:48.857Z,99.90
2022-09-04T00:43:12.863Z,99.90
2022-09-04T00:45:30.241Z,99.90
2022-09-04T00:48:01.707Z,99.90
2022-09-04T00:50:33.039Z,99.90
2022-09-04T00:52:58.231Z,99.90
2022-09-04T00:55:17.269Z,99.90
2022-09-04T00:57:49.624Z,99.90
2022-09-04T01:00:12.519Z,99.90
2022-09-04T01:02:30.293Z,99.90
2022-09-04T01:04:42.563Z,99.90
2022-09-04T01:09:31.627Z,99.90
2022-09-04T01:11:43.957Z,99.90
2022-09-04T01:13:53.803Z,99.90
2022-09-04T01:16:06.123Z,99.90
2022-09-04T01:18:17.040Z,99.90
2022-09-04T01:20:29.231Z,99.90
2022-09-04T01:22:56.495Z,99.90
2022-09-04T01:25:14.311Z,99.90
2022-09-04T01:27:25.421Z,99.90
2022-09-04T01:29:45.517Z,99.90
2022-09-04T01:31:55.879Z,99.90
2022-09-04T01:34:11.694Z,99.90
2022-09-04T01:36:22.878Z,99.90
2022-09-04T01:38:36.829Z,99.90
2022-09-04T01:40:46.598Z,99.90
2022-09-04T01:42:57.037Z,99.90
2022-09-04T01:45:00.664Z,99.90
2022-09-04T01:49:22.365Z,99.90
2022-09-04T01:51:34.440Z,99.90
2022-09-04T01:53:43.483Z,99.90
2022-09-04T01:55:57.471Z,99.90
2022-09-04T01:58:13.004Z,99.90
2022-09-04T02:00:18.957Z,99.90
2022-09-04T02:02:29.452Z,99.90
2022-09-04T02:04:39.444Z,99.90
2022-09-04T02:06:55.663Z,99.90
2022-09-04T02:09:11.828Z,99.90
2022-09-04T02:11:18.903Z,99.90
2022-09-04T02:13:35.445Z,99.90
2022-09-04T02:15:48.221Z,99.90
2022-09-04T02:17:59.714Z,99.90
2022-09-04T02:20:15.385Z,99.90
2022-09-04T02:22:28.113Z,99.90
2022-09-04T02:24:39.693Z,99.90
2022-09-04T02:26:48.409Z,99.90
2022-09-04T02:29:00.728Z,99.90
2022-09-04T02:31:16.826Z,99.90
2022-09-04T02:33:30.523Z,99.90
2022-09-04T02:35:41.127Z,99.90
2022-09-04T02:40:02.203Z,99.90
2022-09-04T02:42:13.632Z,99.90
2022-09-04T02:44:31.742Z,99.90
2022-09-04T02:46:45.610Z,99.90
2022-09-04T02:49:09.544Z,99.90
2022-09-04T02:51:24.798Z,99.90
2022-09-04T02:53:32.078Z,99.90
2022-09-04T02:55:50.304Z,99.90
2022-09-04T02:58:02.132Z,99.90
2022-09-04T03:02:25.677Z,99.90
2022-09-04T03:04:36.714Z,99.90
2022-09-04T03:09:06.329Z,99.90
2022-09-04T03:11:18.274Z,99.90
2022-09-04T03:13:28.420Z,99.90
2022-09-04T03:15:41.155Z,99.90
2022-09-04T03:17:50.860Z,99.90
2022-09-04T03:20:03.491Z,99.90
2022-09-04T03:22:14.657Z,99.90
2022-09-04T03:24:24.417Z,99.90
2022-09-04T03:26:31.047Z,99.90
2022-09-04T03:28:46.234Z,99.90
2022-09-04T03:30:52.026Z,99.90
2022-09-04T03:33:03.909Z,99.90
2022-09-04T03:35:15.672Z,99.90
2022-09-04T03:37:31.879Z,99.90
2022-09-04T03:39:53.213Z,99.90
2022-09-04T03:42:05.304Z,99.90
2022-09-04T03:44:23.096Z,99.90
2022-09-04T03:46:43.228Z,99.90
2022-09-04T03:49:02.063Z,99.90
2022-09-04T03:51:13.388Z,99.90
2022-09-04T03:53:26.374Z,99.90
2022-09-04T03:55:46.331Z,99.90
2022-09-04T03:58:03.026Z,99.90
2022-09-04T04:00:13.174Z,99.90
2022-09-04T04:02:29.516Z,99.90
2022-09-04T04:05:08.208Z,99.90
2022-09-04T04:07:20.092Z,99.90
2022-09-04T04:09:38.496Z,99.90
2022-09-04T04:12:07.629Z,99.90
2022-09-04T04:14:31.002Z,99.90
2022-09-04T04:16:43.913Z,99.90
2022-09-04T04:19:10.946Z,99.90
2022-09-04T04:21:27.948Z,99.90
2022-09-04T04:24:05.722Z,99.90
2022-09-04T04:26:12.003Z,99.90
2022-09-04T04:28:26.582Z,99.90
2022-09-04T04:30:35.293Z,99.90
2022-09-04T04:32:52.139Z,99.90
2022-09-04T04:35:18.596Z,99.90
2022-09-04T04:37:33.090Z,99.90
2022-09-04T04:39:42.042Z,99.90
2022-09-04T04:42:07.278Z,99.90
2022-09-04T04:44:17.021Z,99.90
2022-09-04T04:46:34.792Z,99.90
2022-09-04T04:49:11.518Z,99.90
2022-09-04T04:51:39.899Z,99.90
2022-09-04T04:53:52.432Z,99.90
2022-09-04T04:56:01.164Z,99.90
2022-09-04T04:58:34.042Z,99.90
2022-09-04T05:00:44.893Z,99.90
2022-09-04T05:02:57.432Z,99.90
2022-09-04T05:07:18.976Z,99.90
2022-09-04T05:09:33.823Z,99.90
2022-09-04T05:11:48.582Z,99.90
2022-09-04T05:14:05.873Z,99.90
2022-09-04T05:16:19.567Z,99.90
2022-09-04T05:18:31.253Z,99.90
2022-09-04T05:20:43.701Z,99.90
2022-09-04T05:22:55.895Z,99.90
2022-09-04T05:25:10.503Z,99.90
2022-09-04T05:27:33.292Z,99.90
2022-09-04T05:31:50.327Z,99.90
2022-09-04T05:34:03.644Z,99.90
2022-09-04T05:36:15.208Z,99.90
2022-09-04T05:38:29.786Z,99.90
2022-09-04T05:40:49.952Z,99.90
2022-09-04T05:43:05.755Z,99.90
2022-09-04T05:45:19.008Z,99.90
2022-09-04T05:47:34.937Z,99.90
2022-09-04T05:50:10.302Z,99.90
2022-09-04T05:52:43.706Z,99.90
2022-09-04T05:55:12.452Z,99.90
2022-09-04T05:57:27.035Z,99.90
2022-09-04T05:59:52.649Z,99.90
2022-09-04T06:02:12.328Z,99.90
2022-09-04T06:06:40.792Z,99.90
2022-09-04T06:09:07.775Z,99.90
2022-09-04T06:11:37.677Z,99.90
2022-09-04T06:13:58.478Z,99.90
2022-09-04T06:16:27.620Z,99.90
2022-09-04T06:19:03.237Z,99.90
2022-09-04T06:21:36.426Z,99.90
2022-09-04T06:24:06.137Z,99.90
2022-09-04T06:26:36.824Z,99.90
2022-09-04T06:29:06.070Z,99.90
2022-09-04T06:31:28.983Z,99.90
2022-09-04T06:33:50.114Z,99.90
2022-09-04T06:36:21.092Z,99.90
2022-09-04T06:40:47.834Z,99.90
2022-09-04T06:43:06.164Z,99.90
2022-09-04T06:45:22.028Z,99.90
2022-09-04T06:49:43.696Z,99.90
2022-09-04T06:52:06.155Z,99.90
2022-09-04T06:54:20.691Z,99.90
2022-09-04T06:56:35.228Z,99.90
2022-09-04T06:59:38.405Z,99.90
2022-09-04T07:01:53.854Z,99.90
2022-09-04T07:04:10.618Z,99.90
2022-09-04T07:06:19.639Z,99.90
2022-09-04T07:08:34.199Z,99.90
2022-09-04T07:10:43.702Z,99.90
2022-09-04T07:13:10.747Z,99.50
2022-09-04T07:15:39.132Z,99.10
2022-09-04T07:18:00.730Z,97.80
2022-09-04T07:20:18.233Z,97.90
2022-09-04T07:22:40.506Z,95.50
2022-09-04T07:25:05.915Z,93.40
2022-09-04T07:27:16.014Z,94.60
2022-09-04T07:29:40.958Z,93.20
2022-09-04T07:34:01.467Z,99.90
2022-09-04T07:36:12.774Z,87.60
2022-09-04T07:38:27.963Z,85.70
2022-09-04T07:40:38.282Z,83.70
2022-09-04T07:42:49.590Z,84.90
2022-09-04T07:44:59.970Z,80.60
2022-09-04T07:47:14.222Z,76.60
2022-09-04T07:49:25.322Z,74.30
2022-09-04T07:51:36.233Z,74.00
2022-09-04T07:54:00.727Z,63.10
2022-09-04T07:56:14.117Z,59.30
2022-09-04T07:58:50.435Z,60.90
2022-09-04T08:01:13.175Z,56.30
2022-09-04T08:03:32.137Z,56.50
2022-09-04T08:05:42.568Z,55.20
2022-09-04T08:08:15.082Z,55.00
2022-09-04T08:12:56.746Z,71.50
2022-09-04T08:15:15.611Z,51.20
2022-09-04T08:17:43.174Z,53.00
2022-09-04T08:19:58.433Z,54.00
2022-09-04T08:22:06.356Z,50.60
2022-09-04T08:24:53.838Z,47.50
2022-09-04T08:27:20.082Z,48.80
2022-09-04T08:29:39.945Z,49.60
2022-09-04T08:31:48.170Z,48.50
2022-09-04T08:34:44.357Z,49.30
2022-09-04T08:36:53.148Z,47.30
2022-09-04T08:41:37.893Z,48.00
2022-09-04T08:44:13.950Z,47.40
2022-09-04T08:47:01.717Z,44.30
2022-09-04T08:49:55.355Z,41.70
2022-09-04T08:52:23.524Z,40.30
2022-09-04T08:54:59.240Z,41.00
2022-09-04T08:57:22.490Z,41.20
2022-09-04T08:59:57.700Z,47.40
2022-09-04T09:02:46.072Z,41.20
2022-09-04T09:05:18.765Z,39.30
2022-09-04T09:10:26.414Z,39.50
2022-09-04T09:13:03.898Z,42.30
2022-09-04T09:17:35.006Z,40.80
2022-09-04T09:19:46.460Z,40.80
2022-09-04T09:22:13.032Z,41.70
2022-09-04T09:25:13.908Z,40.80
2022-09-04T09:29:58.064Z,44.10
2022-09-04T09:32:56.283Z,46.90
2022-09-04T09:35:37.418Z,42.80
2022-09-04T09:40:29.644Z,42.70
2022-09-04T09:43:09.601Z,42.30
2022-09-04T09:48:19.220Z,39.80
2022-09-04T09:50:57.689Z,41.80
2022-09-04T09:53:35.409Z,43.50
2022-09-04T09:56:10.187Z,41.20
2022-09-04T09:58:55.582Z,40.20
2022-09-04T10:01:17.158Z,45.50
2022-09-04T10:03:45.355Z,48.70
2022-09-04T10:11:03.884Z,39.10
2022-09-04T10:13:39.625Z,41.40
2022-09-04T10:16:19.297Z,38.50
2022-09-04T10:18:57.280Z,41.90
2022-09-04T10:21:42.097Z,40.90
2022-09-04T10:29:20.746Z,41.10
2022-09-04T10:31:48.673Z,43.30
2022-09-04T10:40:43.907Z,39.30
2022-09-04T10:43:09.839Z,39.70
2022-09-04T10:47:51.393Z,38.80
2022-09-04T10:50:27.748Z,44.50
2022-09-04T10:53:01.192Z,42.00
2022-09-04T10:55:20.772Z,44.60
2022-09-04T10:57:45.506Z,44.30
2022-09-04T11:00:08.576Z,42.20
2022-09-04T11:02:42.313Z,43.20
2022-09-04T11:05:10.053Z,40.20
2022-09-04T11:09:59.207Z,39.20
2022-09-04T11:14:39.075Z,41.30
2022-09-04T11:17:14.039Z,40.00
2022-09-04T11:20:16.208Z,42.50
2022-09-04T11:22:56.978Z,38.40
2022-09-04T11:25:37.513Z,40.60
2022-09-04T11:30:22.289Z,41.80
2022-09-04T11:32:53.069Z,43.30
2022-09-04T11:35:47.216Z,43.60
2022-09-04T11:38:27.126Z,45.70
2022-09-04T11:41:22.377Z,48.30
2022-09-04T11:43:52.187Z,47.00
2022-09-04T11:46:26.221Z,46.80
2022-09-04T11:48:53.960Z,49.50
2022-09-04T11:51:16.630Z,48.40
2022-09-04T11:53:45.489Z,51.30
2022-09-04T11:56:09.657Z,51.30
2022-09-04T11:58:47.511Z,49.10
2022-09-04T12:01:04.289Z,43.90
2022-09-04T12:03:49.598Z,47.30
2022-09-04T12:06:07.574Z,49.40
2022-09-04T12:08:36.782Z,50.70
2022-09-04T12:10:58.467Z,45.70
2022-09-04T12:13:27.607Z,41.10
2022-09-04T12:15:56.859Z,41.50
2022-09-04T12:18:54.939Z,43.30
2022-09-04T12:21:25.408Z,47.50
2022-09-04T12:24:03.095Z,47.10
2022-09-04T12:26:29.289Z,49.90
2022-09-04T12:29:17.261Z,50.70
2022-09-04T12:31:56.989Z,58.60
2022-09-04T12:34:24.588Z,58.80
2022-09-04T12:37:06.183Z,59.40
2022-09-04T12:39:45.178Z,63.20
2022-09-04T12:41:56.356Z,65.50
2022-09-04T12:44:11.788Z,70.60
2022-09-04T12:46:25.553Z,77.70
2022-09-04T12:48:39.081Z,83.20
2022-09-04T12:50:53.450Z,93.40
2022-09-04T12:53:26.591Z,99.90
2022-09-04T12:55:39.583Z,99.90
2022-09-04T12:57:55.760Z,99.90
2022-09-04T13:00:07.530Z,99.90
2022-09-04T13:02:21.896Z,99.90
2022-09-04T13:04:32.636Z,99.90
2022-09-04T13:06:48.283Z,99.90
2022-09-04T13:09:04.965Z,99.90
2022-09-04T13:11:22.078Z,99.90
2022-09-04T13:13:35.564Z,99.90
2022-09-04T13:15:46.432Z,99.90
2022-09-04T13:17:59.552Z,99.90
2022-09-04T13:20:12.777Z,99.90
2022-09-04T13:22:28.148Z,99.90
2022-09-04T13:24:44.396Z,99.90
2022-09-04T13:27:04.910Z,99.90
2022-09-04T13:29:17.340Z,99.90
2022-09-04T13:31:43.838Z,99.90
2022-09-04T13:33:56.873Z,99.90
2022-09-04T13:36:11.339Z,99.90
2022-09-04T13:38:45.046Z,99.90
2022-09-04T13:41:14.185Z,99.90
2022-09-04T13:43:41.173Z,99.90
2022-09-04T13:45:49.072Z,99.90
2022-09-04T13:47:57.582Z,99.90
2022-09-04T13:50:08.593Z,99.90
2022-09-04T13:52:16.366Z,99.90
2022-09-04T13:56:56.430Z,99.90
2022-09-04T13:59:09.533Z,99.90
2022-09-04T14:01:16.912Z,99.90
2022-09-04T14:03:33.661Z,99.90
2022-09-04T14:05:39.019Z,99.90
2022-09-04T14:07:45.496Z,99.90
2022-09-04T14:09:50.790Z,99.90
2022-09-04T14:12:20.914Z,99.90
2022-09-04T14:15:09.274Z,99.90
2022-09-04T14:17:13.158Z,99.90
2022-09-04T14:19:42.637Z,99.90
2022-09-04T14:22:02.748Z,99.90
2022-09-04T14:24:17.923Z,99.90
2022-09-04T14:26:33.866Z,99.90
2022-09-04T14:28:44.058Z,99.90
2022-09-04T14:31:00.112Z,99.90
2022-09-04T14:33:28.928Z,99.90
2022-09-04T14:35:47.862Z,99.90
2022-09-04T14:38:19.208Z,99.90
2022-09-04T14:40:29.350Z,99.90
2022-09-04T14:42:42.698Z,99.90
2022-09-04T14:45:02.572Z,99.90
2022-09-04T14:47:13.804Z,99.90
2022-09-04T14:49:22.239Z,99.90
2022-09-04T14:51:35.475Z,99.90
2022-09-04T14:53:38.888Z,99.90
2022-09-04T14:56:03.052Z,99.90
2022-09-04T14:58:19.573Z,99.90
2022-09-04T15:00:24.783Z,99.90
2022-09-04T15:02:36.395Z,99.90
2022-09-04T15:04:46.748Z,99.90
2022-09-04T15:07:12.353Z,99.90
2022-09-04T15:09:22.902Z,99.90
2022-09-04T15:11:33.457Z,99.90
2022-09-04T15:13:52.196Z,99.90
2022-09-04T15:15:59.805Z,99.90
2022-09-04T15:18:11.038Z,99.90
2022-09-04T15:20:22.366Z,99.90
2022-09-04T15:22:33.560Z,99.90
2022-09-04T15:24:40.963Z,99.90
2022-09-04T15:26:51.934Z,99.90
2022-09-04T15:28:59.012Z,99.90
2022-09-04T15:31:15.475Z,99.90
2022-09-04T15:33:22.717Z,99.90
2022-09-04T15:35:33.506Z,99.90
2022-09-04T15:39:50.609Z,99.90
2022-09-04T15:41:54.190Z,99.90
2022-09-04T15:44:03.290Z,99.90
2022-09-04T15:46:19.430Z,99.90
2022-09-04T15:48:43.948Z,99.90
2022-09-04T15:51:12.144Z,99.90
2022-09-04T15:53:27.191Z,99.90
2022-09-04T15:55:34.902Z,99.90
2022-09-04T15:57:55.987Z,99.90
2022-09-04T16:00:05.373Z,99.90
2022-09-04T16:02:21.181Z,99.90
2022-09-04T16:04:33.970Z,99.90
2022-09-04T16:06:45.301Z,99.90
2022-09-04T16:08:52.764Z,99.90
2022-09-04T16:11:02.416Z,99.90
2022-09-04T16:13:10.981Z,99.90
2022-09-04T16:15:20.981Z,99.90
2022-09-04T16:17:26.636Z,99.90
2022-09-04T16:19:37.373Z,99.90
2022-09-04T16:21:50.616Z,99.90
2022-09-04T16:23:59.716Z,99.90
2022-09-04T16:26:11.998Z,99.90
2022-09-04T16:28:20.272Z,99.90
2022-09-04T16:30:35.899Z,99.90
2022-09-04T16:32:44.348Z,99.90
2022-09-04T16:34:56.173Z,99.90
2022-09-04T16:37:09.638Z,99.90
2022-09-04T16:39:24.348Z,99.90
2022-09-04T16:41:37.805Z,99.90
2022-09-04T16:43:41.443Z,99.90
2022-09-04T16:45:49.787Z,99.90
2022-09-04T16:48:00.384Z,99.90
2022-09-04T16:50:25.234Z,99.90
2022-09-04T16:52:54.909Z,99.90
2022-09-04T16:55:21.810Z,99.90
2022-09-04T16:57:34.306Z,99.90
2022-09-04T16:59:43.587Z,99.90
2022-09-04T17:01:55.673Z,99.90
2022-09-04T17:04:17.187Z,99.90
2022-09-04T17:06:30.406Z,99.90
2022-09-04T17:08:39.142Z,99.90
2022-09-04T17:10:46.877Z,99.90
2022-09-04T17:12:57.176Z,99.90
2022-09-04T17:15:12.863Z,99.90
2022-09-04T17:17:31.978Z,99.90
2022-09-04T17:19:35.721Z,99.90
2022-09-04T17:26:42.575Z,99.90
2022-09-04T17:29:13.399Z,99.90
2022-09-04T17:29:17.546Z,99.90
2022-09-04T17:29:50.767Z,99.90
2022-09-04T17:31:58.332Z,99.90
2022-09-04T17:40:38.662Z,99.90
2022-09-04T17:40:39.026Z,99.90
2022-09-04T17:40:44.478Z,99.90
2022-09-04T17:42:09.515Z,99.90
2022-09-04T17:44:25.568Z,99.90
2022-09-04T17:46:34.645Z,99.90
2022-09-04T17:48:43.269Z,99.90
2022-09-04T17:50:51.194Z,99.90
2022-09-04T17:53:00.638Z,99.90
2022-09-04T17:55:09.458Z,99.90
2022-09-04T17:57:19.696Z,99.90
2022-09-04T17:59:33.631Z,99.90
2022-09-04T18:01:43.087Z,99.90
2022-09-04T18:04:21.130Z,99.90
2022-09-04T18:06:27.621Z,99.90
2022-09-04T18:08:35.893Z,99.90
2022-09-04T18:10:57.860Z,99.90
2022-09-04T18:13:27.014Z,99.90
2022-09-04T18:15:41.423Z,99.90
2022-09-04T18:17:51.061Z,99.90
2022-09-04T18:19:59.984Z,99.90
2022-09-04T18:22:25.903Z,99.90
2022-09-04T18:24:34.717Z,99.90
2022-09-04T18:28:54.519Z,99.90
2022-09-04T18:34:26.174Z,99.90
2022-09-04T18:37:16.431Z,99.90
2022-09-04T18:37:21.339Z,99.90
2022-09-04T18:38:41.750Z,99.90
2022-09-04T18:44:23.139Z,99.90
2022-09-04T18:50:28.625Z,99.90
2022-09-04T18:50:51.993Z,99.90
2022-09-04T18:53:08.507Z,99.90
2022-09-04T18:55:16.303Z,99.90
2022-09-04T18:57:31.748Z,99.90
2022-09-04T18:59:43.859Z,99.90
2022-09-04T19:01:56.539Z,99.90
2022-09-04T19:04:18.580Z,99.90
2022-09-04T19:06:33.443Z,99.90
2022-09-04T19:08:45.702Z,99.90
2022-09-04T19:10:52.246Z,99.90
2022-09-04T19:13:04.995Z,99.90
2022-09-04T19:15:23.895Z,99.90
2022-09-04T19:17:41.811Z,99.90
2022-09-04T19:19:50.757Z,99.90
2022-09-04T19:21:58.698Z,99.90
2022-09-04T19:24:16.572Z,99.90
2022-09-04T19:26:27.434Z,99.90
2022-09-04T19:28:52.755Z,99.90
2022-09-04T19:31:02.974Z,99.90
2022-09-04T19:33:11.520Z,99.90
2022-09-04T19:35:20.863Z,99.90
2022-09-04T19:41:10.554Z,99.90
2022-09-04T19:46:05.893Z,99.90
2022-09-04T19:46:14.472Z,99.90
2022-09-04T19:46:16.093Z,99.90
2022-09-04T19:47:42.964Z,99.90
2022-09-04T19:53:17.539Z,99.90
2022-09-04T19:53:34.344Z,99.90
2022-09-04T19:55:25.378Z,99.90
2022-09-04T19:57:34.294Z,99.90
2022-09-04T19:59:45.424Z,99.90
2022-09-04T20:01:51.919Z,99.90
2022-09-04T20:04:11.762Z,99.90
2022-09-04T20:06:22.489Z,99.90
2022-09-04T20:08:34.185Z,99.90
2022-09-04T20:10:46.386Z,99.90
2022-09-04T20:12:57.838Z,99.90
2022-09-04T20:17:18.117Z,99.90
2022-09-04T20:19:28.592Z,99.90
2022-09-04T20:21:45.205Z,99.90
2022-09-04T20:23:53.831Z,99.90
2022-09-04T20:26:04.053Z,99.90
2022-09-04T20:28:19.447Z,99.90
2022-09-04T20:30:25.389Z,99.90
2022-09-04T20:32:33.332Z,99.90
2022-09-04T20:34:48.513Z,99.90
2022-09-04T20:36:59.357Z,99.90
2022-09-04T20:39:08.778Z,99.90
2022-09-04T20:41:23.221Z,99.90
2022-09-04T20:43:33.779Z,99.90
2022-09-04T20:48:10.447Z,99.90
2022-09-04T20:52:51.289Z,99.90
2022-09-04T20:52:57.018Z,99.90
2022-09-04T20:53:24.765Z,99.90
2022-09-04T20:55:38.519Z,99.90
2022-09-04T21:01:05.501Z,99.90
2022-09-04T21:03:10.993Z,99.90
2022-09-04T21:03:28.995Z,99.90
2022-09-04T21:06:06.756Z,99.90
2022-09-04T21:08:17.674Z,99.90
2022-09-04T21:10:29.132Z,99.90
2022-09-04T21:12:37.958Z,99.90
2022-09-04T21:14:46.825Z,99.90
2022-09-04T21:17:34.207Z,99.90
2022-09-04T21:20:03.402Z,99.90
2022-09-04T21:22:41.183Z,99.90
2022-09-04T21:25:06.417Z,99.90
2022-09-04T21:27:33.144Z,99.90
2022-09-04T21:30:02.762Z,99.90
2022-09-04T21:56:47.954Z,99.90
2022-09-04T22:02:37.959Z,99.90
2022-09-04T22:03:36.440Z,99.90
2022-09-04T22:05:46.754Z,99.90
2022-09-04T22:10:38.495Z,99.90
2022-09-04T22:13:32.523Z,99.90
2022-09-04T22:13:43.726Z,99.90
2022-09-04T22:16:05.104Z,99.90
2022-09-04T22:18:28.850Z,99.90
2022-09-04T22:23:50.977Z,99.90
2022-09-04T22:26:23.897Z,99.90
2022-09-04T22:29:03.557Z,99.90
2022-09-04T22:31:44.335Z,99.90
2022-09-04T22:37:00.843Z,99.90
2022-09-04T22:39:33.850Z,99.90
2022-09-04T22:42:00.720Z,99.90
2022-09-04T22:44:12.816Z,99.90
2022-09-04T22:47:26.162Z,99.90
2022-09-04T22:49:47.432Z,99.90
2022-09-04T22:52:29.810Z,99.90
2022-09-04T22:54:52.176Z,99.90
2022-09-04T22:57:02.601Z,99.90
2022-09-04T22:59:38.262Z,99.90
2022-09-04T23:02:17.518Z,99.90
2022-09-04T23:04:39.733Z,99.90
2022-09-04T23:13:42.096Z,99.90
2022-09-04T23:13:46.601Z,99.90
2022-09-04T23:13:55.008Z,99.90
2022-09-04T23:15:11.827Z,99.90
2022-09-04T23:17:33.661Z,99.90
2022-09-04T23:26:31.401Z,99.90
2022-09-04T23:26:42.366Z,99.90
2022-09-04T23:28:23.539Z,99.90
2022-09-04T23:30:37.942Z,99.90
2022-09-04T23:33:10.316Z,99.90
2022-09-04T23:35:24.921Z,99.90
2022-09-04T23:37:45.270Z,99.90
2022-09-04T23:40:25.925Z,99.90
2022-09-04T23:42:52.355Z,99.90
2022-09-04T23:45:12.065Z,99.90
2022-09-04T23:47:49.731Z,99.90
2022-09-04T23:50:01.140Z,99.90
2022-09-04T23:52:13.562Z,99.90
2022-09-04T23:55:12.757Z,99.90
2022-09-04T23:57:26.678Z,99.90
2022-09-04T23:59:36.914Z,99.90
