createdAt,value
2019-03-28T00:00:52.173Z,19.25
2019-03-28T00:03:21.984Z,15.00
2019-03-28T00:05:51.685Z,13.00
2019-03-28T00:08:21.331Z,15.50
2019-03-28T00:10:51.060Z,16.00
2019-03-28T00:13:20.626Z,16.00
2019-03-28T00:15:50.373Z,16.00
2019-03-28T00:18:21.024Z,13.50
2019-03-28T00:20:50.736Z,15.00
2019-03-28T00:23:26.179Z,15.50
2019-03-28T00:25:55.862Z,18.75
2019-03-28T00:28:25.480Z,15.50
2019-03-28T00:30:55.083Z,16.50
2019-03-28T00:33:24.652Z,19.75
2019-03-28T00:35:54.285Z,15.00
2019-03-28T00:38:23.908Z,14.50
2019-03-28T00:40:55.369Z,13.00
2019-03-28T00:43:25.321Z,16.50
2019-03-28T00:45:55.127Z,15.00
2019-03-28T00:48:24.755Z,13.00
2019-03-28T00:50:54.357Z,18.25
2019-03-28T00:53:24.025Z,15.50
2019-03-28T00:55:53.721Z,14.00
2019-03-28T00:58:23.370Z,17.75
2019-03-28T01:00:53.112Z,15.50
2019-03-28T01:03:22.704Z,16.75
2019-03-28T01:05:52.536Z,18.75
2019-03-28T01:08:22.207Z,18.25
2019-03-28T01:10:51.865Z,16.00
2019-03-28T01:13:21.991Z,19.25
2019-03-28T01:15:51.711Z,18.50
2019-03-28T01:18:22.461Z,17.00
2019-03-28T01:20:52.138Z,17.00
2019-03-28T01:23:21.725Z,19.00
2019-03-28T01:25:51.412Z,20.25
2019-03-28T01:28:21.012Z,18.50
2019-03-28T01:30:50.589Z,21.00
2019-03-28T01:33:20.172Z,19.00
2019-03-28T01:35:49.817Z,22.00
2019-03-28T01:38:20.217Z,20.50
2019-03-28T01:40:50.117Z,22.50
2019-03-28T01:43:19.823Z,19.50
2019-03-28T01:45:49.447Z,19.00
2019-03-28T01:48:19.086Z,19.50
2019-03-28T01:50:48.799Z,23.75
2019-03-28T01:53:18.445Z,24.75
2019-03-28T01:55:48.058Z,22.75
2019-03-28T01:58:17.834Z,24.75
2019-03-28T02:00:47.469Z,20.75
2019-03-28T02:03:17.197Z,24.25
2019-03-28T02:05:46.807Z,27.75
2019-03-28T02:08:16.384Z,29.25
2019-03-28T02:10:45.962Z,25.25
2019-03-28T02:13:15.660Z,28.50
2019-03-28T02:15:45.245Z,24.75
2019-03-28T02:18:14.820Z,28.75
2019-03-28T02:20:44.426Z,25.25
2019-03-28T02:23:15.159Z,25.75
2019-03-28T02:25:44.799Z,24.75
2019-03-28T02:28:16.176Z,27.25
2019-03-28T02:30:45.935Z,26.75
2019-03-28T02:33:15.568Z,26.75
2019-03-28T02:35:45.155Z,27.75
2019-03-28T02:38:14.757Z,32.25
2019-03-28T02:40:44.364Z,29.75
2019-03-28T02:43:14.023Z,26.75
2019-03-28T02:45:43.786Z,27.75
2019-03-28T02:48:13.398Z,26.75
2019-03-28T02:50:43.061Z,30.75
2019-03-28T02:53:13.668Z,30.75
2019-03-28T02:55:44.707Z,29.25
2019-03-28T02:58:14.326Z,31.25
2019-03-28T03:00:43.931Z,28.25
2019-03-28T03:03:19.344Z,29.75
2019-03-28T03:05:49.017Z,27.75
2019-03-28T03:08:18.610Z,29.25
2019-03-28T03:10:48.235Z,27.75
2019-03-28T03:13:17.939Z,30.25
2019-03-28T03:15:47.697Z,25.50
2019-03-28T03:18:21.271Z,31.25
2019-03-28T03:20:48.680Z,26.75
2019-03-28T03:23:18.253Z,29.25
2019-03-28T03:25:47.867Z,24.75
2019-03-28T03:28:17.490Z,24.75
2019-03-28T03:30:47.099Z,27.25
2019-03-28T03:33:16.739Z,27.75
2019-03-28T03:35:46.391Z,25.25
2019-03-28T03:38:16.016Z,25.75
2019-03-28T03:40:45.762Z,28.75
2019-03-28T03:43:15.504Z,28.25
2019-03-28T03:45:45.203Z,26.25
2019-03-28T03:48:14.892Z,25.75
2019-03-28T03:50:44.600Z,26.25
2019-03-28T03:53:14.222Z,28.00
2019-03-28T03:55:43.808Z,26.75
2019-03-28T03:58:16.122Z,24.25
2019-03-28T04:00:46.660Z,25.75
2019-03-28T04:03:16.356Z,26.50
2019-03-28T04:05:46.025Z,28.00
2019-03-28T04:08:15.654Z,23.75
2019-03-28T04:10:45.323Z,27.25
2019-03-28T04:13:15.001Z,26.25
2019-03-28T04:15:44.584Z,26.50
2019-03-28T04:18:14.272Z,28.25
2019-03-28T04:20:43.859Z,24.75
2019-03-28T04:23:13.472Z,27.25
2019-03-28T04:25:43.140Z,23.25
2019-03-28T04:28:12.987Z,26.25
2019-03-28T04:30:42.636Z,23.00
2019-03-28T04:33:12.180Z,26.00
2019-03-28T04:35:43.871Z,24.00
2019-03-28T04:38:13.510Z,26.00
2019-03-28T04:40:45.203Z,23.00
2019-03-28T04:43:14.883Z,24.50
2019-03-28T04:45:44.533Z,26.00
2019-03-28T04:48:14.123Z,28.50
2019-03-28T04:50:43.815Z,21.50
2019-03-28T04:53:13.480Z,26.00
2019-03-28T04:55:43.131Z,27.50
2019-03-28T04:58:12.698Z,28.00
2019-03-28T05:00:42.334Z,28.75
2019-03-28T05:03:11.941Z,28.00
2019-03-28T05:05:41.561Z,30.75
2019-03-28T05:08:11.206Z,30.75
2019-03-28T05:10:41.570Z,31.75
2019-03-28T05:13:11.369Z,28.75
2019-03-28T05:15:41.001Z,32.25
2019-03-28T05:18:10.558Z,23.50
2019-03-28T05:20:41.789Z,28.00
2019-03-28T05:23:11.375Z,28.00
2019-03-28T05:25:41.110Z,28.00
2019-03-28T05:28:10.697Z,31.25
2019-03-28T05:30:40.383Z,26.75
2019-03-28T05:33:09.973Z,28.25
2019-03-28T05:35:39.607Z,31.25
2019-03-28T05:38:09.219Z,30.75
2019-03-28T05:40:38.796Z,32.75
2019-03-28T05:43:11.357Z,30.75
2019-03-28T05:45:41.055Z,31.75
2019-03-28T05:48:10.744Z,32.25
2019-03-28T05:50:40.420Z,27.75
2019-03-28T05:53:10.034Z,26.75
2019-03-28T05:55:39.643Z,30.75
2019-03-28T05:58:09.735Z,28.50
2019-03-28T06:00:40.286Z,31.00
2019-03-28T06:03:10.037Z,30.00
2019-03-28T06:05:39.664Z,31.00
2019-03-28T06:08:09.366Z,35.00
2019-03-28T06:10:38.980Z,37.00
2019-03-28T06:13:08.589Z,35.00
2019-03-28T06:15:40.893Z,35.50
2019-03-28T06:18:09.494Z,31.00
2019-03-28T06:20:39.185Z,36.75
2019-03-28T06:23:08.839Z,33.00
2019-03-28T06:25:40.990Z,37.25
2019-03-28T06:28:10.704Z,32.25
2019-03-28T06:30:40.430Z,30.75
2019-03-28T06:33:10.121Z,37.75
2019-03-28T06:35:39.783Z,36.75
2019-03-28T06:40:44.109Z,37.00
2019-03-28T06:43:13.710Z,33.25
2019-03-28T06:45:43.366Z,33.50
2019-03-28T06:48:12.968Z,36.00
2019-03-28T06:50:42.568Z,37.75
2019-03-28T06:53:12.647Z,36.25
2019-03-28T06:55:44.928Z,36.75
2019-03-28T06:58:14.582Z,36.75
2019-03-28T07:00:44.158Z,34.25
2019-03-28T07:03:13.838Z,34.75
2019-03-28T07:05:43.475Z,35.75
2019-03-28T07:08:13.183Z,33.00
2019-03-28T07:10:42.953Z,31.00
2019-03-28T07:13:12.584Z,39.75
2019-03-28T07:15:44.343Z,37.75
2019-03-28T07:18:14.010Z,38.25
2019-03-28T07:20:43.691Z,37.00
2019-03-28T07:23:12.929Z,33.75
2019-03-28T07:25:44.696Z,30.75
2019-03-28T07:28:14.286Z,30.25
2019-03-28T07:30:43.885Z,32.75
2019-03-28T07:33:13.558Z,33.75
2019-03-28T07:35:43.149Z,30.25
2019-03-28T07:38:12.880Z,31.25
2019-03-28T07:40:42.487Z,32.25
2019-03-28T07:43:12.179Z,31.75
2019-03-28T07:45:41.746Z,30.00
2019-03-28T07:48:11.392Z,34.25
2019-03-28T07:50:42.579Z,29.50
2019-03-28T07:53:12.445Z,31.50
2019-03-28T07:55:42.268Z,33.00
2019-03-28T07:58:11.918Z,33.00
2019-03-28T08:00:41.498Z,32.00
2019-03-28T08:03:11.127Z,30.75
2019-03-28T08:05:49.361Z,32.00
2019-03-28T08:08:19.077Z,30.50
2019-03-28T08:10:48.712Z,33.50
2019-03-28T08:13:18.316Z,30.50
2019-03-28T08:15:48.063Z,24.75
2019-03-28T08:18:17.668Z,24.00
2019-03-28T08:20:47.360Z,26.75
2019-03-28T08:23:16.960Z,22.00
2019-03-28T08:25:46.675Z,25.75
2019-03-28T08:28:16.245Z,25.75
2019-03-28T08:30:45.832Z,22.00
2019-03-28T08:33:15.539Z,23.25
2019-03-28T08:35:45.173Z,25.75
2019-03-28T08:38:14.832Z,26.25
2019-03-28T08:40:46.003Z,23.75
2019-03-28T08:43:15.673Z,25.75
2019-03-28T08:45:45.420Z,20.00
2019-03-28T08:48:15.507Z,22.00
2019-03-28T08:50:45.093Z,26.00
2019-03-28T08:53:15.779Z,19.00
2019-03-28T08:55:46.418Z,20.25
2019-03-28T08:58:16.059Z,18.50
2019-03-28T09:00:52.295Z,18.00
2019-03-28T09:03:17.060Z,24.25
2019-03-28T09:05:46.660Z,22.50
2019-03-28T09:08:16.328Z,20.75
2019-03-28T09:10:46.054Z,25.00
2019-03-28T09:13:15.741Z,22.25
2019-03-28T09:15:45.674Z,23.00
2019-03-28T09:18:15.249Z,24.25
2019-03-28T09:20:44.948Z,21.50
2019-03-28T09:23:14.543Z,24.25
2019-03-28T09:25:44.140Z,18.75
2019-03-28T09:28:13.726Z,25.25
2019-03-28T09:30:49.186Z,22.50
2019-03-28T09:33:15.861Z,17.25
2019-03-28T09:35:45.578Z,16.25
2019-03-28T09:38:15.462Z,15.50
2019-03-28T09:40:45.196Z,12.00
2019-03-28T09:43:14.807Z,12.00
2019-03-28T09:45:44.422Z,11.50
2019-03-28T09:48:14.023Z,12.00
2019-03-28T09:50:43.743Z,15.50
2019-03-28T09:53:13.413Z,11.75
2019-03-28T09:55:42.978Z,14.50
2019-03-28T09:58:12.688Z,14.00
2019-03-28T10:00:42.283Z,19.25
2019-03-28T10:03:11.993Z,16.00
2019-03-28T10:05:41.650Z,15.50
2019-03-28T10:08:11.308Z,16.25
2019-03-28T10:10:40.991Z,16.00
2019-03-28T10:13:10.576Z,15.25
2019-03-28T10:15:41.022Z,15.00
2019-03-28T10:18:10.623Z,14.50
2019-03-28T10:20:40.294Z,15.00
2019-03-28T10:23:09.961Z,16.75
2019-03-28T10:25:40.576Z,12.50
2019-03-28T10:28:10.427Z,13.50
2019-03-28T10:30:41.743Z,11.50
2019-03-28T10:33:11.614Z,10.00
2019-03-28T10:35:41.349Z,13.50
2019-03-28T10:38:12.316Z,13.25
2019-03-28T10:40:41.928Z,12.50
2019-03-28T10:43:11.514Z,14.75
2019-03-28T10:45:41.160Z,15.50
2019-03-28T10:48:10.946Z,18.00
2019-03-28T10:50:43.895Z,15.25
2019-03-28T10:53:12.050Z,19.00
2019-03-28T10:55:42.567Z,16.75
2019-03-28T10:58:18.897Z,14.00
2019-03-28T11:00:43.846Z,15.25
2019-03-28T11:03:13.535Z,15.75
2019-03-28T11:05:46.178Z,15.25
2019-03-28T11:08:16.533Z,12.00
2019-03-28T11:10:46.227Z,13.50
2019-03-28T11:13:15.912Z,14.00
2019-03-28T11:15:45.573Z,14.75
2019-03-28T11:18:15.176Z,11.50
2019-03-28T11:20:44.830Z,12.00
2019-03-28T11:23:14.406Z,12.00
2019-03-28T11:25:44.001Z,9.00
2019-03-28T11:28:13.768Z,13.50
2019-03-28T11:30:43.361Z,14.00
2019-03-28T11:33:13.022Z,16.75
2019-03-28T11:35:42.723Z,15.25
2019-03-28T11:38:12.310Z,14.00
2019-03-28T11:40:43.011Z,17.00
2019-03-28T11:43:12.797Z,14.25
2019-03-28T11:45:42.543Z,17.00
2019-03-28T11:48:12.150Z,15.00
2019-03-28T11:50:41.773Z,14.25
2019-03-28T11:53:11.370Z,17.00
2019-03-28T11:55:40.981Z,15.00
2019-03-28T11:58:11.522Z,19.25
2019-03-28T12:00:41.427Z,15.75
2019-03-28T12:03:11.130Z,16.75
2019-03-28T12:05:40.721Z,15.00
2019-03-28T12:08:10.308Z,15.00
2019-03-28T12:10:39.955Z,14.00
2019-03-28T12:13:09.544Z,9.75
2019-03-28T12:15:39.175Z,13.00
2019-03-28T12:18:08.779Z,11.00
2019-03-28T12:20:38.346Z,14.50
2019-03-28T12:23:08.062Z,12.50
2019-03-28T12:25:37.675Z,10.75
2019-03-28T12:28:07.387Z,10.50
2019-03-28T12:30:37.158Z,9.75
2019-03-28T12:33:06.803Z,11.50
2019-03-28T12:35:36.495Z,10.00
2019-03-28T12:38:06.109Z,8.00
2019-03-28T12:40:35.713Z,6.50
2019-03-28T12:43:05.375Z,7.00
2019-03-28T12:45:35.069Z,7.00
2019-03-28T12:48:04.729Z,6.75
2019-03-28T12:50:34.311Z,8.50
2019-03-28T12:53:04.025Z,7.25
2019-03-28T12:55:33.792Z,7.75
2019-03-28T12:58:03.483Z,8.00
2019-03-28T13:00:36.986Z,7.25
2019-03-28T13:03:07.240Z,11.50
2019-03-28T13:05:37.026Z,10.50
2019-03-28T13:08:06.838Z,10.00
2019-03-28T13:10:36.559Z,10.00
2019-03-28T13:13:06.443Z,13.75
2019-03-28T13:15:36.061Z,12.00
2019-03-28T13:18:05.854Z,12.00
2019-03-28T13:20:35.520Z,8.00
2019-03-28T13:23:05.656Z,13.50
2019-03-28T13:25:35.259Z,14.00
2019-03-28T13:28:05.034Z,13.50
2019-03-28T13:30:35.973Z,13.00
2019-03-28T13:33:05.685Z,17.00
2019-03-28T13:35:35.603Z,15.25
2019-03-28T13:38:05.285Z,15.75
2019-03-28T13:40:34.798Z,15.00
2019-03-28T13:43:04.790Z,15.00
2019-03-28T13:45:34.493Z,13.25
2019-03-28T13:48:04.107Z,12.50
2019-03-28T13:50:33.686Z,15.00
2019-03-28T13:53:03.209Z,12.00
2019-03-28T13:55:32.760Z,14.00
2019-03-28T13:58:02.326Z,12.75
2019-03-28T14:00:35.700Z,12.00
2019-03-28T14:03:05.481Z,11.00
2019-03-28T14:05:35.092Z,12.00
2019-03-28T14:08:04.702Z,13.75
2019-03-28T14:10:34.893Z,13.00
2019-03-28T14:13:04.528Z,13.25
2019-03-28T14:15:34.143Z,11.00
2019-03-28T14:18:03.724Z,12.00
2019-03-28T14:20:33.296Z,13.50
2019-03-28T14:23:02.831Z,10.00
2019-03-28T14:25:32.406Z,13.50
2019-03-28T14:28:01.980Z,11.50
2019-03-28T14:30:31.620Z,10.50
2019-03-28T14:33:11.265Z,14.25
2019-03-28T14:35:32.432Z,17.50
2019-03-28T14:38:01.965Z,14.75
2019-03-28T14:40:31.523Z,14.25
2019-03-28T14:43:01.100Z,15.50
2019-03-28T14:45:30.702Z,17.00
2019-03-28T14:48:00.254Z,14.50
2019-03-28T14:50:37.581Z,14.50
2019-03-28T14:53:07.366Z,19.00
2019-03-28T14:55:37.040Z,15.00
2019-03-28T14:58:07.230Z,19.00
2019-03-28T15:01:01.621Z,15.50
2019-03-28T15:03:31.280Z,12.50
2019-03-28T15:06:01.601Z,14.25
2019-03-28T15:08:31.155Z,14.75
2019-03-28T15:11:01.696Z,14.00
2019-03-28T15:13:31.650Z,14.50
2019-03-28T15:16:01.190Z,14.25
2019-03-28T15:18:33.210Z,13.25
2019-03-28T15:21:02.757Z,15.25
2019-03-28T15:23:32.291Z,14.50
2019-03-28T15:26:06.322Z,12.25
2019-03-28T15:28:35.973Z,11.00
2019-03-28T15:31:05.627Z,13.25
2019-03-28T15:33:39.922Z,13.25
2019-03-28T15:36:06.508Z,12.00
2019-03-28T15:38:36.056Z,15.00
2019-03-28T15:41:05.702Z,13.50
2019-03-28T15:43:35.337Z,13.25
2019-03-28T15:46:04.905Z,14.00
2019-03-28T15:48:35.571Z,13.75
2019-03-28T15:51:05.317Z,17.00
2019-03-28T15:53:34.871Z,17.00
2019-03-28T15:56:04.846Z,12.00
2019-03-28T15:58:34.429Z,26.75
2019-03-28T16:01:04.214Z,17.75
2019-03-28T16:03:33.750Z,12.00
2019-03-28T16:06:05.384Z,12.00
2019-03-28T16:08:34.955Z,12.50
2019-03-28T16:11:04.596Z,10.00
2019-03-28T16:13:37.379Z,13.25
2019-03-28T16:16:05.658Z,12.25
2019-03-28T16:18:35.210Z,12.75
2019-03-28T16:21:04.754Z,13.25
2019-03-28T16:23:34.327Z,15.00
2019-03-28T16:26:03.971Z,12.00
2019-03-28T16:28:33.535Z,10.50
2019-03-28T16:31:03.102Z,11.75
2019-03-28T16:33:32.766Z,12.25
2019-03-28T16:36:02.325Z,11.00
2019-03-28T16:38:33.050Z,10.25
2019-03-28T16:41:02.614Z,15.50
2019-03-28T16:43:32.228Z,13.50
2019-03-28T16:46:01.859Z,25.25
2019-03-28T16:48:31.413Z,14.00
2019-03-28T16:51:01.084Z,11.75
2019-03-28T16:53:32.486Z,13.00
2019-03-28T16:56:02.069Z,14.50
2019-03-28T16:58:31.924Z,13.00
2019-03-28T17:01:01.490Z,12.75
2019-03-28T17:03:31.143Z,12.50
2019-03-28T17:06:00.851Z,15.25
2019-03-28T17:08:32.634Z,14.50
2019-03-28T17:13:37.220Z,14.00
2019-03-28T17:16:06.963Z,13.00
2019-03-28T17:18:36.500Z,15.50
2019-03-28T17:21:08.400Z,15.00
2019-03-28T17:23:37.946Z,12.00
2019-03-28T17:26:10.310Z,12.00
2019-03-28T17:28:39.882Z,13.00
2019-03-28T17:31:09.710Z,10.50
2019-03-28T17:33:39.402Z,12.75
2019-03-28T17:36:09.037Z,12.00
2019-03-28T17:38:38.553Z,10.00
2019-03-28T17:41:08.198Z,10.00
2019-03-28T17:43:37.756Z,12.75
2019-03-28T17:46:12.067Z,12.00
2019-03-28T17:48:40.021Z,14.75
2019-03-28T17:51:09.753Z,12.50
2019-03-28T17:53:39.709Z,12.50
2019-03-28T17:56:09.480Z,12.50
2019-03-28T17:58:39.012Z,12.50
2019-03-28T18:01:08.846Z,10.00
2019-03-28T18:03:38.453Z,11.50
2019-03-28T18:06:08.713Z,11.00
2019-03-28T18:08:38.655Z,12.00
2019-03-28T18:11:08.225Z,11.75
2019-03-28T18:13:37.804Z,12.00
2019-03-28T18:16:07.688Z,11.50
2019-03-28T18:18:37.643Z,15.00
2019-03-28T18:21:07.348Z,12.50
2019-03-28T18:23:36.920Z,14.00
2019-03-28T18:26:06.542Z,12.00
2019-03-28T18:28:36.120Z,10.75
2019-03-28T18:31:05.809Z,12.00
2019-03-28T18:36:10.935Z,15.00
2019-03-28T18:38:40.613Z,12.50
2019-03-28T18:41:10.175Z,14.50
2019-03-28T18:43:39.687Z,14.00
2019-03-28T18:46:09.328Z,14.50
2019-03-28T18:48:38.877Z,14.00
2019-03-28T18:51:08.514Z,14.00
2019-03-28T18:53:38.160Z,17.00
2019-03-28T18:56:07.842Z,13.00
2019-03-28T18:58:37.470Z,15.00
2019-03-28T19:01:09.698Z,13.50
2019-03-28T19:03:39.278Z,14.00
2019-03-28T19:06:14.943Z,14.50
2019-03-28T19:08:44.812Z,15.00
2019-03-28T19:11:14.429Z,16.00
2019-03-28T19:13:44.111Z,15.50
2019-03-28T19:16:13.745Z,19.25
2019-03-28T19:18:43.319Z,16.00
2019-03-28T19:21:13.061Z,19.50
2019-03-28T19:23:42.662Z,17.25
2019-03-28T19:26:12.265Z,19.75
2019-03-28T19:28:49.566Z,17.75
2019-03-28T19:31:19.027Z,20.50
2019-03-28T19:33:48.557Z,18.25
2019-03-28T19:36:18.694Z,17.25
2019-03-28T19:38:50.864Z,19.75
2019-03-28T19:41:20.539Z,21.00
2019-03-28T19:43:50.648Z,20.75
2019-03-28T19:46:20.287Z,15.00
2019-03-28T19:48:49.843Z,19.75
2019-03-28T19:51:19.433Z,18.25
2019-03-28T19:53:49.142Z,20.00
2019-03-28T19:56:20.906Z,21.50
2019-03-28T19:58:52.754Z,20.75
2019-03-28T20:01:22.465Z,20.25
2019-03-28T20:03:52.636Z,21.75
2019-03-28T20:06:23.444Z,23.75
2019-03-28T20:08:53.574Z,24.50
2019-03-28T20:11:23.348Z,24.50
2019-03-28T20:13:52.984Z,25.00
2019-03-28T20:16:22.556Z,26.50
2019-03-28T20:18:52.407Z,27.00
2019-03-28T20:21:22.049Z,25.50
2019-03-28T20:23:51.567Z,28.50
2019-03-28T20:26:21.174Z,25.75
2019-03-28T20:28:50.804Z,31.00
2019-03-28T20:31:20.366Z,26.25
2019-03-28T20:33:50.094Z,27.75
2019-03-28T20:36:37.018Z,28.75
2019-03-28T20:39:03.217Z,26.75
2019-03-28T20:41:22.232Z,25.50
2019-03-28T20:46:24.184Z,28.25
2019-03-28T20:48:53.811Z,32.75
2019-03-28T20:51:24.695Z,29.75
2019-03-28T20:53:54.443Z,33.25
2019-03-28T20:56:24.074Z,33.25
2019-03-28T20:58:54.367Z,31.50
2019-03-28T21:01:24.562Z,31.00
2019-03-28T21:03:54.706Z,32.00
2019-03-28T21:06:24.328Z,31.00
2019-03-28T21:08:53.899Z,30.75
2019-03-28T21:11:23.512Z,27.75
2019-03-28T21:13:53.100Z,29.25
2019-03-28T21:16:22.885Z,27.75
2019-03-28T21:18:54.251Z,25.25
2019-03-28T21:21:25.266Z,28.75
2019-03-28T21:23:55.006Z,29.75
2019-03-28T21:26:24.545Z,30.75
2019-03-28T21:28:54.106Z,28.00
2019-03-28T21:31:26.468Z,29.00
2019-03-28T21:33:56.137Z,30.50
2019-03-28T21:36:30.133Z,27.50
2019-03-28T21:38:57.108Z,24.50
2019-03-28T21:41:26.794Z,29.00
2019-03-28T21:43:56.903Z,31.00
2019-03-28T21:46:26.503Z,35.50
2019-03-28T21:48:56.103Z,39.75
2019-03-28T21:51:25.739Z,37.75
2019-03-28T21:53:55.303Z,35.00
2019-03-28T21:56:25.948Z,39.25
2019-03-28T21:58:56.206Z,36.25
2019-03-28T22:01:26.465Z,32.75
2019-03-28T22:03:56.095Z,33.75
2019-03-28T22:06:27.238Z,31.75
2019-03-28T22:08:56.823Z,35.25
2019-03-28T22:11:26.600Z,37.25
2019-03-28T22:13:56.354Z,34.75
2019-03-28T22:16:26.315Z,31.50
2019-03-28T22:18:55.884Z,30.75
2019-03-28T22:21:27.520Z,32.25
2019-03-28T22:23:57.278Z,31.25
2019-03-28T22:26:27.195Z,31.25
2019-03-28T22:28:56.785Z,32.25
2019-03-28T22:31:26.735Z,35.25
2019-03-28T22:33:56.648Z,37.25
2019-03-28T22:36:26.381Z,32.75
2019-03-28T22:38:56.172Z,35.25
2019-03-28T22:41:28.675Z,34.25
2019-03-28T22:43:58.923Z,30.25
2019-03-28T22:46:28.719Z,31.25
2019-03-28T22:48:58.250Z,35.25
2019-03-28T22:51:27.807Z,32.75
2019-03-28T22:53:57.461Z,31.25
2019-03-28T22:56:27.101Z,29.75
2019-03-28T22:58:56.774Z,36.25
2019-03-28T23:01:26.685Z,31.25
2019-03-28T23:03:56.339Z,34.75
2019-03-28T23:06:25.997Z,34.75
2019-03-28T23:08:55.861Z,35.75
2019-03-28T23:11:25.483Z,36.25
2019-03-28T23:16:23.807Z,38.25
2019-03-28T23:18:53.412Z,38.25
2019-03-28T23:21:23.069Z,34.75
2019-03-28T23:23:54.126Z,37.25
2019-03-28T23:26:23.765Z,37.25
2019-03-28T23:28:53.345Z,33.75
2019-03-28T23:34:10.505Z,35.00
2019-03-28T23:36:40.079Z,34.25
2019-03-28T23:39:09.770Z,33.75
2019-03-28T23:41:39.352Z,35.25
2019-03-28T23:44:08.996Z,32.00
2019-03-28T23:46:40.084Z,34.25
2019-03-28T23:49:09.678Z,30.25
2019-03-28T23:51:39.339Z,35.75
2019-03-28T23:54:08.941Z,39.75
2019-03-28T23:56:41.004Z,38.00
2019-03-28T23:59:13.292Z,39.75
