createdAt,value
2018-03-30T00:02:02.918Z,2.07
2018-03-30T00:04:30.174Z,2.27
2018-03-30T00:06:57.133Z,3.03
2018-03-30T00:09:39.846Z,1.80
2018-03-30T00:12:07.185Z,2.30
2018-03-30T00:14:34.442Z,3.20
2018-03-30T00:17:01.698Z,3.80
2018-03-30T00:19:29.922Z,3.17
2018-03-30T00:21:57.188Z,2.30
2018-03-30T00:24:24.461Z,1.93
2018-03-30T00:26:51.745Z,1.60
2018-03-30T00:29:19.007Z,4.43
2018-03-30T00:31:46.312Z,3.37
2018-03-30T00:34:13.606Z,2.17
2018-03-30T00:36:40.856Z,2.67
2018-03-30T00:39:08.110Z,2.97
2018-03-30T00:41:35.383Z,2.73
2018-03-30T00:44:02.642Z,2.60
2018-03-30T00:46:29.895Z,5.63
2018-03-30T00:48:56.836Z,4.33
2018-03-30T00:51:24.122Z,2.77
2018-03-30T00:53:51.409Z,2.50
2018-03-30T00:56:18.687Z,2.20
2018-03-30T00:58:45.943Z,1.50
2018-03-30T01:01:13.485Z,1.73
2018-03-30T01:03:40.758Z,3.23
2018-03-30T01:06:08.025Z,1.43
2018-03-30T01:08:35.293Z,2.50
2018-03-30T01:11:07.961Z,17.87
2018-03-30T01:13:35.230Z,2.20
2018-03-30T01:16:02.482Z,1.70
2018-03-30T01:18:29.755Z,1.23
2018-03-30T01:20:56.675Z,1.70
2018-03-30T01:23:24.299Z,1.60
2018-03-30T01:25:51.362Z,2.50
2018-03-30T01:28:18.670Z,2.60
2018-03-30T01:30:45.942Z,2.20
2018-03-30T01:33:13.805Z,2.40
2018-03-30T01:35:41.105Z,2.20
2018-03-30T01:38:08.362Z,2.73
2018-03-30T01:40:35.629Z,6.20
2018-03-30T01:43:02.886Z,2.30
2018-03-30T01:45:30.150Z,2.27
2018-03-30T01:47:57.456Z,2.33
2018-03-30T01:50:24.726Z,2.33
2018-03-30T01:52:51.983Z,2.93
2018-03-30T01:55:19.234Z,4.03
2018-03-30T01:57:46.532Z,2.77
2018-03-30T02:00:13.786Z,2.30
2018-03-30T02:02:41.051Z,2.37
2018-03-30T02:05:08.390Z,2.80
2018-03-30T02:07:36.279Z,3.93
2018-03-30T02:10:03.449Z,4.57
2018-03-30T02:12:30.723Z,4.73
2018-03-30T02:14:57.994Z,4.23
2018-03-30T02:17:25.262Z,2.93
2018-03-30T02:19:52.526Z,4.40
2018-03-30T02:22:19.792Z,4.53
2018-03-30T02:24:47.048Z,5.27
2018-03-30T02:27:14.980Z,4.33
2018-03-30T02:29:42.239Z,4.50
2018-03-30T02:32:09.503Z,4.20
2018-03-30T02:34:37.500Z,5.27
2018-03-30T02:37:04.761Z,7.27
2018-03-30T02:39:32.158Z,10.20
2018-03-30T02:41:59.424Z,8.23
2018-03-30T02:44:26.709Z,4.27
2018-03-30T02:46:53.981Z,4.57
2018-03-30T02:49:21.267Z,4.90
2018-03-30T02:51:48.613Z,5.90
2018-03-30T02:54:15.881Z,9.20
2018-03-30T02:56:43.144Z,5.33
2018-03-30T02:59:10.422Z,10.53
2018-03-30T03:01:37.685Z,6.20
2018-03-30T03:04:04.953Z,7.63
2018-03-30T03:06:32.213Z,6.60
2018-03-30T03:08:59.137Z,4.70
2018-03-30T03:11:26.401Z,4.57
2018-03-30T03:13:53.678Z,3.83
2018-03-30T03:16:21.890Z,6.53
2018-03-30T03:18:49.156Z,5.20
2018-03-30T03:21:16.412Z,9.33
2018-03-30T03:23:43.688Z,4.33
2018-03-30T03:26:10.957Z,6.63
2018-03-30T03:28:38.238Z,8.10
2018-03-30T03:31:05.518Z,5.27
2018-03-30T03:33:32.777Z,4.80
2018-03-30T03:36:00.035Z,4.40
2018-03-30T03:38:27.300Z,3.73
2018-03-30T03:40:54.549Z,8.30
2018-03-30T03:43:21.818Z,5.90
2018-03-30T03:45:49.119Z,9.77
2018-03-30T03:48:16.528Z,13.00
2018-03-30T03:50:43.802Z,17.30
2018-03-30T03:53:11.101Z,11.93
2018-03-30T03:55:38.359Z,7.67
2018-03-30T03:58:05.635Z,15.83
2018-03-30T04:00:32.905Z,13.13
2018-03-30T04:03:00.182Z,12.60
2018-03-30T04:05:27.442Z,9.10
2018-03-30T04:07:54.702Z,7.87
2018-03-30T04:10:21.965Z,10.20
2018-03-30T04:12:49.240Z,6.50
2018-03-30T04:15:16.508Z,5.60
2018-03-30T04:17:43.810Z,10.77
2018-03-30T04:20:11.060Z,6.33
2018-03-30T04:22:38.336Z,4.27
2018-03-30T04:25:05.749Z,4.97
2018-03-30T04:27:33.003Z,4.03
2018-03-30T04:30:00.270Z,4.10
2018-03-30T04:32:28.307Z,8.03
2018-03-30T04:34:55.250Z,5.10
2018-03-30T04:37:22.512Z,5.00
2018-03-30T04:39:49.770Z,4.20
2018-03-30T04:42:17.097Z,8.77
2018-03-30T04:44:44.382Z,4.20
2018-03-30T04:47:11.663Z,14.90
2018-03-30T04:49:38.918Z,7.70
2018-03-30T04:52:06.198Z,12.43
2018-03-30T04:54:33.513Z,9.00
2018-03-30T04:57:00.916Z,7.37
2018-03-30T04:59:28.196Z,6.70
2018-03-30T05:01:55.445Z,7.90
2018-03-30T05:04:22.702Z,8.03
2018-03-30T05:06:49.974Z,9.47
2018-03-30T05:09:17.343Z,9.50
2018-03-30T05:11:44.636Z,6.10
2018-03-30T05:14:11.900Z,10.80
2018-03-30T05:16:39.161Z,14.80
2018-03-30T05:19:06.421Z,14.77
2018-03-30T05:21:33.712Z,13.20
2018-03-30T05:24:01.794Z,14.77
2018-03-30T05:26:29.106Z,10.17
2018-03-30T05:28:56.378Z,10.57
2018-03-30T05:31:23.828Z,20.63
2018-03-30T05:33:51.093Z,14.37
2018-03-30T05:36:18.369Z,10.77
2018-03-30T05:38:45.702Z,12.10
2018-03-30T05:41:12.967Z,10.60
2018-03-30T05:43:40.261Z,11.73
2018-03-30T05:46:07.549Z,11.57
2018-03-30T05:48:34.893Z,13.50
2018-03-30T05:51:02.203Z,12.53
2018-03-30T05:53:29.618Z,15.20
2018-03-30T05:55:56.865Z,8.83
2018-03-30T05:58:24.256Z,7.43
2018-03-30T06:00:51.522Z,8.40
2018-03-30T06:03:18.779Z,8.40
2018-03-30T06:05:46.067Z,7.40
2018-03-30T06:08:13.393Z,7.37
2018-03-30T06:10:40.666Z,5.80
2018-03-30T06:13:08.144Z,4.60
2018-03-30T06:15:35.412Z,6.63
2018-03-30T06:18:02.852Z,7.80
2018-03-30T06:20:30.112Z,5.67
2018-03-30T06:22:58.565Z,4.20
2018-03-30T06:25:25.818Z,3.77
2018-03-30T06:27:53.083Z,4.20
2018-03-30T06:30:20.334Z,4.47
2018-03-30T06:32:47.590Z,6.57
2018-03-30T06:35:14.849Z,6.10
2018-03-30T06:37:42.118Z,4.30
2018-03-30T06:40:09.381Z,5.93
2018-03-30T06:42:36.638Z,10.57
2018-03-30T06:45:03.727Z,6.33
2018-03-30T06:47:31.068Z,4.60
2018-03-30T06:49:58.317Z,4.43
2018-03-30T06:52:25.610Z,4.30
2018-03-30T06:54:52.860Z,4.80
2018-03-30T06:57:20.127Z,4.80
2018-03-30T06:59:47.385Z,5.30
2018-03-30T07:02:14.655Z,5.87
2018-03-30T07:04:41.929Z,4.70
2018-03-30T07:07:09.198Z,6.23
2018-03-30T07:09:36.449Z,4.27
2018-03-30T07:12:03.702Z,7.90
2018-03-30T07:14:31.563Z,8.33
2018-03-30T07:16:58.836Z,4.73
2018-03-30T07:19:26.281Z,6.23
2018-03-30T07:21:54.086Z,4.97
2018-03-30T07:24:21.377Z,4.90
2018-03-30T07:26:48.651Z,3.47
2018-03-30T07:29:15.909Z,2.47
2018-03-30T07:31:43.184Z,14.00
2018-03-30T07:34:10.453Z,2.90
2018-03-30T07:36:37.925Z,2.90
2018-03-30T07:39:04.945Z,4.37
2018-03-30T07:41:32.810Z,10.50
2018-03-30T07:44:00.058Z,6.10
2018-03-30T07:46:27.339Z,6.90
2018-03-30T07:48:54.611Z,4.60
2018-03-30T07:51:21.883Z,5.87
2018-03-30T07:53:49.853Z,5.30
2018-03-30T07:56:17.122Z,4.50
2018-03-30T07:58:44.397Z,5.60
2018-03-30T08:01:11.659Z,6.80
2018-03-30T08:03:38.923Z,3.80
2018-03-30T08:06:06.190Z,17.13
2018-03-30T08:08:33.441Z,5.83
2018-03-30T08:11:00.694Z,5.10
2018-03-30T08:13:27.948Z,3.50
2018-03-30T08:15:56.168Z,4.23
2018-03-30T08:18:23.598Z,6.33
2018-03-30T08:20:50.861Z,4.73
2018-03-30T08:23:18.642Z,3.40
2018-03-30T08:25:45.703Z,5.60
2018-03-30T08:28:13.244Z,3.50
2018-03-30T08:30:40.510Z,4.20
2018-03-30T08:33:07.956Z,6.97
2018-03-30T08:35:35.244Z,3.83
2018-03-30T08:38:02.510Z,3.33
2018-03-30T08:40:29.774Z,4.43
2018-03-30T08:42:57.028Z,22.97
2018-03-30T08:45:24.301Z,4.60
2018-03-30T08:47:51.583Z,2.03
2018-03-30T08:50:18.876Z,2.80
2018-03-30T08:52:46.133Z,8.00
2018-03-30T08:55:13.394Z,1.90
2018-03-30T08:57:40.657Z,2.30
2018-03-30T09:00:07.917Z,2.23
2018-03-30T09:02:35.176Z,2.20
2018-03-30T09:05:02.441Z,2.60
2018-03-30T09:07:29.693Z,1.57
2018-03-30T09:09:56.962Z,1.53
2018-03-30T09:12:24.234Z,4.90
2018-03-30T09:14:51.502Z,3.60
2018-03-30T09:17:18.783Z,1.70
2018-03-30T09:19:46.033Z,2.30
2018-03-30T09:22:13.291Z,2.40
2018-03-30T09:24:40.572Z,6.60
2018-03-30T09:27:07.905Z,3.20
2018-03-30T09:29:35.100Z,2.47
2018-03-30T09:32:02.497Z,3.07
2018-03-30T09:34:29.753Z,6.07
2018-03-30T09:36:57.065Z,4.87
2018-03-30T09:39:24.503Z,2.17
2018-03-30T09:41:51.782Z,2.20
2018-03-30T09:44:19.047Z,1.97
2018-03-30T09:46:46.357Z,1.27
2018-03-30T09:49:13.614Z,2.17
2018-03-30T09:51:41.726Z,1.83
2018-03-30T09:54:08.981Z,1.47
2018-03-30T09:56:36.275Z,2.10
2018-03-30T09:59:03.619Z,3.67
2018-03-30T10:01:30.648Z,2.70
2018-03-30T10:03:57.692Z,2.87
2018-03-30T10:06:24.949Z,5.40
2018-03-30T10:08:52.245Z,3.60
2018-03-30T10:11:19.526Z,3.40
2018-03-30T10:13:46.793Z,2.77
2018-03-30T10:16:14.049Z,3.03
2018-03-30T10:18:41.328Z,2.73
2018-03-30T10:21:09.174Z,4.77
2018-03-30T10:23:36.498Z,1.87
2018-03-30T10:26:03.504Z,1.60
2018-03-30T10:28:33.505Z,2.70
2018-03-30T10:31:00.772Z,5.50
2018-03-30T10:33:28.050Z,2.40
2018-03-30T10:35:55.322Z,1.93
2018-03-30T10:38:22.769Z,4.60
2018-03-30T10:40:50.035Z,4.03
2018-03-30T10:43:17.783Z,3.20
2018-03-30T10:45:45.041Z,2.60
2018-03-30T10:48:12.322Z,8.43
2018-03-30T10:50:39.621Z,3.27
2018-03-30T10:53:06.907Z,3.13
2018-03-30T10:55:34.165Z,2.90
2018-03-30T10:58:01.437Z,3.20
2018-03-30T11:00:28.702Z,2.50
2018-03-30T11:02:55.997Z,3.03
2018-03-30T11:05:23.380Z,3.03
2018-03-30T11:07:50.842Z,1.97
2018-03-30T11:10:18.117Z,3.40
2018-03-30T11:12:45.398Z,3.23
2018-03-30T11:15:12.825Z,4.97
2018-03-30T11:17:40.082Z,3.00
2018-03-30T11:20:07.361Z,3.90
2018-03-30T11:22:34.631Z,2.37
2018-03-30T11:25:01.902Z,2.43
2018-03-30T11:27:29.178Z,2.77
2018-03-30T11:29:57.388Z,1.73
2018-03-30T11:32:24.645Z,2.40
2018-03-30T11:34:51.949Z,2.40
2018-03-30T11:37:19.231Z,2.73
2018-03-30T11:39:46.485Z,1.90
2018-03-30T11:42:13.752Z,2.90
2018-03-30T11:44:41.068Z,2.00
2018-03-30T11:47:08.475Z,1.60
2018-03-30T11:49:35.723Z,2.63
2018-03-30T11:52:02.992Z,1.60
2018-03-30T11:54:30.298Z,1.57
2018-03-30T11:56:58.176Z,1.50
2018-03-30T11:59:25.520Z,1.60
2018-03-30T12:01:52.799Z,1.77
2018-03-30T12:04:20.079Z,2.83
2018-03-30T12:06:47.510Z,1.83
2018-03-30T12:09:14.778Z,3.83
2018-03-30T12:11:42.035Z,2.27
2018-03-30T12:14:09.289Z,1.60
2018-03-30T12:16:36.568Z,1.80
2018-03-30T12:19:03.822Z,2.20
2018-03-30T12:21:31.102Z,1.40
2018-03-30T12:23:58.383Z,1.97
2018-03-30T12:26:25.629Z,2.37
2018-03-30T12:28:52.882Z,1.67
2018-03-30T12:31:20.168Z,2.50
2018-03-30T12:33:47.464Z,2.60
2018-03-30T12:36:14.737Z,7.10
2018-03-30T12:38:42.010Z,2.60
2018-03-30T12:41:09.269Z,2.10
2018-03-30T12:43:36.525Z,5.13
2018-03-30T12:46:03.907Z,2.37
2018-03-30T12:48:31.168Z,2.43
2018-03-30T12:50:58.441Z,4.10
2018-03-30T12:53:25.701Z,2.30
2018-03-30T12:55:52.962Z,2.27
2018-03-30T12:58:20.217Z,2.07
2018-03-30T13:00:47.473Z,2.27
2018-03-30T13:03:14.756Z,2.57
2018-03-30T13:05:42.056Z,4.33
2018-03-30T13:08:09.325Z,2.80
2018-03-30T13:10:36.581Z,2.83
2018-03-30T13:13:03.854Z,4.03
2018-03-30T13:15:31.125Z,4.37
2018-03-30T13:17:58.372Z,3.47
2018-03-30T13:20:25.635Z,4.33
2018-03-30T13:22:52.929Z,3.23
2018-03-30T13:25:20.356Z,3.20
2018-03-30T13:27:47.616Z,2.60
2018-03-30T13:30:14.872Z,3.27
2018-03-30T13:32:42.136Z,2.97
2018-03-30T13:35:09.402Z,2.70
2018-03-30T13:37:36.665Z,2.90
2018-03-30T13:40:04.047Z,3.13
2018-03-30T13:42:31.325Z,4.80
2018-03-30T13:44:58.596Z,3.30
2018-03-30T13:47:26.207Z,3.70
2018-03-30T13:49:54.127Z,6.30
2018-03-30T13:52:41.921Z,3.50
2018-03-30T13:55:11.741Z,4.00
2018-03-30T13:57:53.569Z,4.60
2018-03-30T14:00:35.381Z,10.53
2018-03-30T14:03:05.119Z,4.20
2018-03-30T14:05:33.886Z,3.90
2018-03-30T14:08:01.745Z,3.90
2018-03-30T14:10:28.677Z,4.60
2018-03-30T14:12:55.611Z,5.83
2018-03-30T14:15:23.033Z,5.07
2018-03-30T14:18:01.540Z,6.13
2018-03-30T14:20:29.337Z,4.37
2018-03-30T14:23:08.993Z,8.07
2018-03-30T14:25:35.912Z,5.10
2018-03-30T14:28:06.671Z,4.00
2018-03-30T14:30:38.532Z,3.17
2018-03-30T14:33:11.397Z,3.10
2018-03-30T14:35:39.192Z,3.37
2018-03-30T14:38:08.808Z,3.57
2018-03-30T14:40:36.609Z,3.27
2018-03-30T14:43:04.462Z,7.73
2018-03-30T14:45:32.185Z,3.40
2018-03-30T14:48:09.033Z,5.70
2018-03-30T14:50:35.977Z,2.97
2018-03-30T14:53:02.917Z,2.70
2018-03-30T14:55:42.560Z,4.40
2018-03-30T14:58:19.414Z,6.43
2018-03-30T15:00:50.193Z,4.10
2018-03-30T15:03:18.071Z,2.83
2018-03-30T15:05:50.880Z,3.87
2018-03-30T15:08:18.606Z,3.83
2018-03-30T15:11:04.209Z,4.90
2018-03-30T15:13:47.933Z,5.50
2018-03-30T15:16:15.797Z,6.53
2018-03-30T15:18:43.010Z,13.40
2018-03-30T15:21:23.809Z,3.80
2018-03-30T15:23:53.686Z,3.80
2018-03-30T15:26:20.614Z,5.97
2018-03-30T15:28:47.552Z,4.43
2018-03-30T15:31:16.412Z,9.17
2018-03-30T15:33:46.264Z,7.50
2018-03-30T15:36:15.134Z,4.67
2018-03-30T15:38:42.078Z,4.27
2018-03-30T15:41:09.027Z,4.60
2018-03-30T15:43:35.953Z,5.03
2018-03-30T15:46:04.831Z,4.13
2018-03-30T15:48:31.776Z,10.13
2018-03-30T15:50:59.956Z,4.97
2018-03-30T15:53:26.678Z,8.57
2018-03-30T15:55:54.274Z,4.83
2018-03-30T15:58:21.196Z,8.23
2018-03-30T16:00:48.133Z,5.63
2018-03-30T16:03:15.639Z,9.70
2018-03-30T16:05:42.560Z,5.27
2018-03-30T16:08:09.477Z,6.93
2018-03-30T16:10:39.235Z,8.67
2018-03-30T16:13:06.157Z,6.60
2018-03-30T16:15:33.096Z,5.57
2018-03-30T16:18:00.022Z,9.03
2018-03-30T16:20:26.733Z,4.47
2018-03-30T16:22:53.440Z,5.27
2018-03-30T16:25:20.160Z,8.80
2018-03-30T16:27:46.893Z,5.30
2018-03-30T16:30:13.597Z,7.20
2018-03-30T16:32:40.295Z,7.93
2018-03-30T16:35:07.022Z,6.47
2018-03-30T16:37:33.719Z,6.00
2018-03-30T16:40:00.410Z,7.83
2018-03-30T16:42:27.133Z,6.13
2018-03-30T16:44:53.864Z,8.40
2018-03-30T16:47:20.548Z,8.87
2018-03-30T16:49:48.059Z,9.27
2018-03-30T16:52:14.750Z,8.50
2018-03-30T16:54:41.468Z,6.53
2018-03-30T16:57:08.161Z,7.40
2018-03-30T16:59:35.201Z,7.20
2018-03-30T17:02:02.126Z,11.43
2018-03-30T17:04:28.588Z,9.53
2018-03-30T17:06:55.287Z,11.50
2018-03-30T17:09:21.985Z,6.67
2018-03-30T17:11:48.691Z,7.83
2018-03-30T17:14:17.838Z,7.07
2018-03-30T17:16:44.521Z,8.30
2018-03-30T17:19:11.222Z,7.93
2018-03-30T17:21:37.927Z,7.33
2018-03-30T17:24:04.613Z,7.83
2018-03-30T17:26:31.369Z,8.67
2018-03-30T17:28:58.065Z,21.33
2018-03-30T17:31:24.762Z,13.70
2018-03-30T17:33:51.941Z,8.50
2018-03-30T17:36:18.732Z,8.97
2018-03-30T17:38:45.434Z,8.57
2018-03-30T17:41:12.138Z,10.80
2018-03-30T17:43:38.841Z,11.53
2018-03-30T17:46:05.528Z,16.77
2018-03-30T17:48:32.252Z,13.47
2018-03-30T17:50:58.969Z,10.73
2018-03-30T17:53:25.717Z,9.90
2018-03-30T17:55:52.464Z,14.43
2018-03-30T17:58:19.174Z,11.53
2018-03-30T18:00:46.429Z,18.37
2018-03-30T18:03:13.148Z,10.37
2018-03-30T18:05:39.839Z,12.10
2018-03-30T18:08:06.582Z,18.07
2018-03-30T18:10:33.298Z,16.17
2018-03-30T18:12:59.990Z,13.60
2018-03-30T18:15:26.700Z,19.00
2018-03-30T18:17:53.414Z,13.03
2018-03-30T18:20:20.113Z,13.40
2018-03-30T18:22:46.821Z,15.70
2018-03-30T18:25:13.521Z,11.87
2018-03-30T18:27:40.269Z,16.77
2018-03-30T18:30:08.323Z,14.10
2018-03-30T18:32:35.023Z,17.33
2018-03-30T18:35:01.738Z,14.27
2018-03-30T18:37:28.450Z,18.13
2018-03-30T18:39:55.146Z,13.03
2018-03-30T18:42:21.838Z,13.23
2018-03-30T18:44:48.923Z,19.30
2018-03-30T18:47:15.810Z,10.87
2018-03-30T18:49:42.531Z,13.30
2018-03-30T18:52:09.233Z,14.00
2018-03-30T18:54:37.246Z,14.87
2018-03-30T18:57:03.962Z,16.30
2018-03-30T18:59:30.700Z,15.50
2018-03-30T19:01:57.438Z,11.30
2018-03-30T19:04:24.163Z,13.33
2018-03-30T19:06:51.051Z,22.93
2018-03-30T19:09:17.959Z,14.13
2018-03-30T19:11:46.182Z,13.07
2018-03-30T19:14:12.911Z,14.77
2018-03-30T19:16:39.417Z,15.10
2018-03-30T19:19:06.421Z,13.33
2018-03-30T19:21:33.314Z,13.10
2018-03-30T19:24:00.956Z,16.87
2018-03-30T19:26:27.684Z,13.80
2018-03-30T19:28:54.404Z,12.77
2018-03-30T19:31:21.110Z,15.23
2018-03-30T19:33:47.925Z,18.37
2018-03-30T19:36:16.108Z,14.47
2018-03-30T19:38:42.804Z,13.53
2018-03-30T19:41:09.551Z,12.47
2018-03-30T19:43:36.266Z,12.90
2018-03-30T19:46:02.977Z,14.50
2018-03-30T19:48:30.267Z,17.47
2018-03-30T19:50:57.110Z,14.53
2018-03-30T19:53:23.863Z,14.90
2018-03-30T19:55:50.560Z,11.50
2018-03-30T19:58:17.262Z,12.33
2018-03-30T20:00:43.980Z,12.57
2018-03-30T20:03:10.685Z,18.00
2018-03-30T20:05:37.374Z,15.23
2018-03-30T20:08:04.082Z,13.87
2018-03-30T20:10:31.648Z,19.27
2018-03-30T20:12:58.485Z,17.70
2018-03-30T20:15:25.190Z,18.17
2018-03-30T20:17:51.901Z,13.13
2018-03-30T20:20:18.608Z,16.13
2018-03-30T20:22:45.305Z,13.63
2018-03-30T20:25:12.009Z,13.57
2018-03-30T20:27:38.727Z,15.63
2018-03-30T20:30:06.358Z,16.33
2018-03-30T20:32:33.055Z,12.70
2018-03-30T20:34:59.766Z,14.70
2018-03-30T20:37:26.494Z,13.23
2018-03-30T20:39:53.251Z,18.67
2018-03-30T20:42:19.980Z,10.47
2018-03-30T20:44:46.679Z,11.80
2018-03-30T20:47:13.374Z,12.43
2018-03-30T20:49:40.066Z,17.17
2018-03-30T20:52:06.968Z,13.73
2018-03-30T20:54:34.700Z,9.87
2018-03-30T20:57:01.432Z,12.13
2018-03-30T20:59:28.149Z,18.50
2018-03-30T21:01:54.851Z,10.70
2018-03-30T21:04:21.590Z,10.80
2018-03-30T21:06:48.407Z,12.23
2018-03-30T21:09:15.134Z,12.20
2018-03-30T21:11:41.846Z,12.97
2018-03-30T21:14:08.556Z,12.30
2018-03-30T21:16:35.466Z,14.80
2018-03-30T21:19:02.160Z,18.10
2018-03-30T21:21:30.511Z,20.83
2018-03-30T21:23:57.219Z,23.23
2018-03-30T21:26:23.923Z,18.20
2018-03-30T21:28:50.478Z,18.17
2018-03-30T21:31:17.168Z,14.93
2018-03-30T21:33:43.866Z,12.40
2018-03-30T21:36:10.566Z,12.80
2018-03-30T21:38:37.276Z,12.63
2018-03-30T21:41:05.258Z,10.50
2018-03-30T21:43:31.974Z,13.47
2018-03-30T21:45:59.369Z,11.43
2018-03-30T21:48:26.070Z,12.07
2018-03-30T21:50:54.581Z,12.57
2018-03-30T21:53:22.341Z,9.83
2018-03-30T21:55:49.053Z,14.30
2018-03-30T21:58:15.750Z,15.50
2018-03-30T22:00:42.450Z,17.57
2018-03-30T22:03:09.142Z,11.13
2018-03-30T22:05:35.848Z,12.07
2018-03-30T22:08:02.540Z,10.77
2018-03-30T22:10:29.262Z,14.53
2018-03-30T22:12:55.997Z,8.67
2018-03-30T22:15:22.694Z,11.40
2018-03-30T22:17:49.384Z,11.13
2018-03-30T22:20:16.079Z,14.07
2018-03-30T22:22:42.774Z,10.43
2018-03-30T22:25:09.670Z,18.90
2018-03-30T22:27:37.096Z,16.57
2018-03-30T22:30:03.988Z,14.60
2018-03-30T22:32:32.851Z,15.53
2018-03-30T22:34:59.578Z,15.17
2018-03-30T22:37:26.274Z,13.30
2018-03-30T22:39:52.975Z,16.27
2018-03-30T22:42:19.682Z,10.37
2018-03-30T22:44:46.396Z,13.50
2018-03-30T22:47:13.095Z,8.70
2018-03-30T22:49:39.807Z,10.80
2018-03-30T22:52:06.509Z,10.80
2018-03-30T22:54:33.196Z,16.53
2018-03-30T22:57:00.703Z,9.80
2018-03-30T22:59:27.404Z,13.47
2018-03-30T23:01:54.142Z,15.60
2018-03-30T23:04:21.037Z,6.80
2018-03-30T23:06:47.746Z,8.87
2018-03-30T23:09:14.433Z,12.90
2018-03-30T23:11:42.167Z,17.67
2018-03-30T23:14:08.872Z,8.40
2018-03-30T23:16:35.574Z,10.07
2018-03-30T23:19:02.277Z,10.43
2018-03-30T23:21:28.988Z,8.10
2018-03-30T23:23:55.713Z,7.50
2018-03-30T23:26:22.609Z,9.30
2018-03-30T23:28:49.311Z,8.43
2018-03-30T23:31:15.811Z,13.13
2018-03-30T23:33:42.499Z,8.23
2018-03-30T23:36:09.208Z,8.83
2018-03-30T23:38:35.951Z,14.63
2018-03-30T23:41:02.653Z,12.60
2018-03-30T23:43:30.184Z,11.60
2018-03-30T23:45:56.884Z,8.10
2018-03-30T23:48:23.582Z,10.93
2018-03-30T23:50:50.304Z,13.77
2018-03-30T23:53:17.033Z,11.93
2018-03-30T23:55:43.741Z,9.53
2018-03-30T23:58:10.436Z,11.63
