createdAt,value
2017-03-06T00:00:56.717Z,95.41
2017-03-06T00:02:12.712Z,95.07
2017-03-06T00:03:26.671Z,94.84
2017-03-06T00:04:41.871Z,95.65
2017-03-06T00:05:56.429Z,94.7
2017-03-06T00:07:11.670Z,95.65
2017-03-06T00:08:25.855Z,94.79
2017-03-06T00:09:40.901Z,95.27
2017-03-06T00:10:55.746Z,95.74
2017-03-06T00:12:11.063Z,94.51
2017-03-06T00:13:27.087Z,95.07
2017-03-06T00:14:42.295Z,94.98
2017-03-06T00:15:57.540Z,94.79
2017-03-06T00:17:12.674Z,95.74
2017-03-06T00:18:28.588Z,94.79
2017-03-06T00:19:42.523Z,94.42
2017-03-06T00:20:57.291Z,94.79
2017-03-06T00:22:11.573Z,94.79
2017-03-06T00:23:26.926Z,94.89
2017-03-06T00:24:42.746Z,94.98
2017-03-06T00:25:58.398Z,94.13
2017-03-06T00:27:14.095Z,94.51
2017-03-06T00:28:29.542Z,94.32
2017-03-06T00:29:46.299Z,94.23
2017-03-06T00:31:02.505Z,94.23
2017-03-06T00:32:18.751Z,94.32
2017-03-06T00:33:34.323Z,94.03
2017-03-06T00:34:50.243Z,94.32
2017-03-06T00:36:37.288Z,94.32
2017-03-06T00:37:53.340Z,94.13
2017-03-06T00:39:10.955Z,93.84
2017-03-06T00:40:26.912Z,93.94
2017-03-06T00:41:42.584Z,94.03
2017-03-06T00:42:58.792Z,93.65
2017-03-06T00:44:14.902Z,93.75
2017-03-06T00:45:31.119Z,93.46
2017-03-06T00:46:48.785Z,93.46
2017-03-06T00:48:04.376Z,93.84
2017-03-06T00:49:18.962Z,94.03
2017-03-06T00:50:34.985Z,93.37
2017-03-06T00:51:50.562Z,93.37
2017-03-06T00:53:04.701Z,94.51
2017-03-06T00:54:20.065Z,93.84
2017-03-06T00:55:37.067Z,93.46
2017-03-06T00:56:52.691Z,93.27
2017-03-06T00:58:08.866Z,93.56
2017-03-06T00:59:24.871Z,93.46
2017-03-06T01:00:40.026Z,93.84
2017-03-06T01:01:54.201Z,93.46
2017-03-06T01:03:09.443Z,93.75
2017-03-06T01:04:24.090Z,93.65
2017-03-06T01:05:39.571Z,93.84
2017-03-06T01:06:54.510Z,93.27
2017-03-06T01:08:09.753Z,93.46
2017-03-06T01:09:23.770Z,93.65
2017-03-06T01:10:39.727Z,93.27
2017-03-06T01:11:55.727Z,93.46
2017-03-06T01:13:10.020Z,93.84
2017-03-06T01:14:26.163Z,93.37
2017-03-06T01:15:41.517Z,93.75
2017-03-06T01:16:56.431Z,93.46
2017-03-06T01:18:11.521Z,93.89
2017-03-06T01:19:25.644Z,93.94
2017-03-06T01:20:40.678Z,93.84
2017-03-06T01:21:55.979Z,93.84
2017-03-06T01:23:10.747Z,94.23
2017-03-06T01:24:25.696Z,94.27
2017-03-06T01:25:40.209Z,94.27
2017-03-06T01:26:56.752Z,94.27
2017-03-06T01:28:12.029Z,94.51
2017-03-06T01:29:29.139Z,94.46
2017-03-06T01:30:45.480Z,94.23
2017-03-06T01:32:00.299Z,94.27
2017-03-06T01:33:16.591Z,94.56
2017-03-06T01:34:31.606Z,94.37
2017-03-06T01:35:46.048Z,94.93
2017-03-06T01:37:01.142Z,94.37
2017-03-06T01:38:15.572Z,94.56
2017-03-06T01:39:30.474Z,94.56
2017-03-06T01:40:44.984Z,94.93
2017-03-06T01:42:01.185Z,94.93
2017-03-06T01:43:15.202Z,94.74
2017-03-06T01:44:30.745Z,94.93
2017-03-06T01:45:47.585Z,94.56
2017-03-06T01:47:03.216Z,94.46
2017-03-06T01:48:17.840Z,94.46
2017-03-06T01:49:33.184Z,94.93
2017-03-06T01:50:47.127Z,95.03
2017-03-06T01:52:02.419Z,94.93
2017-03-06T01:53:16.733Z,95.12
2017-03-06T01:54:31.232Z,94.84
2017-03-06T01:55:46.997Z,94.93
2017-03-06T01:57:04.565Z,94.65
2017-03-06T01:58:19.464Z,94.93
2017-03-06T01:59:33.948Z,94.74
2017-03-06T02:00:48.498Z,94.56
2017-03-06T02:02:03.219Z,94.84
2017-03-06T02:03:17.405Z,94.84
2017-03-06T02:04:33.866Z,94.46
2017-03-06T02:05:47.829Z,94.56
2017-03-06T02:07:02.008Z,94.93
2017-03-06T02:08:17.186Z,94.46
2017-03-06T02:09:32.139Z,94.74
2017-03-06T02:10:47.057Z,94.84
2017-03-06T02:12:01.221Z,94.84
2017-03-06T02:13:15.925Z,94.18
2017-03-06T02:14:30.610Z,94.18
2017-03-06T02:15:45.431Z,94.37
2017-03-06T02:16:59.573Z,94.27
2017-03-06T02:18:13.529Z,94.56
2017-03-06T02:19:28.278Z,94.18
2017-03-06T02:20:42.649Z,93.99
2017-03-06T02:21:57.337Z,94.56
2017-03-06T02:23:12.677Z,94.18
2017-03-06T02:24:26.865Z,94.46
2017-03-06T02:25:41.046Z,93.61
2017-03-06T02:26:55.287Z,93.7
2017-03-06T02:28:09.255Z,93.8
2017-03-06T02:29:23.942Z,93.8
2017-03-06T02:30:37.973Z,93.7
2017-03-06T02:31:52.099Z,93.46
2017-03-06T02:33:06.611Z,93.46
2017-03-06T02:34:20.792Z,92.9
2017-03-06T02:35:35.155Z,92.8
2017-03-06T02:36:49.772Z,92.99
2017-03-06T02:38:03.891Z,92.99
2017-03-06T02:39:18.364Z,92.99
2017-03-06T02:40:32.747Z,93.61
2017-03-06T02:41:47.821Z,93.89
2017-03-06T02:43:02.246Z,93.46
2017-03-06T02:44:17.390Z,93.56
2017-03-06T02:45:32.910Z,93.84
2017-03-06T02:46:47.759Z,93.18
2017-03-06T02:48:01.927Z,93.46
2017-03-06T02:49:16.167Z,93.56
2017-03-06T02:50:30.085Z,93.65
2017-03-06T02:51:44.743Z,93.27
2017-03-06T02:52:59.112Z,93.94
2017-03-06T02:54:13.310Z,94.18
2017-03-06T02:55:28.820Z,94.51
2017-03-06T02:56:42.781Z,94.37
2017-03-06T02:57:57.038Z,94.46
2017-03-06T02:59:11.139Z,94.23
2017-03-06T03:00:25.755Z,94.51
2017-03-06T03:01:40.979Z,94.27
2017-03-06T03:02:54.899Z,94.23
2017-03-06T03:04:09.111Z,94.23
2017-03-06T03:05:23.011Z,94.13
2017-03-06T03:06:37.489Z,94.23
2017-03-06T03:07:52.779Z,94.23
2017-03-06T03:09:07.795Z,94.23
2017-03-06T03:10:22.154Z,94.32
2017-03-06T03:11:36.559Z,94.32
2017-03-06T03:12:51.087Z,94.42
2017-03-06T03:14:05.282Z,94.42
2017-03-06T03:15:19.945Z,93.56
2017-03-06T03:16:34.088Z,93.75
2017-03-06T03:17:48.189Z,93.65
2017-03-06T03:19:02.512Z,93.56
2017-03-06T03:20:16.579Z,94.42
2017-03-06T03:21:32.968Z,94.23
2017-03-06T03:22:46.863Z,94.23
2017-03-06T03:24:01.161Z,94.23
2017-03-06T03:25:15.119Z,94.51
2017-03-06T03:26:29.381Z,94.23
2017-03-06T03:27:43.739Z,94.32
2017-03-06T03:28:58.390Z,94.03
2017-03-06T03:30:13.239Z,94.13
2017-03-06T03:31:27.862Z,94.7
2017-03-06T03:32:41.798Z,94.89
2017-03-06T03:33:56.441Z,94.7
2017-03-06T03:35:10.855Z,94.7
2017-03-06T03:36:25.561Z,94.79
2017-03-06T03:37:39.944Z,94.7
2017-03-06T03:38:54.083Z,94.6
2017-03-06T03:40:08.063Z,95.36
2017-03-06T03:41:22.298Z,95.36
2017-03-06T03:42:36.647Z,95.55
2017-03-06T03:43:51.211Z,94.6
2017-03-06T03:45:06.056Z,94.98
2017-03-06T03:46:21.169Z,95.17
2017-03-06T03:47:35.088Z,95.74
2017-03-06T03:48:49.226Z,95.46
2017-03-06T03:50:03.588Z,95.74
2017-03-06T03:51:18.424Z,95.46
2017-03-06T03:52:33.224Z,95.84
2017-03-06T03:53:47.416Z,96.03
2017-03-06T03:55:01.335Z,95.93
2017-03-06T03:56:15.536Z,96.22
2017-03-06T03:57:29.517Z,96.03
2017-03-06T03:58:50.396Z,95.74
2017-03-06T04:02:34.808Z,95.74
2017-03-06T04:03:49.197Z,96.03
2017-03-06T04:05:04.234Z,95.84
2017-03-06T04:06:18.145Z,95.65
2017-03-06T04:07:33.108Z,95.74
2017-03-06T04:08:47.077Z,95.36
2017-03-06T04:10:01.371Z,95.65
2017-03-06T04:11:15.727Z,95.84
2017-03-06T04:12:30.019Z,95.74
2017-03-06T04:13:44.384Z,95.65
2017-03-06T04:14:58.857Z,95.74
2017-03-06T04:16:13.249Z,95.55
2017-03-06T04:18:12.091Z,94.98
2017-03-06T04:19:26.344Z,95.46
2017-03-06T04:20:41.162Z,95.74
2017-03-06T04:21:55.341Z,95.36
2017-03-06T04:23:10.660Z,95.65
2017-03-06T04:24:24.754Z,95.65
2017-03-06T04:25:39.139Z,95.46
2017-03-06T04:26:54.213Z,95.17
2017-03-06T04:28:08.208Z,95.36
2017-03-06T04:29:22.769Z,95.07
2017-03-06T04:30:37.197Z,94.98
2017-03-06T04:31:51.351Z,95.07
2017-03-06T04:33:05.369Z,95.17
2017-03-06T04:34:19.866Z,95.27
2017-03-06T04:35:33.795Z,94.79
2017-03-06T04:36:47.977Z,94.89
2017-03-06T04:38:01.951Z,94.6
2017-03-06T04:39:16.691Z,94.89
2017-03-06T04:40:33.114Z,94.79
2017-03-06T04:41:47.115Z,94.98
2017-03-06T04:43:01.713Z,94.6
2017-03-06T04:45:09.440Z,94.7
2017-03-06T04:46:23.986Z,94.51
2017-03-06T04:47:37.918Z,94.89
2017-03-06T04:48:52.548Z,94.7
2017-03-06T04:50:06.525Z,94.32
2017-03-06T04:51:20.665Z,94.89
2017-03-06T04:52:35.340Z,95.07
2017-03-06T04:53:49.939Z,94.79
2017-03-06T04:55:03.883Z,94.98
2017-03-06T04:56:19.432Z,94.89
2017-03-06T04:57:33.399Z,94.51
2017-03-06T04:58:48.562Z,94.89
2017-03-06T05:00:02.539Z,94.7
2017-03-06T05:01:16.853Z,94.89
2017-03-06T05:02:30.777Z,94.7
2017-03-06T05:03:45.379Z,94.89
2017-03-06T05:04:59.624Z,94.23
2017-03-06T05:06:13.855Z,94.79
2017-03-06T05:07:28.251Z,94.6
2017-03-06T05:08:43.289Z,94.74
2017-03-06T05:09:57.232Z,94.37
2017-03-06T05:11:11.699Z,94.7
2017-03-06T05:12:25.641Z,94.89
2017-03-06T05:13:39.799Z,94.7
2017-03-06T05:14:54.211Z,94.7
2017-03-06T05:16:09.372Z,94.74
2017-03-06T05:17:24.138Z,94.51
2017-03-06T05:18:38.406Z,94.98
2017-03-06T05:19:52.409Z,94.74
2017-03-06T05:21:06.977Z,94.93
2017-03-06T05:22:21.400Z,94.98
2017-03-06T05:23:35.887Z,94.42
2017-03-06T05:24:51.060Z,94.89
2017-03-06T05:26:06.349Z,94.51
2017-03-06T05:27:20.919Z,94.98
2017-03-06T05:28:35.173Z,94.93
2017-03-06T05:31:08.856Z,95.03
2017-03-06T05:32:45.000Z,99.06
2017-03-06T05:33:59.058Z,95.46
2017-03-06T05:35:13.412Z,94.03
2017-03-06T05:36:28.591Z,92.13
2017-03-06T05:37:43.974Z,91.13
2017-03-06T05:38:58.768Z,90.99
2017-03-06T05:40:15.293Z,92.13
2017-03-06T05:41:31.004Z,93.13
2017-03-06T05:42:45.473Z,93.04
2017-03-06T05:44:00.108Z,93.89
2017-03-06T05:45:16.699Z,93.6
2017-03-06T05:46:31.434Z,93.32
2017-03-06T05:47:46.766Z,93.13
2017-03-06T05:49:02.387Z,93.32
2017-03-06T05:50:17.373Z,94.27
2017-03-06T05:51:31.625Z,94.65
2017-03-06T05:52:46.272Z,94.56
2017-03-06T05:54:00.520Z,94.18
2017-03-06T05:55:14.622Z,94.37
2017-03-06T05:56:29.534Z,94.27
2017-03-06T05:57:44.796Z,94.18
2017-03-06T05:58:58.839Z,94.18
2017-03-06T06:00:16.377Z,94.27
2017-03-06T06:01:31.394Z,94.27
2017-03-06T06:02:46.201Z,94.56
2017-03-06T06:04:01.353Z,94.27
2017-03-06T06:05:16.556Z,94.65
2017-03-06T06:06:31.059Z,94.37
2017-03-06T06:07:45.568Z,94.84
2017-03-06T06:09:01.512Z,94.37
2017-03-06T06:10:16.686Z,94.37
2017-03-06T06:11:33.486Z,94.27
2017-03-06T06:12:48.225Z,94.18
2017-03-06T06:14:02.227Z,94.74
2017-03-06T06:15:18.070Z,94.93
2017-03-06T06:16:32.098Z,94.46
2017-03-06T06:17:47.808Z,94.93
2017-03-06T06:19:02.005Z,94.27
2017-03-06T06:20:16.962Z,94.65
2017-03-06T06:21:32.583Z,95.12
2017-03-06T06:22:47.889Z,94.84
2017-03-06T06:24:03.016Z,94.27
2017-03-06T06:25:17.026Z,95.31
2017-03-06T06:26:31.326Z,94.84
2017-03-06T06:27:46.950Z,95.6
2017-03-06T06:29:00.902Z,94.84
2017-03-06T06:30:15.177Z,94.56
2017-03-06T06:31:29.666Z,94.65
2017-03-06T06:32:44.492Z,94.74
2017-03-06T06:33:58.502Z,94.56
2017-03-06T06:35:13.268Z,94.37
2017-03-06T06:36:27.332Z,94.74
2017-03-06T06:37:57.967Z,94.65
2017-03-06T06:39:12.672Z,94.65
2017-03-06T06:40:29.149Z,94.84
2017-03-06T06:41:45.145Z,94.84
2017-03-06T06:42:59.233Z,94.74
2017-03-06T06:44:14.692Z,94.18
2017-03-06T06:45:30.331Z,94.46
2017-03-06T06:46:46.256Z,94.27
2017-03-06T06:48:00.515Z,94.84
2017-03-06T06:49:16.848Z,94.65
2017-03-06T06:50:32.169Z,94.84
2017-03-06T06:51:47.467Z,94.56
2017-03-06T06:53:02.918Z,94.18
2017-03-06T06:54:19.036Z,94.74
2017-03-06T06:55:33.313Z,94.18
2017-03-06T06:56:49.780Z,94.56
2017-03-06T06:58:03.804Z,94.18
2017-03-06T06:59:19.646Z,94.56
2017-03-06T07:00:36.239Z,94.65
2017-03-06T07:01:52.701Z,94.08
2017-03-06T07:03:07.207Z,94.18
2017-03-06T07:04:21.808Z,94.27
2017-03-06T07:05:37.180Z,94.27
2017-03-06T07:06:51.815Z,94.37
2017-03-06T07:08:07.094Z,94.27
2017-03-06T07:09:21.917Z,94.08
2017-03-06T07:10:36.089Z,93.6
2017-03-06T07:11:51.695Z,94.08
2017-03-06T07:13:05.628Z,94.27
2017-03-06T07:14:20.358Z,93.51
2017-03-06T07:15:35.209Z,93.89
2017-03-06T07:16:50.524Z,94.18
2017-03-06T07:18:07.324Z,94.27
2017-03-06T07:19:21.852Z,93.89
2017-03-06T07:20:36.296Z,93.6
2017-03-06T07:21:51.715Z,93.23
2017-03-06T07:23:06.325Z,93.51
2017-03-06T07:24:21.839Z,93.51
2017-03-06T07:25:36.725Z,93.75
2017-03-06T07:26:52.756Z,93.7
2017-03-06T07:28:06.936Z,93.89
2017-03-06T07:29:21.161Z,94.08
2017-03-06T07:30:35.227Z,93.8
2017-03-06T07:31:49.750Z,93.7
2017-03-06T07:33:05.594Z,93.7
2017-03-06T07:34:20.213Z,93.94
2017-03-06T07:35:35.899Z,93.51
2017-03-06T07:36:49.928Z,93.41
2017-03-06T07:38:04.847Z,93.37
2017-03-06T07:39:19.357Z,93.18
2017-03-06T07:40:34.670Z,93.27
2017-03-06T07:41:50.685Z,92.99
2017-03-06T07:43:20.724Z,93.84
2017-03-06T07:44:36.271Z,93.46
2017-03-06T07:45:51.619Z,93.04
2017-03-06T07:47:06.634Z,93.04
2017-03-06T07:48:21.302Z,92.94
2017-03-06T07:49:36.042Z,93.18
2017-03-06T07:51:12.316Z,93.27
2017-03-06T07:52:27.450Z,93.08
2017-03-06T07:53:41.476Z,92.99
2017-03-06T07:54:55.714Z,92.42
2017-03-06T07:56:10.423Z,92.9
2017-03-06T07:57:24.642Z,92.51
2017-03-06T07:58:38.594Z,92.9
2017-03-06T07:59:52.816Z,92.71
2017-03-06T08:01:07.237Z,92.71
2017-03-06T08:02:21.777Z,92.71
2017-03-06T08:03:37.441Z,92.51
2017-03-06T08:04:52.417Z,92.23
2017-03-06T08:06:07.153Z,92.23
2017-03-06T08:07:21.530Z,92.71
2017-03-06T08:08:37.248Z,91.94
2017-03-06T08:09:51.912Z,92.42
2017-03-06T08:11:06.041Z,92.51
2017-03-06T08:12:20.423Z,92.51
2017-03-06T08:13:37.160Z,92.32
2017-03-06T08:14:52.313Z,92.51
2017-03-06T08:16:07.846Z,92.9
2017-03-06T08:17:26.014Z,92.42
2017-03-06T08:18:40.940Z,93.08
2017-03-06T08:19:55.115Z,92.61
2017-03-06T08:21:09.485Z,92.32
2017-03-06T08:22:26.059Z,91.75
2017-03-06T08:23:40.675Z,91.19
2017-03-06T08:24:55.009Z,91.19
2017-03-06T08:26:09.293Z,91.09
2017-03-06T08:27:41.462Z,90.75
2017-03-06T08:28:55.597Z,90.37
2017-03-06T08:30:09.961Z,90.56
2017-03-06T08:31:24.601Z,90.23
2017-03-06T08:32:39.044Z,91.33
2017-03-06T08:33:53.640Z,90.99
2017-03-06T08:35:07.889Z,91.09
2017-03-06T08:36:24.762Z,91.28
2017-03-06T08:37:38.815Z,91.28
2017-03-06T08:38:53.219Z,90.99
2017-03-06T08:40:07.618Z,90.61
2017-03-06T08:41:22.253Z,89.95
2017-03-06T08:42:36.287Z,90.71
2017-03-06T08:43:50.975Z,90.71
2017-03-06T08:45:05.375Z,91.38
2017-03-06T08:46:20.028Z,90.8
2017-03-06T08:47:34.332Z,91.19
2017-03-06T08:48:49.028Z,91.19
2017-03-06T08:50:03.958Z,90.9
2017-03-06T08:51:19.067Z,90.52
2017-03-06T08:52:33.141Z,90.05
2017-03-06T08:53:48.582Z,90.71
2017-03-06T08:55:03.079Z,90.23
2017-03-06T08:56:17.781Z,90.23
2017-03-06T08:57:32.239Z,89.76
2017-03-06T08:58:47.606Z,89.47
2017-03-06T09:00:03.615Z,89.47
2017-03-06T09:01:20.029Z,89.95
2017-03-06T09:02:34.836Z,89.76
2017-03-06T09:03:49.990Z,90.14
2017-03-06T09:05:04.710Z,90.23
2017-03-06T09:06:19.744Z,90.52
2017-03-06T09:07:34.205Z,89.95
2017-03-06T09:08:49.537Z,89.76
2017-03-06T09:10:06.190Z,89.67
2017-03-06T09:11:21.678Z,90.23
2017-03-06T09:12:37.820Z,89.86
2017-03-06T09:13:54.085Z,89.09
2017-03-06T09:15:09.586Z,89.19
2017-03-06T09:16:24.103Z,89.38
2017-03-06T09:17:40.040Z,89.47
2017-03-06T09:18:55.314Z,89.42
2017-03-06T09:20:09.841Z,88.67
2017-03-06T09:21:24.622Z,88.85
2017-03-06T09:22:40.169Z,88.67
2017-03-06T09:23:54.647Z,88.38
2017-03-06T09:25:09.491Z,88.09
2017-03-06T09:26:24.090Z,87.34
2017-03-06T09:27:53.174Z,87.52
2017-03-06T09:29:12.314Z,87.81
2017-03-06T09:30:28.934Z,87.24
2017-03-06T09:31:45.059Z,85.86
2017-03-06T09:33:01.239Z,86.05
2017-03-06T09:34:19.780Z,86.33
2017-03-06T09:35:38.558Z,85.76
2017-03-06T09:36:57.165Z,84.72
2017-03-06T09:38:17.562Z,84.05
2017-03-06T09:39:37.817Z,84.28
2017-03-06T09:40:54.593Z,84.52
2017-03-06T09:42:08.628Z,84.24
2017-03-06T09:43:23.029Z,85.38
2017-03-06T09:44:37.123Z,84.72
2017-03-06T09:45:51.717Z,85.1
2017-03-06T09:47:07.576Z,84.91
2017-03-06T09:48:21.988Z,85.38
2017-03-06T09:49:36.807Z,84.72
2017-03-06T09:50:51.250Z,84.91
2017-03-06T09:52:06.720Z,84.62
2017-03-06T09:53:20.762Z,84.62
2017-03-06T09:54:38.523Z,84.24
2017-03-06T09:55:53.613Z,83.48
2017-03-06T09:57:08.589Z,81.71
2017-03-06T09:58:23.185Z,82.19
2017-03-06T09:59:37.182Z,81.9
2017-03-06T10:00:52.253Z,81.48
2017-03-06T10:02:08.612Z,81.2
2017-03-06T10:03:24.558Z,81.52
2017-03-06T10:04:41.140Z,81.81
2017-03-06T10:05:57.422Z,81.96
2017-03-06T10:07:12.946Z,81.81
2017-03-06T10:08:52.609Z,80.95
2017-03-06T10:10:10.193Z,80.95
2017-03-06T10:11:26.753Z,80.95
2017-03-06T10:12:42.461Z,80.86
2017-03-06T10:13:57.967Z,81.33
2017-03-06T10:15:12.559Z,82
2017-03-06T10:16:28.214Z,82.43
2017-03-06T10:17:42.316Z,82.67
2017-03-06T10:18:57.711Z,83.48
2017-03-06T10:20:12.740Z,84.05
2017-03-06T10:21:27.507Z,83.67
2017-03-06T10:22:41.648Z,83.86
2017-03-06T10:23:56.440Z,83.48
2017-03-06T10:25:10.511Z,83.67
2017-03-06T10:26:24.732Z,84.33
2017-03-06T10:28:24.363Z,84.14
2017-03-06T10:29:41.307Z,84.14
2017-03-06T10:30:57.234Z,84.43
2017-03-06T10:32:24.602Z,83.29
2017-03-06T10:33:50.982Z,82.67
2017-03-06T10:35:07.024Z,83.52
2017-03-06T10:36:22.027Z,84
2017-03-06T10:37:37.673Z,82.48
2017-03-06T10:39:24.176Z,83.9
2017-03-06T10:40:51.483Z,84.38
2017-03-06T10:42:06.005Z,84.76
2017-03-06T10:43:21.717Z,86.47
2017-03-06T10:44:38.256Z,86.33
2017-03-06T10:45:54.507Z,85.66
2017-03-06T10:47:09.470Z,85.76
2017-03-06T10:48:24.541Z,86.05
2017-03-06T10:49:40.419Z,86.24
2017-03-06T10:50:55.949Z,86.24
2017-03-06T10:52:10.782Z,86.14
2017-03-06T10:53:27.118Z,86.14
2017-03-06T10:54:43.702Z,86.52
2017-03-06T10:55:58.336Z,85.76
2017-03-06T10:57:13.297Z,84.91
2017-03-06T10:58:28.779Z,84.91
2017-03-06T10:59:44.085Z,85.86
2017-03-06T11:01:37.924Z,86.99
2017-03-06T11:02:53.242Z,87.19
2017-03-06T11:04:08.025Z,87.62
2017-03-06T11:05:23.628Z,87.19
2017-03-06T11:06:37.918Z,86.71
2017-03-06T11:07:53.640Z,86.33
2017-03-06T11:09:08.970Z,86.14
2017-03-06T11:10:23.907Z,86.61
2017-03-06T11:11:38.824Z,86.05
2017-03-06T11:12:54.724Z,85.57
2017-03-06T11:14:10.311Z,85.71
2017-03-06T11:15:27.995Z,85.61
2017-03-06T11:16:43.321Z,85.04
2017-03-06T11:17:57.747Z,84.47
2017-03-06T11:19:12.215Z,84.76
2017-03-06T11:20:27.446Z,84.56
2017-03-06T11:21:42.804Z,85.33
2017-03-06T11:22:57.266Z,86.28
2017-03-06T11:24:11.599Z,84.95
2017-03-06T11:25:26.303Z,85.33
2017-03-06T11:26:41.964Z,84.95
2017-03-06T11:27:55.968Z,84.09
2017-03-06T11:29:24.815Z,83.75
2017-03-06T11:30:39.517Z,83.65
2017-03-06T11:31:54.701Z,83.65
2017-03-06T11:33:09.038Z,83.18
2017-03-06T11:34:23.783Z,83.52
2017-03-06T11:35:38.439Z,83.33
2017-03-06T11:36:55.428Z,83.65
2017-03-06T11:38:10.085Z,83.52
2017-03-06T11:39:24.031Z,83.52
2017-03-06T11:40:39.045Z,82.38
2017-03-06T11:41:54.546Z,82.19
2017-03-06T11:43:34.175Z,81.52
2017-03-06T11:45:35.204Z,82.34
2017-03-06T11:46:50.866Z,82.28
2017-03-06T11:48:05.300Z,81.77
2017-03-06T11:49:19.994Z,82.05
2017-03-06T11:50:34.542Z,82.53
2017-03-06T11:51:49.765Z,82.62
2017-03-06T11:53:04.729Z,82.34
2017-03-06T11:54:19.360Z,82.62
2017-03-06T11:55:34.261Z,82.48
2017-03-06T11:56:54.052Z,83.19
2017-03-06T11:58:09.060Z,82.95
2017-03-06T11:59:23.508Z,83.14
2017-03-06T12:00:37.800Z,82.81
2017-03-06T12:01:52.442Z,83.95
2017-03-06T12:03:07.082Z,83.58
2017-03-06T12:04:21.250Z,83.48
2017-03-06T12:05:35.888Z,82.91
2017-03-06T12:06:50.493Z,83
2017-03-06T12:08:04.747Z,83.76
2017-03-06T12:09:18.858Z,84.24
2017-03-06T12:10:33.980Z,84.52
2017-03-06T12:14:19.500Z,85.38
2017-03-06T12:15:33.968Z,86.14
2017-03-06T12:16:49.456Z,86.38
2017-03-06T12:18:04.988Z,86.52
2017-03-06T12:19:19.494Z,86.43
2017-03-06T12:20:51.790Z,86.14
2017-03-06T12:22:06.448Z,85.86
2017-03-06T12:23:20.999Z,86.9
2017-03-06T12:24:35.425Z,87.28
2017-03-06T12:25:50.432Z,86.24
2017-03-06T12:27:06.848Z,86.33
2017-03-06T12:28:22.235Z,85.76
2017-03-06T12:29:39.475Z,84.52
2017-03-06T12:30:55.733Z,84.24
2017-03-06T12:32:11.097Z,84.14
2017-03-06T12:33:35.474Z,83.58
2017-03-06T12:34:50.132Z,83.33
2017-03-06T12:36:07.426Z,84
2017-03-06T12:37:22.886Z,83.62
2017-03-06T12:38:37.447Z,83.9
2017-03-06T12:39:53.022Z,83.42
2017-03-06T12:41:07.186Z,84.09
2017-03-06T12:42:22.074Z,84.38
2017-03-06T12:43:36.771Z,84.05
2017-03-06T12:44:52.871Z,84.28
2017-03-06T12:46:52.907Z,84.19
2017-03-06T12:48:07.275Z,84.56
2017-03-06T12:49:21.724Z,84.66
2017-03-06T12:50:36.493Z,84.56
2017-03-06T12:51:51.994Z,85.14
2017-03-06T12:53:08.087Z,84.66
2017-03-06T12:54:22.888Z,84.85
2017-03-06T12:55:37.367Z,84.76
2017-03-06T12:56:53.066Z,85.42
2017-03-06T12:58:07.896Z,85.33
2017-03-06T12:59:23.179Z,86.18
2017-03-06T13:00:39.077Z,85.52
2017-03-06T13:01:55.193Z,85.04
2017-03-06T13:04:00.892Z,84.28
2017-03-06T13:05:17.737Z,84.28
2017-03-06T13:06:34.069Z,83.9
2017-03-06T13:08:25.529Z,84.38
2017-03-06T13:09:41.139Z,84.56
2017-03-06T13:10:56.543Z,84.47
2017-03-06T13:12:12.242Z,84.95
2017-03-06T13:13:27.388Z,84.95
2017-03-06T13:14:41.616Z,84.47
2017-03-06T13:15:56.476Z,85.04
2017-03-06T13:17:10.910Z,84.66
2017-03-06T13:18:25.612Z,84.8
2017-03-06T13:19:41.812Z,84.33
2017-03-06T13:20:56.436Z,83.56
2017-03-06T13:22:10.605Z,84.52
2017-03-06T13:23:25.533Z,84.66
2017-03-06T13:24:40.209Z,84.28
2017-03-06T13:25:54.318Z,84.8
2017-03-06T13:27:08.847Z,83.94
2017-03-06T13:28:24.649Z,83.56
2017-03-06T13:29:39.114Z,84.04
2017-03-06T13:30:54.628Z,83.56
2017-03-06T13:32:10.118Z,83.28
2017-03-06T13:33:24.405Z,82.04
2017-03-06T13:34:38.463Z,81.37
2017-03-06T13:35:53.362Z,80.9
2017-03-06T13:37:10.033Z,81.18
2017-03-06T13:38:25.814Z,82.14
2017-03-06T13:39:40.515Z,82.7
2017-03-06T13:40:55.331Z,82.23
2017-03-06T13:42:09.380Z,81.7
2017-03-06T13:43:26.525Z,82.18
2017-03-06T13:44:42.833Z,81.6
2017-03-06T13:46:12.837Z,82.04
2017-03-06T13:47:27.024Z,81.7
2017-03-06T13:48:42.045Z,81.7
2017-03-06T13:49:57.694Z,80.94
2017-03-06T13:51:14.012Z,79.8
2017-03-06T13:52:28.493Z,80.75
2017-03-06T13:53:44.192Z,79.7
2017-03-06T13:54:59.996Z,79.93
2017-03-06T13:56:16.977Z,79.74
2017-03-06T13:57:31.265Z,79.8
2017-03-06T13:58:46.589Z,80.84
2017-03-06T14:00:01.484Z,79.89
2017-03-06T14:01:16.169Z,80.75
2017-03-06T14:02:30.633Z,80.94
2017-03-06T14:03:45.014Z,80.75
2017-03-06T14:05:00.232Z,80.75
2017-03-06T14:06:16.288Z,79.51
2017-03-06T14:07:32.516Z,79.41
2017-03-06T14:08:48.478Z,78.41
2017-03-06T14:10:04.557Z,78.59
2017-03-06T14:11:35.285Z,78.22
2017-03-06T14:12:51.560Z,77.8
2017-03-06T14:14:06.233Z,77.83
2017-03-06T14:15:21.550Z,77.93
2017-03-06T14:16:35.974Z,78.12
2017-03-06T14:17:50.872Z,78.03
2017-03-06T14:19:05.030Z,77.74
2017-03-06T14:20:21.157Z,78.12
2017-03-06T14:21:36.115Z,78.59
2017-03-06T14:22:51.582Z,77.83
2017-03-06T14:24:07.384Z,78.31
2017-03-06T14:25:22.135Z,77.26
2017-03-06T14:26:36.673Z,77.17
2017-03-06T14:27:51.358Z,77.64
2017-03-06T14:29:07.803Z,78.41
2017-03-06T14:30:22.514Z,78.5
2017-03-06T14:31:37.256Z,78.69
2017-03-06T14:32:51.533Z,77.45
2017-03-06T14:34:05.989Z,77.26
2017-03-06T14:35:20.605Z,77.83
2017-03-06T14:36:35.292Z,77.64
2017-03-06T14:37:49.576Z,77.8
2017-03-06T14:39:04.042Z,77.22
2017-03-06T14:40:19.165Z,77.07
2017-03-06T14:41:35.391Z,77.8
2017-03-06T14:42:50.772Z,77.07
2017-03-06T14:44:07.437Z,76.21
2017-03-06T14:45:23.467Z,75.74
2017-03-06T14:46:38.180Z,76.88
2017-03-06T14:47:53.237Z,76.5
2017-03-06T14:49:08.012Z,75.74
2017-03-06T14:50:24.250Z,75.36
2017-03-06T14:51:39.679Z,74.31
2017-03-06T14:52:54.959Z,74.79
2017-03-06T14:54:09.558Z,75.6
2017-03-06T14:55:36.357Z,75.32
2017-03-06T14:56:50.756Z,75.32
2017-03-06T14:58:04.983Z,75.42
2017-03-06T14:59:20.230Z,75.6
2017-03-06T15:00:36.512Z,75.13
2017-03-06T15:01:52.354Z,75.13
2017-03-06T15:03:07.250Z,75.7
2017-03-06T15:04:22.001Z,75.89
2017-03-06T15:05:54.844Z,75.99
2017-03-06T15:07:10.980Z,75.23
2017-03-06T15:08:25.836Z,74.56
2017-03-06T15:09:40.938Z,74.18
2017-03-06T15:10:56.998Z,73.61
2017-03-06T15:12:11.754Z,72.85
2017-03-06T15:13:28.709Z,72.08
2017-03-06T15:14:45.125Z,71.51
2017-03-06T15:16:00.063Z,71.32
2017-03-06T15:17:15.072Z,70.94
2017-03-06T15:18:32.423Z,70.65
2017-03-06T15:19:47.148Z,70.84
2017-03-06T15:21:01.516Z,70.65
2017-03-06T15:22:16.518Z,70.65
2017-03-06T15:23:31.938Z,70.37
2017-03-06T15:24:48.925Z,70.75
2017-03-06T15:26:05.913Z,71.13
2017-03-06T15:27:21.242Z,71.03
2017-03-06T15:28:37.474Z,71.13
2017-03-06T15:30:16.445Z,69.79
2017-03-06T15:31:33.626Z,69.89
2017-03-06T15:33:04.244Z,69.99
2017-03-06T15:34:24.435Z,70.27
2017-03-06T15:36:26.756Z,69.99
2017-03-06T15:37:51.050Z,70.27
2017-03-06T15:39:16.508Z,69.99
2017-03-06T15:40:39.449Z,70.37
2017-03-06T15:42:04.036Z,69.99
2017-03-06T15:43:40.492Z,70.27
2017-03-06T15:45:05.776Z,69.51
2017-03-06T15:46:30.390Z,69.32
2017-03-06T15:47:54.110Z,69.32
2017-03-06T15:49:11.959Z,70.08
2017-03-06T15:50:26.842Z,69.99
2017-03-06T15:51:41.049Z,70.56
2017-03-06T15:52:56.819Z,70.37
2017-03-06T15:54:12.450Z,70.27
2017-03-06T15:55:28.459Z,70.94
2017-03-06T15:56:45.385Z,70.84
2017-03-06T15:58:01.117Z,70.84
2017-03-06T15:59:15.920Z,70.94
2017-03-06T16:00:44.702Z,71.32
2017-03-06T16:02:00.220Z,71.86
2017-03-06T16:03:15.146Z,71.89
2017-03-06T16:04:30.273Z,71.86
2017-03-06T16:05:45.380Z,71.38
2017-03-06T16:07:01.200Z,71.22
2017-03-06T16:08:16.235Z,71.57
2017-03-06T16:09:31.941Z,70.52
2017-03-06T16:10:48.037Z,71.28
2017-03-06T16:12:04.749Z,71.09
2017-03-06T16:13:20.226Z,71.57
2017-03-06T16:14:36.014Z,71.28
2017-03-06T16:15:52.513Z,71.19
2017-03-06T16:17:10.158Z,71.28
2017-03-06T16:18:25.548Z,71.09
2017-03-06T16:19:40.954Z,71.19
2017-03-06T16:20:56.574Z,70.05
2017-03-06T16:22:11.171Z,70.43
2017-03-06T16:23:27.710Z,71.19
2017-03-06T16:24:43.859Z,71
2017-03-06T16:25:57.896Z,71.19
2017-03-06T16:27:13.685Z,71.09
2017-03-06T16:28:27.869Z,71.28
2017-03-06T16:29:43.818Z,71.57
2017-03-06T16:31:18.184Z,72.33
2017-03-06T16:32:33.825Z,70.52