createdAt,value
2023-05-09T00:00:11.076Z,100.00
2023-05-09T00:02:39.714Z,100.00
2023-05-09T00:05:10.032Z,100.00
2023-05-09T00:07:38.278Z,100.00
2023-05-09T00:10:06.231Z,100.00
2023-05-09T00:12:33.503Z,100.00
2023-05-09T00:15:01.099Z,100.00
2023-05-09T00:17:29.029Z,100.00
2023-05-09T00:19:56.344Z,100.00
2023-05-09T00:22:23.668Z,100.00
2023-05-09T00:24:51.182Z,100.00
2023-05-09T00:27:18.668Z,100.00
2023-05-09T00:29:46.090Z,100.00
2023-05-09T00:32:13.770Z,100.00
2023-05-09T00:34:41.126Z,100.00
2023-05-09T00:37:08.448Z,100.00
2023-05-09T00:39:35.834Z,100.00
2023-05-09T00:42:03.828Z,100.00
2023-05-09T00:44:31.178Z,100.00
2023-05-09T00:46:58.510Z,100.00
2023-05-09T00:49:26.127Z,100.00
2023-05-09T00:51:55.813Z,100.00
2023-05-09T00:54:23.560Z,100.00
2023-05-09T00:56:51.846Z,100.00
2023-05-09T00:59:19.322Z,100.00
2023-05-09T01:01:46.912Z,100.00
2023-05-09T01:04:15.698Z,100.00
2023-05-09T01:07:00.854Z,100.00
2023-05-09T01:09:56.840Z,100.00
2023-05-09T01:12:45.649Z,100.00
2023-05-09T01:15:16.688Z,100.00
2023-05-09T01:18:26.184Z,100.00
2023-05-09T01:21:03.568Z,100.00
2023-05-09T01:24:12.892Z,100.00
2023-05-09T01:26:59.008Z,100.00
2023-05-09T01:29:46.037Z,100.00
2023-05-09T01:32:18.009Z,100.00
2023-05-09T01:34:47.710Z,100.00
2023-05-09T01:37:16.365Z,100.00
2023-05-09T01:39:49.768Z,100.00
2023-05-09T01:42:20.851Z,100.00
2023-05-09T01:44:49.649Z,100.00
2023-05-09T01:47:19.766Z,100.00
2023-05-09T01:49:47.817Z,100.00
2023-05-09T01:52:19.361Z,100.00
2023-05-09T01:54:48.066Z,100.00
2023-05-09T01:57:16.939Z,100.00
2023-05-09T01:59:46.007Z,100.00
2023-05-09T02:02:14.850Z,100.00
2023-05-09T02:04:43.983Z,100.00
2023-05-09T02:07:12.553Z,100.00
2023-05-09T02:09:40.799Z,100.00
2023-05-09T02:12:08.862Z,100.00
2023-05-09T02:14:36.249Z,100.00
2023-05-09T02:17:09.468Z,100.00
2023-05-09T02:19:36.886Z,100.00
2023-05-09T02:22:05.161Z,100.00
2023-05-09T02:24:34.217Z,100.00
2023-05-09T02:27:04.252Z,100.00
2023-05-09T02:29:42.377Z,100.00
2023-05-09T02:32:13.985Z,100.00
2023-05-09T02:34:42.603Z,100.00
2023-05-09T02:37:11.015Z,100.00
2023-05-09T02:39:39.118Z,100.00
2023-05-09T02:42:08.674Z,100.00
2023-05-09T02:44:36.734Z,100.00
2023-05-09T02:47:04.902Z,100.00
2023-05-09T02:49:32.927Z,100.00
2023-05-09T02:52:02.363Z,100.00
2023-05-09T02:54:30.251Z,100.00
2023-05-09T02:56:59.195Z,100.00
2023-05-09T02:59:27.562Z,100.00
2023-05-09T03:01:56.188Z,100.00
2023-05-09T03:04:23.702Z,100.00
2023-05-09T03:06:52.261Z,100.00
2023-05-09T03:09:20.002Z,100.00
2023-05-09T03:11:47.850Z,100.00
2023-05-09T03:14:15.652Z,100.00
2023-05-09T03:16:43.081Z,100.00
2023-05-09T03:19:20.945Z,100.00
2023-05-09T03:21:48.285Z,100.00
2023-05-09T03:24:16.153Z,100.00
2023-05-09T03:26:44.604Z,100.00
2023-05-09T03:29:12.308Z,100.00
2023-05-09T03:31:40.189Z,100.00
2023-05-09T03:34:13.014Z,100.00
2023-05-09T03:36:43.536Z,100.00
2023-05-09T03:39:13.103Z,100.00
2023-05-09T03:41:44.202Z,100.00
2023-05-09T03:44:12.461Z,100.00
2023-05-09T03:46:39.805Z,100.00
2023-05-09T03:49:07.315Z,100.00
2023-05-09T03:51:36.673Z,100.00
2023-05-09T03:54:06.436Z,100.00
2023-05-09T03:56:36.018Z,100.00
2023-05-09T03:59:03.349Z,100.00
2023-05-09T04:01:31.276Z,100.00
2023-05-09T04:04:00.483Z,100.00
2023-05-09T04:06:30.687Z,100.00
2023-05-09T04:08:59.294Z,100.00
2023-05-09T04:11:27.060Z,100.00
2023-05-09T04:13:58.346Z,100.00
2023-05-09T04:16:30.648Z,100.00
2023-05-09T04:18:58.414Z,100.00
2023-05-09T04:21:26.389Z,100.00
2023-05-09T04:23:56.897Z,100.00
2023-05-09T04:26:31.521Z,100.00
2023-05-09T04:28:59.911Z,100.00
2023-05-09T04:31:28.992Z,100.00
2023-05-09T04:33:58.442Z,100.00
2023-05-09T04:36:27.734Z,100.00
2023-05-09T04:38:57.965Z,100.00
2023-05-09T04:41:27.620Z,100.00
2023-05-09T04:43:55.777Z,100.00
2023-05-09T04:46:26.152Z,100.00
2023-05-09T04:48:54.391Z,100.00
2023-05-09T04:51:22.232Z,100.00
2023-05-09T04:53:51.703Z,100.00
2023-05-09T04:56:24.741Z,100.00
2023-05-09T04:58:52.899Z,100.00
2023-05-09T05:01:20.857Z,100.00
2023-05-09T05:03:48.877Z,100.00
2023-05-09T05:06:16.274Z,100.00
2023-05-09T05:08:43.795Z,100.00
2023-05-09T05:11:11.370Z,100.00
2023-05-09T05:13:39.268Z,100.00
2023-05-09T05:16:06.813Z,100.00
2023-05-09T05:18:35.228Z,100.00
2023-05-09T05:21:03.469Z,100.00
2023-05-09T05:23:32.821Z,100.00
2023-05-09T05:26:00.576Z,100.00
2023-05-09T05:28:28.851Z,100.00
2023-05-09T05:30:56.300Z,100.00
2023-05-09T05:33:24.415Z,100.00
2023-05-09T05:35:52.163Z,100.00
2023-05-09T05:38:20.115Z,100.00
2023-05-09T05:40:51.338Z,100.00
2023-05-09T05:43:20.445Z,100.00
2023-05-09T05:45:48.032Z,100.00
2023-05-09T05:48:18.672Z,100.00
2023-05-09T05:50:48.198Z,100.00
2023-05-09T05:53:18.387Z,100.00
2023-05-09T05:55:46.834Z,100.00
2023-05-09T05:58:14.262Z,100.00
2023-05-09T06:00:41.556Z,100.00
2023-05-09T06:03:14.091Z,100.00
2023-05-09T06:05:48.146Z,100.00
2023-05-09T06:08:16.751Z,100.00
2023-05-09T06:10:44.421Z,100.00
2023-05-09T06:13:11.762Z,100.00
2023-05-09T06:15:43.206Z,100.00
2023-05-09T06:18:11.660Z,100.00
2023-05-09T06:20:39.549Z,100.00
2023-05-09T06:23:07.228Z,100.00
2023-05-09T06:25:34.653Z,100.00
2023-05-09T06:28:02.069Z,100.00
2023-05-09T06:30:29.806Z,100.00
2023-05-09T06:32:58.316Z,100.00
2023-05-09T06:35:26.409Z,100.00
2023-05-09T06:37:53.685Z,100.00
2023-05-09T06:40:21.072Z,100.00
2023-05-09T06:42:48.776Z,100.00
2023-05-09T06:45:17.423Z,100.00
2023-05-09T06:47:45.022Z,100.00
2023-05-09T06:50:12.504Z,100.00
2023-05-09T06:52:40.209Z,100.00
2023-05-09T06:55:09.112Z,100.00
2023-05-09T06:57:36.973Z,100.00
2023-05-09T07:00:05.186Z,100.00
2023-05-09T07:02:33.040Z,100.00
2023-05-09T07:05:01.270Z,100.00
2023-05-09T07:07:29.204Z,100.00
2023-05-09T07:10:07.353Z,100.00
2023-05-09T07:12:38.578Z,100.00
2023-05-09T07:15:06.892Z,100.00
2023-05-09T07:17:34.706Z,100.00
2023-05-09T07:20:04.009Z,100.00
2023-05-09T07:22:33.045Z,100.00
2023-05-09T07:25:01.524Z,100.00
2023-05-09T07:27:29.069Z,100.00
2023-05-09T07:29:56.758Z,100.00
2023-05-09T07:32:24.568Z,100.00
2023-05-09T07:34:51.882Z,100.00
2023-05-09T07:37:19.813Z,100.00
2023-05-09T07:39:50.099Z,100.00
2023-05-09T07:42:17.462Z,100.00
2023-05-09T07:44:44.819Z,100.00
2023-05-09T07:47:12.127Z,100.00
2023-05-09T07:49:40.640Z,100.00
2023-05-09T07:52:07.913Z,100.00
2023-05-09T07:54:35.878Z,100.00
2023-05-09T07:57:03.191Z,100.00
2023-05-09T07:59:30.518Z,100.00
2023-05-09T08:01:58.386Z,100.00
2023-05-09T08:04:26.162Z,100.00
2023-05-09T08:06:53.987Z,100.00
2023-05-09T08:09:21.769Z,100.00
2023-05-09T08:11:49.650Z,100.00
2023-05-09T08:14:17.020Z,100.00
2023-05-09T08:16:44.741Z,100.00
2023-05-09T08:19:12.447Z,100.00
2023-05-09T08:21:40.307Z,100.00
2023-05-09T08:24:09.622Z,100.00
2023-05-09T08:26:37.035Z,100.00
2023-05-09T08:29:04.473Z,100.00
2023-05-09T08:31:31.906Z,100.00
2023-05-09T08:33:59.691Z,100.00
2023-05-09T08:36:27.403Z,100.00
2023-05-09T08:38:54.771Z,100.00
2023-05-09T08:41:28.791Z,100.00
2023-05-09T08:43:56.675Z,100.00
2023-05-09T08:46:36.751Z,100.00
2023-05-09T08:49:08.403Z,100.00
2023-05-09T08:51:38.096Z,100.00
2023-05-09T08:54:05.853Z,100.00
2023-05-09T08:56:35.180Z,100.00
2023-05-09T08:59:04.280Z,100.00
2023-05-09T09:01:33.648Z,100.00
2023-05-09T09:04:01.705Z,100.00
2023-05-09T09:06:30.876Z,100.00
2023-05-09T09:08:59.243Z,100.00
2023-05-09T09:11:29.081Z,100.00
2023-05-09T09:14:01.926Z,100.00
2023-05-09T09:16:30.079Z,100.00
2023-05-09T09:18:59.140Z,100.00
2023-05-09T09:21:27.470Z,100.00
2023-05-09T09:23:56.435Z,100.00
2023-05-09T09:26:25.062Z,100.00
2023-05-09T09:28:54.310Z,100.00
2023-05-09T09:31:27.654Z,100.00
2023-05-09T09:34:02.517Z,100.00
2023-05-09T09:36:36.586Z,100.00
2023-05-09T09:39:05.430Z,100.00
2023-05-09T09:41:39.297Z,100.00
2023-05-09T09:44:08.615Z,100.00
2023-05-09T09:46:53.449Z,100.00
2023-05-09T09:49:23.538Z,100.00
2023-05-09T09:51:52.446Z,100.00
2023-05-09T09:54:20.444Z,100.00
2023-05-09T09:56:56.606Z,100.00
2023-05-09T09:59:26.482Z,100.00
2023-05-09T10:02:12.462Z,100.00
2023-05-09T10:04:43.317Z,100.00
2023-05-09T10:07:14.656Z,100.00
2023-05-09T10:09:43.811Z,100.00
2023-05-09T10:12:12.051Z,100.00
2023-05-09T10:14:42.237Z,100.00
2023-05-09T10:17:13.815Z,99.99
2023-05-09T10:19:45.943Z,100.00
2023-05-09T10:22:16.519Z,100.00
2023-05-09T10:25:02.966Z,100.00
2023-05-09T10:27:34.477Z,100.00
2023-05-09T10:30:11.721Z,99.03
2023-05-09T10:32:54.492Z,98.50
2023-05-09T10:35:26.994Z,98.01
2023-05-09T10:37:57.208Z,98.71
2023-05-09T10:40:25.537Z,98.72
2023-05-09T10:42:53.361Z,91.50
2023-05-09T10:45:22.197Z,91.50
2023-05-09T10:47:53.084Z,91.86
2023-05-09T10:50:21.581Z,95.34
2023-05-09T10:53:05.097Z,92.97
2023-05-09T10:55:47.931Z,91.70
2023-05-09T10:58:37.294Z,87.64
2023-05-09T11:01:05.649Z,88.73
2023-05-09T11:03:59.219Z,85.79
2023-05-09T11:06:46.391Z,87.17
2023-05-09T11:09:30.119Z,83.34
2023-05-09T11:11:58.274Z,83.78
2023-05-09T11:14:33.251Z,84.76
2023-05-09T11:17:06.669Z,84.63
2023-05-09T11:19:57.718Z,85.01
2023-05-09T11:22:28.244Z,80.22
2023-05-09T11:25:10.216Z,79.11
2023-05-09T11:27:40.830Z,79.98
2023-05-09T11:30:11.490Z,80.98
2023-05-09T11:32:59.149Z,77.40
2023-05-09T11:35:27.608Z,77.78
2023-05-09T11:38:22.412Z,77.03
2023-05-09T11:40:52.106Z,75.99
2023-05-09T11:43:19.689Z,74.50
2023-05-09T11:45:47.135Z,77.21
2023-05-09T11:48:14.874Z,74.63
2023-05-09T11:50:42.243Z,73.22
2023-05-09T11:53:12.425Z,73.00
2023-05-09T11:55:41.522Z,73.52
2023-05-09T11:58:09.721Z,72.38
2023-05-09T12:00:44.931Z,72.51
2023-05-09T12:03:13.328Z,70.20
2023-05-09T12:05:41.213Z,68.96
2023-05-09T12:08:09.745Z,68.22
2023-05-09T12:10:38.968Z,65.35
2023-05-09T12:13:06.377Z,65.95
2023-05-09T12:15:38.039Z,63.41
2023-05-09T12:18:09.064Z,63.25
2023-05-09T12:20:52.548Z,63.92
2023-05-09T12:23:19.980Z,63.16
2023-05-09T12:25:49.168Z,61.77
2023-05-09T12:28:18.209Z,62.21
2023-05-09T12:30:46.418Z,61.87
2023-05-09T12:33:14.612Z,61.33
2023-05-09T12:35:47.260Z,61.83
2023-05-09T12:38:20.437Z,60.55
2023-05-09T12:40:48.940Z,59.53
2023-05-09T12:43:18.153Z,60.59
2023-05-09T12:45:45.589Z,60.31
2023-05-09T12:48:13.820Z,59.88
2023-05-09T12:50:47.466Z,60.95
2023-05-09T12:53:26.999Z,59.85
2023-05-09T12:55:56.551Z,60.10
2023-05-09T12:58:33.133Z,58.76
2023-05-09T13:01:04.324Z,60.01
2023-05-09T13:03:37.839Z,59.14
2023-05-09T13:06:12.738Z,57.52
2023-05-09T13:08:41.603Z,56.93
2023-05-09T13:11:16.578Z,55.81
2023-05-09T13:13:44.957Z,55.65
2023-05-09T13:16:14.316Z,54.97
2023-05-09T13:18:43.206Z,55.83
2023-05-09T13:21:10.515Z,57.23
2023-05-09T13:23:38.678Z,56.45
2023-05-09T13:26:06.411Z,55.28
2023-05-09T13:28:34.135Z,56.61
2023-05-09T13:31:02.937Z,57.57
2023-05-09T13:33:30.446Z,58.57
2023-05-09T13:35:58.278Z,58.90
2023-05-09T13:38:26.024Z,58.51
2023-05-09T13:40:53.775Z,55.95
2023-05-09T13:43:21.069Z,57.59
2023-05-09T13:45:48.898Z,56.76
2023-05-09T13:48:16.899Z,57.61
2023-05-09T13:50:44.571Z,57.87
2023-05-09T13:53:12.660Z,58.45
2023-05-09T13:55:40.430Z,58.52
2023-05-09T13:58:07.665Z,58.91
2023-05-09T14:00:35.507Z,60.08
2023-05-09T14:03:03.217Z,61.82
2023-05-09T14:05:34.311Z,62.85
2023-05-09T14:08:03.537Z,62.23
2023-05-09T14:10:31.333Z,61.96
2023-05-09T14:12:58.883Z,62.62
2023-05-09T14:15:26.787Z,63.24
2023-05-09T14:17:55.101Z,62.03
2023-05-09T14:20:22.895Z,61.32
2023-05-09T14:22:50.230Z,61.48
2023-05-09T14:25:17.589Z,60.84
2023-05-09T14:27:45.585Z,61.59
2023-05-09T14:30:14.149Z,62.47
2023-05-09T14:32:41.579Z,63.47
2023-05-09T14:35:09.458Z,62.10
2023-05-09T14:37:37.380Z,60.75
2023-05-09T14:40:05.875Z,61.49
2023-05-09T14:42:33.753Z,62.25
2023-05-09T14:45:01.063Z,62.73
2023-05-09T14:47:28.667Z,62.03
2023-05-09T14:49:56.426Z,61.31
2023-05-09T14:52:23.830Z,62.78
2023-05-09T14:54:51.718Z,63.42
2023-05-09T14:57:19.312Z,64.80
2023-05-09T14:59:46.768Z,65.09
2023-05-09T15:02:14.507Z,65.77
2023-05-09T15:04:43.849Z,66.95
2023-05-09T15:07:11.861Z,66.43
2023-05-09T15:09:39.590Z,64.91
2023-05-09T15:12:07.603Z,65.78
2023-05-09T15:14:35.303Z,66.56
2023-05-09T15:17:04.417Z,65.51
2023-05-09T15:19:32.510Z,67.61
2023-05-09T15:22:00.188Z,68.36
2023-05-09T15:24:28.213Z,68.80
2023-05-09T15:26:55.552Z,69.60
2023-05-09T15:29:23.454Z,68.03
2023-05-09T15:31:51.282Z,68.14
2023-05-09T15:34:19.235Z,67.41
2023-05-09T15:36:47.314Z,69.54
2023-05-09T15:39:14.701Z,69.21
2023-05-09T15:41:43.042Z,70.06
2023-05-09T15:44:11.579Z,70.83
2023-05-09T15:46:39.154Z,72.01
2023-05-09T15:49:06.738Z,72.97
2023-05-09T15:51:34.404Z,73.56
2023-05-09T15:54:01.837Z,73.21
2023-05-09T15:56:29.181Z,74.05
2023-05-09T15:58:56.855Z,74.38
2023-05-09T16:01:24.173Z,76.21
2023-05-09T16:03:52.137Z,76.40
2023-05-09T16:06:19.664Z,77.71
2023-05-09T16:08:47.658Z,78.11
2023-05-09T16:11:15.050Z,78.52
2023-05-09T16:13:42.577Z,78.08
2023-05-09T16:16:09.904Z,79.00
2023-05-09T16:18:38.072Z,79.03
2023-05-09T16:21:06.135Z,80.37
2023-05-09T16:23:33.722Z,79.86
2023-05-09T16:26:01.023Z,79.37
2023-05-09T16:28:29.471Z,79.22
2023-05-09T16:30:57.247Z,79.77
2023-05-09T16:33:25.225Z,80.06
2023-05-09T16:35:52.663Z,80.59
2023-05-09T16:38:20.745Z,80.17
2023-05-09T16:40:49.881Z,80.05
2023-05-09T16:43:19.934Z,80.96
2023-05-09T16:45:50.238Z,81.86
2023-05-09T16:48:18.214Z,82.50
2023-05-09T16:50:46.219Z,83.30
2023-05-09T16:53:14.538Z,84.32
2023-05-09T16:55:42.173Z,84.73
2023-05-09T16:58:10.029Z,85.88
2023-05-09T17:00:38.201Z,86.89
2023-05-09T17:03:07.004Z,87.88
2023-05-09T17:05:34.746Z,88.75
2023-05-09T17:08:02.696Z,90.18
2023-05-09T17:10:30.535Z,91.46
2023-05-09T17:12:58.298Z,91.40
2023-05-09T17:15:25.814Z,91.98
2023-05-09T17:17:53.195Z,93.51
2023-05-09T17:20:20.523Z,94.08
2023-05-09T17:22:48.277Z,94.20
2023-05-09T17:25:15.615Z,95.27
2023-05-09T17:27:43.284Z,95.96
2023-05-09T17:30:10.839Z,97.92
2023-05-09T17:32:38.629Z,99.06
2023-05-09T17:35:07.839Z,100.00
2023-05-09T17:37:35.890Z,100.00
2023-05-09T17:40:05.247Z,100.00
2023-05-09T17:42:32.717Z,100.00
2023-05-09T17:45:00.089Z,100.00
2023-05-09T17:47:28.682Z,100.00
2023-05-09T17:49:56.624Z,100.00
2023-05-09T17:52:24.550Z,100.00
2023-05-09T17:54:52.653Z,100.00
2023-05-09T17:57:20.402Z,100.00
2023-05-09T17:59:48.388Z,100.00
2023-05-09T18:02:16.655Z,100.00
2023-05-09T18:04:46.310Z,100.00
2023-05-09T18:07:14.459Z,100.00
2023-05-09T18:09:42.407Z,100.00
2023-05-09T18:12:09.957Z,100.00
2023-05-09T18:14:38.894Z,100.00
2023-05-09T18:17:06.637Z,100.00
2023-05-09T18:19:35.352Z,100.00
2023-05-09T18:22:04.194Z,100.00
2023-05-09T18:24:31.653Z,100.00
2023-05-09T18:26:58.977Z,100.00
2023-05-09T18:29:26.502Z,100.00
2023-05-09T18:31:56.088Z,100.00
2023-05-09T18:34:24.590Z,100.00
2023-05-09T18:36:52.556Z,100.00
2023-05-09T18:39:19.977Z,100.00
2023-05-09T18:41:47.438Z,100.00
2023-05-09T18:44:14.755Z,100.00
2023-05-09T18:46:43.090Z,100.00
2023-05-09T18:49:11.411Z,100.00
2023-05-09T18:54:07.169Z,100.00
2023-05-09T18:56:39.243Z,100.00
2023-05-09T18:59:07.505Z,100.00
2023-05-09T19:01:35.905Z,100.00
2023-05-09T19:04:04.391Z,100.00
2023-05-09T19:06:32.544Z,100.00
2023-05-09T19:09:02.090Z,100.00
2023-05-09T19:11:29.512Z,100.00
2023-05-09T19:13:57.520Z,100.00
2023-05-09T19:16:26.590Z,100.00
2023-05-09T19:18:56.281Z,100.00
2023-05-09T19:21:24.127Z,100.00
2023-05-09T19:23:52.011Z,100.00
2023-05-09T19:26:20.285Z,100.00
2023-05-09T19:28:48.477Z,100.00
2023-05-09T19:31:16.402Z,100.00
2023-05-09T19:33:50.513Z,100.00
2023-05-09T19:36:18.418Z,100.00
2023-05-09T19:38:46.656Z,100.00
2023-05-09T19:41:14.363Z,100.00
2023-05-09T19:43:42.290Z,100.00
2023-05-09T19:46:10.261Z,100.00
2023-05-09T19:48:37.898Z,100.00
2023-05-09T19:51:08.140Z,100.00
2023-05-09T19:53:35.563Z,100.00
2023-05-09T19:56:03.605Z,100.00
2023-05-09T19:58:31.424Z,100.00
2023-05-09T20:00:59.548Z,100.00
2023-05-09T20:03:27.457Z,100.00
2023-05-09T20:05:55.561Z,100.00
2023-05-09T20:08:23.070Z,100.00
2023-05-09T20:10:50.468Z,100.00
2023-05-09T20:13:18.890Z,100.00
2023-05-09T20:15:47.472Z,100.00
2023-05-09T20:18:16.284Z,100.00
2023-05-09T20:20:44.120Z,100.00
2023-05-09T20:23:11.827Z,100.00
2023-05-09T20:25:39.443Z,100.00
2023-05-09T20:28:06.787Z,100.00
2023-05-09T20:30:34.667Z,100.00
2023-05-09T20:33:02.083Z,100.00
2023-05-09T20:35:29.801Z,100.00
2023-05-09T20:37:57.953Z,100.00
2023-05-09T20:40:25.692Z,100.00
2023-05-09T20:42:53.503Z,100.00
2023-05-09T20:45:21.481Z,100.00
2023-05-09T20:47:49.714Z,100.00
2023-05-09T20:50:17.332Z,100.00
2023-05-09T20:52:45.659Z,100.00
2023-05-09T20:55:13.539Z,100.00
2023-05-09T20:57:41.220Z,100.00
2023-05-09T21:00:09.354Z,100.00
2023-05-09T21:02:36.753Z,100.00
2023-05-09T21:05:04.464Z,100.00
2023-05-09T21:07:32.306Z,100.00
2023-05-09T21:10:00.230Z,100.00
2023-05-09T21:12:27.783Z,100.00
2023-05-09T21:14:56.393Z,100.00
2023-05-09T21:17:24.375Z,100.00
2023-05-09T21:19:51.916Z,100.00
2023-05-09T21:22:19.521Z,100.00
2023-05-09T21:24:46.887Z,100.00
2023-05-09T21:27:14.329Z,100.00
2023-05-09T21:29:42.015Z,100.00
2023-05-09T21:32:09.910Z,100.00
2023-05-09T21:34:38.017Z,100.00
2023-05-09T21:37:05.406Z,100.00
2023-05-09T21:39:33.604Z,100.00
2023-05-09T21:42:01.291Z,100.00
2023-05-09T21:44:28.600Z,100.00
