createdAt,value
2023-02-22T00:02:37.796Z,3.85
2023-02-22T00:05:47.479Z,3.60
2023-02-22T00:08:52.453Z,3.30
2023-02-22T00:11:58.938Z,3.72
2023-02-22T00:15:02.200Z,4.10
2023-02-22T00:18:07.227Z,4.00
2023-02-22T00:21:12.227Z,4.18
2023-02-22T00:24:23.533Z,3.72
2023-02-22T00:27:26.999Z,4.18
2023-02-22T00:30:32.155Z,3.80
2023-02-22T00:33:36.699Z,3.97
2023-02-22T00:36:46.327Z,3.90
2023-02-22T00:39:51.215Z,5.30
2023-02-22T00:42:54.671Z,3.78
2023-02-22T00:45:58.635Z,3.95
2023-02-22T00:49:02.083Z,4.00
2023-02-22T00:52:05.833Z,3.62
2023-02-22T00:55:15.052Z,3.90
2023-02-22T00:58:18.784Z,3.70
2023-02-22T01:01:24.738Z,3.53
2023-02-22T01:04:28.132Z,3.70
2023-02-22T01:07:31.749Z,3.42
2023-02-22T01:10:38.569Z,3.90
2023-02-22T01:13:42.069Z,3.80
2023-02-22T01:16:45.329Z,3.03
2023-02-22T01:19:50.976Z,3.43
2023-02-22T01:22:56.518Z,3.25
2023-02-22T01:25:59.926Z,3.60
2023-02-22T01:29:05.601Z,3.67
2023-02-22T01:32:09.576Z,3.60
2023-02-22T01:35:18.773Z,3.15
2023-02-22T01:38:22.289Z,3.60
2023-02-22T01:41:25.471Z,3.90
2023-02-22T01:44:38.527Z,3.80
2023-02-22T01:47:42.556Z,3.28
2023-02-22T01:50:57.452Z,3.60
2023-02-22T01:54:06.859Z,2.97
2023-02-22T01:57:22.302Z,3.60
2023-02-22T02:00:30.786Z,3.30
2023-02-22T02:03:39.586Z,3.50
2023-02-22T02:06:44.370Z,3.22
2023-02-22T02:10:00.387Z,3.30
2023-02-22T02:13:04.706Z,3.45
2023-02-22T02:16:08.230Z,3.58
2023-02-22T02:19:39.648Z,3.58
2023-02-22T02:23:10.742Z,4.00
2023-02-22T02:27:05.436Z,3.95
2023-02-22T02:30:12.106Z,3.42
2023-02-22T02:33:30.084Z,4.12
2023-02-22T02:37:12.565Z,3.57
2023-02-22T02:40:26.402Z,3.80
2023-02-22T02:43:38.233Z,4.03
2023-02-22T02:47:01.233Z,4.30
2023-02-22T02:50:18.840Z,3.92
2023-02-22T02:53:27.554Z,4.20
2023-02-22T02:56:31.267Z,4.20
2023-02-22T02:59:40.312Z,3.58
2023-02-22T03:03:16.640Z,4.07
2023-02-22T03:06:50.471Z,3.92
2023-02-22T03:10:21.844Z,3.90
2023-02-22T03:13:40.623Z,4.00
2023-02-22T03:17:09.028Z,4.10
2023-02-22T03:20:22.595Z,4.20
2023-02-22T03:23:34.441Z,3.90
2023-02-22T03:26:46.630Z,4.20
2023-02-22T03:29:56.572Z,4.05
2023-02-22T03:33:09.618Z,4.37
2023-02-22T03:36:29.791Z,4.43
2023-02-22T03:39:37.460Z,4.20
2023-02-22T03:42:47.806Z,4.57
2023-02-22T03:45:51.455Z,4.37
2023-02-22T03:49:05.471Z,4.47
2023-02-22T03:52:09.754Z,6.90
2023-02-22T03:55:17.818Z,5.22
2023-02-22T03:58:23.032Z,6.47
2023-02-22T04:01:27.014Z,5.93
2023-02-22T04:04:30.652Z,5.30
2023-02-22T04:07:33.977Z,6.30
2023-02-22T04:10:38.478Z,6.03
2023-02-22T04:13:41.746Z,6.68
2023-02-22T04:16:45.177Z,6.82
2023-02-22T04:19:50.022Z,6.20
2023-02-22T04:22:55.940Z,6.03
2023-02-22T04:25:59.283Z,7.05
2023-02-22T04:29:04.375Z,6.37
2023-02-22T04:32:08.588Z,6.65
2023-02-22T04:35:12.434Z,7.82
2023-02-22T04:38:16.645Z,8.15
2023-02-22T04:41:23.897Z,8.38
2023-02-22T04:44:28.828Z,8.02
2023-02-22T04:47:35.004Z,7.90
2023-02-22T04:50:40.675Z,7.33
2023-02-22T04:53:45.661Z,8.48
2023-02-22T04:56:50.114Z,7.87
2023-02-22T04:59:54.252Z,8.07
2023-02-22T05:02:58.716Z,7.60
2023-02-22T05:06:02.956Z,7.53
2023-02-22T05:09:06.512Z,8.48
2023-02-22T05:12:10.315Z,7.60
2023-02-22T05:15:20.148Z,8.13
2023-02-22T05:18:23.854Z,8.68
2023-02-22T05:21:27.048Z,9.23
2023-02-22T05:24:30.433Z,8.40
2023-02-22T05:27:33.553Z,9.18
2023-02-22T05:30:39.826Z,10.77
2023-02-22T05:33:43.325Z,16.23
2023-02-22T05:36:46.865Z,11.88
2023-02-22T05:39:51.124Z,10.90
2023-02-22T05:42:55.360Z,10.52
2023-02-22T05:45:58.530Z,12.25
2023-02-22T05:49:02.107Z,11.77
2023-02-22T05:52:05.569Z,10.43
2023-02-22T05:55:11.052Z,10.65
2023-02-22T05:58:15.281Z,10.25
2023-02-22T06:01:19.668Z,9.93
2023-02-22T06:04:23.685Z,10.65
2023-02-22T06:07:27.400Z,12.82
2023-02-22T06:10:31.333Z,12.88
2023-02-22T06:13:36.722Z,14.10
2023-02-22T06:16:41.470Z,13.90
2023-02-22T06:19:44.702Z,14.68
2023-02-22T06:22:49.956Z,14.97
2023-02-22T06:25:53.409Z,14.90
2023-02-22T06:28:56.847Z,14.23
2023-02-22T06:32:00.210Z,16.10
2023-02-22T06:35:03.714Z,18.55
2023-02-22T06:38:06.926Z,17.87
2023-02-22T06:41:10.393Z,17.30
2023-02-22T06:44:15.214Z,15.63
2023-02-22T06:47:18.908Z,15.52
2023-02-22T06:50:30.742Z,14.10
2023-02-22T06:53:35.199Z,13.30
2023-02-22T06:56:38.526Z,13.32
2023-02-22T06:59:42.153Z,14.13
2023-02-22T07:02:48.476Z,14.55
2023-02-22T07:05:52.464Z,16.10
2023-02-22T07:08:55.741Z,14.20
2023-02-22T07:11:59.655Z,12.10
2023-02-22T07:15:02.792Z,12.10
2023-02-22T07:18:07.559Z,9.73
2023-02-22T07:21:10.889Z,9.80
2023-02-22T07:24:15.072Z,9.50
2023-02-22T07:27:18.483Z,13.05
2023-02-22T07:30:25.642Z,11.17
2023-02-22T07:33:29.025Z,7.85
2023-02-22T07:36:32.694Z,7.55
2023-02-22T07:39:38.163Z,6.87
2023-02-22T07:43:02.733Z,7.43
2023-02-22T07:46:06.144Z,7.12
2023-02-22T07:49:09.796Z,7.40
2023-02-22T07:52:13.191Z,7.18
2023-02-22T07:55:18.643Z,7.40
2023-02-22T07:58:24.510Z,7.23
2023-02-22T08:01:28.115Z,6.15
2023-02-22T08:04:32.240Z,7.18
2023-02-22T08:07:35.305Z,6.37
2023-02-22T08:10:39.769Z,6.40
2023-02-22T08:13:43.027Z,7.47
2023-02-22T08:16:46.454Z,7.50
2023-02-22T08:19:49.562Z,6.85
2023-02-22T08:22:53.619Z,6.28
2023-02-22T08:25:56.839Z,6.37
2023-02-22T08:29:00.299Z,6.65
2023-02-22T08:32:03.937Z,6.43
2023-02-22T08:35:07.885Z,6.35
2023-02-22T08:38:26.505Z,6.20
2023-02-22T08:41:30.571Z,6.73
2023-02-22T08:44:34.129Z,5.95
2023-02-22T08:47:37.606Z,6.30
2023-02-22T08:50:41.975Z,6.62
2023-02-22T08:53:45.442Z,6.30
2023-02-22T08:56:49.349Z,6.43
2023-02-22T08:59:53.615Z,5.70
2023-02-22T09:02:56.912Z,7.00
2023-02-22T09:06:00.601Z,6.15
2023-02-22T09:09:04.016Z,6.12
2023-02-22T09:12:07.612Z,6.37
2023-02-22T09:15:12.128Z,5.73
2023-02-22T09:18:18.254Z,5.65
2023-02-22T09:21:22.816Z,5.45
2023-02-22T09:24:28.177Z,5.55
2023-02-22T09:27:32.659Z,5.70
2023-02-22T09:30:36.825Z,5.50
2023-02-22T09:33:41.356Z,5.25
2023-02-22T09:36:47.859Z,5.60
2023-02-22T09:39:51.560Z,5.18
2023-02-22T09:43:17.090Z,4.90
2023-02-22T09:46:30.903Z,4.77
2023-02-22T09:49:39.203Z,4.70
2023-02-22T09:53:05.579Z,4.93
2023-02-22T09:56:17.571Z,5.72
2023-02-22T09:59:27.474Z,5.23
2023-02-22T10:02:38.605Z,5.03
2023-02-22T10:05:49.142Z,5.20
2023-02-22T10:08:56.733Z,5.68
2023-02-22T10:12:12.859Z,5.93
2023-02-22T10:15:46.226Z,5.47
2023-02-22T10:19:33.592Z,6.10
2023-02-22T10:22:37.594Z,5.95
2023-02-22T10:25:42.753Z,6.50
2023-02-22T10:29:04.460Z,5.90
2023-02-22T10:32:17.204Z,6.00
2023-02-22T10:35:25.784Z,5.57
2023-02-22T10:38:34.104Z,5.72
2023-02-22T10:41:41.312Z,6.20
2023-02-22T10:44:44.712Z,5.40
2023-02-22T10:47:49.362Z,6.37
2023-02-22T10:50:57.528Z,5.70
2023-02-22T10:54:14.164Z,5.57
2023-02-22T10:57:33.076Z,4.62
2023-02-22T11:00:39.568Z,5.57
2023-02-22T11:03:43.112Z,6.10
2023-02-22T11:07:06.297Z,5.63
2023-02-22T11:10:10.338Z,5.10
2023-02-22T11:13:25.992Z,5.35
2023-02-22T11:16:43.483Z,6.30
2023-02-22T11:19:49.120Z,5.90
2023-02-22T11:23:01.088Z,5.47
2023-02-22T11:26:09.716Z,6.03
2023-02-22T11:29:36.405Z,5.25
2023-02-22T11:33:01.678Z,5.80
2023-02-22T11:36:09.414Z,6.37
2023-02-22T11:39:34.712Z,5.20
2023-02-22T11:42:39.886Z,5.25
2023-02-22T11:46:03.777Z,5.10
2023-02-22T11:49:13.206Z,4.80
2023-02-22T11:52:19.700Z,4.83
2023-02-22T11:55:41.739Z,5.50
2023-02-22T11:59:18.049Z,4.90
2023-02-22T12:03:03.332Z,12.13
2023-02-22T12:06:08.358Z,5.85
2023-02-22T12:09:58.353Z,4.77
2023-02-22T12:13:18.835Z,4.77
2023-02-22T12:16:59.802Z,4.85
2023-02-22T12:20:24.923Z,4.87
2023-02-22T12:23:56.902Z,5.62
2023-02-22T12:27:09.862Z,4.67
2023-02-22T12:30:23.762Z,4.20
2023-02-22T12:33:31.949Z,4.68
2023-02-22T12:36:51.941Z,4.45
2023-02-22T12:40:13.668Z,4.57
2023-02-22T12:43:41.837Z,4.50
2023-02-22T12:46:50.598Z,4.07
2023-02-22T12:50:23.599Z,4.12
2023-02-22T12:53:37.176Z,4.10
2023-02-22T12:56:48.302Z,4.20
2023-02-22T12:59:56.374Z,3.70
2023-02-22T13:03:04.982Z,3.90
2023-02-22T13:06:31.807Z,4.10
2023-02-22T13:09:50.257Z,4.12
2023-02-22T13:12:53.766Z,4.15
2023-02-22T13:16:08.449Z,3.87
2023-02-22T13:19:37.270Z,4.87
2023-02-22T13:23:08.872Z,4.20
2023-02-22T13:26:32.635Z,4.20
2023-02-22T13:29:42.208Z,4.05
2023-02-22T13:33:04.660Z,4.63
2023-02-22T13:36:29.254Z,5.93
2023-02-22T13:40:00.463Z,5.20
2023-02-22T13:43:09.624Z,5.10
2023-02-22T13:46:50.185Z,4.43
2023-02-22T13:50:24.726Z,4.60
2023-02-22T13:53:37.206Z,4.10
2023-02-22T13:56:49.882Z,4.90
2023-02-22T14:00:15.144Z,4.53
2023-02-22T14:03:24.650Z,4.50
2023-02-22T14:06:38.325Z,4.50
2023-02-22T14:09:50.700Z,4.57
2023-02-22T14:12:54.070Z,4.35
2023-02-22T14:16:00.705Z,4.30
2023-02-22T14:19:09.827Z,4.50
2023-02-22T14:22:29.917Z,4.03
2023-02-22T14:25:40.708Z,4.28
2023-02-22T14:28:50.489Z,4.37
2023-02-22T14:32:11.183Z,4.70
2023-02-22T14:35:44.584Z,4.55
2023-02-22T14:38:40.158Z,5.33
2023-02-22T14:41:51.496Z,4.93
2023-02-22T14:44:54.524Z,4.95
2023-02-22T14:48:25.393Z,5.72
2023-02-22T14:51:43.579Z,4.70
2023-02-22T14:54:59.839Z,5.10
2023-02-22T14:58:25.748Z,6.05
2023-02-22T15:01:49.056Z,7.50
2023-02-22T15:04:57.012Z,7.05
2023-02-22T15:08:03.843Z,5.18
2023-02-22T15:11:21.373Z,5.03
2023-02-22T15:14:26.918Z,5.15
2023-02-22T15:17:30.305Z,5.50
2023-02-22T15:20:38.390Z,6.57
2023-02-22T15:23:49.060Z,5.12
2023-02-22T15:27:02.553Z,6.43
2023-02-22T15:30:20.336Z,4.93
2023-02-22T15:33:31.790Z,5.30
2023-02-22T15:36:35.325Z,4.97
2023-02-22T15:39:44.089Z,6.18
2023-02-22T15:42:48.988Z,6.30
2023-02-22T15:45:52.913Z,6.30
2023-02-22T15:49:15.667Z,6.15
2023-02-22T15:52:24.157Z,6.12
2023-02-22T15:55:29.708Z,6.28
2023-02-22T15:58:34.296Z,7.10
2023-02-22T16:01:46.653Z,8.30
2023-02-22T16:04:59.854Z,6.18
2023-02-22T16:08:03.317Z,6.50
2023-02-22T16:11:15.493Z,5.25
2023-02-22T16:14:40.090Z,5.27
2023-02-22T16:17:55.945Z,5.03
2023-02-22T16:21:05.345Z,5.40
2023-02-22T16:24:26.375Z,5.80
2023-02-22T16:27:31.020Z,8.27
2023-02-22T16:30:37.839Z,8.87
2023-02-22T16:33:43.106Z,6.87
2023-02-22T16:36:51.693Z,8.35
2023-02-22T16:39:56.808Z,8.18
2023-02-22T16:43:12.042Z,8.88
2023-02-22T16:46:16.263Z,8.60
2023-02-22T16:49:21.005Z,10.68
2023-02-22T16:52:25.586Z,9.68
2023-02-22T16:55:30.155Z,8.43
2023-02-22T16:58:37.284Z,9.48
2023-02-22T17:01:42.993Z,10.50
2023-02-22T17:04:50.448Z,8.93
2023-02-22T17:07:54.197Z,9.02
2023-02-22T17:11:01.110Z,8.27
2023-02-22T17:14:05.822Z,7.60
2023-02-22T17:17:14.089Z,6.85
2023-02-22T17:20:32.249Z,7.05
2023-02-22T17:23:36.322Z,8.38
2023-02-22T17:26:42.008Z,8.40
2023-02-22T17:29:45.510Z,9.38
2023-02-22T17:32:51.791Z,9.25
2023-02-22T17:35:57.923Z,9.38
2023-02-22T17:39:03.981Z,8.00
2023-02-22T17:42:11.355Z,8.90
2023-02-22T17:45:17.750Z,9.95
2023-02-22T17:48:25.824Z,10.82
2023-02-22T17:51:31.396Z,18.50
2023-02-22T17:54:36.448Z,23.35
2023-02-22T17:57:44.720Z,14.43
2023-02-22T18:00:51.452Z,17.12
2023-02-22T18:04:01.815Z,15.73
2023-02-22T18:07:07.067Z,13.62
2023-02-22T18:10:13.059Z,12.13
2023-02-22T18:13:24.048Z,12.27
2023-02-22T18:16:29.408Z,25.20
2023-02-22T18:19:39.353Z,22.50
2023-02-22T18:22:46.860Z,14.95
2023-02-22T18:26:09.775Z,11.40
2023-02-22T18:29:17.192Z,12.57
2023-02-22T18:32:23.813Z,12.07
2023-02-22T18:35:32.611Z,12.65
2023-02-22T18:38:43.592Z,13.07
2023-02-22T18:41:52.195Z,13.00
2023-02-22T18:45:01.340Z,15.90
2023-02-22T18:48:08.301Z,21.98
2023-02-22T18:51:16.525Z,16.80
2023-02-22T18:54:22.736Z,16.50
2023-02-22T18:57:31.005Z,14.75
2023-02-22T19:00:36.888Z,14.27
2023-02-22T19:03:42.118Z,12.90
2023-02-22T19:06:50.394Z,13.88
2023-02-22T19:09:57.762Z,14.65
2023-02-22T19:13:05.494Z,13.73
2023-02-22T19:16:11.260Z,14.07
2023-02-22T19:19:22.495Z,12.43
2023-02-22T19:22:33.531Z,12.95
2023-02-22T19:25:41.933Z,12.40
2023-02-22T19:28:48.951Z,12.02
2023-02-22T19:31:53.950Z,11.93
2023-02-22T19:35:07.711Z,12.47
2023-02-22T19:38:14.050Z,12.05
2023-02-22T19:41:23.282Z,11.93
2023-02-22T19:44:34.391Z,12.60
2023-02-22T19:47:40.048Z,15.00
2023-02-22T19:50:52.046Z,12.10
2023-02-22T19:54:03.300Z,13.48
2023-02-22T19:57:11.020Z,12.80
2023-02-22T20:00:25.026Z,13.57
2023-02-22T20:03:36.465Z,11.77
2023-02-22T20:06:43.241Z,11.20
2023-02-22T20:09:50.624Z,11.40
2023-02-22T20:12:56.560Z,10.35
2023-02-22T20:16:02.566Z,10.02
2023-02-22T20:19:10.062Z,10.55
2023-02-22T20:22:16.850Z,10.13
2023-02-22T20:25:23.359Z,9.50
2023-02-22T20:28:29.336Z,11.20
2023-02-22T20:31:34.933Z,10.73
2023-02-22T20:34:41.358Z,10.68
2023-02-22T20:37:48.206Z,10.77
2023-02-22T20:40:58.051Z,9.88
2023-02-22T20:44:07.626Z,10.43
2023-02-22T20:47:13.913Z,10.10
2023-02-22T20:50:19.725Z,9.03
2023-02-22T20:53:25.991Z,9.80
2023-02-22T20:56:32.666Z,8.90
2023-02-22T20:59:49.020Z,10.23
2023-02-22T21:02:54.856Z,9.75
2023-02-22T21:06:00.486Z,9.20
2023-02-22T21:09:10.206Z,9.45
2023-02-22T21:12:21.939Z,9.33
2023-02-22T21:15:28.162Z,10.80
2023-02-22T21:18:34.388Z,9.82
2023-02-22T21:21:43.547Z,10.88
2023-02-22T21:24:50.272Z,10.57
2023-02-22T21:27:54.825Z,10.88
2023-02-22T21:31:09.313Z,10.43
2023-02-22T21:34:17.613Z,10.30
2023-02-22T21:37:22.668Z,8.77
2023-02-22T21:40:28.138Z,8.55
2023-02-22T21:43:33.371Z,9.63
2023-02-22T21:46:37.528Z,8.87
2023-02-22T21:49:41.618Z,9.27
2023-02-22T21:52:47.727Z,9.60
2023-02-22T21:55:53.648Z,10.13
2023-02-22T21:58:59.495Z,9.18
2023-02-22T22:02:03.889Z,10.02
2023-02-22T22:05:07.722Z,11.20
2023-02-22T22:08:19.379Z,9.17
2023-02-22T22:11:25.161Z,10.07
2023-02-22T22:14:28.458Z,10.27
2023-02-22T22:17:32.541Z,10.10
2023-02-22T22:20:39.301Z,9.07
2023-02-22T22:23:46.174Z,9.43
2023-02-22T22:26:56.260Z,8.98
2023-02-22T22:30:01.933Z,9.33
2023-02-22T22:33:12.683Z,9.30
2023-02-22T22:36:18.066Z,9.05
2023-02-22T22:39:21.427Z,8.63
2023-02-22T22:42:25.875Z,7.80
2023-02-22T22:45:29.100Z,8.68
2023-02-22T22:48:36.234Z,8.18
2023-02-22T22:51:41.168Z,8.43
2023-02-22T22:54:44.942Z,8.10
2023-02-22T22:57:48.151Z,8.98
2023-02-22T23:00:57.200Z,8.15
2023-02-22T23:04:03.814Z,9.18
2023-02-22T23:07:07.327Z,7.70
2023-02-22T23:10:12.793Z,8.82
2023-02-22T23:13:16.502Z,8.07
2023-02-22T23:16:20.018Z,8.27
2023-02-22T23:19:23.700Z,7.85
2023-02-22T23:22:28.002Z,7.87
2023-02-22T23:25:33.080Z,7.60
2023-02-22T23:28:38.609Z,8.15
2023-02-22T23:31:42.386Z,8.63
2023-02-22T23:34:49.760Z,7.90
2023-02-22T23:37:53.859Z,7.80
2023-02-22T23:41:04.776Z,7.87
2023-02-22T23:44:17.728Z,8.82
2023-02-22T23:47:21.074Z,8.75
2023-02-22T23:50:29.175Z,8.93
2023-02-22T23:53:32.699Z,8.43
2023-02-22T23:56:39.311Z,8.27
2023-02-22T23:59:43.466Z,8.70
