createdAt,value
2019-03-06T00:01:01.728Z,25.30
2019-03-06T00:02:07.469Z,21.07
2019-03-06T00:03:11.729Z,21.75
2019-03-06T00:04:16.199Z,24.05
2019-03-06T00:05:23.494Z,27.95
2019-03-06T00:06:28.167Z,26.90
2019-03-06T00:07:32.420Z,26.93
2019-03-06T00:08:37.089Z,24.85
2019-03-06T00:09:44.079Z,26.68
2019-03-06T00:10:48.353Z,30.72
2019-03-06T00:11:52.621Z,27.62
2019-03-06T00:12:59.666Z,27.58
2019-03-06T00:14:06.631Z,27.17
2019-03-06T00:15:13.691Z,22.07
2019-03-06T00:16:18.330Z,24.63
2019-03-06T00:17:25.334Z,24.35
2019-03-06T00:18:32.262Z,23.07
2019-03-06T00:19:36.530Z,25.80
2019-03-06T00:20:40.803Z,25.45
2019-03-06T00:21:48.152Z,26.77
2019-03-06T00:22:52.416Z,25.72
2019-03-06T00:23:56.697Z,24.47
2019-03-06T00:25:01.285Z,26.73
2019-03-06T00:26:06.615Z,23.73
2019-03-06T00:27:11.345Z,23.12
2019-03-06T00:28:15.608Z,25.88
2019-03-06T00:29:19.888Z,21.82
2019-03-06T00:30:24.361Z,23.65
2019-03-06T00:31:31.391Z,24.12
2019-03-06T00:32:38.385Z,23.42
2019-03-06T00:33:45.321Z,23.73
2019-03-06T00:34:50.260Z,26.33
2019-03-06T00:35:56.164Z,27.22
2019-03-06T00:37:00.446Z,23.38
2019-03-06T00:38:04.889Z,21.77
2019-03-06T00:39:12.263Z,22.52
2019-03-06T00:40:24.305Z,24.80
2019-03-06T00:41:33.044Z,26.07
2019-03-06T00:42:39.587Z,22.30
2019-03-06T00:43:44.130Z,26.42
2019-03-06T00:44:48.676Z,25.05
2019-03-06T00:45:55.952Z,23.25
2019-03-06T00:47:00.220Z,21.15
2019-03-06T00:48:04.557Z,23.02
2019-03-06T00:49:11.682Z,20.95
2019-03-06T00:50:15.967Z,22.15
2019-03-06T00:51:20.233Z,23.40
2019-03-06T00:52:24.525Z,24.95
2019-03-06T00:53:32.290Z,24.60
2019-03-06T00:54:36.610Z,22.73
2019-03-06T00:55:43.582Z,23.10
2019-03-06T00:56:47.882Z,25.60
2019-03-06T00:57:54.811Z,29.42
2019-03-06T00:59:02.152Z,21.85
2019-03-06T01:00:15.578Z,25.10
2019-03-06T01:01:20.262Z,24.05
2019-03-06T01:02:27.622Z,23.40
2019-03-06T01:03:32.287Z,25.40
2019-03-06T01:04:36.560Z,24.30
2019-03-06T01:05:40.847Z,22.35
2019-03-06T01:06:45.479Z,24.82
2019-03-06T01:07:55.767Z,24.98
2019-03-06T01:09:00.116Z,23.02
2019-03-06T01:10:12.986Z,24.07
2019-03-06T01:11:17.581Z,22.13
2019-03-06T01:12:24.838Z,24.35
2019-03-06T01:13:32.072Z,22.70
2019-03-06T01:14:36.633Z,23.80
2019-03-06T01:15:40.897Z,21.00
2019-03-06T01:16:50.891Z,20.48
2019-03-06T01:17:55.177Z,21.93
2019-03-06T01:18:59.461Z,18.85
2019-03-06T01:20:06.040Z,25.57
2019-03-06T01:21:15.854Z,21.82
2019-03-06T01:22:20.209Z,19.80
2019-03-06T01:23:27.265Z,21.17
2019-03-06T01:24:31.575Z,19.23
2019-03-06T01:25:41.485Z,22.42
2019-03-06T01:26:45.767Z,21.85
2019-03-06T01:27:50.042Z,22.93
2019-03-06T01:28:54.294Z,22.27
2019-03-06T01:29:58.730Z,21.00
2019-03-06T01:31:06.001Z,20.68
2019-03-06T01:32:11.232Z,23.65
2019-03-06T01:33:19.875Z,19.23
2019-03-06T01:34:34.762Z,20.68
2019-03-06T01:35:40.677Z,17.98
2019-03-06T01:36:52.343Z,21.37
2019-03-06T01:37:58.264Z,23.07
2019-03-06T01:39:16.484Z,21.73
2019-03-06T01:40:31.185Z,19.07
2019-03-06T01:41:55.011Z,17.10
2019-03-06T01:43:04.176Z,22.55
2019-03-06T01:44:15.878Z,20.72
2019-03-06T01:45:20.138Z,22.70
2019-03-06T01:46:24.396Z,24.23
2019-03-06T01:47:28.728Z,24.67
2019-03-06T01:48:33.034Z,19.77
2019-03-06T01:49:38.732Z,22.32
2019-03-06T01:50:43.369Z,22.82
2019-03-06T01:51:47.654Z,22.52
2019-03-06T01:52:54.709Z,21.30
2019-03-06T01:53:59.036Z,20.02
2019-03-06T01:55:03.365Z,21.80
2019-03-06T01:56:07.629Z,20.68
2019-03-06T01:57:12.282Z,20.30
2019-03-06T01:58:16.667Z,21.95
2019-03-06T01:59:21.112Z,23.38
2019-03-06T02:00:28.274Z,20.48
2019-03-06T02:01:35.475Z,20.35
2019-03-06T02:02:42.774Z,21.95
2019-03-06T02:03:49.920Z,22.05
2019-03-06T02:04:54.356Z,20.40
2019-03-06T02:05:59.102Z,21.77
2019-03-06T02:07:03.834Z,21.97
2019-03-06T02:08:08.102Z,18.48
2019-03-06T02:09:14.238Z,18.52
2019-03-06T02:10:21.160Z,19.15
2019-03-06T02:11:28.539Z,20.85
2019-03-06T02:12:32.797Z,20.72
2019-03-06T02:13:40.014Z,23.18
2019-03-06T02:14:44.265Z,21.02
2019-03-06T02:15:51.571Z,22.32
2019-03-06T02:16:55.825Z,19.92
2019-03-06T02:18:00.125Z,19.37
2019-03-06T02:19:04.386Z,20.85
2019-03-06T02:20:17.628Z,21.00
2019-03-06T02:21:24.858Z,21.87
2019-03-06T02:22:31.814Z,19.10
2019-03-06T02:23:36.109Z,23.57
2019-03-06T02:24:43.979Z,22.37
2019-03-06T02:25:48.581Z,22.07
2019-03-06T02:26:52.865Z,20.70
2019-03-06T02:27:57.127Z,21.50
2019-03-06T02:29:04.102Z,22.93
2019-03-06T02:30:14.850Z,19.90
2019-03-06T02:31:21.807Z,21.95
2019-03-06T02:32:28.791Z,23.07
2019-03-06T02:33:33.083Z,25.88
2019-03-06T02:34:37.836Z,21.27
2019-03-06T02:35:42.166Z,20.30
2019-03-06T02:36:46.521Z,20.85
2019-03-06T02:37:50.757Z,22.32
2019-03-06T02:38:58.054Z,21.95
2019-03-06T02:40:07.870Z,25.52
2019-03-06T02:41:12.113Z,21.35
2019-03-06T02:42:21.546Z,22.00
2019-03-06T02:43:25.811Z,23.47
2019-03-06T02:44:32.912Z,24.55
2019-03-06T02:45:37.278Z,25.43
2019-03-06T02:46:44.852Z,27.02
2019-03-06T02:47:50.756Z,23.98
2019-03-06T02:48:58.026Z,27.25
2019-03-06T02:50:03.836Z,26.33
2019-03-06T02:51:09.238Z,27.17
2019-03-06T02:52:16.917Z,22.90
2019-03-06T02:53:21.220Z,26.87
2019-03-06T02:54:25.543Z,22.70
2019-03-06T02:55:32.524Z,22.67
2019-03-06T02:56:39.472Z,21.97
2019-03-06T02:57:54.187Z,22.55
2019-03-06T02:59:00.114Z,25.08
2019-03-06T03:00:31.048Z,28.87
2019-03-06T03:01:53.083Z,23.30
2019-03-06T03:03:07.814Z,25.00
2019-03-06T03:04:25.725Z,23.18
2019-03-06T03:05:31.625Z,24.47
2019-03-06T03:06:40.998Z,24.37
2019-03-06T03:07:45.646Z,24.05
2019-03-06T03:08:49.936Z,22.62
2019-03-06T03:09:54.398Z,22.98
2019-03-06T03:10:58.698Z,26.85
2019-03-06T03:12:02.961Z,24.12
2019-03-06T03:13:07.294Z,26.42
2019-03-06T03:14:11.560Z,29.80
2019-03-06T03:15:15.864Z,31.17
2019-03-06T03:16:20.131Z,35.92
2019-03-06T03:17:24.409Z,33.23
2019-03-06T03:18:33.246Z,28.12
2019-03-06T03:19:37.556Z,26.80
2019-03-06T03:20:42.001Z,27.17
2019-03-06T03:21:50.207Z,27.58
2019-03-06T03:22:57.614Z,28.05
2019-03-06T03:24:04.921Z,26.42
2019-03-06T03:25:09.537Z,27.42
2019-03-06T03:26:14.183Z,26.48
2019-03-06T03:27:21.482Z,28.55
2019-03-06T03:28:28.425Z,26.87
2019-03-06T03:29:32.698Z,25.00
2019-03-06T03:30:37.034Z,24.98
2019-03-06T03:31:41.371Z,26.23
2019-03-06T03:32:45.668Z,26.52
2019-03-06T03:33:52.667Z,28.95
2019-03-06T03:34:59.625Z,28.95
2019-03-06T03:36:04.319Z,28.12
2019-03-06T03:37:08.598Z,27.10
2019-03-06T03:38:15.841Z,24.32
2019-03-06T03:39:23.085Z,28.40
2019-03-06T03:40:27.673Z,30.37
2019-03-06T03:41:31.923Z,26.27
2019-03-06T03:42:36.704Z,27.05
2019-03-06T03:43:40.995Z,30.27
2019-03-06T03:44:45.274Z,26.57
2019-03-06T03:45:52.478Z,28.30
2019-03-06T03:46:56.775Z,28.15
2019-03-06T03:48:01.050Z,26.95
2019-03-06T03:49:05.337Z,26.60
2019-03-06T03:50:10.877Z,26.42
2019-03-06T03:51:15.635Z,27.80
2019-03-06T03:52:19.972Z,35.00
2019-03-06T03:53:24.239Z,26.23
2019-03-06T03:54:31.423Z,30.32
2019-03-06T03:55:38.654Z,32.55
2019-03-06T03:56:42.927Z,30.10
2019-03-06T03:57:47.240Z,29.05
2019-03-06T03:58:54.244Z,28.92
2019-03-06T03:59:58.523Z,28.60
2019-03-06T04:01:02.828Z,36.70
2019-03-06T04:02:07.760Z,33.90
2019-03-06T04:03:12.024Z,38.05
2019-03-06T04:04:19.231Z,36.13
2019-03-06T04:05:26.258Z,33.65
2019-03-06T04:06:33.639Z,32.65
2019-03-06T04:07:37.917Z,33.18
2019-03-06T04:08:45.088Z,33.30
2019-03-06T04:09:49.349Z,30.60
2019-03-06T04:10:56.761Z,35.30
2019-03-06T04:12:01.032Z,36.35
2019-03-06T04:13:05.313Z,43.50
2019-03-06T04:14:12.497Z,42.98
2019-03-06T04:15:17.827Z,35.65
2019-03-06T04:16:26.518Z,40.12
2019-03-06T04:17:30.806Z,37.15
2019-03-06T04:18:35.446Z,41.23
2019-03-06T04:19:43.189Z,39.18
2019-03-06T04:20:48.351Z,39.70
2019-03-06T04:21:53.279Z,44.50
2019-03-06T04:23:00.495Z,40.80
2019-03-06T04:24:04.790Z,47.23
2019-03-06T04:25:12.382Z,42.88
2019-03-06T04:26:16.737Z,37.98
2019-03-06T04:27:21.000Z,40.00
2019-03-06T04:28:28.279Z,45.65
2019-03-06T04:29:32.547Z,41.85
2019-03-06T04:30:37.147Z,41.33
2019-03-06T04:31:42.404Z,41.42
2019-03-06T04:32:46.651Z,42.73
2019-03-06T04:33:50.917Z,43.75
2019-03-06T04:35:05.105Z,39.60
2019-03-06T04:36:12.428Z,47.53
2019-03-06T04:37:16.694Z,39.67
2019-03-06T04:38:23.900Z,41.30
2019-03-06T04:39:30.844Z,40.23
2019-03-06T04:40:35.142Z,45.08
2019-03-06T04:41:39.435Z,50.85
2019-03-06T04:42:43.700Z,49.70
2019-03-06T04:43:47.967Z,52.88
2019-03-06T04:44:52.240Z,49.75
2019-03-06T04:45:56.500Z,50.73
2019-03-06T04:47:01.108Z,53.58
2019-03-06T04:48:05.393Z,48.68
2019-03-06T04:49:10.031Z,54.58
2019-03-06T04:50:18.139Z,47.75
2019-03-06T04:51:22.729Z,46.13
2019-03-06T04:52:27.168Z,47.03
2019-03-06T04:53:31.609Z,48.30
2019-03-06T04:54:35.859Z,51.77
2019-03-06T04:55:40.119Z,48.17
2019-03-06T04:56:45.660Z,47.67
2019-03-06T04:57:49.944Z,51.85
2019-03-06T04:58:54.202Z,56.28
2019-03-06T04:59:59.534Z,49.83
2019-03-06T05:01:06.884Z,47.30
2019-03-06T05:02:11.181Z,42.13
2019-03-06T05:03:18.295Z,48.95
2019-03-06T05:04:22.576Z,47.15
2019-03-06T05:05:27.001Z,43.58
2019-03-06T05:06:31.309Z,43.98
2019-03-06T05:07:37.081Z,44.38
2019-03-06T05:08:41.795Z,46.48
2019-03-06T05:09:50.159Z,42.60
2019-03-06T05:10:56.040Z,47.53
2019-03-06T05:12:00.323Z,39.65
2019-03-06T05:13:04.752Z,41.58
2019-03-06T05:14:09.032Z,39.53
2019-03-06T05:15:19.479Z,43.92
2019-03-06T05:16:25.918Z,48.15
2019-03-06T05:17:39.355Z,45.58
2019-03-06T05:18:49.665Z,47.88
2019-03-06T05:19:53.964Z,46.28
2019-03-06T05:20:58.239Z,44.45
2019-03-06T05:22:04.881Z,48.33
2019-03-06T05:23:10.496Z,40.65
2019-03-06T05:24:17.713Z,38.75
2019-03-06T05:25:22.379Z,48.68
2019-03-06T05:26:26.647Z,46.75
2019-03-06T05:27:31.275Z,43.92
2019-03-06T05:28:36.557Z,44.45
2019-03-06T05:29:41.491Z,56.53
2019-03-06T05:30:45.946Z,53.75
2019-03-06T05:32:19.304Z,48.65
2019-03-06T05:33:23.649Z,45.20
2019-03-06T05:34:28.209Z,46.30
2019-03-06T05:36:10.132Z,42.25
2019-03-06T05:37:36.860Z,49.63
2019-03-06T05:39:07.793Z,42.08
2019-03-06T05:40:13.853Z,50.33
2019-03-06T05:41:18.122Z,54.85
2019-03-06T05:42:25.290Z,49.55
2019-03-06T05:43:31.455Z,48.70
2019-03-06T05:44:35.759Z,46.75
2019-03-06T05:45:43.065Z,44.33
2019-03-06T05:46:47.357Z,50.75
2019-03-06T05:47:52.410Z,53.50
2019-03-06T05:48:56.677Z,48.20
2019-03-06T05:50:05.001Z,53.25
2019-03-06T05:51:12.489Z,51.77
2019-03-06T05:52:19.763Z,56.90
2019-03-06T05:53:26.915Z,53.17
2019-03-06T05:54:31.359Z,51.20
2019-03-06T05:55:38.586Z,48.58
2019-03-06T05:56:42.856Z,50.80
2019-03-06T05:57:47.136Z,58.42
2019-03-06T05:58:54.107Z,58.10
2019-03-06T06:00:01.318Z,68.15
2019-03-06T06:01:08.787Z,62.15
2019-03-06T06:02:13.063Z,70.45
2019-03-06T06:03:20.464Z,62.75
2019-03-06T06:04:24.748Z,60.23
2019-03-06T06:05:31.867Z,55.80
2019-03-06T06:06:39.066Z,55.08
2019-03-06T06:07:43.349Z,59.35
2019-03-06T06:08:47.602Z,55.10
2019-03-06T06:09:52.244Z,53.65
2019-03-06T06:10:59.616Z,55.25
2019-03-06T06:12:07.254Z,52.65
2019-03-06T06:13:11.573Z,52.58
2019-03-06T06:14:15.851Z,52.43
2019-03-06T06:15:23.443Z,52.05
2019-03-06T06:16:30.652Z,50.83
2019-03-06T06:17:35.105Z,52.00
2019-03-06T06:18:40.448Z,51.95
2019-03-06T06:19:44.713Z,54.60
2019-03-06T06:20:53.540Z,49.18
2019-03-06T06:21:59.437Z,51.28
2019-03-06T06:23:05.357Z,51.00
2019-03-06T06:24:15.462Z,51.10
2019-03-06T06:25:22.679Z,51.33
2019-03-06T06:26:29.679Z,52.20
2019-03-06T06:27:36.652Z,50.15
2019-03-06T06:28:40.916Z,53.15
2019-03-06T06:29:45.173Z,49.88
2019-03-06T06:30:52.508Z,51.53
2019-03-06T06:31:56.795Z,50.75
2019-03-06T06:33:02.122Z,49.53
2019-03-06T06:34:06.418Z,50.33
2019-03-06T06:35:16.378Z,46.90
2019-03-06T06:36:22.740Z,45.15
2019-03-06T06:37:26.984Z,45.43
2019-03-06T06:38:31.547Z,45.55
2019-03-06T06:39:38.730Z,46.53
2019-03-06T06:40:42.981Z,46.65
2019-03-06T06:41:47.655Z,52.67
2019-03-06T06:42:51.911Z,61.53
2019-03-06T06:43:56.592Z,61.90
2019-03-06T06:45:00.861Z,59.75
2019-03-06T06:46:05.119Z,57.33
2019-03-06T06:47:09.696Z,52.73
2019-03-06T06:48:18.549Z,51.70
2019-03-06T06:49:22.809Z,44.40
2019-03-06T06:50:30.785Z,46.88
2019-03-06T06:51:56.712Z,45.73
2019-03-06T06:53:28.276Z,52.95
2019-03-06T06:55:58.363Z,65.85
2019-03-06T06:57:14.831Z,47.55
2019-03-06T06:58:47.054Z,45.40
2019-03-06T07:00:31.190Z,47.45
2019-03-06T07:02:21.129Z,44.40
2019-03-06T07:03:41.680Z,40.38
2019-03-06T07:05:12.224Z,45.20
2019-03-06T07:06:32.743Z,52.10
2019-03-06T07:07:38.662Z,37.40
2019-03-06T07:08:44.982Z,37.98
2019-03-06T07:09:50.921Z,42.88
2019-03-06T07:11:02.512Z,44.18
2019-03-06T07:12:17.390Z,40.10
2019-03-06T07:13:38.487Z,34.53
2019-03-06T07:14:59.083Z,39.03
2019-03-06T07:16:22.357Z,35.35
2019-03-06T07:17:30.907Z,35.40
2019-03-06T07:18:36.828Z,34.75
2019-03-06T07:19:45.527Z,36.83
2019-03-06T07:20:54.084Z,32.00
2019-03-06T07:22:01.078Z,34.63
2019-03-06T07:23:22.025Z,35.45
2019-03-06T07:24:44.509Z,34.85
2019-03-06T07:25:50.506Z,34.67
2019-03-06T07:27:19.697Z,34.48
2019-03-06T07:28:28.700Z,33.92
2019-03-06T07:29:35.572Z,28.38
2019-03-06T07:30:44.320Z,35.23
2019-03-06T07:32:08.934Z,32.90
2019-03-06T07:33:26.664Z,30.92
2019-03-06T07:34:48.921Z,34.95
2019-03-06T07:36:13.414Z,32.15
2019-03-06T07:37:28.440Z,27.90
2019-03-06T07:38:25.942Z,32.73
2019-03-06T07:39:32.180Z,30.20
2019-03-06T07:40:54.803Z,31.05
2019-03-06T07:42:03.731Z,27.42
2019-03-06T07:43:09.643Z,29.12
2019-03-06T07:44:29.820Z,28.65
2019-03-06T07:45:50.482Z,30.32
2019-03-06T07:46:59.444Z,26.62
2019-03-06T07:48:20.018Z,31.85
2019-03-06T07:49:28.814Z,28.90
2019-03-06T07:50:40.384Z,26.82
2019-03-06T07:51:53.167Z,28.83
2019-03-06T07:53:52.316Z,26.70
2019-03-06T07:55:10.733Z,30.95
2019-03-06T07:56:19.656Z,62.65
2019-03-06T07:57:28.535Z,31.80
2019-03-06T07:58:56.465Z,29.67
2019-03-06T08:00:06.451Z,24.98
2019-03-06T08:01:17.238Z,27.00
2019-03-06T08:02:26.456Z,26.73
2019-03-06T08:03:30.723Z,26.62
2019-03-06T08:04:38.061Z,25.77
2019-03-06T08:05:42.344Z,26.12
2019-03-06T08:07:00.163Z,23.87
2019-03-06T08:08:04.479Z,24.05
2019-03-06T08:09:09.662Z,26.80
2019-03-06T08:10:16.878Z,24.00
2019-03-06T08:11:25.817Z,25.02
2019-03-06T08:12:31.781Z,23.80
2019-03-06T08:13:37.967Z,22.75
2019-03-06T08:14:59.818Z,26.42
2019-03-06T08:16:08.632Z,26.42
2019-03-06T08:17:34.001Z,26.37
2019-03-06T08:18:39.886Z,27.82
2019-03-06T08:20:02.008Z,25.27
2019-03-06T08:21:13.756Z,25.55
2019-03-06T08:22:22.349Z,24.05
2019-03-06T08:23:28.244Z,25.68
2019-03-06T08:24:34.192Z,26.40
2019-03-06T08:25:48.910Z,26.75
2019-03-06T08:26:56.358Z,23.30
2019-03-06T08:28:03.918Z,22.80
2019-03-06T08:29:08.188Z,22.62
2019-03-06T08:30:12.645Z,23.95
2019-03-06T08:31:30.533Z,22.27
2019-03-06T08:32:34.904Z,23.07
2019-03-06T08:33:39.158Z,23.65
2019-03-06T08:34:43.422Z,23.47
2019-03-06T08:35:48.128Z,25.70
2019-03-06T08:36:52.393Z,21.93
2019-03-06T08:37:57.048Z,26.02
2019-03-06T08:39:01.320Z,25.20
2019-03-06T08:40:11.050Z,22.02
2019-03-06T08:41:15.487Z,21.17
2019-03-06T08:42:19.749Z,23.57
2019-03-06T08:43:24.049Z,24.52
2019-03-06T08:44:28.501Z,23.25
2019-03-06T08:45:50.021Z,23.22
2019-03-06T08:46:58.997Z,23.98
2019-03-06T08:48:05.836Z,22.70
2019-03-06T08:49:26.746Z,25.23
2019-03-06T08:50:50.543Z,20.72
2019-03-06T08:51:59.350Z,21.65
2019-03-06T08:53:10.963Z,19.05
2019-03-06T08:54:16.881Z,22.58
2019-03-06T08:55:31.075Z,22.20
2019-03-06T08:56:45.741Z,21.33
2019-03-06T08:58:00.695Z,18.27
2019-03-06T08:59:06.822Z,20.02
2019-03-06T09:00:26.077Z,20.70
2019-03-06T09:01:35.122Z,17.73
2019-03-06T09:02:43.697Z,19.25
2019-03-06T09:03:49.696Z,19.55
2019-03-06T09:05:04.313Z,15.55
2019-03-06T09:06:19.203Z,17.17
2019-03-06T09:07:25.118Z,18.55
2019-03-06T09:08:36.877Z,17.05
2019-03-06T09:09:42.804Z,17.07
2019-03-06T09:11:02.444Z,17.02
2019-03-06T09:12:11.301Z,17.95
2019-03-06T09:13:33.291Z,18.57
2019-03-06T09:14:55.217Z,16.12
2019-03-06T09:16:03.818Z,16.25
2019-03-06T09:17:09.746Z,14.58
2019-03-06T09:18:30.258Z,13.77
2019-03-06T09:19:45.225Z,14.83
2019-03-06T09:21:00.322Z,16.27
2019-03-06T09:22:15.099Z,16.73
2019-03-06T09:23:40.413Z,14.35
2019-03-06T09:24:52.023Z,14.87
2019-03-06T09:26:13.155Z,14.33
2019-03-06T09:27:21.976Z,13.85
2019-03-06T09:28:28.001Z,14.85
2019-03-06T09:29:48.742Z,15.00
2019-03-06T09:31:00.746Z,13.78
2019-03-06T09:32:23.931Z,19.95
2019-03-06T09:33:32.737Z,15.38
2019-03-06T09:34:50.361Z,13.75
2019-03-06T09:36:05.271Z,15.35
2019-03-06T09:37:11.174Z,13.13
2019-03-06T09:38:32.018Z,13.20
2019-03-06T09:39:40.527Z,16.55
2019-03-06T09:40:58.470Z,14.40
2019-03-06T09:42:07.068Z,17.65
2019-03-06T09:43:16.108Z,15.35
2019-03-06T09:44:24.712Z,16.00
2019-03-06T09:45:33.888Z,14.07
2019-03-06T09:46:52.088Z,13.45
2019-03-06T09:48:03.931Z,10.93
2019-03-06T09:49:15.915Z,12.90
2019-03-06T09:50:30.557Z,11.57
2019-03-06T09:51:36.502Z,13.43
2019-03-06T09:52:45.546Z,13.35
2019-03-06T09:53:51.438Z,11.50
2019-03-06T09:55:00.857Z,13.03
2019-03-06T09:56:09.448Z,15.35
2019-03-06T09:57:24.751Z,12.90
2019-03-06T09:58:46.750Z,13.32
2019-03-06T10:00:01.769Z,12.00
2019-03-06T10:01:19.741Z,13.50
2019-03-06T10:02:35.179Z,12.50
2019-03-06T10:03:51.259Z,13.78
2019-03-06T10:04:59.925Z,14.35
2019-03-06T10:06:06.137Z,12.63
2019-03-06T10:07:12.353Z,13.60
2019-03-06T10:08:21.143Z,12.40
2019-03-06T10:09:29.975Z,16.35
2019-03-06T10:10:57.176Z,14.63
2019-03-06T10:12:10.494Z,13.50
2019-03-06T10:13:16.595Z,13.85
2019-03-06T10:14:37.705Z,13.25
2019-03-06T10:15:49.821Z,14.75
2019-03-06T10:17:07.527Z,13.88
2019-03-06T10:18:24.186Z,12.79
2019-03-06T10:19:30.397Z,21.23
2019-03-06T10:20:34.679Z,15.30
2019-03-06T10:21:41.621Z,12.07
2019-03-06T10:22:49.126Z,13.48
2019-03-06T10:23:53.457Z,10.90
2019-03-06T10:25:02.369Z,11.53
2019-03-06T10:26:07.726Z,12.28
2019-03-06T10:27:16.633Z,10.78
2019-03-06T10:28:27.840Z,11.20
2019-03-06T10:29:29.562Z,11.78
2019-03-06T10:30:37.038Z,11.70
2019-03-06T10:31:44.303Z,11.20
2019-03-06T10:32:51.474Z,12.20
2019-03-06T10:33:58.695Z,11.38
2019-03-06T10:35:05.680Z,11.00
2019-03-06T10:36:10.012Z,11.22
2019-03-06T10:37:14.308Z,10.40
2019-03-06T10:38:18.864Z,10.90
2019-03-06T10:39:23.196Z,13.80
2019-03-06T10:40:27.465Z,12.43
2019-03-06T10:41:31.928Z,11.25
2019-03-06T10:42:36.534Z,11.60
2019-03-06T10:43:48.891Z,11.05
2019-03-06T10:44:46.774Z,11.25
2019-03-06T10:45:56.704Z,12.75
2019-03-06T10:47:00.987Z,12.98
2019-03-06T10:48:05.923Z,13.28
2019-03-06T10:49:10.415Z,11.97
2019-03-06T10:50:26.667Z,11.25
2019-03-06T10:51:31.157Z,9.83
2019-03-06T10:52:38.375Z,11.88
2019-03-06T10:53:45.323Z,10.65
2019-03-06T10:54:49.767Z,10.78
2019-03-06T10:55:56.871Z,10.38
2019-03-06T10:57:01.136Z,13.78
2019-03-06T10:58:05.723Z,12.18
2019-03-06T10:59:10.067Z,9.30
2019-03-06T11:00:28.703Z,15.38
2019-03-06T11:01:33.320Z,9.98
2019-03-06T11:02:41.900Z,11.40
2019-03-06T11:03:53.529Z,9.28
2019-03-06T11:05:02.278Z,11.00
2019-03-06T11:06:06.530Z,11.65
2019-03-06T11:07:10.799Z,9.78
2019-03-06T11:08:15.332Z,10.20
2019-03-06T11:09:19.952Z,11.18
2019-03-06T11:10:27.817Z,12.03
2019-03-06T11:11:32.344Z,12.65
2019-03-06T11:12:36.621Z,9.70
2019-03-06T11:13:43.574Z,9.53
2019-03-06T11:14:48.206Z,10.10
2019-03-06T11:15:55.636Z,10.58
2019-03-06T11:16:58.494Z,10.13
2019-03-06T11:18:03.099Z,8.23
2019-03-06T11:19:07.875Z,12.93
2019-03-06T11:20:40.894Z,8.80
2019-03-06T11:21:45.154Z,11.80
2019-03-06T11:22:50.927Z,11.83
2019-03-06T11:23:55.202Z,9.30
2019-03-06T11:24:59.483Z,11.33
2019-03-06T11:26:03.746Z,9.70
2019-03-06T11:27:11.322Z,7.53
2019-03-06T11:28:16.684Z,8.70
2019-03-06T11:29:22.216Z,10.47
2019-03-06T11:30:35.372Z,8.45
2019-03-06T11:31:39.626Z,8.25
2019-03-06T11:32:44.216Z,7.92
2019-03-06T11:33:48.806Z,8.15
2019-03-06T11:34:55.917Z,8.20
2019-03-06T11:36:03.454Z,12.60
2019-03-06T11:37:07.712Z,8.60
2019-03-06T11:38:12.016Z,10.28
2019-03-06T11:39:16.248Z,8.95
2019-03-06T11:40:23.711Z,8.63
2019-03-06T11:41:30.701Z,10.60
2019-03-06T11:42:35.957Z,13.00
2019-03-06T11:43:43.526Z,7.95
2019-03-06T11:44:48.527Z,9.98
2019-03-06T11:45:52.947Z,9.15
2019-03-06T11:46:57.372Z,9.25
2019-03-06T11:48:02.502Z,8.63
2019-03-06T11:49:07.356Z,8.68
2019-03-06T11:50:12.292Z,9.13
2019-03-06T11:51:16.538Z,8.95
2019-03-06T11:52:22.473Z,9.33
2019-03-06T11:53:26.851Z,9.53
2019-03-06T11:54:31.487Z,8.43
2019-03-06T11:55:35.767Z,9.05
2019-03-06T11:56:40.673Z,7.60
2019-03-06T11:57:48.066Z,9.05
2019-03-06T11:58:52.358Z,9.28
2019-03-06T11:59:57.058Z,8.68
2019-03-06T12:01:01.719Z,10.05
2019-03-06T12:02:06.155Z,9.00
2019-03-06T12:03:14.107Z,9.35
2019-03-06T12:04:18.626Z,9.73
2019-03-06T12:05:23.156Z,17.25
2019-03-06T12:06:27.421Z,8.58
2019-03-06T12:07:31.882Z,8.65
2019-03-06T12:08:42.862Z,11.88
2019-03-06T12:09:42.375Z,9.08
2019-03-06T12:10:46.797Z,10.10
2019-03-06T12:11:51.142Z,8.70
2019-03-06T12:12:55.399Z,8.20
2019-03-06T12:13:59.701Z,11.20
2019-03-06T12:15:05.434Z,10.28
2019-03-06T12:16:10.764Z,12.98
2019-03-06T12:17:15.103Z,7.75
2019-03-06T12:18:22.976Z,6.45
2019-03-06T12:19:30.323Z,7.95
2019-03-06T12:20:34.869Z,7.95
2019-03-06T12:21:39.565Z,7.67
2019-03-06T12:22:46.839Z,14.13
2019-03-06T12:23:52.230Z,10.65
2019-03-06T12:24:56.556Z,7.92
2019-03-06T12:26:03.665Z,7.78
2019-03-06T12:31:07.414Z,13.08
2019-03-06T12:32:11.837Z,13.20
2019-03-06T12:33:18.573Z,10.53
2019-03-06T12:34:22.871Z,7.62
2019-03-06T12:35:29.822Z,7.67
2019-03-06T12:36:37.005Z,7.35
2019-03-06T12:37:46.859Z,9.50
2019-03-06T12:38:47.889Z,7.83
2019-03-06T12:39:52.570Z,8.48
2019-03-06T12:40:56.905Z,8.08
2019-03-06T12:42:03.887Z,6.50
2019-03-06T12:43:08.138Z,10.03
2019-03-06T12:44:12.434Z,6.83
2019-03-06T12:45:20.051Z,9.18
2019-03-06T12:46:24.501Z,9.13
2019-03-06T12:47:28.732Z,8.40
2019-03-06T12:48:33.820Z,7.92
2019-03-06T12:49:38.088Z,21.93
2019-03-06T12:50:42.406Z,8.98
2019-03-06T12:51:53.995Z,12.98
2019-03-06T12:52:52.677Z,7.95
2019-03-06T12:54:04.115Z,6.35
2019-03-06T13:03:02.676Z,7.45
2019-03-06T13:07:21.969Z,6.62
2019-03-06T13:08:26.380Z,6.92
2019-03-06T13:09:30.901Z,10.72
2019-03-06T13:10:35.174Z,8.53
2019-03-06T13:11:39.902Z,9.05
2019-03-06T13:12:44.153Z,7.45
2019-03-06T13:13:48.438Z,6.33
2019-03-06T13:14:52.713Z,6.90
2019-03-06T13:15:56.958Z,8.45
2019-03-06T13:17:01.204Z,7.70
2019-03-06T13:18:05.524Z,6.55
2019-03-06T13:19:10.154Z,8.25
2019-03-06T13:20:14.592Z,7.22
2019-03-06T13:21:27.467Z,5.87
2019-03-06T13:22:31.786Z,7.05
2019-03-06T13:23:39.171Z,6.10
2019-03-06T13:24:43.426Z,7.97
2019-03-06T13:25:47.711Z,6.42
2019-03-06T13:26:55.168Z,7.55
2019-03-06T13:27:59.431Z,9.30
2019-03-06T13:29:04.002Z,6.85
2019-03-06T13:30:15.805Z,43.30
2019-03-06T13:31:20.028Z,8.83
2019-03-06T13:32:25.920Z,9.10
2019-03-06T13:33:34.393Z,6.12
2019-03-06T13:34:39.248Z,5.05
2019-03-06T13:35:43.956Z,8.45
2019-03-06T13:36:50.879Z,7.45
2019-03-06T13:37:55.194Z,7.12
2019-03-06T13:39:06.416Z,6.80
2019-03-06T13:40:07.549Z,6.70
2019-03-06T13:41:11.843Z,15.38
2019-03-06T13:42:19.386Z,9.79
2019-03-06T13:43:23.709Z,8.83
2019-03-06T13:44:31.766Z,6.87
2019-03-06T13:45:36.222Z,5.17
2019-03-06T13:46:43.727Z,6.20
2019-03-06T13:47:48.021Z,7.85
2019-03-06T13:48:52.562Z,7.83
2019-03-06T13:49:56.973Z,5.87
2019-03-06T13:51:01.312Z,6.17
2019-03-06T13:52:07.277Z,6.62
2019-03-06T13:53:19.888Z,7.30
2019-03-06T13:54:18.627Z,5.75
2019-03-06T13:55:23.141Z,5.85
2019-03-06T13:56:30.085Z,6.15
2019-03-06T13:57:34.629Z,5.90
2019-03-06T13:58:44.518Z,8.13
2019-03-06T13:59:48.792Z,6.53
2019-03-06T14:00:54.195Z,5.45
2019-03-06T14:01:58.455Z,5.40
2019-03-06T14:03:05.392Z,7.62
2019-03-06T14:04:09.636Z,6.45
2019-03-06T14:05:14.603Z,6.45
2019-03-06T14:06:21.856Z,5.00
2019-03-06T14:07:26.136Z,9.20
2019-03-06T14:08:31.361Z,6.50
2019-03-06T14:09:35.628Z,6.12
2019-03-06T14:10:41.121Z,5.95
2019-03-06T14:11:45.373Z,8.10
2019-03-06T14:12:49.624Z,4.58
2019-03-06T14:13:53.959Z,6.17
2019-03-06T14:14:58.280Z,6.83
2019-03-06T14:16:02.766Z,6.55
2019-03-06T14:17:10.201Z,8.83
2019-03-06T14:18:14.453Z,5.87
2019-03-06T14:19:21.428Z,8.18
2019-03-06T14:20:25.962Z,5.40
2019-03-06T14:21:30.237Z,7.10
2019-03-06T14:22:34.504Z,5.83
2019-03-06T14:23:39.254Z,5.85
2019-03-06T14:24:44.665Z,4.97
2019-03-06T14:25:48.945Z,7.08
2019-03-06T14:26:55.949Z,4.28
2019-03-06T14:28:03.196Z,4.78
2019-03-06T14:29:08.514Z,7.95
2019-03-06T14:30:18.592Z,4.35
2019-03-06T14:31:23.291Z,3.72
2019-03-06T14:32:27.599Z,6.67
2019-03-06T14:33:35.031Z,4.78
2019-03-06T14:34:39.269Z,7.30
2019-03-06T14:35:43.822Z,5.20
2019-03-06T14:36:52.242Z,4.22
2019-03-06T14:37:59.546Z,7.55
2019-03-06T14:39:26.591Z,4.10
2019-03-06T14:40:37.017Z,5.37
2019-03-06T14:41:41.325Z,11.57
2019-03-06T14:42:48.519Z,3.47
2019-03-06T14:43:52.763Z,4.08
2019-03-06T14:45:00.036Z,4.08
2019-03-06T14:46:04.313Z,5.22
2019-03-06T14:47:09.033Z,5.83
2019-03-06T14:48:16.316Z,4.10
2019-03-06T14:49:20.745Z,5.92
2019-03-06T14:50:25.385Z,5.37
2019-03-06T14:51:32.523Z,3.35
2019-03-06T14:52:36.848Z,5.35
2019-03-06T14:53:41.099Z,4.50
2019-03-06T14:54:45.353Z,5.53
2019-03-06T14:55:51.228Z,9.50