createdAt,value
2019-01-14T00:04:17.770Z,4.33
2019-01-14T00:09:31.065Z,5.27
2019-01-14T00:14:31.777Z,4.63
2019-01-14T00:19:38.007Z,3.90
2019-01-14T00:24:44.213Z,4.20
2019-01-14T00:29:50.446Z,5.43
2019-01-14T00:34:56.924Z,4.27
2019-01-14T00:40:03.120Z,4.37
2019-01-14T00:45:09.775Z,5.30
2019-01-14T00:50:16.767Z,4.43
2019-01-14T00:55:22.873Z,4.17
2019-01-14T01:00:29.084Z,4.90
2019-01-14T01:05:35.265Z,3.30
2019-01-14T01:10:41.595Z,4.17
2019-01-14T01:15:47.757Z,4.10
2019-01-14T01:20:53.874Z,3.57
2019-01-14T01:26:00.011Z,3.80
2019-01-14T01:31:06.150Z,4.33
2019-01-14T01:36:14.094Z,3.77
2019-01-14T01:41:20.618Z,3.97
2019-01-14T01:46:26.789Z,3.90
2019-01-14T01:51:32.948Z,3.57
2019-01-14T01:56:39.225Z,3.50
2019-01-14T02:01:45.422Z,3.87
2019-01-14T02:06:51.666Z,3.87
2019-01-14T02:11:57.968Z,4.53
2019-01-14T02:17:04.278Z,3.77
2019-01-14T02:22:11.578Z,3.27
2019-01-14T02:27:18.718Z,3.80
2019-01-14T02:32:24.911Z,3.83
2019-01-14T02:37:31.061Z,4.30
2019-01-14T02:42:37.176Z,3.27
2019-01-14T02:47:43.706Z,3.27
2019-01-14T02:52:49.858Z,3.50
2019-01-14T02:57:55.973Z,3.43
2019-01-14T03:03:02.115Z,4.00
2019-01-14T03:08:08.366Z,3.47
2019-01-14T03:13:15.931Z,4.07
2019-01-14T03:18:22.178Z,3.23
2019-01-14T03:23:28.318Z,3.60
2019-01-14T03:28:34.662Z,3.97
2019-01-14T03:33:41.046Z,2.93
2019-01-14T03:38:47.399Z,3.40
2019-01-14T03:43:53.539Z,3.57
2019-01-14T03:48:59.674Z,3.57
2019-01-14T03:54:06.161Z,3.50
2019-01-14T03:59:12.279Z,3.70
2019-01-14T04:04:18.529Z,3.50
2019-01-14T04:09:24.605Z,3.80
2019-01-14T04:14:30.753Z,4.13
2019-01-14T04:19:37.004Z,4.27
2019-01-14T04:24:43.182Z,3.27
2019-01-14T04:29:49.335Z,3.60
2019-01-14T04:34:55.574Z,3.03
2019-01-14T04:40:04.662Z,3.37
2019-01-14T04:45:11.419Z,2.47
2019-01-14T04:50:20.216Z,2.30
2019-01-14T04:55:26.502Z,2.70
2019-01-14T05:00:32.665Z,3.20
2019-01-14T05:05:38.929Z,3.57
2019-01-14T05:10:47.493Z,3.87
2019-01-14T05:15:53.809Z,3.33
2019-01-14T05:20:59.926Z,2.27
2019-01-14T05:26:06.163Z,2.57
2019-01-14T05:31:12.401Z,4.07
2019-01-14T05:36:18.758Z,3.07
2019-01-14T05:41:25.030Z,2.63
2019-01-14T05:46:31.179Z,2.63
2019-01-14T05:51:37.391Z,2.87
2019-01-14T05:56:43.611Z,2.57
2019-01-14T06:01:49.838Z,1.57
2019-01-14T06:06:56.018Z,1.00
2019-01-14T06:12:02.168Z,1.53
2019-01-14T06:17:08.527Z,1.90
2019-01-14T06:22:14.818Z,1.80
2019-01-14T06:27:21.034Z,1.87
2019-01-14T06:32:27.155Z,2.00
2019-01-14T06:37:33.724Z,1.93
2019-01-14T06:42:39.990Z,2.23
2019-01-14T06:47:46.105Z,2.10
2019-01-14T06:52:52.228Z,2.77
2019-01-14T06:57:58.475Z,2.33
2019-01-14T07:03:04.696Z,1.73
2019-01-14T07:08:10.871Z,1.60
2019-01-14T07:13:17.033Z,1.33
2019-01-14T07:18:23.331Z,1.83
2019-01-14T07:23:29.643Z,2.10
2019-01-14T07:28:35.913Z,2.27
2019-01-14T07:33:42.082Z,2.13
2019-01-14T07:38:50.368Z,2.27
2019-01-14T07:43:56.566Z,2.30
2019-01-14T07:49:02.779Z,2.83
2019-01-14T07:54:08.937Z,3.03
2019-01-14T07:59:15.072Z,2.67
2019-01-14T08:04:21.141Z,2.90
2019-01-14T08:09:27.310Z,2.93
2019-01-14T08:14:33.442Z,3.17
2019-01-14T08:19:39.674Z,2.50
2019-01-14T08:24:45.853Z,4.17
2019-01-14T08:29:51.983Z,2.73
2019-01-14T08:34:58.094Z,2.30
2019-01-14T08:40:05.406Z,2.40
2019-01-14T08:45:11.791Z,2.80
2019-01-14T08:50:19.947Z,2.90
2019-01-14T08:55:26.216Z,2.23
2019-01-14T09:00:32.488Z,2.73
2019-01-14T09:05:38.972Z,2.33
2019-01-14T09:10:45.278Z,2.63
2019-01-14T09:15:51.402Z,2.63
2019-01-14T09:20:58.954Z,2.07
2019-01-14T09:26:05.266Z,2.17
2019-01-14T09:31:11.570Z,2.40
2019-01-14T09:36:17.820Z,2.17
2019-01-14T09:41:24.012Z,2.00
2019-01-14T09:46:30.132Z,1.60
2019-01-14T09:51:38.535Z,1.40
2019-01-14T09:56:44.745Z,1.67
2019-01-14T10:01:51.162Z,1.33
2019-01-14T10:06:57.272Z,2.00
2019-01-14T10:12:03.596Z,1.30
2019-01-14T10:17:09.930Z,1.67
2019-01-14T10:22:16.122Z,1.30
2019-01-14T10:27:22.228Z,1.23
2019-01-14T10:32:28.346Z,1.20
2019-01-14T10:37:35.709Z,1.10
2019-01-14T10:42:41.911Z,1.20
2019-01-14T10:47:48.019Z,1.80
2019-01-14T10:52:54.390Z,1.20
2019-01-14T10:58:00.572Z,1.10
2019-01-14T11:03:07.007Z,1.80
2019-01-14T11:08:13.122Z,1.20
2019-01-14T11:13:19.575Z,1.40
2019-01-14T11:18:25.794Z,1.10
2019-01-14T11:23:32.993Z,1.50
2019-01-14T11:28:39.207Z,1.27
2019-01-14T11:33:45.617Z,1.30
2019-01-14T11:38:52.559Z,1.23
2019-01-14T11:43:59.027Z,1.00
2019-01-14T11:49:05.287Z,1.13
2019-01-14T11:54:11.561Z,1.40
2019-01-14T11:59:19.902Z,1.20
2019-01-14T12:04:26.189Z,1.30
2019-01-14T12:09:32.270Z,1.87
2019-01-14T12:14:38.405Z,0.87
2019-01-14T12:19:44.480Z,0.77
2019-01-14T12:24:50.960Z,0.97
2019-01-14T12:29:57.126Z,1.03
2019-01-14T12:35:03.131Z,1.10
2019-01-14T12:40:10.816Z,1.20
2019-01-14T12:45:17.058Z,1.23
2019-01-14T12:50:23.525Z,1.57
2019-01-14T12:55:29.734Z,1.53
2019-01-14T13:00:36.030Z,1.63
2019-01-14T13:05:42.236Z,1.80
2019-01-14T13:10:48.528Z,1.90
2019-01-14T13:16:00.012Z,2.27
2019-01-14T13:21:07.578Z,0.90
2019-01-14T13:26:13.846Z,1.37
2019-01-14T13:31:20.139Z,1.20
2019-01-14T13:36:26.349Z,1.80
2019-01-14T13:41:32.572Z,1.10
2019-01-14T13:46:38.979Z,1.67
2019-01-14T13:51:46.974Z,1.53
2019-01-14T13:56:52.933Z,1.97
2019-01-14T14:01:59.088Z,1.43
2019-01-14T14:07:05.227Z,1.50
2019-01-14T14:12:11.439Z,1.40
2019-01-14T14:17:17.559Z,1.13
2019-01-14T14:22:23.735Z,1.40
2019-01-14T14:27:29.823Z,1.63
2019-01-14T14:32:35.952Z,1.30
2019-01-14T14:37:42.078Z,1.20
2019-01-14T14:42:48.878Z,1.53
2019-01-14T14:47:55.003Z,1.47
2019-01-14T14:53:01.109Z,1.80
2019-01-14T14:58:07.263Z,1.97
2019-01-14T15:03:13.440Z,1.70
2019-01-14T15:08:19.506Z,1.90
2019-01-14T15:13:25.654Z,1.73
2019-01-14T15:18:31.946Z,1.47
2019-01-14T15:23:38.021Z,2.10
2019-01-14T15:28:44.119Z,1.30
2019-01-14T15:33:50.262Z,2.03
2019-01-14T15:38:56.476Z,1.40
2019-01-14T15:44:02.705Z,1.30
2019-01-14T15:49:09.434Z,1.77
2019-01-14T15:54:15.587Z,1.63
2019-01-14T15:59:21.718Z,1.70
2019-01-14T16:04:27.807Z,2.33
2019-01-14T16:09:34.059Z,2.00
2019-01-14T16:14:40.640Z,1.60
2019-01-14T16:19:48.919Z,2.13
2019-01-14T16:24:55.051Z,2.07
2019-01-14T16:30:01.096Z,1.97
2019-01-14T16:35:07.313Z,2.77
2019-01-14T16:40:17.982Z,1.90
2019-01-14T16:45:24.436Z,1.70
2019-01-14T16:50:30.539Z,1.93
2019-01-14T16:55:40.471Z,1.50
2019-01-14T17:00:46.620Z,2.00
2019-01-14T17:05:54.852Z,1.53
2019-01-14T17:11:00.779Z,1.60
2019-01-14T17:16:07.170Z,1.60
2019-01-14T17:21:13.386Z,2.10
2019-01-14T17:26:19.569Z,1.77
2019-01-14T17:31:25.684Z,2.63
2019-01-14T17:36:31.890Z,1.63
2019-01-14T17:41:39.074Z,1.90
2019-01-14T17:46:45.706Z,1.93
2019-01-14T17:51:51.943Z,1.83
2019-01-14T17:56:58.081Z,1.50
2019-01-14T18:02:04.565Z,1.60
2019-01-14T18:07:10.744Z,1.83
2019-01-14T18:12:16.914Z,1.33
2019-01-14T18:17:23.176Z,1.77
2019-01-14T18:22:29.474Z,1.57
2019-01-14T18:27:35.965Z,1.47
2019-01-14T18:32:42.184Z,1.90
2019-01-14T18:37:48.382Z,1.33
2019-01-14T18:42:54.595Z,1.30
2019-01-14T18:48:01.149Z,1.47
2019-01-14T18:53:07.251Z,1.20
2019-01-14T18:58:13.530Z,1.20
2019-01-14T19:03:19.750Z,1.50
2019-01-14T19:08:26.410Z,1.80
2019-01-14T19:13:32.915Z,1.83
2019-01-14T19:18:39.167Z,1.93
2019-01-14T19:23:45.280Z,1.97
2019-01-14T19:28:52.039Z,2.30
2019-01-14T19:33:58.421Z,2.87
2019-01-14T19:39:08.459Z,2.60
2019-01-14T19:44:16.531Z,1.87
2019-01-14T19:49:22.783Z,2.00
2019-01-14T19:54:29.040Z,2.10
2019-01-14T19:59:35.235Z,2.40
2019-01-14T20:04:41.551Z,2.70
2019-01-14T20:09:47.922Z,2.53
2019-01-14T20:14:54.519Z,2.30
2019-01-14T20:20:00.690Z,2.23
2019-01-14T20:25:08.142Z,2.10
2019-01-14T20:30:22.482Z,1.77
2019-01-14T20:35:28.739Z,1.60
2019-01-14T20:40:35.109Z,1.60
2019-01-14T20:45:41.498Z,1.20
2019-01-14T20:50:47.749Z,2.00
2019-01-14T20:55:54.361Z,1.30
2019-01-14T21:01:02.157Z,1.40
2019-01-14T21:06:08.568Z,1.40
2019-01-14T21:11:14.738Z,2.13
2019-01-14T21:16:21.013Z,1.63
2019-01-14T21:21:27.240Z,1.77
2019-01-14T21:26:33.790Z,1.83
2019-01-14T21:31:40.183Z,2.00
2019-01-14T21:36:46.451Z,2.20
2019-01-14T21:41:53.127Z,1.97
2019-01-14T21:46:59.455Z,2.90
2019-01-14T21:52:05.792Z,1.97
2019-01-14T21:57:11.927Z,1.97
2019-01-14T22:02:18.050Z,1.67
2019-01-14T22:07:24.292Z,2.20
2019-01-14T22:12:30.540Z,1.83
2019-01-14T22:17:38.497Z,1.83
2019-01-14T22:22:44.842Z,1.50
2019-01-14T22:27:51.265Z,1.77
2019-01-14T22:32:57.581Z,1.90
2019-01-14T22:38:03.803Z,2.00
2019-01-14T22:43:09.942Z,1.50
2019-01-14T22:48:16.145Z,1.47
2019-01-14T22:53:22.451Z,2.00
2019-01-14T22:58:28.689Z,1.90
2019-01-14T23:03:35.020Z,2.47
2019-01-14T23:08:42.355Z,2.00
2019-01-14T23:13:48.441Z,1.80
2019-01-14T23:18:54.862Z,2.10
2019-01-14T23:24:01.031Z,1.97
2019-01-14T23:29:07.190Z,1.87
2019-01-14T23:34:13.418Z,1.80
2019-01-14T23:39:19.692Z,1.73
2019-01-14T23:44:25.874Z,1.63
2019-01-14T23:49:32.006Z,1.70
2019-01-14T23:54:38.217Z,1.87
2019-01-14T23:59:44.280Z,1.60
