createdAt,value
2018-09-08T00:02:23.654Z,13.27
2018-09-08T00:04:53.761Z,12.65
2018-09-08T00:07:28.889Z,12.72
2018-09-08T00:09:58.997Z,12.83
2018-09-08T00:12:29.035Z,13.16
2018-09-08T00:15:04.140Z,13.26
2018-09-08T00:17:39.261Z,13.27
2018-09-08T00:20:14.660Z,12.83
2018-09-08T00:22:49.727Z,12.63
2018-09-08T00:25:24.671Z,12.73
2018-09-08T00:29:02.803Z,12.78
2018-09-08T00:31:32.828Z,12.76
2018-09-08T00:34:03.124Z,12.72
2018-09-08T00:36:33.135Z,12.41
2018-09-08T00:39:03.188Z,12.09
2018-09-08T00:41:33.191Z,12.66
2018-09-08T00:44:03.277Z,12.42
2018-09-08T00:46:33.363Z,12.41
2018-09-08T00:49:03.459Z,12.79
2018-09-08T00:51:33.493Z,12.87
2018-09-08T00:54:03.595Z,12.73
2018-09-08T00:56:33.606Z,12.46
2018-09-08T00:59:05.269Z,12.82
2018-09-08T01:04:14.255Z,12.73
2018-09-08T01:06:44.508Z,12.86
2018-09-08T01:09:14.564Z,13.03
2018-09-08T01:11:44.502Z,12.93
2018-09-08T01:14:14.694Z,12.94
2018-09-08T01:16:44.728Z,13.01
2018-09-08T01:22:23.353Z,13.13
2018-09-08T01:24:53.618Z,13.04
2018-09-08T01:27:23.584Z,13.08
2018-09-08T01:29:53.599Z,12.89
2018-09-08T01:32:23.665Z,13.01
2018-09-08T01:34:53.979Z,13.08
2018-09-08T01:37:25.325Z,13.11
2018-09-08T01:39:55.458Z,13.11
2018-09-08T01:42:25.558Z,13.08
2018-09-08T01:44:55.973Z,13.05
2018-09-08T01:47:26.530Z,12.86
2018-09-08T01:49:57.037Z,12.92
2018-09-08T01:52:27.633Z,12.73
2018-09-08T01:54:57.659Z,12.84
2018-09-08T01:57:27.690Z,12.82
2018-09-08T01:59:58.012Z,13.02
2018-09-08T02:02:28.090Z,13.14
2018-09-08T02:04:58.213Z,13.10
2018-09-08T02:07:28.471Z,13.13
2018-09-08T02:09:59.365Z,13.15
2018-09-08T02:12:29.238Z,12.98
2018-09-08T02:14:59.251Z,13.13
2018-09-08T02:17:29.308Z,13.01
2018-09-08T02:19:59.268Z,12.97
2018-09-08T02:22:29.506Z,12.98
2018-09-08T02:24:59.899Z,12.98
2018-09-08T02:27:30.016Z,12.95
2018-09-08T02:30:00.308Z,12.88
2018-09-08T02:32:30.312Z,13.10
2018-09-08T02:35:00.357Z,13.08
2018-09-08T02:37:30.453Z,12.94
2018-09-08T02:42:58.018Z,13.09
2018-09-08T02:45:28.699Z,13.08
2018-09-08T02:47:58.793Z,12.78
2018-09-08T02:50:35.704Z,12.88
2018-09-08T02:53:04.142Z,12.88
2018-09-08T02:55:32.734Z,12.80
2018-09-08T02:58:00.824Z,12.90
2018-09-08T03:00:29.207Z,12.74
2018-09-08T03:02:57.188Z,12.79
2018-09-08T03:05:25.132Z,12.93
2018-09-08T03:07:53.064Z,13.00
2018-09-08T03:10:21.737Z,12.78
2018-09-08T03:12:49.692Z,12.92
2018-09-08T03:15:17.639Z,12.58
2018-09-08T03:17:45.677Z,12.71
2018-09-08T03:20:13.659Z,12.72
2018-09-08T03:22:41.620Z,12.75
2018-09-08T03:25:09.642Z,12.75
2018-09-08T03:27:37.655Z,12.63
2018-09-08T03:30:05.660Z,12.45
2018-09-08T03:32:33.727Z,12.26
2018-09-08T03:35:01.726Z,12.53
2018-09-08T03:37:29.692Z,12.61
2018-09-08T03:39:57.728Z,12.45
2018-09-08T03:42:25.798Z,12.04
2018-09-08T03:44:53.795Z,12.25
2018-09-08T03:47:21.893Z,12.37
2018-09-08T03:49:49.880Z,12.24
2018-09-08T03:52:17.844Z,12.25
2018-09-08T03:54:45.822Z,12.33
2018-09-08T03:57:13.835Z,12.06
2018-09-08T03:59:41.884Z,12.06
2018-09-08T04:02:09.892Z,12.14
2018-09-08T04:04:40.172Z,12.00
2018-09-08T04:07:10.201Z,12.13
2018-09-08T04:09:40.321Z,12.32
2018-09-08T04:12:10.335Z,12.20
2018-09-08T04:14:40.372Z,12.16
2018-09-08T04:17:10.519Z,11.95
2018-09-08T04:19:40.536Z,12.06
2018-09-08T04:22:10.624Z,11.89
2018-09-08T04:24:40.594Z,11.73
2018-09-08T04:27:10.590Z,11.82
2018-09-08T04:29:40.668Z,12.22
2018-09-08T04:32:10.762Z,12.18
2018-09-08T04:34:40.735Z,12.08
2018-09-08T04:37:10.721Z,12.21
2018-09-08T04:39:40.680Z,12.43
2018-09-08T04:42:10.795Z,12.15
2018-09-08T04:44:40.800Z,11.87
2018-09-08T04:47:11.043Z,11.70
2018-09-08T04:49:41.041Z,11.78
2018-09-08T04:52:11.045Z,11.87
2018-09-08T04:54:41.218Z,11.31
2018-09-08T04:57:11.200Z,11.62
2018-09-08T04:59:41.548Z,11.34
2018-09-08T05:02:11.659Z,11.40
2018-09-08T05:04:41.937Z,11.37
2018-09-08T05:07:12.357Z,11.42
2018-09-08T05:09:42.397Z,11.48
2018-09-08T05:12:12.428Z,11.49
2018-09-08T05:14:42.515Z,11.32
2018-09-08T05:17:12.697Z,11.15
2018-09-08T05:19:42.911Z,11.45
2018-09-08T05:22:13.285Z,11.31
2018-09-08T05:24:43.208Z,11.76
2018-09-08T05:27:13.294Z,11.68
2018-09-08T05:29:43.417Z,11.60
2018-09-08T05:32:13.543Z,11.65
2018-09-08T05:34:43.637Z,11.63
2018-09-08T05:37:13.578Z,11.67
2018-09-08T05:39:44.594Z,11.63
2018-09-08T05:42:14.900Z,11.55
2018-09-08T05:44:45.063Z,11.69
2018-09-08T05:47:15.165Z,11.74
2018-09-08T05:49:45.124Z,11.82
2018-09-08T05:52:15.259Z,11.95
2018-09-08T05:54:45.197Z,11.90
2018-09-08T05:57:15.133Z,11.96
2018-09-08T05:59:45.112Z,11.97
2018-09-08T06:02:15.163Z,12.22
2018-09-08T06:04:45.107Z,12.17
2018-09-08T06:07:15.217Z,12.25
2018-09-08T06:09:45.331Z,12.26
2018-09-08T06:12:15.452Z,12.33
2018-09-08T06:14:45.450Z,12.19
2018-09-08T06:17:15.623Z,12.22
2018-09-08T06:19:45.577Z,12.28
2018-09-08T06:22:15.520Z,12.36
2018-09-08T06:24:45.564Z,12.34
2018-09-08T06:30:12.236Z,12.54
2018-09-08T06:32:42.467Z,12.56
2018-09-08T06:35:12.748Z,12.60
2018-09-08T06:37:42.860Z,12.54
2018-09-08T06:40:12.813Z,12.60
2018-09-08T06:42:42.847Z,12.61
2018-09-08T06:45:12.873Z,12.64
2018-09-08T06:47:43.005Z,12.64
2018-09-08T06:50:13.060Z,12.69
2018-09-08T06:52:43.011Z,12.69
2018-09-08T06:55:13.599Z,12.79
2018-09-08T06:57:43.948Z,12.82
2018-09-08T07:00:13.951Z,12.83
2018-09-08T07:02:44.027Z,12.89
2018-09-08T07:05:14.004Z,12.97
2018-09-08T07:07:44.055Z,13.02
2018-09-08T07:10:14.164Z,13.10
2018-09-08T07:12:44.128Z,13.12
2018-09-08T07:15:14.117Z,13.13
2018-09-08T07:17:44.162Z,13.28
2018-09-08T07:20:14.099Z,13.25
2018-09-08T07:22:44.177Z,13.32
2018-09-08T07:25:14.334Z,13.42
2018-09-08T07:27:44.292Z,13.39
2018-09-08T07:30:14.506Z,13.48
2018-09-08T07:32:44.531Z,13.60
2018-09-08T07:35:14.629Z,13.64
2018-09-08T07:37:44.688Z,13.65
2018-09-08T07:40:14.745Z,13.76
2018-09-08T07:42:46.062Z,13.77
2018-09-08T07:45:15.983Z,13.77
2018-09-08T07:47:46.001Z,13.78
2018-09-08T07:50:15.968Z,13.90
2018-09-08T07:52:45.929Z,13.95
2018-09-08T07:55:31.990Z,14.04
2018-09-08T07:58:04.513Z,14.12
2018-09-08T08:00:34.701Z,14.07
2018-09-08T08:03:10.041Z,14.10
2018-09-08T08:05:40.396Z,14.17
2018-09-08T08:08:10.587Z,14.18
2018-09-08T08:10:41.560Z,14.23
2018-09-08T08:13:11.485Z,14.25
2018-09-08T08:15:41.363Z,14.34
2018-09-08T08:18:11.335Z,14.42
2018-09-08T08:20:41.365Z,14.40
2018-09-08T08:23:11.337Z,14.44
2018-09-08T08:25:41.193Z,14.59
2018-09-08T08:28:11.191Z,14.66
2018-09-08T08:30:41.236Z,14.60
2018-09-08T08:33:11.216Z,14.73
2018-09-08T08:35:41.305Z,14.68
2018-09-08T08:38:11.375Z,14.66
2018-09-08T08:40:41.381Z,14.73
2018-09-08T08:43:11.480Z,14.90
2018-09-08T08:45:41.417Z,15.08
2018-09-08T08:48:11.545Z,14.97
2018-09-08T08:50:57.959Z,14.87
2018-09-08T08:53:44.738Z,15.01
2018-09-08T08:56:14.480Z,15.11
2018-09-08T08:58:44.355Z,15.19
2018-09-08T09:01:15.122Z,15.29
2018-09-08T09:03:45.420Z,15.26
2018-09-08T09:06:15.281Z,15.26
2018-09-08T09:08:45.706Z,15.46
2018-09-08T09:11:15.036Z,15.35
2018-09-08T09:16:20.535Z,15.63
2018-09-08T09:19:07.057Z,15.80
2018-09-08T09:21:53.816Z,15.76
2018-09-08T09:25:08.259Z,15.87
2018-09-08T09:27:42.818Z,16.00
2018-09-08T09:30:13.051Z,16.00
2018-09-08T09:32:42.757Z,16.09
2018-09-08T09:35:14.591Z,16.23
2018-09-08T09:37:44.356Z,16.36
2018-09-08T09:40:15.199Z,16.38
2018-09-08T09:42:50.568Z,16.56
2018-09-08T09:45:23.479Z,16.58
2018-09-08T09:47:54.405Z,16.67
2018-09-08T09:50:24.195Z,16.68
2018-09-08T09:52:54.177Z,16.92
2018-09-08T09:55:28.117Z,16.76
2018-09-08T09:57:58.445Z,17.00
2018-09-08T10:00:33.284Z,16.91
2018-09-08T10:03:07.292Z,17.02
2018-09-08T10:05:37.793Z,17.22
2018-09-08T10:08:07.556Z,17.20
2018-09-08T10:10:37.387Z,17.28
2018-09-08T10:13:07.366Z,17.35
2018-09-08T10:15:37.153Z,17.69
2018-09-08T10:18:07.202Z,17.50
2018-09-08T10:20:37.499Z,17.50
2018-09-08T10:23:07.546Z,17.60
2018-09-08T10:25:37.627Z,17.27
2018-09-08T10:28:07.337Z,17.43
2018-09-08T10:30:41.135Z,17.45
2018-09-08T10:33:11.230Z,17.63
2018-09-08T10:35:41.347Z,17.59
2018-09-08T10:38:11.548Z,17.77
2018-09-08T10:40:41.627Z,17.91
2018-09-08T10:43:11.765Z,17.88
2018-09-08T10:45:41.717Z,18.24
2018-09-08T10:48:12.867Z,18.25
2018-09-08T10:50:42.742Z,18.38
2018-09-08T10:53:14.671Z,18.06
2018-09-08T10:55:44.964Z,18.39
2018-09-08T10:58:16.815Z,18.41
2018-09-08T11:00:46.944Z,18.51
2018-09-08T11:03:16.821Z,18.76
2018-09-08T11:05:46.647Z,18.46
2018-09-08T11:08:23.631Z,18.69
2018-09-08T11:10:54.155Z,18.39
2018-09-08T11:13:23.984Z,18.11
2018-09-08T11:18:40.779Z,18.65
2018-09-08T11:21:10.684Z,18.44
2018-09-08T11:26:30.062Z,18.16
2018-09-08T11:29:05.478Z,18.22
2018-09-08T11:31:35.963Z,18.43
2018-09-08T11:34:05.794Z,18.44
2018-09-08T11:36:36.397Z,18.35
2018-09-08T11:39:08.884Z,18.53
2018-09-08T11:41:40.119Z,18.64
2018-09-08T11:44:17.761Z,18.48
2018-09-08T11:46:47.551Z,18.58
2018-09-08T11:49:17.594Z,18.57
2018-09-08T11:51:47.539Z,18.56
2018-09-08T11:54:17.360Z,18.47
2018-09-08T11:56:47.851Z,18.46
2018-09-08T11:59:17.575Z,18.60
2018-09-08T12:01:48.145Z,18.61
2018-09-08T12:04:18.454Z,18.55
2018-09-08T12:06:48.257Z,18.56
2018-09-08T12:09:18.168Z,18.89
2018-09-08T12:11:47.920Z,19.03
2018-09-08T12:14:19.592Z,19.25
2018-09-08T12:16:49.514Z,19.28
2018-09-08T12:19:21.939Z,19.30
2018-09-08T12:21:52.561Z,19.48
2018-09-08T12:24:25.656Z,19.59
2018-09-08T12:26:57.580Z,19.87
2018-09-08T12:29:28.402Z,19.98
2018-09-08T12:31:58.377Z,19.74
2018-09-08T12:34:28.164Z,19.59
2018-09-08T12:37:13.954Z,19.65
2018-09-08T12:39:43.715Z,19.68
2018-09-08T12:42:13.677Z,19.95
2018-09-08T12:44:43.416Z,20.03
2018-09-08T12:47:13.159Z,19.89
2018-09-08T12:49:43.014Z,19.93
2018-09-08T12:52:12.823Z,20.12
2018-09-08T13:07:43.854Z,20.88
2018-09-08T13:35:27.968Z,20.88
2018-09-08T14:53:48.217Z,20.93
2018-09-08T14:56:28.535Z,20.55
2018-09-08T14:58:59.541Z,20.67
2018-09-08T15:01:30.101Z,20.45
2018-09-08T15:04:00.349Z,20.50
2018-09-08T15:09:29.249Z,20.72
2018-09-08T16:05:00.325Z,20.13
2018-09-08T16:13:45.034Z,20.03
2018-09-08T16:16:18.728Z,19.94
2018-09-08T16:18:49.679Z,19.84
2018-09-08T16:34:46.392Z,19.63
2018-09-08T16:37:31.469Z,19.58
2018-09-08T16:43:01.305Z,19.32
2018-09-08T16:45:32.349Z,19.41
2018-09-08T16:51:31.880Z,19.48
