createdAt,value
2022-12-03T00:01:07.501Z,96015.75
2022-12-03T00:03:36.874Z,96013.00
2022-12-03T00:06:05.405Z,96021.50
2022-12-03T00:08:33.686Z,96023.63
2022-12-03T00:11:01.927Z,96021.50
2022-12-03T00:13:31.638Z,96018.75
2022-12-03T00:15:59.933Z,96027.22
2022-12-03T00:18:28.270Z,96033.63
2022-12-03T00:20:56.697Z,96033.09
2022-12-03T00:23:25.319Z,96041.03
2022-12-03T00:25:53.727Z,96043.25
2022-12-03T00:28:22.090Z,96047.09
2022-12-03T00:30:54.113Z,96048.06
2022-12-03T00:33:23.083Z,96055.13
2022-12-03T00:35:51.336Z,96046.41
2022-12-03T00:38:19.666Z,96039.00
2022-12-03T00:40:47.947Z,96042.75
2022-12-03T00:43:16.116Z,96050.41
2022-12-03T00:45:44.311Z,96051.59
2022-12-03T00:48:13.965Z,96054.72
2022-12-03T00:50:42.233Z,96049.41
2022-12-03T00:53:10.556Z,96058.19
2022-12-03T00:55:38.820Z,96062.63
2022-12-03T00:58:08.471Z,96068.16
2022-12-03T01:00:36.892Z,96067.66
2022-12-03T01:03:05.618Z,96069.75
2022-12-03T01:05:35.241Z,96070.03
2022-12-03T01:08:03.733Z,96074.88
2022-12-03T01:10:32.066Z,96069.94
2022-12-03T01:13:00.285Z,96065.22
2022-12-03T01:15:28.669Z,96075.06
2022-12-03T01:17:57.045Z,96072.41
2022-12-03T01:20:25.413Z,96066.56
2022-12-03T01:22:55.300Z,96069.22
2022-12-03T01:25:23.633Z,96063.41
2022-12-03T01:27:51.920Z,96077.50
2022-12-03T01:30:20.422Z,96060.44
2022-12-03T01:32:47.623Z,96066.72
2022-12-03T01:35:15.933Z,96054.53
2022-12-03T01:37:44.177Z,96072.03
2022-12-03T01:40:18.353Z,96068.63
2022-12-03T01:42:46.651Z,96070.03
2022-12-03T01:45:22.291Z,96069.38
2022-12-03T01:47:50.680Z,96058.84
2022-12-03T01:50:22.630Z,96056.81
2022-12-03T01:52:51.248Z,96049.72
2022-12-03T01:55:24.550Z,95993.22
2022-12-03T01:57:56.033Z,96052.31
2022-12-03T02:00:27.074Z,96058.56
2022-12-03T02:02:58.523Z,96060.69
2022-12-03T02:05:29.363Z,95999.28
2022-12-03T02:07:58.803Z,96054.84
2022-12-03T02:10:32.907Z,96051.22
2022-12-03T02:13:04.749Z,96047.50
2022-12-03T02:15:33.060Z,96034.19
2022-12-03T02:18:01.970Z,96060.03
2022-12-03T02:20:32.546Z,96056.94
2022-12-03T02:23:11.344Z,96057.53
2022-12-03T02:25:41.154Z,96071.66
2022-12-03T02:28:10.716Z,96062.25
2022-12-03T02:30:39.146Z,96063.34
2022-12-03T02:33:07.582Z,96053.97
2022-12-03T02:35:38.219Z,96062.25
2022-12-03T02:38:13.388Z,96065.25
2022-12-03T02:40:44.906Z,96050.63
2022-12-03T02:43:15.018Z,96068.19
2022-12-03T02:45:45.622Z,96069.59
2022-12-03T02:48:17.789Z,96073.00
2022-12-03T02:50:50.031Z,96074.50
2022-12-03T02:53:20.545Z,96072.19
2022-12-03T02:55:51.718Z,95932.78
2022-12-03T02:58:20.876Z,96062.34
2022-12-03T03:00:50.140Z,96018.25
2022-12-03T03:03:37.420Z,96063.22
2022-12-03T03:06:07.680Z,96062.78
2022-12-03T03:08:36.654Z,96072.16
2022-12-03T03:11:06.675Z,96058.19
2022-12-03T03:13:36.421Z,96065.22
2022-12-03T03:16:05.876Z,96057.25
2022-12-03T03:18:34.781Z,96071.06
2022-12-03T03:21:03.853Z,96081.63
2022-12-03T03:23:32.279Z,96072.56
2022-12-03T03:26:03.438Z,96089.72
2022-12-03T03:28:35.853Z,96082.03
2022-12-03T03:31:07.691Z,96046.97
2022-12-03T03:33:36.949Z,96078.19
2022-12-03T03:36:05.753Z,96083.81
2022-12-03T03:38:35.480Z,96078.19
2022-12-03T03:41:07.223Z,96077.09
2022-12-03T03:43:38.438Z,96071.97
2022-12-03T03:46:08.111Z,96069.88
2022-12-03T03:48:36.977Z,96022.34
2022-12-03T03:51:09.682Z,96075.53
2022-12-03T03:53:40.207Z,96076.13
2022-12-03T03:56:09.718Z,96077.94
2022-12-03T03:58:39.892Z,96077.66
2022-12-03T04:01:08.563Z,96077.44
2022-12-03T04:03:37.096Z,96075.59
2022-12-03T04:06:05.903Z,96076.59
2022-12-03T04:08:34.136Z,96082.13
2022-12-03T04:11:19.881Z,96074.47
2022-12-03T04:13:49.619Z,96077.09
2022-12-03T04:16:17.961Z,96078.03
2022-12-03T04:18:46.292Z,96079.91
2022-12-03T04:21:34.390Z,96059.53
2022-12-03T04:24:03.280Z,96083.13
2022-12-03T04:26:49.254Z,96076.72
2022-12-03T04:29:18.979Z,96079.06
2022-12-03T04:32:04.934Z,96079.97
2022-12-03T04:34:50.986Z,96087.94
2022-12-03T04:37:19.529Z,96092.22
2022-12-03T04:39:47.774Z,96092.22
2022-12-03T04:42:16.174Z,96089.50
2022-12-03T04:44:46.017Z,96098.41
2022-12-03T04:47:17.333Z,96093.59
2022-12-03T04:49:47.291Z,96094.75
2022-12-03T04:52:17.285Z,96092.91
2022-12-03T04:54:45.620Z,96093.16
2022-12-03T04:57:13.966Z,96097.41
2022-12-03T04:59:42.330Z,96095.06
2022-12-03T05:02:12.022Z,96095.00
2022-12-03T05:04:40.248Z,96093.44
2022-12-03T05:07:08.557Z,96101.44
2022-12-03T05:09:36.830Z,96102.94
2022-12-03T05:12:05.521Z,96100.28
2022-12-03T05:14:33.809Z,96107.28
2022-12-03T05:17:02.108Z,96044.22
2022-12-03T05:19:50.448Z,96108.28
2022-12-03T05:22:18.634Z,96106.59
2022-12-03T05:24:46.862Z,96105.25
2022-12-03T05:27:20.219Z,96112.84
2022-12-03T05:29:51.548Z,96104.63
2022-12-03T05:32:19.905Z,96111.28
2022-12-03T05:34:49.528Z,96115.91
2022-12-03T05:37:17.716Z,96114.47
2022-12-03T05:39:46.078Z,96121.06
2022-12-03T05:42:31.406Z,96119.56
2022-12-03T05:44:59.757Z,96113.06
2022-12-03T05:47:27.985Z,96123.13
2022-12-03T05:49:57.590Z,96124.81
2022-12-03T05:52:25.906Z,96120.03
2022-12-03T05:54:54.334Z,96114.25
2022-12-03T05:57:22.818Z,96123.50
2022-12-03T05:59:51.059Z,96124.03
2022-12-03T06:02:19.410Z,96134.16
2022-12-03T06:04:47.765Z,96133.09
2022-12-03T06:07:17.474Z,96134.81
2022-12-03T06:09:45.739Z,96138.38
2022-12-03T06:12:14.050Z,96144.13
2022-12-03T06:14:42.926Z,96162.25
2022-12-03T06:17:11.293Z,96147.09
2022-12-03T06:19:39.548Z,96147.31
2022-12-03T06:22:07.854Z,96140.94
2022-12-03T06:24:37.609Z,96147.25
2022-12-03T06:27:06.266Z,96148.16
2022-12-03T06:29:34.595Z,96150.56
2022-12-03T06:32:02.900Z,96142.84
2022-12-03T06:34:31.281Z,96150.19
2022-12-03T06:36:59.618Z,96155.44
2022-12-03T06:39:28.191Z,96154.94
2022-12-03T06:41:57.938Z,96159.22
2022-12-03T06:44:26.256Z,96160.13
2022-12-03T06:46:54.588Z,96159.16
2022-12-03T06:49:22.970Z,96161.56
2022-12-03T06:51:51.217Z,96159.50
2022-12-03T06:54:19.617Z,96165.19
2022-12-03T06:56:47.948Z,96160.97
2022-12-03T06:59:17.655Z,96146.25
2022-12-03T07:01:46.024Z,96166.69
2022-12-03T07:04:14.387Z,96178.84
2022-12-03T07:06:42.686Z,96184.66
2022-12-03T07:09:10.937Z,96176.75
2022-12-03T07:11:41.204Z,96192.63
2022-12-03T07:14:11.703Z,96187.31
2022-12-03T07:16:43.523Z,96194.19
2022-12-03T07:19:12.508Z,96192.66
2022-12-03T07:21:41.151Z,96191.81
2022-12-03T07:24:09.873Z,96195.50
2022-12-03T07:26:38.074Z,96200.56
2022-12-03T07:29:06.452Z,96204.53
2022-12-03T07:31:34.952Z,96214.31
2022-12-03T07:34:04.638Z,96208.28
2022-12-03T07:36:32.938Z,96209.00
2022-12-03T07:39:01.238Z,96213.88
2022-12-03T07:41:29.504Z,96201.06
2022-12-03T07:43:57.861Z,96209.25
2022-12-03T07:46:26.266Z,96212.03
2022-12-03T07:48:54.527Z,96218.59
2022-12-03T07:51:28.820Z,96203.56
2022-12-03T07:54:00.128Z,96205.75
2022-12-03T07:56:28.479Z,96213.47
2022-12-03T07:58:56.822Z,96210.38
2022-12-03T08:01:25.099Z,96211.31
2022-12-03T08:03:53.433Z,96207.63
2022-12-03T08:06:23.165Z,96210.81
2022-12-03T08:08:51.447Z,96211.44
2022-12-03T08:11:20.148Z,96213.97
2022-12-03T08:13:48.440Z,96221.84
2022-12-03T08:16:19.697Z,96218.63
2022-12-03T08:18:49.035Z,96215.69
2022-12-03T08:21:22.052Z,96194.91
2022-12-03T08:23:51.705Z,96216.81
2022-12-03T08:26:24.643Z,96206.06
2022-12-03T08:28:53.703Z,96204.53
2022-12-03T08:31:32.714Z,96160.09
2022-12-03T08:34:17.119Z,96208.56
2022-12-03T08:36:45.621Z,96209.63
2022-12-03T08:39:30.552Z,96203.09
2022-12-03T08:42:27.957Z,96209.72
2022-12-03T08:44:56.773Z,96197.00
2022-12-03T08:47:25.948Z,96217.56
2022-12-03T08:49:58.319Z,96208.44
2022-12-03T08:52:33.269Z,96207.81
2022-12-03T08:55:32.378Z,96188.81
2022-12-03T08:58:01.435Z,96179.81
2022-12-03T09:00:29.858Z,96191.56
2022-12-03T09:03:02.265Z,96188.88
2022-12-03T09:05:33.624Z,96186.25
2022-12-03T09:08:01.969Z,96179.66
2022-12-03T09:10:31.585Z,96186.97
2022-12-03T09:13:00.047Z,96186.47
2022-12-03T09:15:28.739Z,96186.78
2022-12-03T09:17:57.175Z,96186.84
2022-12-03T09:20:25.397Z,96186.00
2022-12-03T09:22:53.630Z,96176.16
2022-12-03T09:25:21.831Z,96171.09
2022-12-03T09:27:51.559Z,96179.88
2022-12-03T09:30:19.984Z,96171.88
2022-12-03T09:32:48.262Z,96170.84
2022-12-03T09:35:16.509Z,96171.19
2022-12-03T09:37:44.820Z,96162.94
2022-12-03T09:40:14.558Z,96170.63
2022-12-03T09:42:43.139Z,96154.44
2022-12-03T09:45:15.299Z,96159.50
2022-12-03T09:47:47.459Z,96154.94
2022-12-03T09:50:20.356Z,96162.41
2022-12-03T09:52:51.185Z,96147.19
2022-12-03T09:55:23.198Z,96153.63
2022-12-03T09:57:52.886Z,96146.97
2022-12-03T10:00:24.790Z,96145.00
2022-12-03T10:02:56.083Z,96142.59
2022-12-03T10:05:24.792Z,96138.91
2022-12-03T10:07:53.795Z,96144.44
2022-12-03T10:10:25.306Z,96142.56
2022-12-03T10:12:54.116Z,96145.25
2022-12-03T10:15:24.824Z,96135.75
2022-12-03T10:17:55.791Z,96055.00
2022-12-03T10:20:26.102Z,96140.25
2022-12-03T10:22:54.456Z,96137.84
2022-12-03T10:25:24.254Z,96135.25
2022-12-03T10:28:00.775Z,96129.91
2022-12-03T10:30:30.792Z,96136.22
2022-12-03T10:33:02.793Z,96126.97
2022-12-03T10:35:39.757Z,96119.81
2022-12-03T10:38:17.657Z,96095.31
2022-12-03T10:40:46.427Z,96107.56
2022-12-03T10:43:17.264Z,96115.03
2022-12-03T10:45:48.571Z,96125.13
2022-12-03T10:48:19.403Z,96124.28
2022-12-03T10:50:49.827Z,96119.03
2022-12-03T10:53:18.719Z,96121.94
2022-12-03T10:55:47.799Z,96111.53
2022-12-03T10:58:22.555Z,96113.59
2022-12-03T11:00:53.679Z,96106.25
2022-12-03T11:03:23.741Z,96106.25
2022-12-03T11:05:53.322Z,96111.56
2022-12-03T11:08:23.709Z,96113.41
2022-12-03T11:10:59.997Z,96102.25
2022-12-03T11:13:30.928Z,96109.13
2022-12-03T11:16:01.328Z,96110.94
2022-12-03T11:19:02.461Z,96100.06
2022-12-03T11:21:31.447Z,96103.31
2022-12-03T11:24:29.586Z,96097.41
2022-12-03T11:27:21.993Z,96092.38
2022-12-03T11:29:58.778Z,96083.34
2022-12-03T11:33:09.319Z,96090.78
2022-12-03T11:36:15.436Z,96089.22
2022-12-03T11:38:55.747Z,96083.31
2022-12-03T11:41:33.115Z,96086.63
2022-12-03T11:44:33.107Z,96089.31
2022-12-03T11:47:15.817Z,96091.56
2022-12-03T11:49:49.462Z,96013.88
2022-12-03T11:52:25.637Z,96088.91
2022-12-03T11:54:57.751Z,96081.34
2022-12-03T11:57:38.480Z,96083.03
2022-12-03T12:00:17.848Z,96084.09
2022-12-03T12:02:46.198Z,96079.31
2022-12-03T12:05:26.818Z,96081.75
2022-12-03T12:07:57.579Z,96089.38
2022-12-03T12:10:47.789Z,96068.63
2022-12-03T12:13:50.214Z,96078.25
2022-12-03T12:16:46.083Z,96075.06
2022-12-03T12:19:33.059Z,96079.63
2022-12-03T12:22:19.181Z,96079.84
2022-12-03T12:24:52.197Z,96073.25
2022-12-03T12:27:22.741Z,96072.91
2022-12-03T12:29:57.143Z,96080.88
2022-12-03T12:32:28.322Z,96070.78
2022-12-03T12:35:00.672Z,96069.72
2022-12-03T12:37:36.226Z,96066.25
2022-12-03T12:40:15.321Z,96068.41
2022-12-03T12:42:50.008Z,96064.66
2022-12-03T12:45:21.642Z,95961.69
2022-12-03T12:47:54.579Z,96060.19
2022-12-03T12:50:22.932Z,96065.47
2022-12-03T12:52:54.158Z,96067.34
2022-12-03T12:55:25.264Z,96066.84
2022-12-03T12:57:53.762Z,96061.78
2022-12-03T13:00:24.895Z,96046.34
2022-12-03T13:02:57.965Z,96058.31
2022-12-03T13:05:28.008Z,96059.38
2022-12-03T13:07:57.248Z,96050.03
2022-12-03T13:10:36.900Z,96056.69
2022-12-03T13:13:31.817Z,96060.97
2022-12-03T13:16:02.791Z,96057.50
2022-12-03T13:18:40.165Z,96058.81
2022-12-03T13:21:23.470Z,96058.53
2022-12-03T13:23:55.162Z,96056.97
2022-12-03T13:26:37.640Z,96051.06
2022-12-03T13:29:16.336Z,96045.22
2022-12-03T13:31:51.825Z,96058.00
2022-12-03T13:34:23.558Z,96060.13
2022-12-03T13:36:58.210Z,96051.09
2022-12-03T13:39:32.689Z,96055.63
2022-12-03T13:42:33.645Z,96050.56
2022-12-03T13:45:04.039Z,96029.81
2022-12-03T13:47:33.643Z,96053.28
2022-12-03T13:50:04.721Z,96050.34
2022-12-03T13:52:35.757Z,96050.06
2022-12-03T13:55:27.421Z,96053.53
2022-12-03T13:57:57.231Z,96052.47
2022-12-03T14:00:25.784Z,96052.19
2022-12-03T14:02:54.126Z,96060.47
2022-12-03T14:05:22.571Z,96054.84
2022-12-03T14:07:51.520Z,96066.28
2022-12-03T14:10:19.950Z,96044.47
2022-12-03T14:12:54.056Z,96035.97
2022-12-03T14:15:23.721Z,96062.81
2022-12-03T14:17:52.034Z,96064.16
2022-12-03T14:20:20.665Z,96069.78
2022-12-03T14:22:48.962Z,96067.13
2022-12-03T14:25:17.441Z,96069.50
2022-12-03T14:27:45.751Z,96075.09
2022-12-03T14:30:15.010Z,96070.81
2022-12-03T14:32:44.670Z,96073.50
2022-12-03T14:35:12.972Z,96078.56
2022-12-03T14:37:41.272Z,96083.34
2022-12-03T14:40:10.191Z,96104.63
2022-12-03T14:42:38.432Z,96087.56
2022-12-03T14:45:07.423Z,96091.03
2022-12-03T14:47:35.645Z,96096.34
2022-12-03T14:50:06.417Z,96099.81
2022-12-03T14:52:34.734Z,96097.16
2022-12-03T14:55:03.018Z,96100.34
2022-12-03T14:57:31.257Z,96095.78
2022-12-03T14:59:59.532Z,96100.06
2022-12-03T15:02:27.850Z,96105.38
2022-12-03T15:04:56.202Z,96098.44
2022-12-03T15:07:26.092Z,96098.44
2022-12-03T15:09:54.558Z,96100.84
2022-12-03T15:12:22.954Z,96094.97
2022-12-03T15:14:51.174Z,96106.38
2022-12-03T15:17:27.793Z,96111.97
2022-12-03T15:19:59.518Z,96107.47
2022-12-03T15:22:29.223Z,96105.31
2022-12-03T15:24:57.498Z,96107.97
2022-12-03T15:27:25.740Z,96111.44
2022-12-03T15:29:54.220Z,96102.13
2022-12-03T15:32:22.617Z,96106.94
2022-12-03T15:34:51.441Z,96107.72
2022-12-03T15:37:19.753Z,96107.69
2022-12-03T15:39:49.484Z,96108.50
2022-12-03T15:42:17.803Z,96118.31
2022-12-03T15:44:46.262Z,96109.00
2022-12-03T15:47:14.549Z,96111.44
2022-12-03T15:49:42.803Z,96112.75
2022-12-03T15:52:10.980Z,96115.91
2022-12-03T15:54:39.243Z,96114.03
2022-12-03T15:57:08.980Z,96114.22
2022-12-03T15:59:37.227Z,96115.50
2022-12-03T16:02:05.510Z,96114.53
2022-12-03T16:04:33.940Z,96119.03
2022-12-03T16:07:02.271Z,96122.25
2022-12-03T16:09:30.557Z,96052.97
2022-12-03T16:11:58.813Z,96123.31
2022-12-03T16:14:28.652Z,96130.78
2022-12-03T16:16:58.973Z,96121.16
2022-12-03T16:19:27.489Z,96129.94
2022-12-03T16:21:55.862Z,96136.84
2022-12-03T16:24:26.714Z,96137.06
2022-12-03T16:26:54.921Z,96142.66
2022-12-03T16:29:23.332Z,96127.44
2022-12-03T16:31:53.256Z,96110.69
2022-12-03T16:34:22.589Z,96147.72
2022-12-03T16:36:50.922Z,96134.41
2022-12-03T16:39:19.316Z,96158.81
2022-12-03T16:41:47.591Z,96138.91
2022-12-03T16:44:32.051Z,96143.69
2022-12-03T16:47:02.278Z,96152.97
2022-12-03T16:49:30.567Z,96138.22
2022-12-03T16:51:59.027Z,96153.38
2022-12-03T16:54:27.291Z,96153.19
2022-12-03T16:56:55.575Z,96154.75
2022-12-03T16:59:23.883Z,96156.09
2022-12-03T17:01:52.178Z,96165.69
2022-12-03T17:04:22.031Z,96157.66
2022-12-03T17:06:50.330Z,96169.91
2022-12-03T17:09:18.546Z,96171.50
2022-12-03T17:11:46.852Z,96174.13
2022-12-03T17:14:15.497Z,96181.75
2022-12-03T17:16:43.757Z,96182.03
2022-12-03T17:19:12.297Z,96182.91
2022-12-03T17:21:42.014Z,96181.66
2022-12-03T17:24:12.634Z,96180.03
2022-12-03T17:26:42.317Z,96175.50
2022-12-03T17:29:10.535Z,96177.06
2022-12-03T17:31:42.185Z,96165.47
2022-12-03T17:34:11.753Z,96187.94
2022-12-03T17:36:41.542Z,96195.53
2022-12-03T17:39:09.778Z,96186.59
2022-12-03T17:41:37.940Z,96194.72
2022-12-03T17:44:10.346Z,96192.78
2022-12-03T17:46:40.521Z,96192.38
2022-12-03T17:49:08.925Z,96192.66
2022-12-03T17:51:37.297Z,96187.91
2022-12-03T17:54:07.489Z,96194.00
2022-12-03T17:56:36.181Z,96197.41
2022-12-03T17:59:04.432Z,96197.41
2022-12-03T18:01:32.805Z,96198.47
2022-12-03T18:04:01.200Z,96201.41
2022-12-03T18:06:29.450Z,96199.81
2022-12-03T18:08:57.874Z,96197.00
2022-12-03T18:11:27.605Z,96201.19
2022-12-03T18:13:55.842Z,96204.03
2022-12-03T18:16:24.266Z,96191.28
2022-12-03T18:18:56.605Z,96206.84
2022-12-03T18:21:28.274Z,96209.34
2022-12-03T18:23:56.871Z,96206.41
2022-12-03T18:26:25.290Z,96213.38
2022-12-03T18:28:54.944Z,96204.88
2022-12-03T18:31:23.677Z,96203.25
2022-12-03T18:33:52.702Z,96207.88
2022-12-03T18:36:24.973Z,96215.19
2022-12-03T18:38:55.735Z,96212.50
2022-12-03T18:41:25.689Z,96214.00
2022-12-03T18:43:55.363Z,96214.34
2022-12-03T18:46:51.601Z,96213.34
2022-12-03T18:49:12.056Z,96212.25
2022-12-03T18:51:40.311Z,96215.44
2022-12-03T18:54:13.195Z,96215.41
2022-12-03T18:56:42.225Z,96217.53
2022-12-03T18:59:12.418Z,96217.53
2022-12-03T19:01:40.852Z,96221.28
2022-12-03T19:04:10.895Z,96218.06
2022-12-03T19:06:39.138Z,96218.53
2022-12-03T19:09:07.387Z,96219.59
2022-12-03T19:11:35.960Z,96229.72
2022-12-03T19:14:04.216Z,96232.00
2022-12-03T19:16:36.430Z,96237.81
2022-12-03T19:19:04.792Z,96208.97
2022-12-03T19:21:34.003Z,96208.19
2022-12-03T19:26:54.860Z,96240.84
2022-12-03T19:29:23.574Z,96240.91
2022-12-03T19:31:53.632Z,96231.94
2022-12-03T19:34:22.424Z,96233.34
2022-12-03T19:36:50.721Z,96246.66
2022-12-03T19:39:19.242Z,96248.25
2022-12-03T19:41:47.725Z,96241.09
2022-12-03T19:44:17.362Z,96238.72
2022-12-03T19:46:46.071Z,96244.88
2022-12-03T19:49:16.835Z,96229.88
2022-12-03T19:51:45.070Z,96246.63
2022-12-03T19:54:14.241Z,96246.84
2022-12-03T19:56:43.144Z,96247.44
2022-12-03T19:59:13.321Z,96244.47
2022-12-03T20:01:43.432Z,96253.63
2022-12-03T20:04:12.639Z,96240.47
2022-12-03T20:06:42.245Z,96241.09
2022-12-03T20:09:12.807Z,96245.16
2022-12-03T20:11:42.816Z,96250.78
2022-12-03T20:14:14.862Z,96256.09
2022-12-03T20:16:43.242Z,96255.53
2022-12-03T20:19:13.441Z,96241.19
2022-12-03T20:21:43.421Z,96141.41
2022-12-03T20:24:15.651Z,96245.69
2022-12-03T20:26:44.717Z,96250.28
2022-12-03T20:29:14.739Z,96253.72
2022-12-03T20:31:43.104Z,96260.31
2022-12-03T20:34:12.371Z,96260.31
2022-12-03T20:36:40.671Z,96254.00
2022-12-03T20:39:11.826Z,96264.91
2022-12-03T20:41:40.123Z,96234.25
2022-12-03T20:44:09.847Z,96266.25
2022-12-03T20:46:38.103Z,96260.94
2022-12-03T20:49:06.530Z,96120.44
2022-12-03T20:51:34.772Z,96262.44
2022-12-03T20:54:03.962Z,96266.16
2022-12-03T20:56:35.350Z,96262.97
2022-12-03T20:59:05.044Z,96277.31
2022-12-03T21:01:34.541Z,96273.91
2022-12-03T21:06:50.379Z,96278.41
2022-12-03T21:09:18.674Z,96274.84
2022-12-03T21:11:48.395Z,96267.41
2022-12-03T21:14:16.651Z,96275.25
2022-12-03T21:19:37.780Z,96281.66
2022-12-03T21:22:06.439Z,96284.28
2022-12-03T21:24:34.977Z,96283.94
2022-12-03T21:27:04.812Z,96285.72
2022-12-03T21:29:33.041Z,96293.97
2022-12-03T21:32:01.355Z,96285.91
2022-12-03T21:34:35.787Z,96278.56
2022-12-03T21:37:05.100Z,96288.50
2022-12-03T21:39:33.475Z,96294.84
2022-12-03T21:42:22.289Z,96285.56
2022-12-03T21:44:51.489Z,96290.78
2022-12-03T21:47:19.850Z,96266.19
2022-12-03T21:49:48.131Z,96283.72
2022-12-03T21:52:16.349Z,96290.94
2022-12-03T21:54:44.657Z,96266.09
2022-12-03T21:57:12.926Z,96286.50
2022-12-03T21:59:41.132Z,96285.78
2022-12-03T22:02:11.926Z,96286.22
2022-12-03T22:04:41.074Z,96286.88
2022-12-03T22:07:09.373Z,96288.88
2022-12-03T22:09:37.650Z,96279.44
2022-12-03T22:12:06.623Z,96262.38
2022-12-03T22:14:34.905Z,96275.56
2022-12-03T22:17:03.272Z,96283.72
2022-12-03T22:19:33.173Z,96278.53
2022-12-03T22:22:01.351Z,96271.41
2022-12-03T22:24:29.565Z,96260.28
2022-12-03T22:26:57.903Z,96268.78
2022-12-03T22:29:26.137Z,96271.19
2022-12-03T22:31:54.397Z,96270.50
2022-12-03T22:34:22.915Z,96267.19
2022-12-03T22:36:52.569Z,96272.50
2022-12-03T22:39:20.817Z,96247.00
2022-12-03T22:41:49.096Z,96263.94
2022-12-03T22:44:17.314Z,96272.06
2022-12-03T22:46:45.739Z,96264.19
2022-12-03T22:49:14.596Z,96180.56
2022-12-03T22:51:46.225Z,96262.53
2022-12-03T22:54:19.434Z,96256.00
2022-12-03T22:56:51.921Z,96238.94
2022-12-03T22:59:20.207Z,96261.97
2022-12-03T23:01:48.576Z,96253.25
2022-12-03T23:04:17.055Z,96255.97
2022-12-03T23:06:45.470Z,96261.84
2022-12-03T23:09:15.119Z,96258.50
2022-12-03T23:11:44.827Z,96260.75
2022-12-03T23:14:13.237Z,96253.06
2022-12-03T23:16:41.921Z,96255.78
2022-12-03T23:19:10.317Z,96252.09
2022-12-03T23:21:38.664Z,96253.53
2022-12-03T23:24:07.943Z,96249.22
2022-12-03T23:26:39.753Z,96219.19
2022-12-03T23:29:08.642Z,96253.63
2022-12-03T23:31:37.400Z,96237.06
2022-12-03T23:34:06.309Z,96246.25
2022-12-03T23:36:35.341Z,96244.66
2022-12-03T23:39:03.972Z,96245.97
2022-12-03T23:41:32.276Z,96246.06
2022-12-03T23:44:01.949Z,96247.28
2022-12-03T23:46:30.400Z,96245.56
2022-12-03T23:49:00.171Z,96237.97
2022-12-03T23:51:28.756Z,96243.22
2022-12-03T23:53:57.827Z,96188.41
2022-12-03T23:56:29.340Z,96240.56
2022-12-03T23:58:58.589Z,96175.63
