createdAt,value
2023-04-12T15:19:10.047Z,37.41
2023-04-12T15:22:00.467Z,38.25
2023-04-12T15:24:46.971Z,38.58
2023-04-12T15:27:33.549Z,38.47
2023-04-12T15:30:23.141Z,38.87
2023-04-12T15:33:09.525Z,38.80
2023-04-12T15:35:58.416Z,38.88
2023-04-12T15:38:44.870Z,39.54
2023-04-12T15:41:34.881Z,39.29
2023-04-12T15:44:21.828Z,39.63
2023-04-12T15:47:11.583Z,38.69
2023-04-12T15:49:58.232Z,38.14
2023-04-12T15:52:45.913Z,38.59
2023-04-12T15:55:31.951Z,38.72
2023-04-12T15:58:18.375Z,38.40
2023-04-12T16:01:05.162Z,38.17
2023-04-12T16:03:53.563Z,38.07
2023-04-12T16:06:40.230Z,37.75
2023-04-12T16:09:27.146Z,37.89
2023-04-12T16:12:13.082Z,38.08
2023-04-12T16:14:59.293Z,37.58
2023-04-12T16:17:49.352Z,36.95
2023-04-12T16:20:35.521Z,36.10
2023-04-12T16:23:22.536Z,36.02
2023-04-12T16:26:09.400Z,35.95
2023-04-12T16:28:55.659Z,35.65
2023-04-12T16:31:42.296Z,35.06
2023-04-12T16:34:31.849Z,34.93
2023-04-12T16:37:18.312Z,35.40
2023-04-12T16:40:13.685Z,35.54
2023-04-12T16:43:00.796Z,35.65
2023-04-12T16:45:48.579Z,35.79
2023-04-12T16:48:44.740Z,36.04
2023-04-12T16:51:36.762Z,35.87
2023-04-12T16:54:24.106Z,35.77
2023-04-12T16:57:13.408Z,35.86
2023-04-12T17:00:00.725Z,35.79
2023-04-12T17:02:48.951Z,35.86
2023-04-12T17:05:36.160Z,35.86
2023-04-12T17:08:23.006Z,35.98
2023-04-12T17:11:09.268Z,35.80
2023-04-12T17:13:55.589Z,35.56
2023-04-12T17:16:45.466Z,36.03
2023-04-12T17:19:34.748Z,35.86
2023-04-12T17:22:21.354Z,36.04
2023-04-12T17:25:09.930Z,35.94
2023-04-12T17:27:56.348Z,35.81
2023-04-12T17:30:42.890Z,35.99
2023-04-12T17:33:29.274Z,35.78
2023-04-12T17:36:15.549Z,35.42
2023-04-12T17:39:04.827Z,35.97
2023-04-12T17:42:03.766Z,35.28
2023-04-12T17:44:50.946Z,35.73
2023-04-12T17:47:44.620Z,36.08
2023-04-12T17:50:37.832Z,35.88
2023-04-12T17:53:36.217Z,35.90
2023-04-12T17:56:22.560Z,35.98
2023-04-12T17:59:47.223Z,35.44
2023-04-12T18:02:54.788Z,35.66
2023-04-12T18:05:51.706Z,35.62
2023-04-12T18:08:45.409Z,35.61
2023-04-12T18:11:52.337Z,35.90
2023-04-12T18:14:47.565Z,35.97
2023-04-12T18:17:46.832Z,35.95
2023-04-12T18:20:38.048Z,35.70
2023-04-12T18:23:23.989Z,35.65
2023-04-12T18:26:11.707Z,35.83
2023-04-12T18:29:01.602Z,35.58
2023-04-12T18:31:51.697Z,35.81
2023-04-12T18:34:38.464Z,36.18
2023-04-12T18:37:29.599Z,35.52
2023-04-12T18:40:41.384Z,35.64
2023-04-12T18:43:27.741Z,35.88
2023-04-12T18:46:18.122Z,35.88
2023-04-12T18:49:10.743Z,35.80
2023-04-12T18:51:59.112Z,35.94
2023-04-12T18:54:45.545Z,36.02
2023-04-12T18:57:31.914Z,36.04
2023-04-12T19:01:19.396Z,36.21
2023-04-12T19:03:51.277Z,36.17
2023-04-12T19:06:46.457Z,36.04
2023-04-12T19:09:49.780Z,36.16
2023-04-12T19:12:47.444Z,36.13
2023-04-12T19:15:36.697Z,36.18
2023-04-12T19:18:23.617Z,36.25
2023-04-12T19:21:10.138Z,36.06
2023-04-12T19:23:57.156Z,36.11
2023-04-12T19:27:15.248Z,35.86
2023-04-12T19:30:17.265Z,36.53
2023-04-12T19:33:30.092Z,36.79
2023-04-12T19:36:31.289Z,36.10
2023-04-12T19:39:31.231Z,36.58
2023-04-12T19:42:18.340Z,36.44
2023-04-12T19:45:04.925Z,36.40
2023-04-12T19:47:51.240Z,36.62
2023-04-12T19:50:37.707Z,36.60
2023-04-12T19:53:24.345Z,36.59
2023-04-12T19:56:12.903Z,36.94
2023-04-12T19:59:00.004Z,37.08
2023-04-12T20:01:49.894Z,37.08
2023-04-12T20:04:36.403Z,36.81
2023-04-12T20:07:26.520Z,37.10
2023-04-12T20:10:47.278Z,36.85
2023-04-12T20:14:01.152Z,36.64
2023-04-12T20:16:57.832Z,37.07
2023-04-12T20:19:45.911Z,36.85
2023-04-12T20:22:55.485Z,37.19
2023-04-12T20:25:53.333Z,36.91
2023-04-12T20:28:43.908Z,37.24
2023-04-12T20:31:30.713Z,37.05
2023-04-12T20:34:17.774Z,36.91
2023-04-12T20:37:03.822Z,37.45
2023-04-12T20:39:51.531Z,37.15
2023-04-12T20:42:38.045Z,37.61
2023-04-12T20:45:25.131Z,37.17
2023-04-12T20:48:12.620Z,37.58
2023-04-12T20:50:58.551Z,37.10
2023-04-12T20:53:47.479Z,37.63
2023-04-12T20:56:33.638Z,37.35
2023-04-12T20:59:24.234Z,37.25
2023-04-12T21:05:17.100Z,37.21
2023-04-12T21:08:07.559Z,37.33
2023-04-12T21:10:53.801Z,37.37
2023-04-12T21:13:40.742Z,37.70
2023-04-12T21:16:27.611Z,37.71
2023-04-12T21:19:17.457Z,37.59
2023-04-12T21:22:03.974Z,37.56
2023-04-12T21:24:50.418Z,37.74
2023-04-12T21:27:37.545Z,37.49
2023-04-12T21:30:23.727Z,37.59
2023-04-12T21:33:14.239Z,37.66
2023-04-12T21:36:01.437Z,37.54
2023-04-12T21:38:47.867Z,38.18
2023-04-12T21:41:34.240Z,37.88
2023-04-12T21:44:22.335Z,37.99
2023-04-12T21:47:08.891Z,38.01
2023-04-12T21:49:54.775Z,38.14
2023-04-12T21:52:43.123Z,38.09
2023-04-12T21:55:29.435Z,38.13
2023-04-12T21:58:19.467Z,38.43
2023-04-12T22:01:05.675Z,38.20
2023-04-12T22:03:52.983Z,38.57
2023-04-12T22:06:39.212Z,38.44
2023-04-12T22:09:25.597Z,38.57
2023-04-12T22:12:12.331Z,38.44
2023-04-12T22:14:58.572Z,38.13
2023-04-12T22:17:45.486Z,38.05
2023-04-12T22:20:33.677Z,38.32
2023-04-12T22:23:19.479Z,38.39
2023-04-12T22:26:09.543Z,38.22
2023-04-12T22:28:55.338Z,38.43
2023-04-12T22:31:43.572Z,38.14
2023-04-12T22:34:29.901Z,38.50
2023-04-12T22:37:16.238Z,38.59
2023-04-12T22:40:02.468Z,38.95
2023-04-12T22:42:48.722Z,38.83
2023-04-12T22:45:35.923Z,38.65
2023-04-12T22:48:25.108Z,38.81
2023-04-12T22:51:11.321Z,38.81
2023-04-12T22:53:59.162Z,38.99
2023-04-12T22:56:45.575Z,38.90
2023-04-12T22:59:31.695Z,39.22
2023-04-12T23:02:17.808Z,38.81
2023-04-12T23:05:05.235Z,38.87
2023-04-12T23:07:52.325Z,38.84
2023-04-12T23:10:38.970Z,39.11
2023-04-12T23:13:25.159Z,39.11
2023-04-12T23:16:11.322Z,39.57
2023-04-12T23:18:59.277Z,39.27
2023-04-12T23:21:45.236Z,39.26
2023-04-12T23:24:31.124Z,39.46
2023-04-12T23:27:17.239Z,39.19
2023-04-12T23:30:03.761Z,39.58
2023-04-12T23:32:50.146Z,39.35
2023-04-12T23:35:39.449Z,39.82
2023-04-12T23:38:32.751Z,39.62
2023-04-12T23:41:19.555Z,39.59
2023-04-12T23:44:06.661Z,39.04
2023-04-12T23:46:53.172Z,39.25
2023-04-12T23:49:39.171Z,39.54
2023-04-12T23:52:25.188Z,39.95
2023-04-12T23:55:11.148Z,39.94
2023-04-12T23:57:57.385Z,39.52
