createdAt,value
2022-08-17T08:50:30.158Z,6.40
2022-08-17T08:53:28.627Z,5.65
2022-08-17T08:56:00.604Z,6.30
2022-08-17T08:58:42.068Z,6.43
2022-08-17T09:01:21.806Z,5.88
2022-08-17T09:03:54.653Z,6.05
2022-08-17T09:09:25.903Z,6.78
2022-08-17T09:12:01.870Z,6.20
2022-08-17T09:14:53.486Z,5.95
2022-08-17T09:17:44.203Z,6.35
2022-08-17T09:20:28.223Z,6.60
2022-08-17T09:23:02.818Z,6.18
2022-08-17T09:25:33.589Z,6.18
2022-08-17T09:28:16.861Z,5.70
2022-08-17T09:30:50.768Z,6.30
2022-08-17T09:33:22.924Z,6.15
2022-08-17T09:35:52.564Z,6.30
2022-08-17T09:38:32.636Z,6.30
2022-08-17T09:41:04.140Z,6.32
2022-08-17T09:43:37.418Z,5.90
2022-08-17T09:46:20.559Z,6.28
2022-08-17T09:48:55.452Z,5.93
2022-08-17T09:51:36.911Z,6.13
2022-08-17T09:54:36.970Z,6.15
2022-08-17T09:58:19.058Z,5.63
2022-08-17T10:00:23.417Z,5.85
2022-08-17T10:02:54.642Z,6.53
2022-08-17T10:05:24.203Z,5.93
2022-08-17T10:07:56.121Z,6.68
2022-08-17T10:10:52.316Z,6.30
2022-08-17T10:13:53.134Z,6.20
2022-08-17T10:16:31.842Z,7.70
2022-08-17T10:19:16.299Z,7.20
2022-08-17T10:22:14.896Z,7.00
2022-08-17T10:25:22.480Z,6.72
2022-08-17T10:27:59.611Z,8.75
2022-08-17T10:30:28.337Z,7.40
2022-08-17T10:33:00.224Z,7.50
2022-08-17T10:35:30.701Z,7.73
2022-08-17T10:37:59.316Z,7.28
2022-08-17T10:40:32.822Z,6.93
2022-08-17T10:43:03.203Z,7.90
2022-08-17T10:46:10.683Z,7.53
2022-08-17T10:48:39.781Z,7.88
2022-08-17T10:51:07.783Z,7.72
2022-08-17T10:53:50.387Z,9.48
2022-08-17T10:56:22.417Z,7.68
2022-08-17T10:59:02.937Z,8.48
2022-08-17T11:01:33.928Z,6.80
2022-08-17T11:04:01.365Z,6.53
2022-08-17T11:06:39.114Z,7.35
2022-08-17T11:09:17.262Z,5.90
2022-08-17T11:11:47.806Z,6.85
2022-08-17T11:14:33.532Z,6.72
2022-08-17T11:17:07.021Z,6.80
2022-08-17T11:19:35.045Z,6.65
2022-08-17T11:22:02.377Z,7.90
2022-08-17T11:24:45.506Z,7.07
2022-08-17T11:27:23.154Z,6.63
2022-08-17T11:29:59.491Z,7.03
2022-08-17T11:32:47.834Z,6.95
2022-08-17T11:35:20.468Z,6.95
2022-08-17T11:38:03.069Z,6.82
2022-08-17T11:40:44.559Z,7.47
2022-08-17T11:43:15.447Z,6.95
2022-08-17T11:46:02.333Z,6.38
2022-08-17T11:48:51.618Z,7.13
2022-08-17T11:51:33.852Z,7.15
2022-08-17T11:54:30.985Z,6.50
2022-08-17T11:56:52.923Z,7.05
2022-08-17T11:59:43.845Z,6.45
2022-08-17T12:02:32.523Z,7.40
2022-08-17T12:05:16.986Z,7.45
2022-08-17T12:07:49.143Z,6.90
2022-08-17T12:10:19.666Z,6.45
2022-08-17T12:12:49.222Z,6.50
2022-08-17T12:15:20.523Z,6.20
2022-08-17T12:17:57.431Z,6.25
2022-08-17T12:20:25.071Z,6.35
2022-08-17T12:23:04.545Z,6.78
2022-08-17T12:25:39.926Z,6.82
2022-08-17T12:28:20.057Z,7.03
2022-08-17T12:30:51.920Z,6.78
2022-08-17T12:33:25.368Z,6.47
2022-08-17T12:36:03.081Z,6.60
2022-08-17T12:38:34.508Z,5.88
2022-08-17T12:41:21.618Z,6.70
2022-08-17T12:44:24.187Z,6.45
2022-08-17T12:47:00.849Z,5.80
2022-08-17T12:49:42.293Z,6.75
2022-08-17T12:52:12.506Z,6.47
2022-08-17T12:54:47.631Z,5.45
2022-08-17T12:57:21.946Z,6.13
2022-08-17T12:59:59.089Z,5.18
2022-08-17T13:02:32.156Z,5.95
2022-08-17T13:05:00.694Z,5.90
2022-08-17T13:07:29.680Z,6.65
2022-08-17T13:09:57.091Z,6.82
2022-08-17T13:12:32.323Z,5.90
2022-08-17T13:15:00.224Z,6.18
2022-08-17T13:17:37.191Z,5.45
2022-08-17T13:20:06.430Z,6.45
2022-08-17T13:22:33.817Z,5.25
2022-08-17T13:25:08.603Z,5.90
2022-08-17T13:27:36.159Z,6.15
2022-08-17T13:30:08.119Z,5.38
2022-08-17T13:32:37.213Z,5.47
2022-08-17T13:35:32.820Z,5.90
2022-08-17T13:38:18.212Z,5.70
2022-08-17T13:40:50.075Z,5.72
2022-08-17T13:43:35.952Z,5.60
2022-08-17T13:46:22.522Z,6.00
2022-08-17T13:49:12.173Z,4.63
2022-08-17T13:51:43.963Z,5.18
2022-08-17T13:54:20.404Z,5.93
2022-08-17T13:56:53.728Z,5.40
2022-08-17T13:59:36.417Z,5.43
2022-08-17T14:02:17.485Z,4.60
2022-08-17T14:04:48.055Z,5.00
2022-08-17T14:07:26.726Z,5.05
2022-08-17T14:10:11.528Z,5.53
2022-08-17T14:12:39.641Z,5.43
2022-08-17T14:15:07.611Z,6.00
2022-08-17T14:17:38.703Z,5.60
2022-08-17T14:20:07.705Z,5.30
2022-08-17T14:22:36.413Z,4.85
2022-08-17T14:25:04.714Z,4.53
2022-08-17T14:27:43.544Z,4.90
2022-08-17T14:30:21.971Z,5.10
2022-08-17T14:32:54.301Z,4.60
2022-08-17T14:35:23.164Z,5.07
2022-08-17T14:37:51.320Z,4.70
2022-08-17T14:40:20.930Z,4.78
2022-08-17T14:42:48.487Z,4.47
2022-08-17T14:45:32.075Z,5.07
2022-08-17T14:48:01.125Z,4.82
2022-08-17T14:50:28.489Z,4.75
2022-08-17T14:52:59.239Z,4.78
2022-08-17T14:55:29.800Z,4.97
2022-08-17T14:57:57.344Z,5.15
2022-08-17T15:00:25.460Z,4.90
2022-08-17T15:02:58.263Z,4.05
2022-08-17T15:05:29.672Z,4.50
2022-08-17T15:07:57.026Z,4.25
2022-08-17T15:10:25.880Z,4.95
2022-08-17T15:12:53.379Z,4.85
2022-08-17T15:15:20.932Z,4.78
2022-08-17T15:17:48.197Z,5.30
2022-08-17T15:20:17.153Z,5.10
2022-08-17T15:22:45.296Z,4.57
2022-08-17T15:25:13.976Z,4.38
2022-08-17T15:27:41.700Z,5.28
2022-08-17T15:30:10.077Z,4.30
2022-08-17T15:32:39.622Z,4.80
2022-08-17T15:35:13.505Z,4.20
2022-08-17T15:37:41.230Z,4.97
2022-08-17T15:40:10.019Z,5.18
2022-08-17T15:42:37.992Z,4.70
2022-08-17T15:45:10.171Z,4.95
2022-08-17T15:47:37.712Z,5.05
2022-08-17T15:50:06.502Z,5.55
2022-08-17T15:52:40.440Z,4.22
2022-08-17T15:55:11.187Z,4.45
2022-08-17T15:57:39.705Z,4.82
2022-08-17T16:00:09.511Z,4.85
2022-08-17T16:03:46.006Z,4.85
2022-08-17T16:05:28.565Z,4.78
2022-08-17T16:07:59.924Z,5.20
2022-08-17T16:10:35.062Z,4.43
2022-08-17T16:13:03.862Z,4.85
2022-08-17T16:15:31.875Z,5.03
2022-08-17T16:18:03.062Z,5.20
2022-08-17T16:20:30.834Z,5.53
2022-08-17T16:22:58.487Z,5.53
2022-08-17T16:25:49.213Z,5.00
2022-08-17T16:28:17.671Z,4.60
2022-08-17T16:30:45.505Z,5.03
2022-08-17T16:33:13.622Z,5.03
2022-08-17T16:35:42.125Z,4.90
2022-08-17T16:38:10.971Z,5.40
2022-08-17T16:40:38.524Z,5.65
2022-08-17T16:43:12.351Z,5.60
2022-08-17T16:45:40.876Z,5.30
2022-08-17T16:48:08.780Z,5.95
2022-08-17T16:50:36.659Z,5.50
2022-08-17T16:53:06.811Z,4.72
2022-08-17T16:55:35.880Z,4.65
2022-08-17T16:58:04.852Z,5.47
2022-08-17T17:00:33.688Z,5.28
2022-08-17T17:03:19.918Z,5.50
2022-08-17T17:06:03.685Z,5.45
2022-08-17T17:08:51.193Z,6.05
2022-08-17T17:11:24.573Z,5.20
2022-08-17T17:13:56.758Z,5.80
2022-08-17T17:16:30.219Z,5.32
2022-08-17T17:19:12.005Z,6.35
2022-08-17T17:22:08.785Z,5.72
2022-08-17T17:24:52.478Z,5.82
2022-08-17T17:27:29.553Z,6.18
2022-08-17T17:30:03.564Z,5.70
2022-08-17T17:32:40.789Z,5.22
2022-08-17T17:35:11.024Z,5.32
2022-08-17T17:37:39.546Z,4.80
2022-08-17T17:40:09.689Z,5.40
2022-08-17T17:42:39.924Z,5.65
2022-08-17T17:45:13.352Z,5.72
2022-08-17T17:47:40.844Z,5.80
2022-08-17T17:50:08.623Z,5.50
2022-08-17T17:52:38.833Z,5.40
2022-08-17T17:55:18.221Z,6.70
2022-08-17T17:57:55.948Z,5.85
2022-08-17T18:00:27.668Z,5.18
2022-08-17T18:02:57.296Z,5.35
2022-08-17T18:05:28.267Z,6.30
2022-08-17T18:08:14.432Z,5.18
2022-08-17T18:10:48.973Z,5.70
2022-08-17T18:13:40.647Z,5.45
2022-08-17T18:16:13.878Z,5.63
2022-08-17T18:18:44.655Z,5.78
2022-08-17T18:21:18.139Z,6.38
2022-08-17T18:23:59.518Z,5.90
2022-08-17T18:26:45.463Z,6.07
2022-08-17T18:29:31.819Z,5.85
2022-08-17T18:32:37.739Z,5.75
2022-08-17T18:35:12.165Z,6.28
2022-08-17T18:37:42.977Z,6.55
2022-08-17T18:40:19.820Z,6.85
2022-08-17T18:43:06.381Z,6.40
2022-08-17T18:45:33.784Z,6.20
2022-08-17T18:48:01.449Z,5.90
2022-08-17T18:50:34.925Z,6.03
2022-08-17T18:53:26.649Z,6.35
2022-08-17T18:56:20.978Z,6.80
2022-08-17T18:58:55.780Z,6.38
2022-08-17T19:01:42.042Z,5.88
2022-08-17T19:04:33.353Z,6.72
2022-08-17T19:07:09.746Z,6.28
2022-08-17T19:09:44.653Z,6.93
2022-08-17T19:12:17.095Z,6.97
2022-08-17T19:14:44.681Z,7.50
2022-08-17T19:17:24.835Z,7.28
2022-08-17T19:20:13.628Z,6.60
2022-08-17T19:23:01.777Z,7.22
2022-08-17T19:25:37.073Z,7.93
2022-08-17T19:28:21.875Z,6.82
2022-08-17T19:30:51.257Z,6.78
2022-08-17T19:33:19.687Z,9.10
2022-08-17T19:36:07.384Z,8.15
2022-08-17T19:38:39.764Z,8.70
2022-08-17T19:41:43.019Z,6.90
2022-08-17T19:44:29.431Z,6.75
2022-08-17T19:47:00.772Z,7.45
2022-08-17T19:49:47.674Z,6.78
2022-08-17T19:52:27.102Z,7.80
2022-08-17T19:55:03.263Z,7.07
2022-08-17T19:57:54.033Z,7.18
2022-08-17T20:00:21.657Z,7.88
2022-08-17T20:03:06.390Z,7.15
2022-08-17T20:06:01.359Z,9.45
2022-08-17T20:08:46.571Z,7.95
2022-08-17T20:11:21.206Z,8.32
2022-08-17T20:13:52.038Z,7.32
2022-08-17T20:16:20.189Z,8.40
2022-08-17T20:18:47.876Z,8.27
2022-08-17T20:21:21.312Z,8.15
2022-08-17T20:23:55.906Z,8.07
2022-08-17T20:26:28.541Z,8.98
2022-08-17T20:29:05.720Z,7.22
2022-08-17T20:31:51.588Z,8.93
2022-08-17T20:34:25.034Z,7.57
2022-08-17T20:37:13.599Z,7.75
2022-08-17T20:39:41.076Z,7.25
2022-08-17T20:42:20.722Z,8.00
2022-08-17T20:44:53.027Z,7.85
2022-08-17T20:47:26.937Z,7.32
2022-08-17T20:50:01.344Z,7.22
2022-08-17T20:52:47.384Z,8.05
2022-08-17T20:55:33.507Z,8.10
2022-08-17T20:58:23.845Z,8.32
2022-08-17T21:00:57.694Z,7.05
2022-08-17T21:03:26.652Z,8.25
2022-08-17T21:06:00.212Z,7.57
2022-08-17T21:08:30.984Z,8.10
2022-08-17T21:11:00.122Z,8.25
2022-08-17T21:13:34.891Z,7.53
2022-08-17T21:16:10.975Z,7.55
2022-08-17T21:18:38.944Z,7.97
2022-08-17T21:21:17.606Z,7.55
2022-08-17T21:24:04.272Z,7.68
2022-08-17T21:26:50.771Z,7.15
2022-08-17T21:29:31.086Z,7.55
2022-08-17T21:32:00.608Z,7.30
2022-08-17T21:34:44.608Z,7.75
2022-08-17T21:37:32.336Z,7.63
2022-08-17T21:39:59.834Z,7.38
2022-08-17T21:42:32.208Z,7.60
2022-08-17T21:45:10.364Z,7.13
2022-08-17T21:47:43.450Z,7.43
2022-08-17T21:50:17.043Z,7.82
2022-08-17T21:52:44.696Z,7.47
2022-08-17T21:55:19.893Z,7.78
2022-08-17T21:57:53.016Z,7.80
2022-08-17T22:00:37.259Z,8.15
2022-08-17T22:03:06.364Z,8.38
2022-08-17T22:05:36.436Z,7.82
2022-08-17T22:08:16.585Z,7.85
2022-08-17T22:10:45.540Z,7.57
2022-08-17T22:13:20.932Z,7.68
2022-08-17T22:15:51.517Z,7.45
2022-08-17T22:18:26.198Z,7.45
2022-08-17T22:20:55.825Z,7.63
2022-08-17T22:23:43.483Z,7.30
2022-08-17T22:26:13.492Z,9.00
2022-08-17T22:28:40.942Z,7.68
2022-08-17T22:31:10.232Z,6.95
2022-08-17T22:33:43.981Z,6.63
2022-08-17T22:36:13.165Z,7.15
2022-08-17T22:38:41.670Z,6.95
2022-08-17T22:41:19.295Z,6.72
2022-08-17T22:43:46.914Z,7.60
2022-08-17T22:46:15.302Z,8.23
2022-08-17T22:48:48.661Z,7.10
2022-08-17T22:51:19.860Z,7.72
2022-08-17T22:54:07.433Z,7.03
2022-08-17T22:56:53.774Z,7.03
2022-08-17T22:59:53.430Z,7.22
2022-08-17T23:02:25.930Z,6.93
2022-08-17T23:05:14.329Z,7.25
2022-08-17T23:07:43.332Z,7.63
2022-08-17T23:10:11.861Z,6.45
2022-08-17T23:12:42.277Z,6.90
2022-08-17T23:15:11.508Z,7.57
2022-08-17T23:17:38.960Z,7.60
2022-08-17T23:20:08.569Z,6.97
2022-08-17T23:22:37.330Z,6.50
2022-08-17T23:25:04.921Z,6.30
2022-08-17T23:27:32.244Z,6.90
2022-08-17T23:29:59.660Z,7.07
2022-08-17T23:32:26.975Z,6.25
2022-08-17T23:34:54.412Z,6.85
2022-08-17T23:37:21.681Z,6.47
2022-08-17T23:39:49.166Z,6.30
2022-08-17T23:42:21.888Z,6.72
2022-08-17T23:44:49.439Z,5.65
2022-08-17T23:47:17.283Z,6.80
2022-08-17T23:49:45.618Z,6.50
2022-08-17T23:52:15.205Z,6.18
2022-08-17T23:54:46.517Z,6.90
2022-08-17T23:57:18.622Z,6.28
2022-08-17T23:59:46.095Z,6.18
