createdAt,value
2024-04-03T00:00:35.698Z,81.74
2024-04-03T00:01:35.749Z,81.60
2024-04-03T00:02:35.811Z,84.46
2024-04-03T00:03:35.869Z,82.99
2024-04-03T00:04:35.928Z,82.89
2024-04-03T00:05:35.987Z,82.89
2024-04-03T00:06:36.043Z,81.20
2024-04-03T00:07:36.091Z,82.94
2024-04-03T00:08:36.159Z,81.27
2024-04-03T00:09:36.199Z,82.84
2024-04-03T00:10:36.394Z,83.17
2024-04-03T00:11:36.332Z,81.82
2024-04-03T00:12:36.367Z,81.72
2024-04-03T00:13:36.459Z,80.17
2024-04-03T00:14:36.478Z,80.83
2024-04-03T00:15:36.578Z,79.87
2024-04-03T00:16:36.607Z,81.30
2024-04-03T00:17:36.660Z,79.12
2024-04-03T00:18:36.740Z,80.32
2024-04-03T00:19:36.775Z,79.86
2024-04-03T00:20:36.833Z,79.43
2024-04-03T00:21:36.889Z,79.18
2024-04-03T00:22:37.014Z,78.18
2024-04-03T00:23:37.018Z,77.88
2024-04-03T00:24:37.056Z,77.73
2024-04-03T00:25:37.114Z,78.50
2024-04-03T00:26:37.242Z,77.66
2024-04-03T00:27:37.306Z,78.18
2024-04-03T00:28:37.294Z,78.19
2024-04-03T00:29:37.353Z,77.54
2024-04-03T00:30:37.412Z,77.72
2024-04-03T00:31:37.464Z,79.40
2024-04-03T00:32:37.558Z,77.91
2024-04-03T00:33:37.594Z,77.83
2024-04-03T00:34:38.076Z,77.05
2024-04-03T00:35:37.732Z,75.36
2024-04-03T00:36:37.760Z,74.74
2024-04-03T00:37:37.821Z,75.76
2024-04-03T00:38:37.909Z,76.74
2024-04-03T00:39:37.945Z,77.24
2024-04-03T00:40:38.004Z,75.14
2024-04-03T00:41:38.072Z,74.57
2024-04-03T00:42:38.134Z,74.52
2024-04-03T00:43:38.184Z,75.59
2024-04-03T00:44:38.249Z,75.67
2024-04-03T00:45:38.301Z,75.34
2024-04-03T00:46:38.446Z,73.67
2024-04-03T00:47:38.434Z,73.18
2024-04-03T00:48:38.511Z,74.40
2024-04-03T00:49:38.580Z,73.62
2024-04-03T00:50:38.608Z,73.94
2024-04-03T00:51:38.682Z,73.78
2024-04-03T00:52:38.731Z,72.29
2024-04-03T00:53:38.812Z,71.93
2024-04-03T00:54:38.865Z,72.30
2024-04-03T00:55:38.927Z,71.15
2024-04-03T00:56:38.985Z,71.46
2024-04-03T00:57:39.062Z,71.09
2024-04-03T00:58:39.100Z,71.07
2024-04-03T00:59:39.168Z,71.58
2024-04-03T01:00:39.217Z,70.54
2024-04-03T01:01:39.283Z,73.58
2024-04-03T01:02:40.073Z,71.37
2024-04-03T01:03:39.413Z,71.41
2024-04-03T01:04:39.479Z,72.20
2024-04-03T01:05:39.519Z,70.68
2024-04-03T01:06:39.580Z,69.97
2024-04-03T01:07:39.644Z,67.12
2024-04-03T01:08:39.774Z,70.48
2024-04-03T01:09:39.766Z,68.31
2024-04-03T01:10:39.904Z,70.32
2024-04-03T01:11:39.899Z,70.36
2024-04-03T01:12:39.930Z,67.88
2024-04-03T01:13:39.991Z,69.56
2024-04-03T01:14:40.121Z,68.43
2024-04-03T01:15:40.109Z,68.17
2024-04-03T01:16:40.166Z,69.08
2024-04-03T01:17:40.283Z,70.03
2024-04-03T01:18:40.291Z,70.76
2024-04-03T01:19:40.346Z,67.57
2024-04-03T01:20:40.409Z,66.70
2024-04-03T01:21:40.462Z,67.15
2024-04-03T01:22:40.520Z,64.94
2024-04-03T01:23:40.586Z,64.53
2024-04-03T01:24:40.678Z,67.59
2024-04-03T01:25:51.578Z,66.52
2024-04-03T01:26:41.711Z,66.59
2024-04-03T01:27:40.711Z,66.68
2024-04-03T01:28:40.737Z,66.80
2024-04-03T01:29:40.697Z,67.66
2024-04-03T01:30:40.780Z,67.20
2024-04-03T01:31:40.715Z,67.90
2024-04-03T01:32:40.718Z,66.50
2024-04-03T01:33:40.721Z,67.82
2024-04-03T01:34:40.715Z,65.50
2024-04-03T01:35:40.716Z,66.59
2024-04-03T01:36:40.735Z,68.02
2024-04-03T01:37:40.785Z,67.07
2024-04-03T01:38:41.130Z,65.58
2024-04-03T01:39:42.596Z,67.09
2024-04-03T01:40:40.947Z,67.44
2024-04-03T01:41:40.996Z,67.20
2024-04-03T01:42:41.043Z,67.63
2024-04-03T01:43:41.116Z,66.83
2024-04-03T01:44:41.135Z,67.71
2024-04-03T01:45:41.183Z,67.85
2024-04-03T01:46:41.232Z,66.57
2024-04-03T01:47:41.284Z,68.95
2024-04-03T01:48:41.342Z,67.98
2024-04-03T01:49:41.391Z,65.65
2024-04-03T01:50:41.430Z,70.30
2024-04-03T01:51:41.468Z,69.05
2024-04-03T01:52:41.526Z,67.23
2024-04-03T01:53:41.586Z,68.92
2024-04-03T01:54:41.628Z,66.92
2024-04-03T01:55:41.763Z,67.55
2024-04-03T01:56:41.718Z,67.05
2024-04-03T01:57:41.847Z,67.27
2024-04-03T01:58:41.832Z,68.37
2024-04-03T01:59:41.871Z,66.87
2024-04-03T02:00:41.920Z,66.88
2024-04-03T02:01:41.975Z,66.66
2024-04-03T02:02:42.024Z,67.64
2024-04-03T02:03:42.061Z,68.48
2024-04-03T02:04:42.105Z,66.49
2024-04-03T02:05:42.152Z,69.42
2024-04-03T02:06:42.206Z,66.55
2024-04-03T02:07:42.317Z,65.93
2024-04-03T02:08:42.300Z,67.08
2024-04-03T02:09:42.351Z,69.23
2024-04-03T02:10:42.483Z,67.97
2024-04-03T02:11:42.432Z,64.70
2024-04-03T02:12:42.496Z,67.25
2024-04-03T02:13:42.538Z,65.99
2024-04-03T02:14:42.581Z,67.40
2024-04-03T02:15:42.627Z,66.64
2024-04-03T02:16:42.688Z,66.95
2024-04-03T02:17:42.727Z,68.10
2024-04-03T02:18:42.770Z,67.37
2024-04-03T02:19:42.836Z,65.86
2024-04-03T02:20:42.864Z,66.87
2024-04-03T02:21:43.881Z,66.89
2024-04-03T02:22:42.869Z,67.07
2024-04-03T02:23:44.409Z,67.04
2024-04-03T02:24:42.869Z,67.21
2024-04-03T02:25:42.869Z,65.59
2024-04-03T02:26:42.878Z,65.80
2024-04-03T02:27:42.879Z,67.08
2024-04-03T02:28:42.885Z,66.04
2024-04-03T02:29:42.885Z,65.16
2024-04-03T02:30:42.897Z,64.49
2024-04-03T02:31:42.915Z,65.98
2024-04-03T02:32:42.883Z,66.36
2024-04-03T02:33:42.889Z,66.10
2024-04-03T02:34:42.897Z,64.73
2024-04-03T02:35:43.021Z,66.30
2024-04-03T02:36:42.999Z,64.13
2024-04-03T02:37:43.054Z,65.47
2024-04-03T02:38:43.112Z,65.66
2024-04-03T02:39:43.171Z,66.15
2024-04-03T02:40:44.114Z,64.85
2024-04-03T02:41:43.229Z,66.02
2024-04-03T02:42:43.276Z,64.92
2024-04-03T02:43:43.338Z,62.71
2024-04-03T02:44:43.390Z,64.37
2024-04-03T02:45:43.440Z,64.86
2024-04-03T02:46:43.520Z,63.38
2024-04-03T02:47:43.510Z,63.92
2024-04-03T02:48:43.557Z,65.45
2024-04-03T02:49:43.657Z,62.52
2024-04-03T02:50:43.660Z,63.92
2024-04-03T02:51:43.700Z,62.87
2024-04-03T02:52:43.745Z,63.31
2024-04-03T02:53:43.794Z,63.04
2024-04-03T02:54:43.836Z,66.24
2024-04-03T02:55:43.890Z,63.30
2024-04-03T02:56:43.926Z,62.04
2024-04-03T02:57:43.975Z,63.26
2024-04-03T02:58:44.009Z,63.81
2024-04-03T02:59:44.060Z,64.08
2024-04-03T03:00:44.624Z,63.45
2024-04-03T03:01:44.144Z,63.82
2024-04-03T03:02:44.200Z,62.26
2024-04-03T03:03:44.291Z,64.34
2024-04-03T03:04:44.301Z,61.83
2024-04-03T03:05:44.352Z,60.29
2024-04-03T03:06:44.402Z,61.54
2024-04-03T03:07:44.453Z,63.10
2024-04-03T03:08:44.563Z,61.58
2024-04-03T03:09:44.535Z,60.83
2024-04-03T03:10:44.580Z,60.60
2024-04-03T03:11:44.639Z,60.09
2024-04-03T03:12:44.692Z,61.29
2024-04-03T03:13:44.738Z,58.33
2024-04-03T03:14:44.849Z,61.74
2024-04-03T03:15:45.631Z,61.10
2024-04-03T03:16:44.881Z,58.42
2024-04-03T03:17:44.918Z,60.30
2024-04-03T03:18:44.966Z,58.06
2024-04-03T03:19:45.007Z,58.05
2024-04-03T03:20:45.060Z,57.64
2024-04-03T03:21:45.097Z,59.87
2024-04-03T03:22:46.635Z,59.78
2024-04-03T03:23:45.212Z,59.62
2024-04-03T03:24:45.241Z,57.76
2024-04-03T03:25:45.291Z,59.41
2024-04-03T03:26:45.340Z,59.53
2024-04-03T03:27:45.387Z,59.18
2024-04-03T03:28:45.435Z,57.08
2024-04-03T03:29:45.587Z,59.93
2024-04-03T03:30:45.517Z,59.48
2024-04-03T03:31:45.556Z,59.26
2024-04-03T03:32:45.607Z,55.71
2024-04-03T03:33:45.645Z,59.08
2024-04-03T03:34:45.699Z,57.99
2024-04-03T03:35:45.807Z,56.44
2024-04-03T03:36:45.774Z,59.46
2024-04-03T03:37:45.851Z,59.16
2024-04-03T03:38:45.934Z,60.52
2024-04-03T03:39:45.915Z,59.61
2024-04-03T03:40:45.970Z,56.40
2024-04-03T03:41:46.012Z,58.13
2024-04-03T03:42:46.053Z,60.13
2024-04-03T03:43:46.186Z,58.15
2024-04-03T03:44:46.134Z,56.29
2024-04-03T03:45:46.176Z,57.92
2024-04-03T03:46:46.290Z,56.70
2024-04-03T03:47:46.255Z,56.75
2024-04-03T03:48:46.303Z,57.80
2024-04-03T03:49:46.350Z,58.46
2024-04-03T03:50:46.407Z,57.22
2024-04-03T03:51:46.444Z,58.83
2024-04-03T03:52:46.479Z,58.48
2024-04-03T03:53:46.534Z,56.91
2024-04-03T03:54:46.573Z,58.28
2024-04-03T03:55:47.146Z,58.24
2024-04-03T03:56:46.697Z,58.11
2024-04-03T03:57:46.720Z,59.61
2024-04-03T03:58:46.754Z,59.44
2024-04-03T03:59:46.800Z,57.48
2024-04-03T04:00:46.844Z,58.35
2024-04-03T04:01:46.899Z,58.72
2024-04-03T04:02:46.950Z,57.88
2024-04-03T04:03:47.033Z,57.91
2024-04-03T04:04:47.123Z,56.85
2024-04-03T04:05:47.084Z,57.33
2024-04-03T04:06:47.135Z,56.89
2024-04-03T04:07:47.191Z,57.72
2024-04-03T04:08:47.223Z,56.93
2024-04-03T04:09:47.278Z,58.21
2024-04-03T04:10:47.380Z,58.27
2024-04-03T04:11:47.384Z,56.33
2024-04-03T04:12:47.409Z,57.69
2024-04-03T04:13:47.455Z,55.88
2024-04-03T04:14:47.499Z,58.39
2024-04-03T04:15:47.560Z,58.38
2024-04-03T04:16:47.611Z,57.75
2024-04-03T04:17:48.647Z,58.37
2024-04-03T04:18:47.792Z,56.17
2024-04-03T04:19:47.748Z,56.38
2024-04-03T04:20:55.424Z,50.00
2024-04-03T04:21:55.424Z,50.00
2024-04-03T04:22:55.439Z,50.00
2024-04-03T04:23:55.436Z,50.00
2024-04-03T04:24:55.430Z,50.00
2024-04-03T04:25:55.440Z,52.66
2024-04-03T04:26:55.436Z,51.92
2024-04-03T04:27:55.444Z,52.08
2024-04-03T04:28:55.444Z,51.48
2024-04-03T04:29:55.442Z,50.24
2024-04-03T04:30:55.444Z,50.78
2024-04-03T04:32:03.150Z,50.00
2024-04-03T04:33:03.150Z,50.00
2024-04-03T04:34:03.143Z,50.00
2024-04-03T04:35:04.481Z,50.00
2024-04-03T04:36:03.141Z,50.00
2024-04-03T04:37:03.165Z,50.48
2024-04-03T04:38:03.173Z,50.00
2024-04-03T04:39:03.161Z,52.14
2024-04-03T04:40:03.149Z,51.66
2024-04-03T04:41:03.144Z,52.13
2024-04-03T04:42:03.151Z,51.40
2024-04-03T04:43:03.204Z,51.21
2024-04-03T04:44:03.149Z,50.03
2024-04-03T04:45:03.150Z,50.00
2024-04-03T04:46:03.172Z,51.56
2024-04-03T04:47:03.163Z,53.48
2024-04-03T04:48:03.155Z,52.67
2024-04-03T04:49:03.152Z,53.17
2024-04-03T04:50:03.156Z,54.29
2024-04-03T04:51:03.162Z,50.22
2024-04-03T04:52:03.162Z,50.39
2024-04-03T04:53:03.169Z,53.09
2024-04-03T04:54:03.189Z,52.29
2024-04-03T04:55:03.199Z,52.90
2024-04-03T04:56:03.173Z,52.42
2024-04-03T04:57:03.171Z,52.58
2024-04-03T04:58:03.202Z,51.33
2024-04-03T04:59:03.226Z,51.42
2024-04-03T05:00:03.256Z,54.15
2024-04-03T05:01:03.277Z,52.87
2024-04-03T05:02:03.328Z,51.54
2024-04-03T05:03:03.361Z,51.35
2024-04-03T05:04:03.388Z,54.08
2024-04-03T05:05:03.397Z,52.88
2024-04-03T05:06:03.423Z,52.64
2024-04-03T05:07:03.470Z,51.54
2024-04-03T05:08:03.499Z,52.42
2024-04-03T05:09:03.671Z,52.85
2024-04-03T05:10:03.584Z,52.79
2024-04-03T05:11:03.597Z,51.80
2024-04-03T05:12:03.630Z,51.15
2024-04-03T05:13:03.646Z,51.04
2024-04-03T05:14:03.683Z,52.57
2024-04-03T05:15:03.711Z,51.72
2024-04-03T05:16:03.739Z,53.10
2024-04-03T05:17:04.968Z,53.09
2024-04-03T05:18:03.793Z,52.82
2024-04-03T05:19:03.847Z,51.92
2024-04-03T05:20:03.859Z,51.32
2024-04-03T05:21:03.911Z,51.78
2024-04-03T05:22:03.942Z,50.48
2024-04-03T05:23:04.673Z,50.00
2024-04-03T05:24:04.065Z,50.34
2024-04-03T05:25:04.045Z,51.26
2024-04-03T05:26:04.065Z,51.91
2024-04-03T05:27:04.078Z,53.93
2024-04-03T05:28:05.111Z,53.99
2024-04-03T05:29:04.080Z,54.03
2024-04-03T05:30:04.202Z,54.74
2024-04-03T05:31:04.173Z,57.08
2024-04-03T05:32:04.093Z,62.00
2024-04-03T05:33:04.139Z,68.23
2024-04-03T05:34:04.114Z,73.77
2024-04-03T05:35:04.104Z,79.57
2024-04-03T05:36:04.094Z,84.28
2024-04-03T05:37:04.764Z,89.00
2024-04-03T05:38:04.095Z,96.35
2024-04-03T05:39:04.103Z,101.43
2024-04-03T05:40:04.210Z,108.28
2024-04-03T05:41:10.351Z,115.11
2024-04-03T05:42:05.208Z,115.31
2024-04-03T05:43:04.215Z,116.98
2024-04-03T05:44:04.211Z,120.97
2024-04-03T05:45:04.282Z,128.61
2024-04-03T05:46:04.219Z,141.94
2024-04-03T05:47:04.211Z,148.89
2024-04-03T05:48:04.276Z,156.70
2024-04-03T05:49:04.228Z,161.25
2024-04-03T05:50:04.215Z,166.01
2024-04-03T05:51:04.765Z,168.91
2024-04-03T05:52:04.229Z,169.48
2024-04-03T05:53:04.225Z,169.79
2024-04-03T05:54:04.241Z,170.02
2024-04-03T05:55:04.266Z,167.59
2024-04-03T05:56:04.392Z,159.78
2024-04-03T05:57:04.329Z,155.19
2024-04-03T05:58:04.346Z,149.83
2024-04-03T05:59:04.379Z,143.60
2024-04-03T06:00:04.406Z,137.85
2024-04-03T06:01:04.468Z,134.81
2024-04-03T06:02:05.299Z,134.04
2024-04-03T06:03:04.533Z,130.89
2024-04-03T06:04:04.575Z,122.70
2024-04-03T06:05:04.596Z,119.18
2024-04-03T06:06:04.625Z,115.97
2024-04-03T06:07:04.634Z,116.27
2024-04-03T06:08:04.665Z,119.02
2024-04-03T06:09:04.707Z,119.21
2024-04-03T06:10:04.816Z,124.68
2024-04-03T06:11:04.795Z,128.65
2024-04-03T06:12:04.869Z,133.52
2024-04-03T06:13:04.925Z,141.06
2024-04-03T06:14:04.990Z,144.20
2024-04-03T06:15:05.067Z,149.88
2024-04-03T06:16:05.207Z,156.72
2024-04-03T06:17:05.182Z,164.76
2024-04-03T06:18:05.216Z,175.00
2024-04-03T06:19:05.280Z,186.62
2024-04-03T06:20:06.333Z,195.57
2024-04-03T06:21:05.387Z,202.21
2024-04-03T06:22:05.409Z,200.00
2024-04-03T06:23:06.282Z,200.00
2024-04-03T06:24:06.278Z,199.36
2024-04-03T06:25:05.549Z,199.95
2024-04-03T06:26:05.581Z,200.00
2024-04-03T06:27:05.647Z,198.97
2024-04-03T06:28:05.684Z,199.58
2024-04-03T06:29:06.280Z,199.05
2024-04-03T06:30:05.862Z,199.73
2024-04-03T06:31:05.855Z,199.47
2024-04-03T06:32:05.905Z,199.34
2024-04-03T06:33:05.961Z,198.42
2024-04-03T06:34:06.025Z,196.87
2024-04-03T06:35:06.095Z,197.52
2024-04-03T06:36:06.164Z,198.34
2024-04-03T06:37:08.629Z,199.01
2024-04-03T06:38:06.275Z,199.03
2024-04-03T06:39:06.224Z,199.21
2024-04-03T06:40:06.224Z,199.20
2024-04-03T06:41:06.294Z,199.30
2024-04-03T06:42:06.240Z,198.79
2024-04-03T06:43:06.311Z,199.85
2024-04-03T06:44:06.230Z,197.36
2024-04-03T06:45:06.336Z,198.52
2024-04-03T06:46:06.230Z,198.02
2024-04-03T06:47:06.233Z,196.55
2024-04-03T06:48:06.396Z,197.52
2024-04-03T06:49:06.223Z,199.67
2024-04-03T06:50:06.821Z,197.80
2024-04-03T06:51:06.227Z,198.70
2024-04-03T06:52:06.244Z,195.56
2024-04-03T06:53:06.254Z,198.59
2024-04-03T06:54:06.235Z,198.16
2024-04-03T06:55:06.232Z,197.59
2024-04-03T06:56:06.282Z,195.96
2024-04-03T06:57:06.239Z,196.34
2024-04-03T06:58:09.114Z,196.71
2024-04-03T06:59:06.286Z,198.09
2024-04-03T07:00:06.244Z,195.31
2024-04-03T07:01:06.241Z,194.93
2024-04-03T07:02:06.240Z,194.70
2024-04-03T07:03:06.250Z,193.12
2024-04-03T07:04:06.304Z,193.66
2024-04-03T07:05:06.246Z,194.52
2024-04-03T07:06:06.254Z,194.36
2024-04-03T07:07:06.255Z,194.56
2024-04-03T07:08:06.257Z,190.20
2024-04-03T07:09:06.270Z,193.56
2024-04-03T07:10:06.312Z,192.20
2024-04-03T07:11:07.220Z,193.02
2024-04-03T07:12:06.264Z,192.41
2024-04-03T07:13:06.266Z,192.55
2024-04-03T07:14:06.280Z,192.21
2024-04-03T07:15:06.278Z,190.61
2024-04-03T07:16:13.758Z,191.48
2024-04-03T07:17:06.317Z,192.48
2024-04-03T07:18:06.270Z,192.05
2024-04-03T07:19:06.289Z,191.98
2024-04-03T07:20:06.294Z,190.60
2024-04-03T07:21:06.276Z,190.47
2024-04-03T07:22:06.272Z,189.17
2024-04-03T07:23:06.279Z,187.93
2024-04-03T07:24:06.282Z,183.46
2024-04-03T07:25:06.283Z,180.35
2024-04-03T07:26:06.271Z,175.54
2024-04-03T07:27:06.289Z,173.54
2024-04-03T07:28:07.088Z,171.44
2024-04-03T07:29:06.288Z,164.27
2024-04-03T07:30:06.274Z,162.12
2024-04-03T07:31:06.280Z,159.97
2024-04-03T07:32:07.313Z,159.60
2024-04-03T07:33:06.281Z,159.71
2024-04-03T07:34:06.285Z,162.91
2024-04-03T07:35:07.227Z,165.36
2024-04-03T07:36:06.284Z,168.55
2024-04-03T07:37:06.295Z,169.65
2024-04-03T07:38:06.304Z,173.81
2024-04-03T07:39:06.284Z,177.91
2024-04-03T07:40:06.289Z,183.83
2024-04-03T07:41:06.806Z,184.72
2024-04-03T07:42:07.233Z,187.76
2024-04-03T07:43:06.437Z,182.10
2024-04-03T07:44:06.482Z,179.02
2024-04-03T07:45:07.377Z,175.44
2024-04-03T07:46:06.510Z,168.05
2024-04-03T07:47:06.560Z,154.61
2024-04-03T07:48:06.648Z,140.09
2024-04-03T07:49:06.692Z,125.44
2024-04-03T07:50:06.757Z,117.02
2024-04-03T07:51:06.781Z,107.93
2024-04-03T07:52:06.823Z,104.32
2024-04-03T07:53:06.841Z,97.62
2024-04-03T07:54:06.880Z,94.09
2024-04-03T07:55:07.833Z,93.15
2024-04-03T07:56:07.855Z,93.87
2024-04-03T07:57:06.950Z,94.00
2024-04-03T07:58:07.008Z,96.05
2024-04-03T07:59:07.110Z,99.03
2024-04-03T08:00:07.744Z,103.10
2024-04-03T08:01:07.235Z,106.54
2024-04-03T08:02:07.242Z,109.07
2024-04-03T08:03:11.761Z,112.25
2024-04-03T08:04:08.304Z,112.42
2024-04-03T08:05:07.347Z,112.98
2024-04-03T08:06:07.299Z,116.21
2024-04-03T08:07:07.300Z,121.32
2024-04-03T08:08:09.055Z,127.67
2024-04-03T08:09:07.289Z,131.67
2024-04-03T08:10:07.439Z,137.36
2024-04-03T08:11:07.303Z,139.39
2024-04-03T08:12:07.295Z,149.79
2024-04-03T08:13:07.297Z,166.48
2024-04-03T08:14:09.757Z,168.11
2024-04-03T08:15:07.290Z,168.42
2024-04-03T08:16:07.317Z,168.38
2024-04-03T08:17:07.305Z,170.38
2024-04-03T08:18:07.294Z,175.08
2024-04-03T08:19:10.672Z,180.14
2024-04-03T08:20:09.483Z,168.57
2024-04-03T08:21:07.317Z,168.71
2024-04-03T08:22:07.302Z,171.16
2024-04-03T08:23:07.308Z,181.55
2024-04-03T08:24:07.306Z,205.76
2024-04-03T08:25:07.325Z,248.52
2024-04-03T08:26:07.317Z,247.58
2024-04-03T08:27:07.338Z,240.65
2024-04-03T08:28:07.317Z,238.96
2024-04-03T08:29:07.320Z,232.60
2024-04-03T08:30:07.311Z,226.97
2024-04-03T08:31:07.315Z,223.05
2024-04-03T08:32:07.316Z,216.48
2024-04-03T08:33:07.838Z,212.71
2024-04-03T08:34:10.619Z,208.59
2024-04-03T08:35:07.325Z,208.67
2024-04-03T08:36:07.313Z,209.18
2024-04-03T08:37:07.310Z,210.45
2024-04-03T08:38:08.328Z,205.30
2024-04-03T08:39:07.344Z,197.03
2024-04-03T08:40:07.330Z,190.84
2024-04-03T08:41:07.327Z,188.66
2024-04-03T08:42:07.335Z,188.52
2024-04-03T08:43:07.417Z,185.00
2024-04-03T08:44:07.326Z,181.47
2024-04-03T08:45:07.322Z,180.46
2024-04-03T08:46:07.331Z,180.16
2024-04-03T08:47:07.327Z,179.74
2024-04-03T08:48:07.328Z,179.38
2024-04-03T08:49:07.327Z,180.62
2024-04-03T08:50:07.337Z,180.55
2024-04-03T08:51:07.846Z,181.37
2024-04-03T08:52:07.417Z,181.72
2024-04-03T08:53:07.408Z,182.43
2024-04-03T08:54:07.418Z,183.85
2024-04-03T08:55:07.430Z,185.39
2024-04-03T08:56:07.427Z,187.34
2024-04-03T08:57:07.439Z,188.09
2024-04-03T08:58:07.462Z,188.61
2024-04-03T08:59:07.452Z,190.29
2024-04-03T09:00:07.473Z,191.40
2024-04-03T09:01:07.507Z,192.97
2024-04-03T09:02:07.510Z,193.72
2024-04-03T09:03:07.546Z,195.50
2024-04-03T09:04:07.629Z,195.82
2024-04-03T09:05:07.653Z,197.75
2024-04-03T09:06:07.717Z,198.86
2024-04-03T09:07:07.800Z,199.05
2024-04-03T09:08:11.176Z,199.68
2024-04-03T09:09:07.850Z,200.00
2024-04-03T09:10:09.028Z,199.61
2024-04-03T09:11:07.828Z,199.13
2024-04-03T09:12:07.833Z,200.00
2024-04-03T09:13:07.835Z,199.60
2024-04-03T09:14:07.834Z,198.92
2024-04-03T09:15:07.849Z,199.30
2024-04-03T09:16:07.837Z,194.87
2024-04-03T09:17:07.874Z,184.46
2024-04-03T09:18:07.836Z,173.18
2024-04-03T09:19:07.841Z,161.38
2024-04-03T09:20:07.839Z,148.99
2024-04-03T09:21:07.853Z,135.55
2024-04-03T09:22:08.843Z,119.57
2024-04-03T09:23:08.896Z,108.04
2024-04-03T09:24:07.857Z,98.24
2024-04-03T09:25:07.858Z,90.37
2024-04-03T09:26:07.854Z,85.24
2024-04-03T09:27:07.851Z,81.47
2024-04-03T09:28:07.864Z,80.54
2024-04-03T09:29:07.862Z,80.26
2024-04-03T09:30:07.859Z,79.36
2024-04-03T09:31:07.886Z,81.68
2024-04-03T09:32:07.862Z,81.72
2024-04-03T09:33:07.865Z,82.69
2024-04-03T09:34:07.880Z,84.28
2024-04-03T09:35:07.860Z,86.00
2024-04-03T09:36:07.869Z,88.18
2024-04-03T09:37:07.892Z,89.28
2024-04-03T09:38:07.872Z,90.31
2024-04-03T09:39:07.875Z,92.06
2024-04-03T09:40:07.894Z,94.33
2024-04-03T09:41:08.864Z,95.69
2024-04-03T09:42:07.870Z,97.12
2024-04-03T09:43:07.872Z,99.38
2024-04-03T09:44:07.883Z,101.32
2024-04-03T09:45:07.931Z,104.18
2024-04-03T09:46:08.010Z,105.47
2024-04-03T09:47:08.049Z,107.79
2024-04-03T09:48:08.124Z,109.61
2024-04-03T09:49:08.187Z,110.30
2024-04-03T09:50:08.256Z,113.29
2024-04-03T09:51:08.388Z,105.42
2024-04-03T09:52:08.346Z,101.51
2024-04-03T09:53:08.369Z,95.99
2024-04-03T09:54:08.425Z,89.62
2024-04-03T09:55:08.462Z,80.14
2024-04-03T09:56:08.533Z,72.12
2024-04-03T09:57:08.560Z,62.46
2024-04-03T09:58:08.571Z,53.66
2024-04-03T09:59:08.623Z,49.65
2024-04-03T10:00:08.641Z,49.42
2024-04-03T10:01:09.434Z,49.54
2024-04-03T10:02:09.893Z,50.00
2024-04-03T10:03:08.718Z,50.00
2024-04-03T10:04:08.751Z,49.44
2024-04-03T10:05:08.766Z,49.59
2024-04-03T10:06:08.791Z,49.83
2024-04-03T10:07:08.844Z,49.93
2024-04-03T10:08:08.847Z,50.63
2024-04-03T10:09:08.855Z,50.81
2024-04-03T10:10:08.846Z,52.53
2024-04-03T10:11:08.896Z,53.56
2024-04-03T10:12:08.979Z,54.71
2024-04-03T10:13:09.018Z,56.46
2024-04-03T10:14:09.156Z,59.21
2024-04-03T10:15:09.153Z,60.23
2024-04-03T10:16:09.269Z,62.59
2024-04-03T10:17:09.279Z,64.43
2024-04-03T10:18:09.342Z,64.82
2024-04-03T10:19:09.394Z,66.03
2024-04-03T10:20:10.287Z,67.06
2024-04-03T10:21:09.521Z,68.26
2024-04-03T10:22:09.626Z,68.75
2024-04-03T10:23:09.636Z,71.25
2024-04-03T10:24:10.626Z,71.28
2024-04-03T10:25:09.629Z,71.44
2024-04-03T10:26:10.676Z,71.37
2024-04-03T10:27:09.624Z,71.84
2024-04-03T10:28:09.636Z,72.90
2024-04-03T10:29:09.631Z,74.43
2024-04-03T10:30:09.628Z,77.27
2024-04-03T10:31:11.295Z,78.29
2024-04-03T10:32:09.662Z,78.90
2024-04-03T10:33:09.633Z,79.91
2024-04-03T10:34:10.294Z,80.50
2024-04-03T10:35:09.635Z,80.62
2024-04-03T10:36:09.727Z,81.08
2024-04-03T10:37:09.654Z,82.89
2024-04-03T10:38:09.637Z,82.33
2024-04-03T10:39:09.654Z,83.56
2024-04-03T10:40:09.705Z,82.77
2024-04-03T10:41:09.742Z,83.43
2024-04-03T10:42:09.782Z,83.76
2024-04-03T10:43:09.859Z,84.30
2024-04-03T10:44:09.950Z,84.85
2024-04-03T10:45:09.915Z,84.71
2024-04-03T10:46:09.975Z,85.60
2024-04-03T10:47:10.065Z,85.85
2024-04-03T10:48:10.042Z,85.70
2024-04-03T10:49:10.098Z,85.90
2024-04-03T10:50:10.159Z,86.15
2024-04-03T10:51:10.175Z,85.85
2024-04-03T10:52:10.226Z,87.19
2024-04-03T10:53:10.267Z,87.59
2024-04-03T10:54:10.332Z,87.31
2024-04-03T10:55:10.355Z,87.07
2024-04-03T10:56:11.341Z,88.67
2024-04-03T10:57:10.438Z,87.62
2024-04-03T10:58:10.478Z,88.15
2024-04-03T10:59:10.526Z,88.39
2024-04-03T11:00:11.424Z,88.21
2024-04-03T11:01:10.774Z,89.06
2024-04-03T11:02:10.698Z,88.90
2024-04-03T11:03:10.678Z,89.47
2024-04-03T11:04:10.894Z,89.35
2024-04-03T11:05:10.753Z,89.55
2024-04-03T11:06:10.828Z,89.34
2024-04-03T11:07:10.914Z,89.49
2024-04-03T11:08:10.859Z,89.71
2024-04-03T11:09:10.908Z,90.10
2024-04-03T11:10:10.960Z,89.99
2024-04-03T11:11:11.005Z,90.46
2024-04-03T11:12:11.041Z,90.16
2024-04-03T11:13:11.888Z,90.97
2024-04-03T11:14:11.131Z,90.57
2024-04-03T11:15:11.176Z,90.51
2024-04-03T11:16:11.218Z,90.31
2024-04-03T11:17:11.259Z,91.31
2024-04-03T11:18:11.315Z,90.74
2024-04-03T11:19:11.890Z,90.27
2024-04-03T11:20:11.395Z,90.38
2024-04-03T11:21:11.455Z,90.52
2024-04-03T11:22:11.510Z,90.66
2024-04-03T11:23:11.537Z,89.71
2024-04-03T11:24:11.652Z,91.11
2024-04-03T11:25:11.610Z,90.04
2024-04-03T11:26:11.656Z,90.13
2024-04-03T11:27:11.699Z,90.46
2024-04-03T11:28:11.734Z,90.57
2024-04-03T11:29:11.767Z,90.78
2024-04-03T11:30:11.792Z,90.41
2024-04-03T11:31:11.845Z,90.62
2024-04-03T11:32:11.881Z,90.97
2024-04-03T11:33:11.897Z,90.32
2024-04-03T11:34:11.953Z,90.82
2024-04-03T11:35:11.976Z,91.31
2024-04-03T11:36:12.005Z,90.69
2024-04-03T11:37:12.036Z,90.04
2024-04-03T11:38:12.063Z,90.72
2024-04-03T11:39:12.094Z,90.13
2024-04-03T11:40:12.133Z,90.03
2024-04-03T11:41:12.159Z,90.77
2024-04-03T11:42:12.199Z,90.38
2024-04-03T11:43:14.897Z,90.73
2024-04-03T11:44:12.218Z,90.88
2024-04-03T11:45:12.215Z,90.50
2024-04-03T11:46:20.503Z,91.26
2024-04-03T11:47:13.436Z,91.29
2024-04-03T11:48:12.434Z,91.31
2024-04-03T11:49:12.435Z,91.42
2024-04-03T11:50:12.458Z,91.55
2024-04-03T11:51:13.407Z,91.36
2024-04-03T11:52:12.489Z,91.45
2024-04-03T11:53:12.491Z,90.28
2024-04-03T11:54:12.519Z,91.53
2024-04-03T11:55:12.531Z,91.10
2024-04-03T11:56:12.578Z,90.47
2024-04-03T11:57:12.580Z,91.13
2024-04-03T11:58:12.577Z,91.16
2024-04-03T11:59:12.598Z,90.62
2024-04-03T12:00:12.624Z,91.80
2024-04-03T12:01:12.621Z,91.05
2024-04-03T12:02:14.169Z,90.44
2024-04-03T12:03:12.640Z,90.92
2024-04-03T12:04:12.640Z,91.37
2024-04-03T12:05:12.650Z,91.24
2024-04-03T12:06:12.925Z,91.68
2024-04-03T12:07:12.681Z,91.30
2024-04-03T12:08:14.514Z,91.41
2024-04-03T12:09:13.845Z,91.72
2024-04-03T12:10:12.714Z,91.43
2024-04-03T12:11:12.724Z,91.19
2024-04-03T12:12:12.737Z,91.94
2024-04-03T12:13:12.739Z,91.19
2024-04-03T12:14:14.137Z,90.86
2024-04-03T12:15:12.759Z,91.57
2024-04-03T12:16:12.763Z,91.36
2024-04-03T12:17:12.803Z,91.12
2024-04-03T12:18:12.770Z,91.14
2024-04-03T12:19:12.793Z,91.80
2024-04-03T12:20:14.622Z,91.02
2024-04-03T12:21:12.794Z,91.69
2024-04-03T12:22:13.343Z,91.26
2024-04-03T12:23:12.828Z,91.19
2024-04-03T12:24:12.852Z,91.75
2024-04-03T12:25:12.842Z,91.21
2024-04-03T12:26:12.850Z,91.11
2024-04-03T12:27:12.862Z,91.77
2024-04-03T12:28:12.881Z,91.20
2024-04-03T12:29:12.948Z,90.96
2024-04-03T12:30:12.917Z,90.94
2024-04-03T12:31:12.929Z,92.42
2024-04-03T12:32:12.949Z,90.54
2024-04-03T12:33:13.043Z,91.32
2024-04-03T12:34:12.989Z,91.25
2024-04-03T12:35:12.994Z,90.73
2024-04-03T12:36:13.012Z,91.40
2024-04-03T12:37:24.744Z,90.97
2024-04-03T12:38:25.268Z,91.00
2024-04-03T12:39:14.050Z,91.02
2024-04-03T12:40:13.051Z,91.18
2024-04-03T12:41:13.041Z,91.46
2024-04-03T12:42:13.076Z,91.85
2024-04-03T12:43:13.051Z,91.39
2024-04-03T12:44:13.156Z,91.87
2024-04-03T12:45:15.938Z,91.19
2024-04-03T12:46:13.932Z,91.22