createdAt,value
2023-05-12T00:01:59.045Z,6.31
2023-05-12T00:04:44.508Z,6.30
2023-05-12T00:07:29.682Z,6.25
2023-05-12T00:10:15.183Z,6.21
2023-05-12T00:13:00.309Z,6.18
2023-05-12T00:15:45.589Z,6.19
2023-05-12T00:18:30.967Z,6.16
2023-05-12T00:21:16.185Z,6.10
2023-05-12T00:24:01.746Z,6.02
2023-05-12T00:26:46.691Z,5.96
2023-05-12T00:29:32.939Z,5.93
2023-05-12T00:32:18.316Z,5.89
2023-05-12T00:35:03.689Z,5.83
2023-05-12T00:37:48.719Z,5.81
2023-05-12T00:40:34.073Z,5.80
2023-05-12T00:43:19.418Z,5.77
2023-05-12T00:46:06.246Z,5.76
2023-05-12T00:48:52.157Z,5.70
2023-05-12T00:51:37.665Z,5.68
2023-05-12T00:54:23.292Z,5.67
2023-05-12T00:57:08.474Z,5.61
2023-05-12T00:59:55.506Z,5.56
2023-05-12T01:02:41.095Z,5.52
2023-05-12T01:05:32.109Z,5.48
2023-05-12T01:08:17.855Z,5.43
2023-05-12T01:11:02.997Z,5.40
2023-05-12T01:13:48.342Z,5.34
2023-05-12T01:16:39.396Z,5.30
2023-05-12T01:19:42.740Z,5.28
2023-05-12T01:22:33.841Z,5.27
2023-05-12T01:25:22.305Z,5.24
2023-05-12T01:28:08.089Z,5.19
2023-05-12T01:30:53.794Z,5.17
2023-05-12T01:33:39.822Z,5.15
2023-05-12T01:36:25.174Z,5.15
2023-05-12T01:39:10.567Z,5.15
2023-05-12T01:41:56.130Z,5.12
2023-05-12T01:44:41.454Z,5.11
2023-05-12T01:47:26.780Z,5.08
2023-05-12T01:50:12.103Z,5.05
2023-05-12T01:52:57.359Z,5.02
2023-05-12T01:55:42.678Z,4.97
2023-05-12T01:58:27.870Z,5.00
2023-05-12T02:01:13.452Z,5.01
2023-05-12T02:03:59.548Z,4.97
2023-05-12T02:06:44.855Z,4.98
2023-05-12T02:09:30.395Z,4.93
2023-05-12T02:12:16.021Z,4.92
2023-05-12T02:15:01.016Z,4.95
2023-05-12T02:17:46.441Z,4.95
2023-05-12T02:20:31.629Z,4.93
2023-05-12T02:23:16.955Z,4.90
2023-05-12T02:26:02.106Z,4.87
2023-05-12T02:28:47.388Z,4.86
2023-05-12T02:31:32.779Z,4.84
2023-05-12T02:34:18.146Z,4.84
2023-05-12T02:37:04.090Z,4.80
2023-05-12T02:39:49.336Z,4.76
2023-05-12T02:42:36.181Z,4.74
2023-05-12T02:45:21.455Z,4.68
2023-05-12T02:48:06.763Z,4.66
2023-05-12T02:50:52.197Z,4.64
2023-05-12T02:53:37.365Z,4.61
2023-05-12T02:56:22.751Z,4.65
2023-05-12T02:59:08.043Z,4.69
2023-05-12T03:01:53.319Z,4.66
2023-05-12T03:04:38.658Z,4.67
2023-05-12T03:07:24.150Z,4.66
2023-05-12T03:10:10.534Z,4.67
2023-05-12T03:12:55.918Z,4.68
2023-05-12T03:15:41.367Z,4.68
2023-05-12T03:18:28.341Z,4.63
2023-05-12T03:21:13.551Z,4.63
2023-05-12T03:23:58.789Z,4.63
2023-05-12T03:26:43.961Z,4.62
2023-05-12T03:29:29.299Z,4.64
2023-05-12T03:32:14.765Z,4.62
2023-05-12T03:35:00.030Z,4.58
2023-05-12T03:37:45.383Z,4.61
2023-05-12T03:40:30.795Z,4.64
2023-05-12T03:43:15.923Z,4.65
2023-05-12T03:46:01.294Z,4.65
2023-05-12T03:48:46.957Z,4.67
2023-05-12T03:51:31.925Z,4.67
2023-05-12T03:54:17.130Z,4.63
2023-05-12T03:57:03.551Z,4.65
2023-05-12T03:59:48.935Z,4.68
2023-05-12T04:02:34.305Z,4.68
2023-05-12T04:05:19.540Z,4.72
2023-05-12T04:08:05.213Z,4.75
2023-05-12T04:10:50.221Z,4.79
2023-05-12T04:13:35.437Z,4.82
2023-05-12T04:16:21.375Z,4.85
2023-05-12T04:19:06.614Z,4.90
2023-05-12T04:21:51.973Z,4.89
2023-05-12T04:24:38.832Z,4.94
2023-05-12T04:27:24.332Z,5.02
2023-05-12T04:30:09.796Z,5.10
2023-05-12T04:32:55.472Z,5.18
2023-05-12T04:35:41.090Z,5.24
2023-05-12T04:38:26.834Z,5.33
2023-05-12T04:41:11.929Z,5.40
2023-05-12T04:46:45.867Z,5.46
2023-05-12T04:49:30.916Z,5.53
2023-05-12T04:52:16.289Z,5.63
2023-05-12T04:55:01.657Z,5.66
2023-05-12T04:57:47.044Z,5.77
2023-05-12T05:00:32.399Z,5.86
2023-05-12T05:03:17.751Z,5.97
2023-05-12T05:06:02.960Z,6.09
2023-05-12T05:08:48.472Z,6.21
2023-05-12T05:11:33.520Z,6.34
2023-05-12T05:14:18.890Z,6.47
2023-05-12T05:17:07.972Z,6.64
2023-05-12T05:19:58.389Z,6.79
2023-05-12T05:22:44.583Z,6.92
2023-05-12T05:25:29.836Z,7.02
2023-05-12T05:28:15.540Z,7.11
2023-05-12T05:31:01.043Z,7.26
2023-05-12T05:33:46.339Z,7.38
2023-05-12T05:36:31.836Z,7.56
2023-05-12T05:39:17.585Z,7.75
2023-05-12T05:42:03.100Z,7.83
2023-05-12T05:44:48.547Z,7.94
2023-05-12T05:47:34.441Z,8.14
2023-05-12T05:50:19.753Z,8.26
2023-05-12T05:53:04.868Z,8.38
2023-05-12T05:55:50.171Z,8.61
2023-05-12T05:58:35.665Z,8.70
2023-05-12T06:01:20.853Z,8.90
2023-05-12T06:04:06.221Z,9.04
2023-05-12T06:06:51.696Z,9.12
2023-05-12T06:09:36.994Z,9.20
2023-05-12T06:12:22.031Z,9.26
2023-05-12T06:15:08.217Z,9.39
2023-05-12T06:17:53.364Z,9.57
2023-05-12T06:20:38.526Z,9.81
2023-05-12T06:23:23.813Z,10.11
2023-05-12T06:26:09.626Z,10.39
2023-05-12T06:28:55.123Z,10.51
2023-05-12T06:31:40.292Z,10.72
2023-05-12T06:34:25.868Z,10.90
2023-05-12T06:37:11.474Z,11.01
2023-05-12T06:39:56.426Z,11.27
2023-05-12T06:42:41.546Z,11.37
2023-05-12T06:45:26.838Z,11.47
2023-05-12T06:48:12.226Z,11.67
2023-05-12T06:50:57.532Z,11.78
2023-05-12T06:53:42.862Z,11.94
2023-05-12T06:56:29.438Z,12.05
2023-05-12T06:59:14.842Z,12.13
2023-05-12T07:02:00.230Z,12.28
2023-05-12T07:04:45.492Z,12.41
2023-05-12T07:07:30.750Z,12.48
2023-05-12T07:10:16.349Z,12.50
2023-05-12T07:13:01.483Z,12.61
2023-05-12T07:15:46.719Z,12.69
2023-05-12T07:18:32.197Z,12.78
2023-05-12T07:21:17.398Z,12.83
2023-05-12T07:24:02.981Z,12.86
2023-05-12T07:26:48.370Z,12.90
2023-05-12T07:29:34.335Z,12.94
2023-05-12T07:32:19.834Z,13.02
2023-05-12T07:35:05.449Z,13.14
2023-05-12T07:37:50.938Z,13.26
2023-05-12T07:40:36.086Z,13.30
2023-05-12T07:43:21.482Z,13.37
2023-05-12T07:46:06.862Z,13.42
2023-05-12T07:48:52.125Z,13.52
2023-05-12T07:51:37.675Z,13.57
2023-05-12T07:54:22.930Z,13.64
2023-05-12T07:57:08.515Z,13.67
2023-05-12T07:59:53.651Z,13.73
2023-05-12T08:02:40.517Z,13.69
2023-05-12T08:05:26.039Z,13.67
2023-05-12T08:08:16.616Z,13.70
2023-05-12T08:11:02.377Z,13.71
2023-05-12T08:13:47.615Z,13.75
2023-05-12T08:16:33.036Z,13.84
2023-05-12T08:19:18.516Z,13.86
2023-05-12T08:22:03.769Z,13.84
2023-05-12T08:24:48.712Z,13.92
2023-05-12T08:27:34.176Z,13.96
2023-05-12T08:30:19.351Z,14.03
2023-05-12T08:33:05.000Z,14.09
2023-05-12T08:35:50.782Z,14.15
2023-05-12T08:38:35.821Z,14.19
2023-05-12T08:41:31.732Z,14.26
2023-05-12T08:44:19.075Z,14.30
2023-05-12T08:47:05.815Z,14.38
2023-05-12T08:50:00.250Z,14.40
2023-05-12T08:52:45.403Z,14.39
2023-05-12T08:55:34.125Z,14.48
2023-05-12T08:58:25.289Z,14.55
2023-05-12T09:01:19.702Z,14.76
2023-05-12T09:04:05.109Z,14.78
2023-05-12T09:06:51.750Z,14.81
2023-05-12T09:09:40.751Z,14.87
2023-05-12T09:12:29.817Z,14.91
2023-05-12T09:15:18.824Z,14.94
2023-05-12T09:18:04.423Z,15.02
2023-05-12T09:20:49.738Z,15.06
2023-05-12T09:23:35.184Z,15.12
2023-05-12T09:26:22.729Z,15.20
2023-05-12T09:29:08.615Z,15.24
2023-05-12T09:31:59.534Z,15.34
2023-05-12T09:34:45.565Z,15.41
2023-05-12T09:37:32.438Z,15.54
2023-05-12T09:40:17.449Z,15.68
2023-05-12T09:43:03.954Z,15.75
2023-05-12T09:45:50.712Z,15.85
2023-05-12T09:48:39.056Z,15.94
2023-05-12T09:51:25.949Z,15.95
2023-05-12T09:54:10.969Z,15.99
2023-05-12T09:57:02.627Z,16.09
2023-05-12T09:59:48.287Z,16.08
2023-05-12T10:02:34.665Z,16.16
2023-05-12T10:05:21.866Z,16.25
2023-05-12T10:08:08.240Z,16.31
2023-05-12T10:10:56.338Z,16.27
2023-05-12T10:13:41.992Z,16.29
2023-05-12T10:16:28.800Z,16.39
2023-05-12T10:19:14.600Z,16.49
2023-05-12T10:22:00.794Z,16.47
2023-05-12T10:24:47.154Z,16.37
2023-05-12T10:27:33.473Z,16.36
2023-05-12T10:30:18.692Z,16.50
2023-05-12T10:33:04.050Z,16.57
2023-05-12T10:35:51.855Z,16.56
2023-05-12T10:38:37.465Z,16.64
2023-05-12T10:41:34.105Z,16.72
2023-05-12T10:44:27.862Z,16.77
2023-05-12T10:47:14.957Z,16.83
2023-05-12T10:50:00.350Z,16.79
2023-05-12T10:52:58.017Z,16.60
2023-05-12T10:55:46.454Z,16.65
2023-05-12T10:58:32.973Z,16.66
2023-05-12T11:01:25.281Z,16.71
2023-05-12T11:04:16.278Z,16.72
2023-05-12T11:07:02.877Z,16.74
2023-05-12T11:12:37.867Z,16.88
2023-05-12T11:15:23.427Z,16.92
2023-05-12T11:18:09.397Z,17.00
2023-05-12T11:20:54.934Z,17.08
2023-05-12T11:23:40.317Z,17.14
2023-05-12T11:26:27.304Z,17.21
2023-05-12T11:29:12.334Z,17.22
2023-05-12T11:31:58.799Z,17.14
2023-05-12T11:34:44.573Z,17.19
2023-05-12T11:37:30.608Z,17.22
2023-05-12T11:40:18.222Z,17.24
2023-05-12T11:43:10.002Z,17.38
2023-05-12T11:45:55.902Z,17.38
2023-05-12T11:48:41.213Z,17.49
2023-05-12T11:51:27.493Z,17.61
2023-05-12T11:54:12.809Z,17.65
2023-05-12T11:56:58.582Z,17.61
2023-05-12T11:59:43.831Z,17.52
2023-05-12T12:02:30.646Z,17.44
2023-05-12T12:05:18.443Z,17.31
2023-05-12T12:08:08.465Z,17.36
2023-05-12T12:10:53.630Z,17.34
2023-05-12T12:13:39.148Z,17.41
2023-05-12T12:16:29.576Z,17.50
2023-05-12T12:19:14.854Z,17.47
2023-05-12T12:22:00.066Z,17.58
2023-05-12T12:24:45.365Z,17.56
2023-05-12T12:27:30.889Z,17.53
2023-05-12T12:30:17.024Z,17.50
2023-05-12T12:33:02.484Z,17.54
2023-05-12T12:35:48.057Z,17.65
2023-05-12T12:38:33.435Z,17.74
2023-05-12T12:41:18.682Z,17.69
2023-05-12T12:44:04.014Z,17.42
2023-05-12T12:46:49.391Z,17.38
2023-05-12T12:49:34.551Z,17.36
2023-05-12T12:52:19.848Z,17.26
2023-05-12T12:55:08.785Z,17.34
2023-05-12T12:57:53.995Z,17.42
2023-05-12T13:00:39.015Z,17.60
2023-05-12T13:03:24.355Z,17.68
2023-05-12T13:06:09.613Z,17.54
2023-05-12T13:08:55.374Z,17.56
2023-05-12T13:11:40.788Z,17.87
2023-05-12T13:14:26.186Z,18.08
2023-05-12T13:17:11.340Z,18.07
2023-05-12T13:19:56.766Z,18.09
2023-05-12T13:22:42.923Z,18.08
2023-05-12T13:25:28.390Z,18.06
2023-05-12T13:28:13.679Z,18.03
2023-05-12T13:30:59.081Z,18.02
2023-05-12T13:33:44.277Z,18.20
2023-05-12T13:36:30.342Z,18.32
2023-05-12T13:39:16.852Z,18.26
2023-05-12T13:42:03.264Z,18.30
2023-05-12T13:44:49.184Z,18.31
2023-05-12T13:47:34.271Z,18.31
2023-05-12T13:50:19.464Z,18.34
2023-05-12T13:53:04.841Z,18.27
2023-05-12T13:55:50.063Z,18.20
2023-05-12T13:58:35.543Z,18.14
2023-05-12T14:01:20.842Z,18.05
2023-05-12T14:04:06.117Z,18.07
2023-05-12T14:06:51.646Z,18.04
2023-05-12T14:09:36.905Z,18.18
2023-05-12T14:12:22.343Z,18.26
2023-05-12T14:15:20.030Z,18.37
2023-05-12T14:18:11.578Z,18.38
2023-05-12T14:20:57.332Z,18.37
2023-05-12T14:23:42.702Z,18.34
2023-05-12T14:26:28.355Z,18.45
2023-05-12T14:29:13.376Z,18.49
2023-05-12T14:31:59.935Z,18.61
2023-05-12T14:34:45.171Z,18.42
2023-05-12T14:37:31.510Z,18.35
2023-05-12T14:40:16.678Z,18.30
2023-05-12T14:43:02.548Z,18.23
2023-05-12T14:45:54.690Z,18.09
2023-05-12T14:48:40.204Z,18.16
2023-05-12T14:51:25.497Z,18.20
2023-05-12T14:54:24.331Z,18.33
2023-05-12T14:57:11.044Z,18.39
2023-05-12T14:59:58.753Z,18.40
2023-05-12T15:02:45.265Z,18.36
2023-05-12T15:05:52.916Z,18.37
2023-05-12T15:08:35.780Z,18.35
2023-05-12T15:11:21.678Z,18.26
2023-05-12T15:14:07.135Z,18.20
2023-05-12T15:16:52.632Z,18.10
2023-05-12T15:19:37.849Z,18.14
2023-05-12T15:22:23.374Z,18.01
2023-05-12T15:25:09.173Z,17.99
2023-05-12T15:27:54.685Z,18.04
2023-05-12T15:30:39.991Z,18.16
2023-05-12T15:33:25.578Z,18.15
2023-05-12T15:36:11.569Z,18.12
2023-05-12T15:38:57.029Z,18.06
2023-05-12T15:41:42.844Z,18.08
2023-05-12T15:44:27.943Z,17.97
2023-05-12T15:47:14.463Z,17.93
2023-05-12T15:49:59.828Z,17.72
2023-05-12T15:52:46.279Z,17.72
2023-05-12T15:55:32.271Z,17.74
2023-05-12T15:58:17.541Z,17.67
2023-05-12T16:01:02.723Z,17.67
2023-05-12T16:03:50.085Z,17.69
2023-05-12T16:06:35.486Z,17.72
2023-05-12T16:09:20.829Z,17.76
2023-05-12T16:12:08.674Z,17.58
2023-05-12T16:14:54.627Z,17.55
2023-05-12T16:17:40.019Z,17.40
2023-05-12T16:20:25.329Z,17.25
2023-05-12T16:23:10.792Z,17.26
2023-05-12T16:25:56.109Z,17.25
2023-05-12T16:28:41.318Z,17.27
2023-05-12T16:31:26.919Z,17.25
2023-05-12T16:34:12.342Z,17.14
2023-05-12T16:36:57.679Z,17.16
2023-05-12T16:39:42.915Z,17.12
2023-05-12T16:42:28.211Z,16.99
2023-05-12T16:45:13.576Z,16.97
2023-05-12T16:47:58.734Z,16.91
2023-05-12T16:50:43.912Z,16.78
2023-05-12T16:53:30.040Z,16.75
2023-05-12T16:56:15.118Z,16.79
2023-05-12T16:59:01.250Z,16.77
2023-05-12T17:01:46.256Z,16.79
2023-05-12T17:04:31.734Z,16.78
2023-05-12T17:07:16.990Z,16.79
2023-05-12T17:10:02.841Z,16.73
2023-05-12T17:12:48.491Z,16.73
2023-05-12T17:15:33.704Z,16.70
2023-05-12T17:18:19.089Z,16.67
2023-05-12T17:21:04.792Z,16.60
2023-05-12T17:23:50.675Z,16.56
2023-05-12T17:26:36.076Z,16.51
2023-05-12T17:29:21.565Z,16.47
2023-05-12T17:32:07.422Z,16.40
2023-05-12T17:34:52.591Z,16.31
2023-05-12T17:37:38.458Z,16.28
2023-05-12T17:40:23.736Z,16.24
2023-05-12T17:43:08.906Z,16.21
2023-05-12T17:45:54.168Z,16.15
2023-05-12T17:48:39.187Z,16.07
2023-05-12T17:51:24.635Z,15.98
2023-05-12T17:54:09.829Z,15.95
2023-05-12T17:56:55.169Z,15.88
2023-05-12T17:59:40.219Z,15.80
2023-05-12T18:02:25.435Z,15.72
2023-05-12T18:05:11.198Z,15.64
2023-05-12T18:07:56.494Z,15.57
2023-05-12T18:10:41.645Z,15.50
2023-05-12T18:13:27.152Z,15.42
2023-05-12T18:16:21.686Z,15.34
2023-05-12T18:19:13.733Z,15.23
2023-05-12T18:21:59.204Z,15.13
2023-05-12T18:24:44.637Z,15.03
2023-05-12T18:27:29.722Z,14.92
2023-05-12T18:30:15.125Z,14.84
2023-05-12T18:33:00.273Z,14.76
2023-05-12T18:35:45.859Z,14.66
2023-05-12T18:38:31.277Z,14.56
2023-05-12T18:41:16.715Z,14.52
2023-05-12T18:44:01.947Z,14.44
2023-05-12T18:46:47.648Z,14.38
2023-05-12T18:49:33.263Z,14.31
2023-05-12T18:52:19.903Z,14.28
2023-05-12T18:55:05.413Z,14.21
2023-05-12T18:57:50.528Z,14.14
2023-05-12T19:00:36.181Z,14.09
2023-05-12T19:03:21.598Z,14.05
2023-05-12T19:06:06.698Z,13.98
2023-05-12T19:08:52.223Z,13.89
2023-05-12T19:11:37.428Z,13.82
2023-05-12T19:14:24.022Z,13.77
2023-05-12T19:17:09.343Z,13.72
2023-05-12T19:19:54.814Z,13.66
2023-05-12T19:22:40.694Z,13.64
2023-05-12T19:25:26.283Z,13.62
2023-05-12T19:28:12.070Z,13.56
2023-05-12T19:30:57.426Z,13.51
2023-05-12T19:33:42.791Z,13.44
2023-05-12T19:36:29.847Z,13.41
2023-05-12T19:39:15.275Z,13.38
2023-05-12T19:42:00.766Z,13.29
2023-05-12T19:44:46.217Z,13.25
2023-05-12T19:47:33.355Z,13.21
2023-05-12T19:50:20.177Z,13.19
2023-05-12T19:53:05.278Z,13.16
2023-05-12T19:55:50.547Z,13.11
2023-05-12T19:58:35.854Z,13.05
2023-05-12T20:01:21.321Z,13.04
2023-05-12T20:04:06.643Z,13.02
2023-05-12T20:06:53.875Z,12.98
2023-05-12T20:09:38.994Z,12.96
2023-05-12T20:12:24.321Z,12.94
2023-05-12T20:15:10.629Z,12.89
2023-05-12T20:17:56.224Z,12.85
2023-05-12T20:20:42.479Z,12.84
2023-05-12T20:23:28.008Z,12.79
2023-05-12T20:26:13.335Z,12.76
2023-05-12T20:28:59.600Z,12.72
2023-05-12T20:31:45.762Z,12.70
2023-05-12T20:34:32.169Z,12.69
2023-05-12T20:37:18.237Z,12.65
2023-05-12T20:40:05.358Z,12.57
2023-05-12T20:42:50.558Z,12.50
2023-05-12T20:45:36.793Z,12.45
2023-05-12T20:48:22.425Z,12.40
2023-05-12T20:51:13.481Z,12.34
2023-05-12T20:53:58.859Z,12.33
2023-05-12T20:56:44.087Z,12.28
2023-05-12T20:59:29.393Z,12.27
2023-05-12T21:02:18.375Z,12.21
2023-05-12T21:05:05.328Z,12.12
2023-05-12T21:07:50.337Z,12.03
2023-05-12T21:10:39.369Z,11.89
2023-05-12T21:13:24.757Z,11.85
2023-05-12T21:16:10.207Z,11.84
2023-05-12T21:18:56.106Z,11.83
2023-05-12T21:21:41.534Z,11.75
2023-05-12T21:24:27.596Z,11.65
2023-05-12T21:27:12.658Z,11.66
2023-05-12T21:29:58.251Z,11.65
2023-05-12T21:32:43.740Z,11.63
2023-05-12T21:35:28.985Z,11.62
2023-05-12T21:38:14.428Z,11.59
2023-05-12T21:41:00.444Z,11.57
2023-05-12T21:43:45.653Z,11.57
2023-05-12T21:46:31.155Z,11.52
2023-05-12T21:49:16.315Z,11.46
2023-05-12T21:52:01.677Z,11.37
2023-05-12T21:54:47.083Z,11.31
2023-05-12T21:57:32.321Z,11.25
2023-05-12T22:00:20.051Z,11.20
2023-05-12T22:03:07.995Z,11.12
2023-05-12T22:05:53.362Z,11.04
2023-05-12T22:08:38.598Z,10.99
2023-05-12T22:11:24.254Z,10.91
2023-05-12T22:14:09.933Z,10.83
2023-05-12T22:16:56.151Z,10.75
2023-05-12T22:19:41.576Z,10.66
2023-05-12T22:22:27.017Z,10.57
2023-05-12T22:25:12.203Z,10.49
2023-05-12T22:27:57.592Z,10.38
2023-05-12T22:30:42.824Z,10.31
2023-05-12T22:33:28.129Z,10.22
2023-05-12T22:36:13.522Z,10.16
2023-05-12T22:38:58.817Z,10.15
2023-05-12T22:41:44.141Z,10.07
2023-05-12T22:44:29.356Z,10.00
2023-05-12T22:47:14.746Z,9.96
2023-05-12T22:50:00.748Z,9.92
2023-05-12T22:52:45.776Z,9.89
2023-05-12T22:55:31.144Z,9.91
2023-05-12T22:58:16.420Z,9.88
2023-05-12T23:01:02.046Z,9.86
2023-05-12T23:03:47.533Z,9.84
2023-05-12T23:06:32.811Z,9.77
2023-05-12T23:09:18.197Z,9.73
2023-05-12T23:12:04.829Z,9.68
2023-05-12T23:14:50.709Z,9.65
2023-05-12T23:17:35.844Z,9.60
2023-05-12T23:20:21.500Z,9.58
2023-05-12T23:23:07.169Z,9.50
2023-05-12T23:25:52.522Z,9.41
2023-05-12T23:28:37.999Z,9.38
2023-05-12T23:31:23.311Z,9.28
2023-05-12T23:34:08.608Z,9.21
2023-05-12T23:36:54.286Z,9.17
2023-05-12T23:39:39.539Z,9.07
2023-05-12T23:42:24.956Z,9.02
2023-05-12T23:45:10.817Z,8.96
2023-05-12T23:47:56.016Z,8.91
2023-05-12T23:50:41.292Z,8.85
2023-05-12T23:53:26.549Z,8.76
2023-05-12T23:56:11.790Z,8.72
2023-05-12T23:58:56.933Z,8.74
