createdAt,value
2017-10-19T11:29:09.270Z,21.7
2017-10-19T11:30:10.682Z,21.4
2017-10-19T11:31:12.098Z,20.1
2017-10-19T11:32:13.515Z,19.2
2017-10-19T11:33:14.934Z,19.0
2017-10-19T11:34:16.370Z,19.1
2017-10-19T11:35:17.796Z,18.5
2017-10-19T11:36:19.213Z,17.7
2017-10-19T11:37:20.629Z,18.1
2017-10-19T11:38:22.052Z,17.8
2017-10-19T11:39:23.467Z,17.4
2017-10-19T11:40:24.886Z,17.3
2017-10-19T11:41:26.305Z,19.1
2017-10-19T11:42:27.840Z,21.1
2017-10-19T11:43:29.261Z,22.1
2017-10-19T11:44:30.676Z,25.3
2017-10-19T11:45:32.098Z,27.9
2017-10-19T11:46:33.537Z,26.9
2017-10-19T11:47:34.960Z,25.8
2017-10-19T11:48:36.394Z,25.5
2017-10-19T11:49:37.825Z,24.0
2017-10-19T11:50:39.243Z,22.8
2017-10-19T11:51:40.665Z,22.3
2017-10-19T11:52:42.085Z,21.3
2017-10-19T11:53:43.500Z,20.7
2017-10-19T11:54:44.941Z,20.1
2017-10-19T11:55:46.362Z,19.8
2017-10-19T11:56:48.808Z,19.8
2017-10-19T11:57:50.249Z,19.7
2017-10-19T11:58:51.686Z,20.8
2017-10-19T11:59:53.105Z,22.2
2017-10-19T12:00:54.536Z,21.3
2017-10-19T12:01:55.962Z,20.7
2017-10-19T12:02:57.381Z,20.8
2017-10-19T12:03:58.801Z,21.0
2017-10-19T12:05:00.609Z,22.4
2017-10-19T12:06:02.234Z,21.0
2017-10-19T12:07:03.643Z,19.3
2017-10-19T12:08:05.082Z,18.8
2017-10-19T12:09:06.518Z,18.3
2017-10-19T12:10:08.017Z,18.1
2017-10-19T12:11:09.546Z,17.4
2017-10-19T12:12:11.125Z,17.2
2017-10-19T12:13:12.628Z,17.0
2017-10-19T12:14:14.134Z,16.9
2017-10-19T12:15:15.940Z,17.5
2017-10-19T12:16:18.023Z,18.9
2017-10-19T12:17:19.759Z,18.8
2017-10-19T12:18:21.297Z,18.6
2017-10-19T12:19:23.560Z,19.3
2017-10-19T12:20:25.699Z,21.5
2017-10-19T12:21:27.620Z,23.8
2017-10-19T12:22:29.063Z,23.6
2017-10-19T12:23:30.810Z,24.9
2017-10-19T12:24:32.349Z,24.0
2017-10-19T12:25:33.922Z,21.4
2017-10-19T12:26:35.435Z,20.0
2017-10-19T12:27:37.069Z,19.6
2017-10-19T12:28:39.068Z,19.2
2017-10-19T12:29:40.865Z,20.9
2017-10-19T12:30:42.522Z,22.2
2017-10-19T12:31:44.664Z,21.3
2017-10-19T12:32:46.555Z,19.4
2017-10-19T12:33:48.216Z,20.9
2017-10-19T12:34:50.082Z,20.8
2017-10-19T12:35:51.974Z,19.5
2017-10-19T12:36:54.010Z,18.7
2017-10-19T12:37:55.623Z,18.8
2017-10-19T12:38:57.423Z,16.5
2017-10-19T12:39:59.032Z,17.0
2017-10-19T12:41:00.638Z,17.0
2017-10-19T12:42:02.334Z,15.4
2017-10-19T12:43:04.374Z,14.9
2017-10-19T12:44:06.105Z,16.1
2017-10-19T12:45:08.542Z,15.8
2017-10-19T12:46:10.196Z,15.5
2017-10-19T12:47:12.298Z,14.7
2017-10-19T12:48:14.553Z,14.6
2017-10-19T12:49:16.239Z,15.3
2017-10-19T12:50:17.841Z,15.9
2017-10-19T12:51:19.800Z,16.1
2017-10-19T12:52:21.657Z,16.8
2017-10-19T12:53:23.360Z,19.3
2017-10-19T12:54:25.038Z,18.4
2017-10-19T12:55:27.223Z,17.7
2017-10-19T12:56:29.298Z,16.8
2017-10-19T12:57:30.929Z,17.4
2017-10-19T12:58:35.430Z,18.4
2017-10-19T12:59:39.734Z,20.0
2017-10-19T13:00:42.558Z,21.2
2017-10-19T13:01:44.689Z,23.5
2017-10-19T13:02:46.328Z,25.2
2017-10-19T13:03:49.354Z,25.4
2017-10-19T13:04:51.777Z,26.2
2017-10-19T13:05:53.309Z,26.8
2017-10-19T13:06:54.829Z,27.8
2017-10-19T13:07:56.581Z,29.1
2017-10-19T13:08:59.167Z,30.1
2017-10-19T13:10:00.640Z,30.1
2017-10-19T13:11:02.131Z,30.6
2017-10-19T13:12:03.679Z,30.9
2017-10-19T13:13:05.270Z,30.7
2017-10-19T13:14:06.880Z,30.4
2017-10-19T13:15:08.498Z,31.4
2017-10-19T13:16:10.024Z,30.8
2017-10-19T13:17:11.622Z,31.7
2017-10-19T13:18:13.280Z,31.9
2017-10-19T13:19:14.871Z,32.2
2017-10-19T13:20:16.360Z,30.9
2017-10-19T13:21:17.931Z,29.3
2017-10-19T13:22:19.467Z,30.1
2017-10-19T13:23:21.100Z,28.7
2017-10-19T13:24:22.709Z,27.1
2017-10-19T13:25:24.595Z,28.0
2017-10-19T13:26:26.328Z,27.3
2017-10-19T13:27:27.937Z,27.4
2017-10-19T13:28:29.551Z,28.5
2017-10-19T13:29:31.373Z,30.1
2017-10-19T13:30:33.061Z,27.1
2017-10-19T13:31:34.637Z,26.5
2017-10-19T13:32:36.165Z,27.9
2017-10-19T13:33:37.713Z,29.1
2017-10-19T13:34:39.226Z,27.3
2017-10-19T13:35:40.963Z,25.5
2017-10-19T13:36:42.640Z,24.6
2017-10-19T13:37:44.211Z,25.5
2017-10-19T13:38:45.979Z,26.5
2017-10-19T13:39:48.684Z,25.5
2017-10-19T13:40:50.366Z,23.8
2017-10-19T13:41:52.128Z,23.8
2017-10-19T13:42:53.940Z,26.6
2017-10-19T13:43:55.535Z,29.1
2017-10-19T13:44:57.100Z,30.5
2017-10-19T13:45:58.618Z,31.9
2017-10-19T13:47:01.259Z,32.9
2017-10-19T13:48:02.762Z,32.7
2017-10-19T13:49:04.471Z,30.8
2017-10-19T13:50:06.155Z,29.6
2017-10-19T13:51:07.868Z,28.7
2017-10-19T13:52:09.317Z,29.5
2017-10-19T13:53:11.015Z,30.7
2017-10-19T13:54:12.872Z,32.2
2017-10-19T13:55:14.579Z,32.5
2017-10-19T13:56:16.973Z,33.4
2017-10-19T13:57:19.579Z,33.5
2017-10-19T13:58:21.688Z,33.7
2017-10-19T13:59:24.114Z,34.6
2017-10-19T14:00:26.200Z,32.9
2017-10-19T14:01:29.205Z,33.1
2017-10-19T14:02:30.671Z,32.5
2017-10-19T14:03:36.564Z,32.7
2017-10-19T14:04:37.843Z,33.5
2017-10-19T14:05:39.277Z,34.3
2017-10-19T14:06:41.834Z,34.7
2017-10-19T14:07:43.357Z,35.5
2017-10-19T14:08:44.924Z,35.4
2017-10-19T14:09:47.107Z,36.3
2017-10-19T14:10:48.757Z,36.6
2017-10-19T14:11:50.214Z,37.1
2017-10-19T14:12:51.639Z,37.3
2017-10-19T14:13:53.439Z,37.5
2017-10-19T14:14:55.565Z,37.4
2017-10-19T14:15:57.113Z,37.3
2017-10-19T14:16:58.898Z,37.8
2017-10-19T14:18:01.962Z,38.3
2017-10-19T14:19:04.641Z,37.9
2017-10-19T14:20:07.561Z,38.3
2017-10-19T14:21:09.256Z,38.6
2017-10-19T14:22:10.700Z,38.9
2017-10-19T14:23:12.912Z,38.8
2017-10-19T14:24:15.830Z,39.2
2017-10-19T14:25:18.536Z,39.0
2017-10-19T14:26:21.330Z,39.2
2017-10-19T14:30:16.276Z,39.7
2017-10-19T14:31:17.727Z,40.8
2017-10-19T14:32:39.879Z,40.2
2017-10-19T14:33:41.368Z,40.2
2017-10-19T14:34:42.878Z,40.5
2017-10-19T14:35:44.287Z,40.5
2017-10-19T14:36:46.764Z,39.0
2017-10-19T14:37:48.220Z,36.3
2017-10-19T14:38:50.661Z,33.9
2017-10-19T14:39:52.223Z,32.1
2017-10-19T14:40:53.720Z,30.4
2017-10-19T14:41:55.286Z,30.7
2017-10-19T14:42:57.038Z,29.1
2017-10-19T14:43:58.578Z,29.3
2017-10-19T14:45:00.492Z,29.6
2017-10-19T14:46:01.974Z,29.1
2017-10-19T14:47:03.412Z,28.5
2017-10-19T14:48:04.836Z,28.9
2017-10-19T14:49:06.574Z,29.2
2017-10-19T14:50:08.353Z,28.9
2017-10-19T14:51:10.066Z,28.6
2017-10-19T14:52:11.727Z,28.0
2017-10-19T14:53:13.147Z,26.8
2017-10-19T14:54:14.630Z,27.6
2017-10-19T14:55:16.057Z,29.9
2017-10-19T14:56:17.504Z,31.5
2017-10-19T14:57:18.961Z,33.6
2017-10-19T14:58:20.438Z,33.6
2017-10-19T14:59:21.904Z,33.8
2017-10-19T15:00:23.409Z,33.0
2017-10-19T15:01:24.857Z,32.6
2017-10-19T15:02:26.279Z,33.1
2017-10-19T15:03:27.732Z,33.9
2017-10-19T15:04:29.246Z,35.0
2017-10-19T15:05:30.657Z,35.8
2017-10-19T15:06:32.174Z,37.3
2017-10-19T15:07:33.599Z,38.0
2017-10-19T15:08:35.025Z,38.7
2017-10-19T15:09:36.484Z,39.0
2017-10-19T15:10:37.905Z,39.6
2017-10-19T15:11:39.313Z,40.8
2017-10-19T15:12:40.732Z,40.8
2017-10-19T15:13:42.153Z,41.3
2017-10-19T15:14:43.580Z,42.2
2017-10-19T15:15:45.003Z,42.5
2017-10-19T15:16:46.548Z,42.5
2017-10-19T15:17:47.975Z,43.6
2017-10-19T15:18:49.387Z,43.2
2017-10-19T15:19:51.316Z,43.8
2017-10-19T15:20:52.958Z,43.9
2017-10-19T15:21:54.413Z,44.3
2017-10-19T15:22:55.894Z,43.8
2017-10-19T15:23:57.339Z,44.3
2017-10-19T15:24:58.808Z,44.0
2017-10-19T15:26:00.315Z,43.7
2017-10-19T15:27:01.765Z,43.5
2017-10-19T15:28:03.450Z,44.3
2017-10-19T15:29:04.873Z,43.9
2017-10-19T15:30:06.325Z,43.9
2017-10-19T15:31:07.780Z,44.3
2017-10-19T15:32:09.194Z,44.8
2017-10-19T15:33:10.691Z,45.4
2017-10-19T15:34:12.122Z,45.2
2017-10-19T15:35:13.636Z,44.9
2017-10-19T15:36:15.105Z,45.9
2017-10-19T15:37:16.605Z,45.8
2017-10-19T15:38:18.009Z,45.9
2017-10-19T15:39:19.441Z,45.8
2017-10-19T15:40:20.866Z,46.5
2017-10-19T15:41:22.289Z,46.1
2017-10-19T15:42:23.719Z,46.7
2017-10-19T15:43:25.264Z,46.5
2017-10-19T15:44:26.826Z,46.5
2017-10-19T15:45:28.619Z,46.6
2017-10-19T15:46:30.217Z,46.6
2017-10-19T15:47:31.811Z,46.8
2017-10-19T15:48:33.286Z,46.9
2017-10-19T15:49:34.791Z,47.0
2017-10-19T15:50:36.259Z,47.0
2017-10-19T15:51:38.138Z,47.8
2017-10-19T15:52:39.769Z,47.5
2017-10-19T15:53:41.288Z,48.4
2017-10-19T15:54:42.767Z,48.3
2017-10-19T15:55:44.297Z,48.6
2017-10-19T15:56:45.848Z,48.1
2017-10-19T15:57:47.458Z,48.7
2017-10-19T15:58:49.158Z,49.0
2017-10-19T15:59:50.848Z,49.1
2017-10-19T16:00:52.484Z,49.6
2017-10-19T16:01:54.275Z,49.7
2017-10-19T16:03:07.144Z,49.9
2017-10-19T16:04:08.810Z,49.9
2017-10-19T16:05:50.041Z,50.7
2017-10-19T16:09:14.164Z,51.4
2017-10-19T16:10:15.741Z,51.4
2017-10-19T16:11:17.732Z,52.1
2017-10-19T16:12:19.231Z,51.6
2017-10-19T16:13:21.280Z,52.5
2017-10-19T16:14:22.988Z,52.3
2017-10-19T16:15:24.625Z,52.4
2017-10-19T16:16:26.403Z,52.7
2017-10-19T16:17:28.686Z,52.8
2017-10-19T16:18:30.884Z,53.0
2017-10-19T16:19:33.788Z,53.0
2017-10-19T16:20:36.627Z,53.5
2017-10-19T16:21:38.751Z,53.9
2017-10-19T16:22:40.563Z,53.9
2017-10-19T16:23:43.281Z,54.3
2017-10-19T16:24:45.068Z,54.4
2017-10-19T16:25:46.635Z,54.8
2017-10-19T16:26:48.172Z,55.1
2017-10-19T16:27:49.698Z,54.8
2017-10-19T16:28:51.177Z,55.3
2017-10-19T16:29:52.704Z,55.6
2017-10-19T16:30:54.211Z,55.2
2017-10-19T16:31:55.756Z,55.7
2017-10-19T16:32:57.372Z,55.1
2017-10-19T16:33:58.826Z,55.7
2017-10-19T16:35:00.302Z,55.5
2017-10-19T16:36:01.840Z,55.3
2017-10-19T16:37:03.369Z,56.1
2017-10-19T16:38:06.059Z,56.0
2017-10-19T16:39:07.634Z,56.2
2017-10-19T16:40:09.132Z,56.3
2017-10-19T16:41:10.628Z,56.7
2017-10-19T16:42:12.167Z,57.6
2017-10-19T16:43:13.695Z,58.3
2017-10-19T16:44:15.193Z,57.6
2017-10-19T16:45:16.689Z,57.6
2017-10-19T16:46:18.250Z,58.2
2017-10-19T16:47:19.862Z,57.8
2017-10-19T16:48:21.390Z,58.7
2017-10-19T16:49:23.168Z,58.6
2017-10-19T16:50:25.768Z,58.8
2017-10-19T16:51:29.517Z,59.0
2017-10-19T16:52:36.628Z,59.3
2017-10-19T16:53:38.668Z,59.0
2017-10-19T16:54:45.624Z,59.1
2017-10-19T16:55:47.990Z,59.0
2017-10-19T16:56:49.703Z,59.6
2017-10-19T16:57:51.446Z,59.2
2017-10-19T16:58:53.322Z,59.5
2017-10-19T16:59:55.105Z,59.7
2017-10-19T17:00:57.690Z,59.9
2017-10-19T17:01:59.522Z,60.0
2017-10-19T17:03:01.585Z,60.4
2017-10-19T17:04:50.393Z,60.8
2017-10-19T17:05:51.807Z,61.3
2017-10-19T17:06:53.473Z,60.7
2017-10-19T17:07:55.104Z,61.7
2017-10-19T17:08:56.906Z,61.9
2017-10-19T17:09:58.876Z,61.7
2017-10-19T17:11:01.226Z,62.6
2017-10-19T17:12:02.744Z,63.5
2017-10-19T17:13:04.267Z,63.4
2017-10-19T17:14:05.840Z,63.3
2017-10-19T17:15:07.346Z,63.6
2017-10-19T17:16:09.066Z,64.4
2017-10-19T17:17:11.272Z,64.9
2017-10-19T17:18:12.804Z,65.6
2017-10-19T17:19:14.296Z,65.3
2017-10-19T17:20:15.847Z,65.7
2017-10-19T17:21:17.711Z,66.2
2017-10-19T17:22:19.120Z,67.2
2017-10-19T17:23:20.606Z,67.1
2017-10-19T17:24:22.044Z,67.4
2017-10-19T17:25:23.565Z,67.1
2017-10-19T17:26:25.107Z,67.4
2017-10-19T17:27:26.604Z,68.5
2017-10-19T17:28:28.132Z,68.2
2017-10-19T17:29:29.602Z,68.3
2017-10-19T17:30:31.062Z,68.8
2017-10-19T17:31:32.543Z,68.8
2017-10-19T17:32:34.006Z,68.9
2017-10-19T17:33:35.473Z,69.5
2017-10-19T17:34:37.543Z,69.5
2017-10-19T17:35:39.004Z,69.7
2017-10-19T17:36:40.447Z,70.3
2017-10-19T17:37:41.872Z,70.2
2017-10-19T17:38:43.285Z,70.5
2017-10-19T17:39:44.693Z,70.1
2017-10-19T17:40:46.127Z,71.0
2017-10-19T17:41:47.623Z,71.3
2017-10-19T17:42:49.107Z,71.2
2017-10-19T17:43:50.741Z,71.4
2017-10-19T17:44:52.317Z,71.7
2017-10-19T17:45:53.853Z,71.5
2017-10-19T17:46:55.365Z,72.1
2017-10-19T17:47:57.009Z,71.9
2017-10-19T17:48:59.023Z,72.4
2017-10-19T17:50:00.462Z,72.6
2017-10-19T17:51:01.902Z,72.7
2017-10-19T17:52:03.391Z,72.6
2017-10-19T17:53:04.868Z,73.2
2017-10-19T17:54:06.295Z,73.3
2017-10-19T17:55:07.733Z,73.0
2017-10-19T17:56:09.244Z,73.2
2017-10-19T17:57:10.691Z,73.7
2017-10-19T17:58:12.159Z,73.8
2017-10-19T17:59:13.600Z,74.0
2017-10-19T18:00:15.061Z,74.0
2017-10-19T18:01:16.771Z,74.0
2017-10-19T18:02:18.220Z,73.8
2017-10-19T18:03:19.689Z,74.7
2017-10-19T18:04:21.165Z,74.1
2017-10-19T18:05:22.613Z,75.0
2017-10-19T18:06:24.469Z,74.8
2017-10-19T18:07:26.132Z,74.2
2017-10-19T18:08:27.656Z,74.5
2017-10-19T18:09:29.428Z,74.4
2017-10-19T18:10:31.951Z,74.9
2017-10-19T18:11:33.550Z,75.2
2017-10-19T18:12:35.042Z,75.2
2017-10-19T18:13:36.486Z,75.2
2017-10-19T18:14:37.892Z,75.3
2017-10-19T18:15:39.320Z,74.9
2017-10-19T18:16:40.735Z,74.9
2017-10-19T18:17:42.163Z,74.8
2017-10-19T18:18:43.589Z,75.2
2017-10-19T18:19:45.064Z,74.3
2017-10-19T18:20:46.538Z,74.5
2017-10-19T18:21:48.011Z,75.2
2017-10-19T18:22:49.515Z,75.3
2017-10-19T18:23:51.020Z,76.3
2017-10-19T18:24:52.494Z,76.5
2017-10-19T18:25:53.976Z,76.2
2017-10-19T18:26:55.493Z,76.1
2017-10-19T18:27:57.115Z,76.3
2017-10-19T18:28:59.076Z,76.4
2017-10-19T18:30:00.785Z,76.5
2017-10-19T18:31:02.241Z,76.7
2017-10-19T18:32:03.844Z,77.2
2017-10-19T18:33:05.300Z,77.1
2017-10-19T18:34:06.846Z,77.7
2017-10-19T18:35:08.341Z,78.1
2017-10-19T18:36:09.813Z,78.5
2017-10-19T18:37:51.032Z,78.4
2017-10-19T18:39:32.000Z,78.7
2017-10-19T18:40:33.430Z,78.7
2017-10-19T18:42:15.510Z,79.5
2017-10-19T18:43:56.455Z,79.9
2017-10-19T18:45:37.484Z,79.9
2017-10-19T18:47:18.473Z,80.2
2017-10-19T18:49:01.517Z,80.6
2017-10-19T18:50:04.001Z,80.8
2017-10-19T18:51:05.450Z,80.9
2017-10-19T18:52:06.874Z,81.8
2017-10-19T18:53:08.303Z,82.1
2017-10-19T18:54:11.318Z,82.6
2017-10-19T18:55:12.759Z,82.6
2017-10-19T18:56:14.208Z,82.3
2017-10-19T18:57:15.698Z,81.8
2017-10-19T18:58:17.350Z,82.2
2017-10-19T18:59:18.815Z,81.9
2017-10-19T19:00:23.422Z,81.4
2017-10-19T19:01:24.996Z,81.0
2017-10-19T19:02:26.425Z,80.9
2017-10-19T19:03:27.933Z,80.7
2017-10-19T19:04:29.422Z,81.8
2017-10-19T19:05:30.955Z,82.2
2017-10-19T19:06:32.619Z,82.4
2017-10-19T19:07:34.087Z,82.6
2017-10-19T19:08:35.564Z,81.8
2017-10-19T19:09:37.050Z,81.6
2017-10-19T19:10:38.693Z,81.2
2017-10-19T19:11:40.268Z,81.4
2017-10-19T19:12:41.783Z,81.1
2017-10-19T19:13:43.290Z,81.4
2017-10-19T19:14:44.851Z,81.4
2017-10-19T19:15:46.306Z,81.6
2017-10-19T19:16:47.814Z,81.6
2017-10-19T19:17:49.286Z,81.3
2017-10-19T19:18:50.738Z,81.7
2017-10-19T19:19:52.228Z,81.9
2017-10-19T19:20:53.735Z,81.8
2017-10-19T19:21:55.259Z,82.1
2017-10-19T19:22:56.720Z,82.1
2017-10-19T19:23:58.245Z,82.0
2017-10-19T19:24:59.864Z,82.1
2017-10-19T19:26:01.411Z,82.4
2017-10-19T19:27:02.934Z,82.3
2017-10-19T19:28:04.435Z,82.5
2017-10-19T19:29:05.927Z,82.5
2017-10-19T19:30:07.431Z,82.4
2017-10-19T19:31:08.894Z,83.2
2017-10-19T19:32:10.420Z,83.0
2017-10-19T19:33:12.080Z,83.1
2017-10-19T19:34:13.573Z,82.8
2017-10-19T19:35:15.116Z,82.2
2017-10-19T19:36:16.567Z,82.0
2017-10-19T19:37:18.023Z,81.7
2017-10-19T19:38:19.494Z,82.5
2017-10-19T19:39:20.899Z,82.2
2017-10-19T19:40:22.349Z,82.5
2017-10-19T19:41:23.763Z,82.4
2017-10-19T19:42:25.178Z,82.3
2017-10-19T19:43:26.582Z,82.4
2017-10-19T19:44:28.000Z,82.1
2017-10-19T19:45:29.451Z,82.8
2017-10-19T19:46:30.882Z,82.1
2017-10-19T19:47:32.359Z,82.1
2017-10-19T19:48:33.838Z,82.4
2017-10-19T19:49:35.333Z,83.2
2017-10-19T19:50:36.735Z,83.2
2017-10-19T19:51:38.149Z,82.4
2017-10-19T19:52:39.547Z,82.8
2017-10-19T19:53:40.950Z,83.1
2017-10-19T19:54:42.349Z,83.1
2017-10-19T19:55:43.754Z,82.6
2017-10-19T19:56:45.149Z,82.6
2017-10-19T19:57:46.551Z,83.4
2017-10-19T19:58:47.958Z,83.3
2017-10-19T19:59:49.359Z,83.3
2017-10-19T20:00:50.809Z,83.7
2017-10-19T20:01:52.206Z,83.6
2017-10-19T20:02:53.613Z,83.7
2017-10-19T20:03:55.038Z,84.0
2017-10-19T20:04:56.430Z,83.9
2017-10-19T20:05:57.832Z,83.9
2017-10-19T20:06:59.241Z,83.9
2017-10-19T20:08:00.647Z,83.8
2017-10-19T20:09:02.053Z,83.8
2017-10-19T20:10:03.498Z,84.4
2017-10-19T20:11:04.895Z,84.3
2017-10-19T20:12:06.350Z,84.4
2017-10-19T20:13:07.747Z,84.9
2017-10-19T20:14:09.147Z,84.0
2017-10-19T20:15:10.550Z,84.3
2017-10-19T20:16:11.947Z,84.3
2017-10-19T20:17:13.354Z,84.3
2017-10-19T20:18:14.760Z,84.4
2017-10-19T20:19:16.292Z,84.8
2017-10-19T20:20:17.680Z,85.4
2017-10-19T20:21:19.243Z,84.9
2017-10-19T20:22:20.684Z,85.1
2017-10-19T20:23:22.149Z,85.3
2017-10-19T20:24:23.808Z,85.2
2017-10-19T20:25:25.350Z,85.1
2017-10-19T20:26:26.823Z,85.1
2017-10-19T20:27:28.422Z,84.9
2017-10-19T20:28:30.556Z,85.2
2017-10-19T20:29:32.409Z,84.8
2017-10-19T20:30:34.440Z,84.3
2017-10-19T20:31:35.962Z,84.3
2017-10-19T20:32:37.356Z,83.7
2017-10-19T20:33:39.433Z,84.0
2017-10-19T20:34:41.014Z,84.2
2017-10-19T20:35:42.442Z,84.7
2017-10-19T20:36:43.950Z,84.6
2017-10-19T20:37:45.404Z,84.0
2017-10-19T20:38:47.396Z,84.1
2017-10-19T20:39:48.781Z,83.9
2017-10-19T20:40:50.182Z,84.1
2017-10-19T20:41:51.595Z,84.1
2017-10-19T20:42:53.126Z,84.3
2017-10-19T20:43:54.588Z,84.6
2017-10-19T20:44:55.993Z,84.5
2017-10-19T20:45:57.414Z,84.2
2017-10-19T20:46:58.859Z,84.4
2017-10-19T20:48:00.457Z,84.0
2017-10-19T20:49:02.002Z,84.1
2017-10-19T20:50:03.566Z,84.9
2017-10-19T20:51:05.337Z,84.1
2017-10-19T20:52:07.070Z,84.3
2017-10-19T20:53:08.490Z,84.1
2017-10-19T20:54:09.892Z,84.1
2017-10-19T20:55:11.313Z,83.8
2017-10-19T20:56:12.747Z,84.0
2017-10-19T20:57:14.155Z,83.6
2017-10-19T20:58:15.581Z,83.7
2017-10-19T20:59:16.969Z,84.0
2017-10-19T21:00:18.435Z,83.5
2017-10-19T21:01:19.945Z,83.8
2017-10-19T21:02:21.622Z,84.0
2017-10-19T21:03:23.003Z,84.1
2017-10-19T21:04:24.418Z,84.0
2017-10-19T21:05:25.919Z,84.3
2017-10-19T21:06:27.384Z,84.1
2017-10-19T21:07:28.825Z,84.9
2017-10-19T21:08:30.331Z,84.4
2017-10-19T21:09:31.994Z,84.1
2017-10-19T21:10:33.604Z,84.7
2017-10-19T21:11:35.157Z,84.8
2017-10-19T21:12:36.886Z,84.7
2017-10-19T21:13:38.408Z,84.9
2017-10-19T21:14:40.007Z,84.9
2017-10-19T21:15:41.452Z,85.2
2017-10-19T21:16:43.467Z,85.7
2017-10-19T21:17:44.997Z,85.8
2017-10-19T21:18:46.760Z,86.1
2017-10-19T21:19:48.245Z,86.6
2017-10-19T21:20:49.831Z,86.3
2017-10-19T21:21:52.025Z,85.8
2017-10-19T21:23:23.776Z,85.1
2017-10-19T21:24:26.235Z,84.9
2017-10-19T21:25:28.508Z,84.9
2017-10-19T21:26:29.911Z,84.5
2017-10-19T21:27:31.400Z,84.1
2017-10-19T21:28:33.179Z,84.2
2017-10-19T21:29:34.593Z,84.7
2017-10-19T21:30:36.034Z,84.3
2017-10-19T21:31:37.476Z,84.6
2017-10-19T21:32:38.895Z,84.2
2017-10-19T21:33:40.383Z,84.7
2017-10-19T21:34:41.947Z,84.3
2017-10-19T21:35:43.420Z,85.1
2017-10-19T21:36:44.998Z,84.2
2017-10-19T21:37:46.481Z,84.7
2017-10-19T21:38:47.956Z,84.8
2017-10-19T21:39:50.481Z,84.2
2017-10-19T21:40:51.998Z,84.1
2017-10-19T21:41:53.563Z,84.2
2017-10-19T21:42:55.556Z,83.7
2017-10-19T21:43:57.907Z,83.8
2017-10-19T21:44:59.361Z,83.4
2017-10-19T21:46:01.010Z,82.8
2017-10-19T21:47:02.524Z,83.0
2017-10-19T21:48:04.301Z,82.8
2017-10-19T21:49:05.874Z,83.1
2017-10-19T21:50:08.363Z,83.1
2017-10-19T21:51:09.819Z,83.4
2017-10-19T21:52:11.429Z,82.9
2017-10-19T21:53:12.744Z,82.5
2017-10-19T21:54:15.017Z,82.6
2017-10-19T21:55:16.627Z,82.4
2017-10-19T21:56:18.445Z,82.4
2017-10-19T21:57:19.760Z,82.2
2017-10-19T21:58:21.211Z,82.8
2017-10-19T21:59:22.855Z,83.4
2017-10-19T22:00:24.617Z,83.6
2017-10-19T22:01:26.194Z,84.0
2017-10-19T22:02:28.084Z,84.5
2017-10-19T22:03:29.555Z,85.3
2017-10-19T22:04:31.011Z,85.4
2017-10-19T22:05:33.008Z,86.0
2017-10-19T22:06:34.467Z,86.3
2017-10-19T22:07:35.970Z,86.5
2017-10-19T22:08:37.441Z,86.5
2017-10-19T22:09:40.070Z,86.8
2017-10-19T22:10:41.488Z,86.8
2017-10-19T22:11:43.031Z,87.1
2017-10-19T22:12:44.449Z,86.6
2017-10-19T22:13:45.838Z,85.6
2017-10-19T22:14:47.245Z,85.3
2017-10-19T22:15:48.835Z,85.2
2017-10-19T22:16:50.264Z,85.8
2017-10-19T22:17:51.742Z,85.2
2017-10-19T22:18:53.210Z,85.6
2017-10-19T22:19:54.715Z,85.2
2017-10-19T22:20:56.346Z,85.2
2017-10-19T22:21:57.940Z,85.2
2017-10-19T22:22:59.409Z,85.3
2017-10-19T22:24:00.891Z,85.4
2017-10-19T22:25:02.366Z,85.7
2017-10-19T22:26:03.770Z,85.6
2017-10-19T22:27:05.208Z,86.0
2017-10-19T22:28:06.657Z,86.3
2017-10-19T22:29:08.112Z,86.5
2017-10-19T22:30:09.541Z,86.9
2017-10-19T22:31:10.991Z,86.9
2017-10-19T22:32:12.446Z,86.5
2017-10-19T22:33:13.860Z,87.2
2017-10-19T22:34:15.302Z,87.0
2017-10-19T22:35:16.742Z,87.5
2017-10-19T22:36:18.198Z,88.0
2017-10-19T22:37:19.679Z,88.1
2017-10-19T22:38:21.155Z,87.4
2017-10-19T22:39:22.622Z,87.5
2017-10-19T22:40:24.195Z,87.8
2017-10-19T22:41:25.694Z,87.3
2017-10-19T22:42:27.141Z,86.6
2017-10-19T22:43:28.599Z,86.9
2017-10-19T22:44:30.022Z,87.1
2017-10-19T22:45:31.493Z,87.2
2017-10-19T22:46:32.952Z,87.3
2017-10-19T22:47:34.464Z,86.8
2017-10-19T22:48:36.204Z,87.0
2017-10-19T22:49:37.643Z,88.1
2017-10-19T22:50:39.053Z,87.6
2017-10-19T22:51:40.505Z,88.0
2017-10-19T22:52:41.946Z,87.7
2017-10-19T22:53:43.375Z,88.3
2017-10-19T22:54:44.847Z,88.3
2017-10-19T22:55:46.336Z,87.9
2017-10-19T22:56:47.814Z,88.9
2017-10-19T22:57:49.331Z,88.4
2017-10-19T22:58:50.787Z,88.3
2017-10-19T22:59:52.207Z,89.1
2017-10-19T23:00:53.791Z,88.3
2017-10-19T23:01:55.233Z,88.4
2017-10-19T23:02:56.728Z,88.6
2017-10-19T23:03:58.145Z,87.8
2017-10-19T23:04:59.645Z,86.9
2017-10-19T23:06:01.164Z,86.9
2017-10-19T23:07:02.670Z,86.4
2017-10-19T23:08:04.090Z,86.7
2017-10-19T23:09:05.547Z,86.4
2017-10-19T23:10:07.211Z,86.9
2017-10-19T23:11:09.278Z,86.7
2017-10-19T23:12:10.707Z,86.9
2017-10-19T23:13:12.188Z,86.0
2017-10-19T23:14:13.839Z,85.9
2017-10-19T23:15:15.525Z,85.2
2017-10-19T23:16:16.928Z,84.7
2017-10-19T23:17:18.860Z,84.9
2017-10-19T23:18:20.254Z,85.5
2017-10-19T23:19:21.653Z,85.5
2017-10-19T23:20:23.260Z,85.0
2017-10-19T23:21:24.964Z,85.5
2017-10-19T23:22:26.475Z,86.1
2017-10-19T23:23:28.162Z,85.9
2017-10-19T23:24:29.372Z,85.6
2017-10-19T23:25:30.769Z,85.4
2017-10-19T23:26:32.176Z,85.5
2017-10-19T23:27:33.735Z,85.5
2017-10-19T23:28:35.631Z,86.1
2017-10-19T23:29:37.298Z,86.2
2017-10-19T23:30:38.962Z,87.1
2017-10-19T23:31:40.411Z,87.6
2017-10-19T23:32:42.229Z,87.6
2017-10-19T23:33:44.165Z,87.5
2017-10-19T23:34:46.824Z,87.0
2017-10-19T23:35:48.285Z,87.1
2017-10-19T23:36:49.853Z,86.6
2017-10-19T23:37:51.681Z,87.6
2017-10-19T23:38:53.796Z,87.6
2017-10-19T23:39:56.337Z,87.0
2017-10-19T23:40:58.069Z,87.0
2017-10-19T23:41:59.789Z,86.9
2017-10-19T23:43:01.150Z,87.5
2017-10-19T23:44:02.798Z,87.5
2017-10-19T23:45:04.221Z,88.4
2017-10-19T23:46:05.643Z,88.8
2017-10-19T23:47:07.071Z,88.3
2017-10-19T23:48:08.763Z,88.1
2017-10-19T23:49:10.327Z,88.0
2017-10-19T23:50:12.153Z,87.7
2017-10-19T23:51:13.957Z,88.0
2017-10-19T23:52:15.878Z,87.4
2017-10-19T23:53:18.657Z,87.6
2017-10-19T23:54:20.366Z,87.0
2017-10-19T23:55:22.808Z,87.5
2017-10-19T23:56:24.563Z,87.8
2017-10-19T23:57:26.614Z,87.4
2017-10-19T23:58:28.588Z,88.0
2017-10-19T23:59:31.317Z,88.0
