createdAt,value
2018-10-18T00:00:03.011Z,1007.75
2018-10-18T00:01:02.931Z,1007.73
2018-10-18T00:02:02.915Z,1007.76
2018-10-18T00:03:02.884Z,1007.76
2018-10-18T00:04:02.854Z,1007.75
2018-10-18T00:05:02.832Z,1007.75
2018-10-18T00:06:02.892Z,1007.74
2018-10-18T00:07:02.783Z,1007.72
2018-10-18T00:08:02.802Z,1007.76
2018-10-18T00:09:02.733Z,1007.74
2018-10-18T00:10:02.701Z,1007.74
2018-10-18T00:11:02.692Z,1007.74
2018-10-18T00:12:02.721Z,1007.74
2018-10-18T00:13:02.628Z,1007.73
2018-10-18T00:14:02.613Z,1007.71
2018-10-18T00:15:02.573Z,1007.76
2018-10-18T00:16:02.548Z,1007.76
2018-10-18T00:17:02.525Z,1007.70
2018-10-18T00:18:02.517Z,1007.71
2018-10-18T00:19:02.476Z,1007.70
2018-10-18T00:20:02.515Z,1007.71
2018-10-18T00:21:02.425Z,1007.72
2018-10-18T00:22:02.395Z,1007.77
2018-10-18T00:23:02.371Z,1007.72
2018-10-18T00:24:02.370Z,1007.79
2018-10-18T00:25:02.317Z,1007.79
2018-10-18T00:26:02.351Z,1007.86
2018-10-18T00:27:02.268Z,1007.80
2018-10-18T00:28:02.239Z,1007.82
2018-10-18T00:29:02.217Z,1007.85
2018-10-18T00:30:02.249Z,1007.80
2018-10-18T00:31:02.169Z,1007.82
2018-10-18T00:32:02.198Z,1007.84
2018-10-18T00:33:02.111Z,1007.82
2018-10-18T00:34:02.091Z,1007.86
2018-10-18T00:35:02.058Z,1007.85
2018-10-18T00:36:02.040Z,1007.87
2018-10-18T00:37:02.007Z,1007.86
2018-10-18T00:38:02.045Z,1007.85
2018-10-18T00:39:01.960Z,1007.85
2018-10-18T00:40:01.930Z,1007.87
2018-10-18T00:41:01.918Z,1007.88
2018-10-18T00:42:01.929Z,1007.85
2018-10-18T00:43:01.864Z,1007.84
2018-10-18T00:44:01.913Z,1007.89
2018-10-18T00:45:01.811Z,1007.88
2018-10-18T00:46:01.778Z,1007.90
2018-10-18T00:47:01.760Z,1007.89
2018-10-18T00:48:01.758Z,1007.98
2018-10-18T00:49:01.699Z,1007.97
2018-10-18T00:50:01.724Z,1007.97
2018-10-18T00:51:01.656Z,1007.97
2018-10-18T00:52:01.623Z,1008.04
2018-10-18T00:53:01.603Z,1008.03
2018-10-18T00:54:01.592Z,1008.01
2018-10-18T00:55:01.550Z,1008.04
2018-10-18T00:56:01.589Z,1008.07
2018-10-18T00:57:01.498Z,1008.06
2018-10-18T00:58:01.474Z,1008.07
2018-10-18T00:59:01.453Z,1008.08
2018-10-18T01:00:01.471Z,1008.04
2018-10-18T01:01:01.399Z,1008.07
2018-10-18T01:02:01.441Z,1008.09
2018-10-18T01:03:01.342Z,1008.07
2018-10-18T01:04:01.324Z,1008.08
2018-10-18T01:05:01.292Z,1008.04
2018-10-18T01:06:01.335Z,1008.09
2018-10-18T01:07:01.245Z,1008.08
2018-10-18T01:08:01.250Z,1008.10
2018-10-18T01:09:01.192Z,1008.12
2018-10-18T01:10:01.169Z,1008.16
2018-10-18T01:11:01.135Z,1008.15
2018-10-18T01:12:01.146Z,1008.19
2018-10-18T01:13:01.085Z,1008.17
2018-10-18T01:14:01.088Z,1008.15
2018-10-18T01:15:01.038Z,1008.18
2018-10-18T01:16:01.013Z,1008.16
2018-10-18T01:17:00.984Z,1008.19
2018-10-18T01:18:01.034Z,1008.17
2018-10-18T01:19:00.931Z,1008.17
2018-10-18T01:20:00.926Z,1008.19
2018-10-18T01:21:00.884Z,1008.19
2018-10-18T01:22:00.851Z,1008.19
2018-10-18T01:23:00.841Z,1008.21
2018-10-18T01:24:00.837Z,1008.18
2018-10-18T01:25:00.776Z,1008.15
2018-10-18T01:26:00.792Z,1008.20
2018-10-18T01:27:00.725Z,1008.21
2018-10-18T01:28:00.703Z,1008.25
2018-10-18T01:29:00.707Z,1008.20
2018-10-18T01:30:00.658Z,1008.24
2018-10-18T01:31:00.627Z,1008.24
2018-10-18T01:32:00.620Z,1008.25
2018-10-18T01:33:00.570Z,1008.27
2018-10-18T01:34:00.552Z,1008.30
2018-10-18T01:35:00.519Z,1008.29
2018-10-18T01:36:00.526Z,1008.30
2018-10-18T01:37:00.471Z,1008.34
2018-10-18T01:38:00.450Z,1008.29
2018-10-18T01:39:00.419Z,1008.32
2018-10-18T01:40:00.397Z,1008.34
2018-10-18T01:41:00.362Z,1008.33
2018-10-18T01:42:00.391Z,1008.33
2018-10-18T01:43:00.312Z,1008.39
2018-10-18T01:44:00.338Z,1008.39
2018-10-18T01:45:00.270Z,1008.39
2018-10-18T01:46:00.234Z,1008.40
2018-10-18T01:47:00.217Z,1008.41
2018-10-18T01:48:00.203Z,1008.38
2018-10-18T01:49:00.165Z,1008.37
2018-10-18T01:50:00.151Z,1008.33
2018-10-18T01:51:00.108Z,1008.32
2018-10-18T01:52:00.092Z,1008.33
2018-10-18T01:53:00.060Z,1008.36
2018-10-18T01:54:00.052Z,1008.34
2018-10-18T01:55:00.013Z,1008.37
2018-10-18T01:56:00.057Z,1008.36
2018-10-18T01:56:59.961Z,1008.34
2018-10-18T01:57:59.933Z,1008.36
2018-10-18T01:58:59.901Z,1008.33
2018-10-18T01:59:59.905Z,1008.35
2018-10-18T02:00:59.853Z,1008.34
2018-10-18T02:01:59.877Z,1008.32
2018-10-18T02:02:59.808Z,1008.36
2018-10-18T02:03:59.780Z,1008.34
2018-10-18T02:04:59.754Z,1008.32
2018-10-18T02:05:59.758Z,1008.34
2018-10-18T02:06:59.697Z,1008.36
2018-10-18T02:07:59.708Z,1008.34
2018-10-18T02:08:59.647Z,1008.37
2018-10-18T02:09:59.619Z,1008.36
2018-10-18T02:10:59.598Z,1008.36
2018-10-18T02:11:59.595Z,1008.35
2018-10-18T02:12:59.548Z,1008.44
2018-10-18T02:13:59.521Z,1008.39
2018-10-18T02:14:59.493Z,1008.36
2018-10-18T02:15:59.601Z,1008.35
2018-10-18T02:16:59.445Z,1008.37
2018-10-18T02:17:59.448Z,1008.40
2018-10-18T02:18:59.457Z,1008.40
2018-10-18T02:19:59.369Z,1008.34
2018-10-18T02:20:59.339Z,1008.44
2018-10-18T02:21:59.313Z,1008.43
2018-10-18T02:22:59.297Z,1008.43
2018-10-18T02:23:59.295Z,1008.43
2018-10-18T02:24:59.248Z,1008.45
2018-10-18T02:25:59.213Z,1008.46
2018-10-18T02:26:59.184Z,1008.44
2018-10-18T02:27:59.155Z,1008.46
2018-10-18T02:28:59.140Z,1008.48
2018-10-18T02:29:59.155Z,1008.46
2018-10-18T02:30:59.084Z,1008.52
2018-10-18T02:31:59.063Z,1008.50
2018-10-18T02:32:59.025Z,1008.46
2018-10-18T02:33:59.007Z,1008.54
2018-10-18T02:34:58.980Z,1008.56
2018-10-18T02:35:59.022Z,1008.52
2018-10-18T02:36:58.931Z,1008.51
2018-10-18T02:37:58.932Z,1008.51
2018-10-18T02:38:58.876Z,1008.51
2018-10-18T02:39:58.853Z,1008.51
2018-10-18T02:40:58.831Z,1008.50
2018-10-18T02:41:58.832Z,1008.51
2018-10-18T02:42:58.773Z,1008.49
2018-10-18T02:43:58.748Z,1008.50
2018-10-18T02:44:58.725Z,1008.53
2018-10-18T02:45:58.693Z,1008.50
2018-10-18T02:46:58.677Z,1008.51
2018-10-18T02:47:58.654Z,1008.49
2018-10-18T02:48:58.621Z,1008.52
2018-10-18T02:49:58.595Z,1008.50
2018-10-18T02:50:58.577Z,1008.52
2018-10-18T02:51:58.543Z,1008.54
2018-10-18T02:52:58.518Z,1008.54
2018-10-18T02:53:58.506Z,1008.54
2018-10-18T02:54:58.465Z,1008.52
2018-10-18T02:55:58.442Z,1008.52
2018-10-18T02:56:58.419Z,1008.50
2018-10-18T02:57:58.389Z,1008.47
2018-10-18T02:58:58.369Z,1008.47
2018-10-18T02:59:58.391Z,1008.48
2018-10-18T03:00:58.317Z,1008.48
2018-10-18T03:01:58.291Z,1008.46
2018-10-18T03:02:58.260Z,1008.48
2018-10-18T03:03:58.235Z,1008.45
2018-10-18T03:04:58.214Z,1008.46
2018-10-18T03:05:58.224Z,1008.47
2018-10-18T03:06:58.159Z,1008.49
2018-10-18T03:07:58.141Z,1008.46
2018-10-18T03:08:58.109Z,1008.45
2018-10-18T03:09:58.086Z,1008.45
2018-10-18T03:10:58.064Z,1008.49
2018-10-18T03:11:58.049Z,1008.51
2018-10-18T03:12:58.008Z,1008.51
2018-10-18T03:13:57.989Z,1008.51
2018-10-18T03:14:57.953Z,1008.48
2018-10-18T03:15:57.960Z,1008.47
2018-10-18T03:16:57.903Z,1008.45
2018-10-18T03:17:57.891Z,1008.44
2018-10-18T03:18:57.860Z,1008.43
2018-10-18T03:19:57.826Z,1008.46
2018-10-18T03:20:57.808Z,1008.42
2018-10-18T03:21:57.781Z,1008.45
2018-10-18T03:22:57.757Z,1008.48
2018-10-18T03:23:57.739Z,1008.45
2018-10-18T03:24:57.702Z,1008.47
2018-10-18T03:25:57.682Z,1008.46
2018-10-18T03:26:57.656Z,1008.47
2018-10-18T03:27:57.627Z,1008.51
2018-10-18T03:28:57.597Z,1008.48
2018-10-18T03:29:57.574Z,1008.51
2018-10-18T03:30:57.554Z,1008.56
2018-10-18T03:31:57.522Z,1008.56
2018-10-18T03:32:57.503Z,1008.55
2018-10-18T03:33:57.476Z,1008.59
2018-10-18T03:34:57.443Z,1008.62
2018-10-18T03:35:57.491Z,1008.66
2018-10-18T03:36:57.392Z,1008.63
2018-10-18T03:37:57.367Z,1008.63
2018-10-18T03:38:57.340Z,1008.67
2018-10-18T03:39:57.318Z,1008.68
2018-10-18T03:40:57.296Z,1008.67
2018-10-18T03:41:57.319Z,1008.66
2018-10-18T03:42:57.240Z,1008.70
2018-10-18T03:43:57.218Z,1008.64
2018-10-18T03:44:57.197Z,1008.70
2018-10-18T03:45:57.165Z,1008.68
2018-10-18T03:46:57.143Z,1008.70
2018-10-18T03:47:57.125Z,1008.70
2018-10-18T03:48:57.084Z,1008.70
2018-10-18T03:49:57.067Z,1008.70
2018-10-18T03:50:57.040Z,1008.66
2018-10-18T03:51:57.015Z,1008.75
2018-10-18T03:52:56.992Z,1008.71
2018-10-18T03:53:57.001Z,1008.76
2018-10-18T03:54:56.937Z,1008.79
2018-10-18T03:55:56.906Z,1008.73
2018-10-18T03:56:56.889Z,1008.78
2018-10-18T03:57:56.861Z,1008.73
2018-10-18T03:58:56.835Z,1008.76
2018-10-18T03:59:56.818Z,1008.77
2018-10-18T04:00:56.782Z,1008.78
2018-10-18T04:01:56.761Z,1008.78
2018-10-18T04:02:56.731Z,1008.78
2018-10-18T04:03:56.708Z,1008.78
2018-10-18T04:04:56.681Z,1008.77
2018-10-18T04:05:56.707Z,1008.76
2018-10-18T04:06:56.632Z,1008.80
2018-10-18T04:07:56.603Z,1008.81
2018-10-18T04:08:56.581Z,1008.80
2018-10-18T04:09:56.551Z,1008.82
2018-10-18T04:10:56.528Z,1008.78
2018-10-18T04:11:56.511Z,1008.81
2018-10-18T04:12:56.499Z,1008.81
2018-10-18T04:13:56.455Z,1008.79
2018-10-18T04:14:56.424Z,1008.81
2018-10-18T04:15:56.397Z,1008.77
2018-10-18T04:16:56.384Z,1008.77
2018-10-18T04:17:56.438Z,1008.78
2018-10-18T04:18:56.318Z,1008.76
2018-10-18T04:19:56.299Z,1008.78
2018-10-18T04:20:56.279Z,1008.78
2018-10-18T04:21:56.242Z,1008.79
2018-10-18T04:22:56.228Z,1008.80
2018-10-18T04:23:56.237Z,1008.80
2018-10-18T04:24:56.173Z,1008.79
2018-10-18T04:25:56.143Z,1008.82
2018-10-18T04:26:56.163Z,1008.77
2018-10-18T04:27:56.096Z,1008.77
2018-10-18T04:28:56.075Z,1008.77
2018-10-18T04:29:56.099Z,1008.78
2018-10-18T04:30:56.017Z,1008.78
2018-10-18T04:31:55.993Z,1008.72
2018-10-18T04:32:55.963Z,1008.77
2018-10-18T04:33:55.938Z,1008.78
2018-10-18T04:34:55.919Z,1008.75
2018-10-18T04:35:55.944Z,1008.79
2018-10-18T04:36:55.865Z,1008.73
2018-10-18T04:37:55.845Z,1008.75
2018-10-18T04:38:55.810Z,1008.78
2018-10-18T04:39:55.787Z,1008.75
2018-10-18T04:40:55.765Z,1008.79
2018-10-18T04:41:55.765Z,1008.80
2018-10-18T04:42:55.711Z,1008.79
2018-10-18T04:43:55.690Z,1008.82
2018-10-18T04:44:55.663Z,1008.80
2018-10-18T04:45:55.640Z,1008.85
2018-10-18T04:46:55.612Z,1008.86
2018-10-18T04:47:55.698Z,1008.86
2018-10-18T04:48:55.670Z,1008.85
2018-10-18T04:49:55.544Z,1008.88
2018-10-18T04:50:55.505Z,1008.88
2018-10-18T04:51:55.485Z,1008.91
2018-10-18T04:52:55.459Z,1008.92
2018-10-18T04:53:55.429Z,1008.89
2018-10-18T04:54:55.453Z,1008.94
2018-10-18T04:55:55.384Z,1008.97
2018-10-18T04:56:55.425Z,1008.98
2018-10-18T04:57:55.331Z,1008.98
2018-10-18T04:58:55.304Z,1009.00
2018-10-18T04:59:55.276Z,1009.01
2018-10-18T05:00:55.279Z,1009.00
2018-10-18T05:01:55.243Z,1009.00
2018-10-18T05:02:55.215Z,1009.00
2018-10-18T05:03:55.181Z,1008.98
2018-10-18T05:04:55.210Z,1009.01
2018-10-18T05:05:55.122Z,1008.97
2018-10-18T05:06:55.155Z,1008.95
2018-10-18T05:07:55.075Z,1008.94
2018-10-18T05:08:55.048Z,1008.98
2018-10-18T05:09:55.028Z,1008.95
2018-10-18T05:10:54.993Z,1008.97
2018-10-18T05:11:54.971Z,1008.95
2018-10-18T05:12:54.990Z,1008.96
2018-10-18T05:13:54.919Z,1008.92
2018-10-18T05:14:54.896Z,1008.91
2018-10-18T05:15:54.876Z,1008.90
2018-10-18T05:16:54.847Z,1008.87
2018-10-18T05:17:54.821Z,1008.89
2018-10-18T05:18:54.833Z,1008.87
2018-10-18T05:19:54.769Z,1008.85
2018-10-18T05:20:54.749Z,1008.84
2018-10-18T05:21:54.715Z,1008.85
2018-10-18T05:22:54.696Z,1008.87
2018-10-18T05:23:54.671Z,1008.85
2018-10-18T05:24:54.660Z,1008.93
2018-10-18T05:25:54.620Z,1008.94
2018-10-18T05:26:54.590Z,1008.96
2018-10-18T05:27:54.568Z,1008.98
2018-10-18T05:28:54.541Z,1009.00
2018-10-18T05:29:54.510Z,1008.97
2018-10-18T05:30:54.540Z,1008.97
2018-10-18T05:31:54.465Z,1009.01
2018-10-18T05:32:54.438Z,1009.03
2018-10-18T05:33:54.414Z,1008.95
2018-10-18T05:34:54.381Z,1009.00
2018-10-18T05:35:54.364Z,1008.99
2018-10-18T05:36:54.337Z,1009.01
2018-10-18T05:37:54.307Z,1009.01
2018-10-18T05:38:54.289Z,1009.08
2018-10-18T05:39:54.255Z,1009.10
2018-10-18T05:40:54.237Z,1009.05
2018-10-18T05:41:54.214Z,1009.08
2018-10-18T05:42:54.203Z,1009.09
2018-10-18T05:43:54.162Z,1009.08
2018-10-18T05:44:54.155Z,1009.12
2018-10-18T05:45:54.103Z,1009.10
2018-10-18T05:46:54.150Z,1009.12
2018-10-18T05:47:54.051Z,1009.11
2018-10-18T05:48:54.043Z,1009.12
2018-10-18T05:49:54.004Z,1009.12
2018-10-18T05:50:53.979Z,1009.15
2018-10-18T05:51:53.954Z,1009.15
2018-10-18T05:52:53.966Z,1009.19
2018-10-18T05:53:54.201Z,1009.19
2018-10-18T05:54:53.890Z,1009.19
2018-10-18T05:55:53.857Z,1009.22
2018-10-18T05:56:53.831Z,1009.24
2018-10-18T05:57:53.799Z,1009.25
2018-10-18T05:58:53.770Z,1009.23
2018-10-18T05:59:53.757Z,1009.27
2018-10-18T06:00:53.751Z,1009.27
2018-10-18T06:01:53.705Z,1009.30
2018-10-18T06:02:53.670Z,1009.30
2018-10-18T06:03:53.652Z,1009.30
2018-10-18T06:04:53.622Z,1009.31
2018-10-18T06:05:53.591Z,1009.32
2018-10-18T06:06:53.649Z,1009.36
2018-10-18T06:07:53.548Z,1009.34
2018-10-18T06:08:53.535Z,1009.34
2018-10-18T06:09:53.574Z,1009.35
2018-10-18T06:10:53.466Z,1009.42
2018-10-18T06:11:53.440Z,1009.38
2018-10-18T06:12:53.436Z,1009.39
2018-10-18T06:13:53.396Z,1009.36
2018-10-18T06:14:53.371Z,1009.39
2018-10-18T06:15:53.338Z,1009.37
2018-10-18T06:16:53.319Z,1009.42
2018-10-18T06:17:53.286Z,1009.42
2018-10-18T06:18:53.292Z,1009.42
2018-10-18T06:19:53.239Z,1009.43
2018-10-18T06:20:53.219Z,1009.41
2018-10-18T06:21:53.228Z,1009.41
2018-10-18T06:22:53.192Z,1009.40
2018-10-18T06:23:53.142Z,1009.38
2018-10-18T06:24:53.153Z,1009.40
2018-10-18T06:25:53.081Z,1009.43
2018-10-18T06:26:53.066Z,1009.41
2018-10-18T06:27:53.031Z,1009.41
2018-10-18T06:28:53.055Z,1009.38
2018-10-18T06:29:52.981Z,1009.37
2018-10-18T06:30:52.989Z,1009.43
2018-10-18T06:31:52.931Z,1009.41
2018-10-18T06:32:52.918Z,1009.43
2018-10-18T06:33:52.887Z,1009.38
2018-10-18T06:34:52.882Z,1009.43
2018-10-18T06:35:52.832Z,1009.42
2018-10-18T06:36:52.820Z,1009.42
2018-10-18T06:37:52.776Z,1009.45
2018-10-18T06:38:52.760Z,1009.45
2018-10-18T06:39:52.734Z,1009.48
2018-10-18T06:40:52.709Z,1009.48
2018-10-18T06:41:52.677Z,1009.52
2018-10-18T06:42:52.653Z,1009.48
2018-10-18T06:43:52.631Z,1009.47
2018-10-18T06:44:52.607Z,1009.45
2018-10-18T06:45:52.579Z,1009.43
2018-10-18T06:46:52.558Z,1009.44
2018-10-18T06:47:52.661Z,1009.41
2018-10-18T06:48:52.565Z,1009.41
2018-10-18T06:49:52.473Z,1009.43
2018-10-18T06:50:52.455Z,1009.44
2018-10-18T06:51:52.424Z,1009.43
2018-10-18T06:52:52.396Z,1009.44
2018-10-18T06:53:52.433Z,1009.45
2018-10-18T06:54:52.371Z,1009.46
2018-10-18T06:55:52.320Z,1009.49
2018-10-18T06:56:52.299Z,1009.48
2018-10-18T06:57:52.269Z,1009.50
2018-10-18T06:58:52.248Z,1009.53
2018-10-18T06:59:52.271Z,1009.54
2018-10-18T07:00:52.203Z,1009.60
2018-10-18T07:01:52.167Z,1009.61
2018-10-18T07:02:52.141Z,1009.62
2018-10-18T07:03:52.126Z,1009.61
2018-10-18T07:04:52.091Z,1009.61
2018-10-18T07:05:52.108Z,1009.57
2018-10-18T07:06:52.043Z,1009.58
2018-10-18T07:07:52.022Z,1009.59
2018-10-18T07:08:52.025Z,1009.60
2018-10-18T07:09:51.966Z,1009.62
2018-10-18T07:10:51.974Z,1009.60
2018-10-18T07:11:51.970Z,1009.60
2018-10-18T07:12:51.888Z,1009.60
2018-10-18T07:13:51.868Z,1009.64
2018-10-18T07:14:51.834Z,1009.60
2018-10-18T07:15:54.038Z,1009.64
2018-10-18T07:16:51.785Z,1009.59
2018-10-18T07:17:51.913Z,1009.65
2018-10-18T07:18:51.741Z,1009.68
2018-10-18T07:19:51.708Z,1009.67
2018-10-18T07:20:51.690Z,1009.66
2018-10-18T07:21:51.661Z,1009.69
2018-10-18T07:22:51.633Z,1009.68
2018-10-18T07:23:51.627Z,1009.67
2018-10-18T07:24:51.589Z,1009.68
2018-10-18T07:25:51.558Z,1009.68
2018-10-18T07:26:51.536Z,1009.65
2018-10-18T07:27:51.514Z,1009.66
2018-10-18T07:28:51.477Z,1009.67
2018-10-18T07:29:51.470Z,1009.68
2018-10-18T07:30:51.484Z,1009.69
2018-10-18T07:31:51.403Z,1009.68
2018-10-18T07:32:51.407Z,1009.69
2018-10-18T07:33:51.376Z,1009.71
2018-10-18T07:34:51.398Z,1009.72
2018-10-18T07:35:51.387Z,1009.73
2018-10-18T07:36:51.286Z,1009.74
2018-10-18T07:37:51.253Z,1009.73
2018-10-18T07:38:51.229Z,1009.72
2018-10-18T07:39:51.207Z,1009.71
2018-10-18T07:40:51.175Z,1009.72
2018-10-18T07:41:51.153Z,1009.71
2018-10-18T07:42:51.125Z,1009.73
2018-10-18T07:43:51.097Z,1009.75
2018-10-18T07:44:51.080Z,1009.71
2018-10-18T07:45:51.050Z,1009.75
2018-10-18T07:46:51.076Z,1009.74
2018-10-18T07:47:51.009Z,1009.76
2018-10-18T07:48:50.970Z,1009.80
2018-10-18T07:49:50.949Z,1009.82
2018-10-18T07:50:50.922Z,1009.83
2018-10-18T07:51:50.894Z,1009.86
2018-10-18T07:52:50.881Z,1009.86
2018-10-18T07:53:50.844Z,1009.87
2018-10-18T07:54:50.827Z,1009.90
2018-10-18T07:55:50.795Z,1009.88
2018-10-18T07:56:50.776Z,1009.90
2018-10-18T07:57:50.748Z,1009.91
2018-10-18T07:58:50.719Z,1009.98
2018-10-18T07:59:50.750Z,1009.95
2018-10-18T08:00:50.720Z,1009.96
2018-10-18T08:01:50.652Z,1010.01
2018-10-18T08:02:50.621Z,1009.94
2018-10-18T08:03:50.600Z,1010.00
2018-10-18T08:04:50.572Z,1009.99
2018-10-18T08:05:50.549Z,1010.00
2018-10-18T08:06:50.519Z,1010.07
2018-10-18T08:07:50.498Z,1010.04
2018-10-18T08:08:50.498Z,1010.00
2018-10-18T08:09:50.475Z,1010.00
2018-10-18T08:10:50.458Z,1009.98
2018-10-18T08:11:50.395Z,1010.00
2018-10-18T08:12:50.360Z,1010.05
2018-10-18T08:13:50.340Z,1010.01
2018-10-18T08:14:50.314Z,1010.04
2018-10-18T08:15:50.324Z,1010.02
2018-10-18T08:16:50.319Z,1010.08
2018-10-18T08:17:50.241Z,1010.06
2018-10-18T08:18:50.212Z,1010.10
2018-10-18T08:19:50.186Z,1010.10
2018-10-18T08:20:50.169Z,1010.09
2018-10-18T08:21:50.165Z,1010.10
2018-10-18T08:22:50.115Z,1010.13
2018-10-18T08:23:50.085Z,1010.12
2018-10-18T08:24:50.064Z,1010.11
2018-10-18T08:25:50.031Z,1010.12
2018-10-18T08:26:50.860Z,1010.12
2018-10-18T08:27:49.981Z,1010.13
2018-10-18T08:28:49.963Z,1010.12
2018-10-18T08:29:49.935Z,1010.16
2018-10-18T08:30:49.905Z,1010.17
2018-10-18T08:31:49.909Z,1010.18
2018-10-18T08:32:49.853Z,1010.11
2018-10-18T08:33:49.829Z,1010.18
2018-10-18T08:34:49.801Z,1010.16
2018-10-18T08:35:49.775Z,1010.19
2018-10-18T08:36:49.758Z,1010.20
2018-10-18T08:37:49.908Z,1010.21
2018-10-18T08:38:49.705Z,1010.22
2018-10-18T08:39:49.727Z,1010.24
2018-10-18T08:40:49.673Z,1010.24
2018-10-18T08:41:49.628Z,1010.25
2018-10-18T08:42:49.594Z,1010.26
2018-10-18T08:43:49.709Z,1010.22
2018-10-18T08:44:49.550Z,1010.32
2018-10-18T08:45:49.543Z,1010.24
2018-10-18T08:46:49.532Z,1010.31
2018-10-18T08:47:49.474Z,1010.26
2018-10-18T08:48:49.459Z,1010.30
2018-10-18T08:49:49.464Z,1010.28
2018-10-18T08:50:49.396Z,1010.35
2018-10-18T08:51:49.375Z,1010.33
2018-10-18T08:52:49.340Z,1010.35
2018-10-18T08:53:49.331Z,1010.30
2018-10-18T08:54:49.301Z,1010.33
2018-10-18T08:55:49.300Z,1010.33
2018-10-18T08:56:50.206Z,1010.29
2018-10-18T08:57:49.208Z,1010.30
2018-10-18T08:58:49.194Z,1010.34
2018-10-18T08:59:49.164Z,1010.33
2018-10-18T09:00:49.140Z,1010.32
2018-10-18T09:01:49.163Z,1010.33
2018-10-18T09:02:49.082Z,1010.34
2018-10-18T09:03:49.061Z,1010.34
2018-10-18T09:04:49.038Z,1010.33
2018-10-18T09:05:49.009Z,1010.35
2018-10-18T09:06:49.024Z,1010.37
2018-10-18T09:07:48.968Z,1010.30
2018-10-18T09:08:48.942Z,1010.30
2018-10-18T09:09:48.912Z,1010.36
2018-10-18T09:10:48.884Z,1010.35
2018-10-18T09:11:48.861Z,1010.38
2018-10-18T09:12:48.828Z,1010.36
2018-10-18T09:13:48.815Z,1010.39
2018-10-18T09:14:48.802Z,1010.39
2018-10-18T09:15:48.860Z,1010.41
2018-10-18T09:16:48.744Z,1010.42
2018-10-18T09:17:48.700Z,1010.40
2018-10-18T09:18:48.682Z,1010.45
2018-10-18T09:19:48.658Z,1010.41
2018-10-18T09:20:48.629Z,1010.43
2018-10-18T09:21:48.609Z,1010.44
2018-10-18T09:22:48.574Z,1010.45
2018-10-18T09:23:48.630Z,1010.45
2018-10-18T09:24:48.521Z,1010.47
2018-10-18T09:25:48.548Z,1010.48
2018-10-18T09:26:48.479Z,1010.47
2018-10-18T09:27:48.445Z,1010.52
2018-10-18T09:28:48.429Z,1010.49
2018-10-18T09:29:48.396Z,1010.49
2018-10-18T09:30:48.379Z,1010.52
2018-10-18T09:31:48.345Z,1010.47
2018-10-18T09:32:48.331Z,1010.46
2018-10-18T09:33:48.301Z,1010.45
2018-10-18T09:34:48.267Z,1010.43
2018-10-18T09:35:48.245Z,1010.48
2018-10-18T09:36:48.225Z,1010.46
2018-10-18T09:37:48.197Z,1010.48
2018-10-18T09:38:48.167Z,1010.48
2018-10-18T09:39:48.143Z,1010.49
2018-10-18T09:40:48.128Z,1010.46
2018-10-18T09:41:48.092Z,1010.48
2018-10-18T09:42:48.069Z,1010.50
2018-10-18T09:43:48.047Z,1010.46
2018-10-18T09:44:48.073Z,1010.53
2018-10-18T09:45:47.992Z,1010.50
2018-10-18T09:46:47.969Z,1010.49
2018-10-18T09:47:47.945Z,1010.49
2018-10-18T09:48:47.911Z,1010.48
2018-10-18T09:49:47.892Z,1010.48
2018-10-18T09:50:47.863Z,1010.47
2018-10-18T09:51:47.906Z,1010.52
2018-10-18T09:52:47.870Z,1010.49
2018-10-18T09:53:47.786Z,1010.50
2018-10-18T09:54:47.764Z,1010.53
2018-10-18T09:55:47.814Z,1010.52
2018-10-18T09:56:47.720Z,1010.52
2018-10-18T09:57:47.688Z,1010.51
2018-10-18T09:58:47.661Z,1010.51
2018-10-18T09:59:47.634Z,1010.53
2018-10-18T10:00:47.615Z,1010.54
2018-10-18T10:01:47.591Z,1010.52
2018-10-18T10:02:47.557Z,1010.52
2018-10-18T10:03:47.535Z,1010.49
2018-10-18T10:04:47.511Z,1010.56
2018-10-18T10:05:47.480Z,1010.55
2018-10-18T10:06:47.459Z,1010.59
2018-10-18T10:07:47.434Z,1010.58
2018-10-18T10:08:47.409Z,1010.55
2018-10-18T10:09:47.380Z,1010.60
2018-10-18T10:10:47.359Z,1010.61
2018-10-18T10:11:47.413Z,1010.60
2018-10-18T10:12:47.306Z,1010.60
2018-10-18T10:13:47.355Z,1010.61
2018-10-18T10:14:47.255Z,1010.65
2018-10-18T10:15:47.227Z,1010.64
2018-10-18T10:16:47.217Z,1010.65
2018-10-18T10:17:47.309Z,1010.62
2018-10-18T10:18:47.158Z,1010.62
2018-10-18T10:19:47.129Z,1010.60
2018-10-18T10:20:47.102Z,1010.58
2018-10-18T10:21:47.082Z,1010.59
2018-10-18T10:22:47.048Z,1010.57
2018-10-18T10:23:47.026Z,1010.61
2018-10-18T10:24:47.119Z,1010.60
2018-10-18T10:25:46.975Z,1010.62
2018-10-18T10:26:46.949Z,1010.61
2018-10-18T10:27:46.925Z,1010.59
2018-10-18T10:28:46.929Z,1010.60
2018-10-18T10:29:46.878Z,1010.57
2018-10-18T10:30:46.849Z,1010.61
2018-10-18T10:31:46.829Z,1010.61
2018-10-18T10:32:46.807Z,1010.61
2018-10-18T10:33:46.770Z,1010.61
2018-10-18T10:34:46.764Z,1010.60
2018-10-18T10:35:46.828Z,1010.63
2018-10-18T10:36:46.699Z,1010.60
2018-10-18T10:37:46.672Z,1010.58
2018-10-18T10:38:46.645Z,1010.59
2018-10-18T10:39:46.644Z,1010.58
2018-10-18T10:40:46.595Z,1010.58
2018-10-18T10:41:46.589Z,1010.57
2018-10-18T10:42:46.559Z,1010.58
2018-10-18T10:43:46.525Z,1010.51
2018-10-18T10:44:46.547Z,1010.48
2018-10-18T10:45:46.552Z,1010.47
2018-10-18T10:46:46.449Z,1010.56
2018-10-18T10:47:46.489Z,1010.53
2018-10-18T10:48:46.391Z,1010.52
2018-10-18T10:49:46.369Z,1010.56
2018-10-18T10:50:46.346Z,1010.58
2018-10-18T10:51:46.314Z,1010.59
2018-10-18T10:52:46.296Z,1010.62
2018-10-18T10:53:46.271Z,1010.53
2018-10-18T10:54:46.244Z,1010.54
2018-10-18T10:55:46.223Z,1010.55
2018-10-18T10:56:46.209Z,1010.54
2018-10-18T10:57:46.210Z,1010.49
2018-10-18T10:58:46.157Z,1010.49
2018-10-18T10:59:46.116Z,1010.53
2018-10-18T11:00:46.095Z,1010.52
2018-10-18T11:01:46.070Z,1010.51
2018-10-18T11:02:46.040Z,1010.47
2018-10-18T11:03:46.020Z,1010.48
2018-10-18T11:04:45.994Z,1010.49
2018-10-18T11:05:45.971Z,1010.48
2018-10-18T11:06:45.936Z,1010.51
2018-10-18T11:07:45.913Z,1010.48
2018-10-18T11:08:45.892Z,1010.41
2018-10-18T11:09:46.032Z,1010.42
2018-10-18T11:10:45.845Z,1010.38
2018-10-18T11:11:45.846Z,1010.38
2018-10-18T11:12:45.826Z,1010.37
2018-10-18T11:13:45.760Z,1010.32
2018-10-18T11:14:45.741Z,1010.31
2018-10-18T11:15:45.770Z,1010.33
2018-10-18T11:16:45.688Z,1010.38
2018-10-18T11:17:45.663Z,1010.33
2018-10-18T11:18:45.640Z,1010.30
2018-10-18T11:19:45.635Z,1010.34
2018-10-18T11:20:45.593Z,1010.35
2018-10-18T11:21:45.616Z,1010.36
2018-10-18T11:22:45.535Z,1010.37
2018-10-18T11:23:45.507Z,1010.40
2018-10-18T11:24:45.591Z,1010.34
2018-10-18T11:25:45.459Z,1010.39
2018-10-18T11:26:45.440Z,1010.41
2018-10-18T11:27:45.416Z,1010.39
2018-10-18T11:28:45.388Z,1010.37
2018-10-18T11:29:45.362Z,1010.37
2018-10-18T11:30:45.335Z,1010.42
2018-10-18T11:31:45.313Z,1010.32
2018-10-18T11:32:45.291Z,1010.39
2018-10-18T11:33:45.263Z,1010.36
2018-10-18T11:34:45.237Z,1010.33
2018-10-18T11:35:45.214Z,1010.39
2018-10-18T11:36:45.182Z,1010.33
2018-10-18T11:37:45.159Z,1010.37
2018-10-18T11:38:45.136Z,1010.32
2018-10-18T11:39:45.115Z,1010.34
2018-10-18T11:40:45.084Z,1010.33
2018-10-18T11:41:45.061Z,1010.33
2018-10-18T11:42:45.061Z,1010.33
2018-10-18T11:43:45.008Z,1010.30
2018-10-18T11:44:44.988Z,1010.28
2018-10-18T11:45:44.957Z,1010.32
2018-10-18T11:46:44.937Z,1010.29
2018-10-18T11:47:44.912Z,1010.29
2018-10-18T11:48:44.887Z,1010.31
2018-10-18T11:49:44.856Z,1010.29
2018-10-18T11:50:44.833Z,1010.31
2018-10-18T11:51:44.963Z,1010.27
2018-10-18T11:52:44.781Z,1010.27
2018-10-18T11:53:44.760Z,1010.24
2018-10-18T11:54:44.732Z,1010.22
2018-10-18T11:55:44.711Z,1010.27
2018-10-18T11:56:44.685Z,1010.26
2018-10-18T11:57:44.658Z,1010.29
2018-10-18T11:58:44.637Z,1010.26
2018-10-18T11:59:44.609Z,1010.28
2018-10-18T12:00:44.588Z,1010.25
2018-10-18T12:01:44.557Z,1010.22
2018-10-18T12:02:44.591Z,1010.20
2018-10-18T12:03:44.506Z,1010.20
2018-10-18T12:04:44.484Z,1010.23