createdAt,value
2023-02-22T00:01:02.686Z,10.70
2023-02-22T00:02:25.723Z,10.70
2023-02-22T00:03:34.451Z,10.70
2023-02-22T00:04:38.958Z,10.70
2023-02-22T00:05:42.267Z,10.70
2023-02-22T00:06:45.601Z,10.70
2023-02-22T00:07:48.512Z,10.60
2023-02-22T00:08:50.517Z,10.60
2023-02-22T00:09:52.348Z,10.60
2023-02-22T00:10:54.042Z,10.60
2023-02-22T00:11:55.960Z,10.60
2023-02-22T00:12:57.900Z,10.60
2023-02-22T00:13:59.600Z,10.60
2023-02-22T00:15:02.151Z,10.60
2023-02-22T00:16:04.912Z,10.60
2023-02-22T00:17:06.765Z,10.60
2023-02-22T00:18:11.540Z,10.50
2023-02-22T00:19:13.323Z,10.50
2023-02-22T00:20:19.434Z,10.50
2023-02-22T00:21:22.144Z,10.50
2023-02-22T00:22:24.260Z,10.50
2023-02-22T00:23:28.850Z,10.40
2023-02-22T00:24:32.853Z,10.40
2023-02-22T00:25:36.684Z,10.40
2023-02-22T00:26:39.219Z,10.40
2023-02-22T00:27:41.409Z,10.40
2023-02-22T00:28:43.351Z,10.40
2023-02-22T00:29:46.698Z,10.40
2023-02-22T00:30:48.603Z,10.40
2023-02-22T00:31:52.649Z,10.40
2023-02-22T00:32:56.667Z,10.30
2023-02-22T00:33:58.343Z,10.30
2023-02-22T00:35:00.269Z,10.30
2023-02-22T00:36:02.346Z,10.30
2023-02-22T00:37:04.470Z,10.30
2023-02-22T00:38:07.030Z,10.30
2023-02-22T00:39:09.523Z,10.30
2023-02-22T00:40:15.171Z,10.30
2023-02-22T00:41:17.674Z,10.30
2023-02-22T00:42:19.772Z,10.30
2023-02-22T00:43:21.794Z,10.30
2023-02-22T00:44:23.820Z,10.30
2023-02-22T00:45:27.986Z,10.20
2023-02-22T00:46:29.865Z,10.20
2023-02-22T00:47:32.397Z,10.20
2023-02-22T00:48:35.479Z,10.20
2023-02-22T00:49:37.854Z,10.40
2023-02-22T00:50:42.764Z,10.20
2023-02-22T00:51:47.641Z,10.20
2023-02-22T00:52:51.794Z,10.20
2023-02-22T00:53:53.704Z,10.20
2023-02-22T00:54:57.914Z,10.20
2023-02-22T00:55:59.851Z,10.20
2023-02-22T00:57:03.663Z,10.10
2023-02-22T00:58:07.062Z,10.10
2023-02-22T00:59:08.718Z,10.10
2023-02-22T01:00:15.146Z,10.10
2023-02-22T01:01:17.277Z,10.10
2023-02-22T01:02:19.535Z,10.10
2023-02-22T01:03:21.628Z,10.10
2023-02-22T01:04:23.557Z,10.10
2023-02-22T01:05:28.247Z,10.10
2023-02-22T01:06:30.249Z,10.10
2023-02-22T01:07:32.553Z,10.10
2023-02-22T01:08:34.543Z,10.00
2023-02-22T01:09:36.664Z,10.00
2023-02-22T01:10:39.772Z,10.00
2023-02-22T01:11:41.859Z,9.90
2023-02-22T01:12:43.917Z,9.90
2023-02-22T01:13:45.603Z,9.90
2023-02-22T01:14:47.957Z,9.90
2023-02-22T01:15:50.212Z,10.00
2023-02-22T01:16:52.561Z,10.00
2023-02-22T01:17:55.287Z,10.00
2023-02-22T01:18:59.248Z,10.00
2023-02-22T01:20:01.298Z,10.00
2023-02-22T01:21:08.807Z,10.10
2023-02-22T01:22:11.139Z,10.10
2023-02-22T01:23:13.735Z,10.00
2023-02-22T01:24:17.378Z,10.10
2023-02-22T01:25:24.730Z,10.10
2023-02-22T01:26:26.667Z,10.00
2023-02-22T01:27:28.851Z,10.00
2023-02-22T01:28:30.540Z,10.00
2023-02-22T01:29:32.270Z,10.00
2023-02-22T01:30:38.331Z,10.00
2023-02-22T01:31:40.146Z,10.00
2023-02-22T01:32:43.140Z,10.00
2023-02-22T01:33:45.155Z,10.00
2023-02-22T01:34:47.230Z,10.00
2023-02-22T01:35:51.097Z,10.00
2023-02-22T01:36:52.796Z,10.00
2023-02-22T01:37:55.030Z,10.00
2023-02-22T01:38:56.989Z,10.00
2023-02-22T01:39:58.997Z,10.00
2023-02-22T01:41:01.059Z,10.00
2023-02-22T01:42:03.281Z,9.90
2023-02-22T01:43:19.892Z,9.90
2023-02-22T01:44:29.575Z,9.90
2023-02-22T01:45:32.935Z,9.80
2023-02-22T01:46:34.986Z,9.80
2023-02-22T01:47:38.223Z,9.80
2023-02-22T01:48:55.369Z,9.80
2023-02-22T01:49:57.483Z,9.80
2023-02-22T01:51:25.009Z,9.80
2023-02-22T01:52:27.415Z,9.80
2023-02-22T01:53:35.359Z,9.80
2023-02-22T01:54:46.561Z,9.80
2023-02-22T01:55:50.132Z,9.70
2023-02-22T01:57:06.432Z,9.70
2023-02-22T01:58:09.141Z,9.70
2023-02-22T01:59:12.897Z,9.70
2023-02-22T02:00:20.756Z,9.80
2023-02-22T02:01:24.505Z,9.80
2023-02-22T02:02:27.325Z,9.80
2023-02-22T02:03:34.118Z,9.80
2023-02-22T02:04:36.417Z,9.80
2023-02-22T02:05:39.383Z,9.90
2023-02-22T02:06:42.247Z,9.90
2023-02-22T02:07:46.888Z,9.90
2023-02-22T02:09:11.209Z,9.90
2023-02-22T02:10:16.173Z,9.90
2023-02-22T02:11:25.725Z,9.90
2023-02-22T02:12:33.998Z,9.90
2023-02-22T02:13:36.427Z,9.90
2023-02-22T02:14:46.322Z,9.90
2023-02-22T02:15:50.100Z,9.90
2023-02-22T02:16:53.844Z,10.00
2023-02-22T02:18:09.341Z,10.00
2023-02-22T02:19:42.990Z,10.00
2023-02-22T02:21:01.075Z,10.00
2023-02-22T02:22:18.131Z,10.00
2023-02-22T02:23:47.991Z,10.00
2023-02-22T02:25:19.117Z,10.00
2023-02-22T02:27:03.025Z,10.00
2023-02-22T02:28:19.489Z,9.90
2023-02-22T02:29:42.820Z,9.90
2023-02-22T02:31:19.522Z,9.90
2023-02-22T02:32:36.340Z,9.90
2023-02-22T02:34:02.924Z,9.90
2023-02-22T02:35:14.804Z,9.90
2023-02-22T02:36:25.418Z,9.80
2023-02-22T02:37:42.177Z,9.80
2023-02-22T02:38:46.458Z,9.80
2023-02-22T02:39:57.064Z,9.80
2023-02-22T02:41:13.205Z,9.80
2023-02-22T02:42:22.204Z,9.80
2023-02-22T02:43:55.087Z,9.80
2023-02-22T02:45:11.166Z,9.80
2023-02-22T02:46:24.328Z,9.80
2023-02-22T02:47:34.758Z,9.80
2023-02-22T02:48:42.037Z,9.80
2023-02-22T02:49:54.828Z,9.70
2023-02-22T02:51:01.561Z,9.70
2023-02-22T02:52:05.683Z,9.70
2023-02-22T02:53:09.389Z,9.70
2023-02-22T02:54:12.777Z,9.70
2023-02-22T02:55:17.299Z,9.60
2023-02-22T02:56:22.513Z,9.60
2023-02-22T02:57:24.748Z,9.60
2023-02-22T02:58:27.035Z,9.60
2023-02-22T02:59:34.343Z,9.60
2023-02-22T03:00:41.426Z,9.60
2023-02-22T03:02:13.464Z,9.60
2023-02-22T03:03:33.461Z,9.60
2023-02-22T03:04:48.972Z,9.60
2023-02-22T03:06:20.131Z,9.60
2023-02-22T03:07:33.864Z,9.60
2023-02-22T03:08:45.370Z,9.50
2023-02-22T03:09:54.814Z,9.50
2023-02-22T03:11:20.188Z,9.50
2023-02-22T03:12:55.364Z,9.50
2023-02-22T03:14:16.320Z,9.60
2023-02-22T03:15:44.520Z,9.60
2023-02-22T03:16:56.015Z,9.60
2023-02-22T03:18:06.994Z,9.50
2023-02-22T03:19:16.624Z,9.50
2023-02-22T03:20:43.543Z,9.50
2023-02-22T03:22:10.921Z,9.50
2023-02-22T03:23:32.688Z,9.40
2023-02-22T03:24:43.993Z,9.40
2023-02-22T03:25:54.584Z,9.40
2023-02-22T03:27:09.547Z,9.30
2023-02-22T03:28:15.041Z,9.30
2023-02-22T03:29:20.664Z,9.30
2023-02-22T03:30:36.125Z,9.30
2023-02-22T03:31:51.037Z,9.20
2023-02-22T03:33:09.517Z,9.20
2023-02-22T03:34:16.956Z,9.20
2023-02-22T03:35:23.672Z,9.20
2023-02-22T03:36:33.114Z,9.10
2023-02-22T03:37:46.562Z,9.10
2023-02-22T03:38:50.050Z,9.00
2023-02-22T03:39:54.486Z,9.00
2023-02-22T03:41:01.136Z,9.00
2023-02-22T03:42:12.548Z,9.00
2023-02-22T03:43:19.156Z,9.00
2023-02-22T03:44:25.791Z,9.00
2023-02-22T03:45:30.099Z,9.00
2023-02-22T03:46:33.295Z,9.00
2023-02-22T03:47:41.022Z,9.00
2023-02-22T03:48:54.261Z,9.10
2023-02-22T03:50:09.572Z,9.10
2023-02-22T03:51:16.887Z,9.10
2023-02-22T03:52:19.910Z,9.20
2023-02-22T03:53:23.288Z,9.20
2023-02-22T03:54:49.731Z,9.20
2023-02-22T03:55:55.759Z,9.20
2023-02-22T03:57:04.282Z,9.30
2023-02-22T03:58:11.180Z,9.30
2023-02-22T03:59:13.404Z,9.30
2023-02-22T04:00:20.990Z,9.30
2023-02-22T04:01:24.226Z,9.30
2023-02-22T04:02:26.214Z,9.40
2023-02-22T04:03:28.001Z,9.40
2023-02-22T04:04:29.816Z,9.40
2023-02-22T04:05:31.973Z,9.40
2023-02-22T04:06:36.107Z,9.40
2023-02-22T04:07:38.534Z,9.40
2023-02-22T04:08:41.649Z,9.40
2023-02-22T04:09:43.504Z,9.40
2023-02-22T04:10:45.267Z,9.40
2023-02-22T04:11:48.734Z,9.40
2023-02-22T04:12:51.016Z,9.40
2023-02-22T04:13:54.813Z,9.40
2023-02-22T04:14:56.496Z,9.40
2023-02-22T04:15:58.292Z,9.40
2023-02-22T04:17:00.242Z,9.40
2023-02-22T04:18:03.404Z,9.40
2023-02-22T04:19:06.249Z,9.40
2023-02-22T04:20:09.819Z,9.30
2023-02-22T04:21:11.920Z,9.40
2023-02-22T04:22:13.801Z,9.40
2023-02-22T04:23:17.016Z,9.40
2023-02-22T04:24:18.795Z,9.30
2023-02-22T04:25:21.863Z,9.30
2023-02-22T04:26:23.841Z,9.30
2023-02-22T04:27:25.739Z,9.30
2023-02-22T04:28:27.681Z,9.20
2023-02-22T04:29:29.806Z,9.20
2023-02-22T04:30:32.670Z,9.20
2023-02-22T04:31:34.666Z,9.20
2023-02-22T04:32:36.919Z,9.10
2023-02-22T04:33:39.911Z,9.10
2023-02-22T04:34:42.330Z,9.10
2023-02-22T04:35:44.208Z,9.20
2023-02-22T04:36:46.167Z,9.10
2023-02-22T04:37:48.170Z,9.10
2023-02-22T04:38:50.149Z,9.10
2023-02-22T04:39:52.148Z,9.10
2023-02-22T04:40:54.807Z,9.10
2023-02-22T04:41:56.544Z,9.00
2023-02-22T04:43:01.608Z,9.00
2023-02-22T04:44:03.766Z,9.00
2023-02-22T04:45:08.330Z,9.00
2023-02-22T04:46:11.833Z,9.00
2023-02-22T04:47:13.542Z,8.90
2023-02-22T04:48:15.427Z,8.90
2023-02-22T04:49:17.154Z,8.90
2023-02-22T04:50:19.894Z,8.90
2023-02-22T04:51:22.731Z,8.80
2023-02-22T04:52:26.680Z,8.80
2023-02-22T04:53:53.400Z,8.80
2023-02-22T04:54:55.426Z,8.80
2023-02-22T04:55:57.167Z,8.80
2023-02-22T04:56:58.913Z,8.80
2023-02-22T04:58:00.808Z,8.80
2023-02-22T04:59:02.732Z,8.80
2023-02-22T05:00:06.420Z,8.70
2023-02-22T05:01:08.426Z,8.70
2023-02-22T05:02:10.603Z,8.70
2023-02-22T05:03:12.245Z,8.70
2023-02-22T05:04:14.106Z,8.70
2023-02-22T05:05:18.828Z,8.60
2023-02-22T05:06:20.488Z,8.60
2023-02-22T05:07:22.170Z,8.70
2023-02-22T05:08:24.106Z,8.70
2023-02-22T05:09:25.813Z,8.60
2023-02-22T05:10:27.928Z,8.70
2023-02-22T05:11:29.732Z,8.70
2023-02-22T05:12:31.482Z,8.70
2023-02-22T05:13:33.293Z,8.70
2023-02-22T05:14:35.598Z,8.70
2023-02-22T05:15:37.456Z,8.70
2023-02-22T05:16:39.675Z,8.70
2023-02-22T05:17:44.424Z,8.70
2023-02-22T05:18:46.450Z,8.70
2023-02-22T05:19:50.035Z,8.70
2023-02-22T05:20:53.600Z,8.70
2023-02-22T05:21:56.774Z,8.70
2023-02-22T05:23:00.372Z,8.70
2023-02-22T05:24:02.156Z,8.70
2023-02-22T05:25:04.178Z,8.70
2023-02-22T05:26:06.575Z,8.70
2023-02-22T05:27:08.715Z,8.70
2023-02-22T05:28:15.640Z,8.70
2023-02-22T05:29:17.587Z,8.70
2023-02-22T05:30:29.177Z,8.70
2023-02-22T05:31:31.008Z,8.70
2023-02-22T05:32:33.786Z,8.70
2023-02-22T05:33:38.695Z,8.70
2023-02-22T05:34:41.579Z,8.70
2023-02-22T05:35:44.004Z,8.70
2023-02-22T05:36:46.734Z,8.70
2023-02-22T05:37:48.911Z,8.70
2023-02-22T05:38:50.636Z,8.70
2023-02-22T05:39:52.701Z,8.70
2023-02-22T05:40:55.476Z,8.70
2023-02-22T05:41:58.105Z,8.70
2023-02-22T05:43:00.802Z,8.70
2023-02-22T05:44:05.584Z,8.60
2023-02-22T05:45:09.482Z,8.60
2023-02-22T05:46:15.331Z,8.60
2023-02-22T05:47:17.103Z,8.60
2023-02-22T05:48:24.149Z,8.60
2023-02-22T05:49:25.964Z,8.60
2023-02-22T05:50:27.820Z,8.60
2023-02-22T05:51:29.497Z,8.60
2023-02-22T05:52:31.446Z,8.50
2023-02-22T05:53:33.738Z,8.50
2023-02-22T05:54:35.613Z,8.50
2023-02-22T05:55:37.613Z,8.50
2023-02-22T05:56:41.678Z,8.50
2023-02-22T05:57:43.640Z,8.40
2023-02-22T05:58:45.719Z,8.30
2023-02-22T05:59:47.376Z,8.30
2023-02-22T06:00:49.120Z,8.30
2023-02-22T06:01:53.863Z,8.30
2023-02-22T06:02:56.616Z,8.30
2023-02-22T06:03:58.284Z,8.30
2023-02-22T06:05:00.554Z,8.30
2023-02-22T06:06:02.468Z,8.30
2023-02-22T06:07:04.109Z,8.20
2023-02-22T06:08:07.636Z,8.30
2023-02-22T06:09:09.314Z,8.30
2023-02-22T06:10:11.016Z,8.30
2023-02-22T06:11:13.542Z,8.30
2023-02-22T06:12:17.347Z,8.30
2023-02-22T06:13:19.202Z,8.40
2023-02-22T06:14:21.117Z,8.40
2023-02-22T06:15:25.127Z,8.40
2023-02-22T06:16:27.024Z,8.40
2023-02-22T06:17:30.716Z,8.40
2023-02-22T06:18:33.361Z,8.40
2023-02-22T06:19:36.551Z,8.40
2023-02-22T06:20:38.483Z,8.40
2023-02-22T06:21:45.679Z,8.40
2023-02-22T06:22:48.832Z,8.40
2023-02-22T06:23:50.623Z,8.40
2023-02-22T06:24:55.592Z,8.40
2023-02-22T06:25:57.687Z,8.40
2023-02-22T06:27:02.087Z,8.40
2023-02-22T06:28:04.578Z,8.40
2023-02-22T06:29:06.247Z,8.40
2023-02-22T06:30:11.765Z,8.40
2023-02-22T06:31:15.287Z,8.40
2023-02-22T06:32:17.184Z,8.40
2023-02-22T06:33:19.143Z,8.40
2023-02-22T06:34:24.175Z,8.40
2023-02-22T06:35:26.041Z,8.40
2023-02-22T06:36:27.800Z,8.40
2023-02-22T06:37:32.521Z,8.40
2023-02-22T06:38:34.281Z,8.40
2023-02-22T06:39:35.903Z,8.30
2023-02-22T06:40:38.646Z,8.30
2023-02-22T06:41:41.317Z,8.30
2023-02-22T06:42:43.593Z,8.40
2023-02-22T06:43:50.440Z,8.40
2023-02-22T06:44:52.130Z,8.40
2023-02-22T06:45:54.117Z,8.40
2023-02-22T06:46:56.633Z,8.40
2023-02-22T06:47:58.297Z,8.50
2023-02-22T06:49:01.475Z,8.50
2023-02-22T06:50:03.363Z,8.50
2023-02-22T06:51:05.248Z,8.60
2023-02-22T06:52:09.326Z,8.60
2023-02-22T06:53:11.374Z,8.60
2023-02-22T06:54:15.309Z,8.70
2023-02-22T06:55:22.062Z,8.70
2023-02-22T06:56:23.791Z,8.70
2023-02-22T06:57:25.710Z,8.70
2023-02-22T06:58:29.449Z,8.70
2023-02-22T06:59:36.958Z,8.70
2023-02-22T07:00:41.399Z,8.70
2023-02-22T07:01:43.660Z,8.70
2023-02-22T07:02:46.414Z,8.70
2023-02-22T07:03:50.155Z,8.70
2023-02-22T07:04:52.094Z,8.60
2023-02-22T07:05:55.667Z,8.60
2023-02-22T07:06:57.702Z,8.60
2023-02-22T07:08:06.395Z,8.50
2023-02-22T07:09:08.148Z,8.50
2023-02-22T07:10:24.290Z,8.50
2023-02-22T07:11:26.303Z,8.50
2023-02-22T07:12:28.236Z,8.50
2023-02-22T07:13:30.232Z,8.60
2023-02-22T07:14:31.911Z,8.40
2023-02-22T07:15:35.057Z,8.40
2023-02-22T07:16:37.248Z,8.40
2023-02-22T07:17:41.467Z,8.40
2023-02-22T07:18:44.026Z,8.40
2023-02-22T07:19:48.098Z,8.40
2023-02-22T07:20:50.779Z,8.40
2023-02-22T07:21:59.185Z,8.50
2023-02-22T07:23:01.812Z,8.50
2023-02-22T07:24:05.462Z,8.40
2023-02-22T07:25:10.096Z,8.40
2023-02-22T07:26:12.434Z,8.40
2023-02-22T07:27:14.351Z,8.40
2023-02-22T07:28:16.581Z,8.40
2023-02-22T07:29:19.027Z,8.50
2023-02-22T07:30:25.634Z,8.50
2023-02-22T07:31:35.073Z,8.50
2023-02-22T07:32:37.211Z,8.50
2023-02-22T07:33:39.184Z,8.50
2023-02-22T07:34:42.465Z,8.50
2023-02-22T07:35:47.020Z,8.60
2023-02-22T07:36:50.531Z,8.60
2023-02-22T07:37:55.422Z,8.60
2023-02-22T07:38:57.917Z,8.60
2023-02-22T07:39:59.735Z,8.60
2023-02-22T07:41:01.884Z,8.60
2023-02-22T07:42:05.532Z,8.70
2023-02-22T07:43:22.598Z,8.70
2023-02-22T07:44:24.820Z,8.80
2023-02-22T07:45:32.502Z,8.80
2023-02-22T07:46:35.019Z,8.90
2023-02-22T07:47:39.126Z,8.90
2023-02-22T07:48:48.340Z,8.90
2023-02-22T07:49:50.622Z,8.90
2023-02-22T07:50:53.052Z,8.90
2023-02-22T07:51:55.804Z,9.00
2023-02-22T07:53:00.037Z,9.00
2023-02-22T07:54:04.989Z,9.10
2023-02-22T07:55:07.249Z,9.10
2023-02-22T07:56:08.994Z,9.20
2023-02-22T07:57:10.635Z,9.20
2023-02-22T07:58:17.559Z,9.20
2023-02-22T07:59:19.637Z,9.20
2023-02-22T08:00:53.751Z,9.20
2023-02-22T08:02:03.035Z,9.20
2023-02-22T08:03:07.587Z,9.20
2023-02-22T08:04:09.275Z,9.30
2023-02-22T08:05:12.850Z,9.20
2023-02-22T08:06:14.727Z,9.20
2023-02-22T08:07:16.743Z,9.20
2023-02-22T08:08:19.999Z,9.20
2023-02-22T08:09:23.734Z,9.20
2023-02-22T08:10:26.624Z,9.20
2023-02-22T08:11:28.434Z,9.30
2023-02-22T08:12:30.105Z,9.30
2023-02-22T08:13:32.760Z,9.30
2023-02-22T08:14:34.524Z,9.30
2023-02-22T08:15:38.764Z,9.40
2023-02-22T08:16:40.457Z,9.50
2023-02-22T08:17:42.320Z,9.50
2023-02-22T08:18:44.941Z,9.50
2023-02-22T08:19:46.641Z,9.60
2023-02-22T08:20:51.857Z,9.60
2023-02-22T08:21:53.521Z,9.60
2023-02-22T08:22:56.353Z,9.60
2023-02-22T08:23:57.994Z,9.70
2023-02-22T08:24:59.736Z,9.60
2023-02-22T08:26:09.996Z,9.60
2023-02-22T08:27:19.867Z,9.60
2023-02-22T08:28:24.689Z,9.60
2023-02-22T08:29:33.361Z,9.60
2023-02-22T08:30:39.026Z,9.70
2023-02-22T08:31:42.280Z,9.70
2023-02-22T08:32:49.694Z,9.70
2023-02-22T08:33:52.924Z,9.80
2023-02-22T08:34:55.724Z,9.90
2023-02-22T08:35:58.149Z,9.90
2023-02-22T08:36:59.805Z,9.90
2023-02-22T08:38:05.302Z,9.90
2023-02-22T08:39:07.057Z,10.00
2023-02-22T08:40:09.348Z,10.00
2023-02-22T08:41:11.264Z,10.00
2023-02-22T08:42:12.909Z,10.10
2023-02-22T08:43:14.652Z,10.10
2023-02-22T08:44:16.361Z,10.20
2023-02-22T08:45:19.361Z,10.30
2023-02-22T08:46:21.081Z,10.30
2023-02-22T08:47:25.452Z,10.30
2023-02-22T08:48:30.091Z,10.30
2023-02-22T08:49:32.097Z,10.30
2023-02-22T08:50:34.540Z,10.40
2023-02-22T08:51:37.584Z,10.40
2023-02-22T08:52:39.562Z,10.50
2023-02-22T08:53:41.330Z,10.50
2023-02-22T08:54:47.707Z,10.60
2023-02-22T08:55:50.028Z,10.60
2023-02-22T08:56:51.956Z,10.70
2023-02-22T08:57:53.830Z,10.70
2023-02-22T08:58:57.373Z,10.70
2023-02-22T08:59:59.294Z,10.80
2023-02-22T09:01:03.684Z,10.80
2023-02-22T09:02:05.965Z,10.90
2023-02-22T09:03:11.062Z,10.90
2023-02-22T09:04:12.857Z,11.00
2023-02-22T09:05:17.507Z,11.00
2023-02-22T09:06:22.039Z,11.10
2023-02-22T09:07:24.750Z,11.10
2023-02-22T09:08:26.419Z,11.10
2023-02-22T09:09:28.428Z,11.10
2023-02-22T09:10:33.009Z,11.10
2023-02-22T09:11:36.112Z,11.10
2023-02-22T09:12:38.399Z,11.10
2023-02-22T09:13:42.128Z,11.20
2023-02-22T09:14:43.737Z,11.20
2023-02-22T09:15:45.855Z,11.20
2023-02-22T09:16:47.626Z,11.20
2023-02-22T09:17:51.473Z,11.20
2023-02-22T09:18:53.251Z,11.30
2023-02-22T09:20:00.493Z,11.30
2023-02-22T09:21:02.391Z,11.30
2023-02-22T09:22:04.804Z,11.30
2023-02-22T09:23:07.539Z,11.40
2023-02-22T09:24:09.413Z,11.40
2023-02-22T09:25:17.097Z,11.50
2023-02-22T09:26:19.029Z,11.50
2023-02-22T09:27:20.741Z,11.50
2023-02-22T09:28:22.719Z,11.60
2023-02-22T09:29:26.433Z,11.60
2023-02-22T09:30:34.835Z,11.60
2023-02-22T09:31:43.825Z,11.60
2023-02-22T09:32:46.572Z,11.70
2023-02-22T09:33:48.370Z,11.70
2023-02-22T09:34:52.601Z,11.80
2023-02-22T09:35:55.073Z,11.80
2023-02-22T09:36:58.102Z,11.90
2023-02-22T09:38:02.726Z,11.90
2023-02-22T09:39:05.408Z,11.90
2023-02-22T09:40:10.064Z,12.00
2023-02-22T09:41:23.633Z,12.00
2023-02-22T09:42:43.048Z,12.10
2023-02-22T09:43:55.151Z,12.10
2023-02-22T09:45:06.427Z,12.20
2023-02-22T09:46:28.032Z,12.20
2023-02-22T09:47:56.452Z,12.20
2023-02-22T09:49:18.168Z,12.20
2023-02-22T09:50:44.352Z,12.30
2023-02-22T09:51:54.375Z,12.30
2023-02-22T09:53:17.948Z,12.30
2023-02-22T09:54:29.812Z,12.40
2023-02-22T09:55:52.985Z,12.40
2023-02-22T09:56:58.611Z,12.50
2023-02-22T09:58:06.666Z,12.50
2023-02-22T09:59:12.801Z,12.60
2023-02-22T10:00:22.578Z,12.60
2023-02-22T10:01:39.249Z,12.60
2023-02-22T10:02:56.828Z,12.60
2023-02-22T10:04:06.095Z,12.90
2023-02-22T10:05:28.167Z,12.70
2023-02-22T10:06:31.516Z,12.80
2023-02-22T10:07:37.209Z,12.80
2023-02-22T10:08:39.898Z,12.90
2023-02-22T10:09:44.880Z,12.90
2023-02-22T10:10:55.572Z,12.90
2023-02-22T10:12:04.930Z,13.00
2023-02-22T10:13:29.122Z,13.00
2023-02-22T10:14:54.882Z,13.00
2023-02-22T10:16:11.926Z,13.00
2023-02-22T10:17:42.829Z,13.00
2023-02-22T10:18:50.798Z,13.00
2023-02-22T10:20:22.374Z,13.10
2023-02-22T10:21:52.467Z,13.10
2023-02-22T10:23:16.409Z,13.20
2023-02-22T10:24:26.788Z,13.30
2023-02-22T10:25:37.223Z,13.30
2023-02-22T10:26:44.370Z,13.30
2023-02-22T10:27:55.479Z,13.30
2023-02-22T10:29:04.393Z,13.30
2023-02-22T10:30:23.230Z,13.40
2023-02-22T10:31:31.431Z,13.40
2023-02-22T10:32:45.817Z,13.50
2023-02-22T10:33:58.807Z,13.60
2023-02-22T10:35:05.574Z,13.60
2023-02-22T10:36:17.540Z,13.70
2023-02-22T10:37:26.137Z,13.70
2023-02-22T10:38:33.925Z,13.80
2023-02-22T10:39:40.607Z,13.80
2023-02-22T10:40:59.589Z,13.80
2023-02-22T10:42:06.777Z,13.90
2023-02-22T10:43:11.393Z,13.90
2023-02-22T10:44:13.164Z,13.90
2023-02-22T10:45:37.335Z,14.00
2023-02-22T10:46:42.328Z,14.10
2023-02-22T10:47:47.009Z,14.10
2023-02-22T10:48:52.627Z,14.10
2023-02-22T10:50:00.759Z,14.20
2023-02-22T10:51:05.443Z,14.30
2023-02-22T10:52:28.159Z,14.30
2023-02-22T10:53:30.764Z,14.40
2023-02-22T10:54:39.040Z,14.40
2023-02-22T10:56:09.556Z,14.50
2023-02-22T10:57:13.747Z,14.50
2023-02-22T10:58:15.689Z,14.50
2023-02-22T10:59:39.460Z,14.60
2023-02-22T11:00:41.460Z,14.60
2023-02-22T11:01:43.532Z,14.60
2023-02-22T11:02:57.488Z,14.60
2023-02-22T11:04:11.175Z,14.60
2023-02-22T11:05:37.040Z,14.60
2023-02-22T11:06:41.236Z,14.70
2023-02-22T11:07:43.166Z,14.70
2023-02-22T11:08:46.487Z,14.70
2023-02-22T11:10:00.405Z,14.70
2023-02-22T11:11:19.140Z,14.70
2023-02-22T11:12:32.187Z,14.80
2023-02-22T11:13:37.471Z,14.80
2023-02-22T11:14:42.928Z,14.80
2023-02-22T11:15:45.540Z,14.80
2023-02-22T11:16:57.128Z,14.90
2023-02-22T11:18:02.116Z,14.90
2023-02-22T11:19:12.814Z,14.90
2023-02-22T11:20:25.692Z,14.90
2023-02-22T11:21:29.980Z,14.90
2023-02-22T11:22:41.027Z,14.90
2023-02-22T11:23:45.016Z,14.90
2023-02-22T11:24:58.019Z,15.00
2023-02-22T11:26:14.453Z,15.00
2023-02-22T11:27:34.573Z,15.00
2023-02-22T11:28:37.166Z,15.00
2023-02-22T11:29:41.839Z,15.00
2023-02-22T11:30:46.906Z,15.10
2023-02-22T11:31:51.332Z,15.10
2023-02-22T11:33:01.524Z,15.10
2023-02-22T11:34:04.550Z,15.20
2023-02-22T11:35:29.361Z,15.20
2023-02-22T11:36:41.217Z,15.20
2023-02-22T11:37:43.547Z,15.20
2023-02-22T11:38:59.357Z,15.20
2023-02-22T11:40:25.510Z,15.20
2023-02-22T11:41:35.491Z,15.20
2023-02-22T11:42:37.466Z,15.20
2023-02-22T11:43:39.162Z,15.20
2023-02-22T11:44:44.780Z,15.20
2023-02-22T11:46:08.501Z,15.20
2023-02-22T11:47:14.412Z,15.30
2023-02-22T11:48:22.367Z,15.30
2023-02-22T11:49:33.815Z,15.30
2023-02-22T11:50:36.080Z,15.30
2023-02-22T11:52:07.485Z,15.30
2023-02-22T11:53:47.634Z,15.30
2023-02-22T11:54:53.844Z,15.40
2023-02-22T11:56:37.791Z,15.40
2023-02-22T11:58:06.602Z,15.40
2023-02-22T11:59:34.480Z,15.50
2023-02-22T12:00:55.367Z,15.50
2023-02-22T12:02:04.920Z,15.50
2023-02-22T12:03:37.775Z,15.60
2023-02-22T12:05:01.535Z,15.60
2023-02-22T12:06:29.533Z,15.60
2023-02-22T12:08:18.837Z,15.60
2023-02-22T12:09:40.793Z,15.70
2023-02-22T12:11:07.429Z,15.70
2023-02-22T12:12:35.296Z,15.70
2023-02-22T12:13:57.329Z,15.80
2023-02-22T12:15:02.332Z,15.80
2023-02-22T12:16:12.931Z,15.80
2023-02-22T12:17:28.934Z,15.80
2023-02-22T12:18:58.151Z,15.90
2023-02-22T12:20:28.829Z,15.90
2023-02-22T12:21:35.381Z,16.00
2023-02-22T12:22:44.381Z,16.00
2023-02-22T12:23:54.753Z,16.00
2023-02-22T12:25:09.702Z,16.10
2023-02-22T12:26:27.231Z,16.10
2023-02-22T12:27:46.486Z,16.10
2023-02-22T12:28:59.579Z,16.10
2023-02-22T12:30:24.669Z,16.20
2023-02-22T12:31:34.174Z,16.20
2023-02-22T12:32:41.782Z,16.10
2023-02-22T12:34:08.238Z,16.10
2023-02-22T12:35:27.586Z,16.10
2023-02-22T12:36:50.410Z,16.10
2023-02-22T12:38:14.880Z,16.20
2023-02-22T12:39:28.812Z,16.20
2023-02-22T12:40:39.093Z,16.20
2023-02-22T12:41:47.183Z,16.20
2023-02-22T12:43:12.743Z,16.20
2023-02-22T12:44:23.078Z,16.20
2023-02-22T12:45:42.081Z,16.30
2023-02-22T12:46:50.522Z,16.40
2023-02-22T12:48:23.072Z,16.40
2023-02-22T12:49:47.252Z,16.40
2023-02-22T12:50:56.469Z,16.50
2023-02-22T12:52:21.242Z,16.50
2023-02-22T12:53:38.735Z,16.50
2023-02-22T12:54:48.769Z,16.50
2023-02-22T12:56:02.055Z,16.60
2023-02-22T12:57:17.150Z,16.60
2023-02-22T12:58:25.974Z,16.60
2023-02-22T12:59:41.626Z,16.60
2023-02-22T13:01:05.905Z,16.70
2023-02-22T13:02:20.333Z,16.70
2023-02-22T13:03:42.549Z,16.80
2023-02-22T13:04:46.376Z,16.80
2023-02-22T13:06:03.591Z,16.70
2023-02-22T13:07:18.583Z,16.70
2023-02-22T13:08:47.374Z,16.80
2023-02-22T13:10:08.331Z,16.80
2023-02-22T13:11:23.796Z,16.80
2023-02-22T13:12:41.282Z,16.80
2023-02-22T13:13:55.320Z,16.80
2023-02-22T13:15:18.541Z,16.80
2023-02-22T13:16:39.112Z,16.80
2023-02-22T13:17:55.854Z,16.80
2023-02-22T13:19:11.940Z,16.80
2023-02-22T13:20:39.585Z,16.70
2023-02-22T13:21:55.864Z,16.80
2023-02-22T13:23:22.613Z,16.70
2023-02-22T13:24:46.271Z,16.70
2023-02-22T13:25:58.635Z,16.80
2023-02-22T13:27:24.993Z,16.70
2023-02-22T13:28:51.116Z,16.80
2023-02-22T13:30:00.080Z,16.80
2023-02-22T13:31:10.661Z,16.90
2023-02-22T13:32:27.545Z,16.90
2023-02-22T13:34:01.091Z,17.00
2023-02-22T13:35:10.459Z,17.00
2023-02-22T13:36:38.269Z,17.00
2023-02-22T13:37:59.033Z,17.10
2023-02-22T13:39:28.681Z,17.10
2023-02-22T13:40:48.792Z,17.20
2023-02-22T13:42:20.203Z,17.20
2023-02-22T13:43:40.336Z,17.10
2023-02-22T13:44:48.352Z,17.10
2023-02-22T13:46:28.386Z,17.00
2023-02-22T13:48:11.648Z,17.00
2023-02-22T13:49:48.877Z,17.00
2023-02-22T13:51:18.908Z,17.10
2023-02-22T13:52:24.846Z,17.00
2023-02-22T13:53:38.310Z,17.10
2023-02-22T13:54:48.077Z,17.10
2023-02-22T13:55:56.689Z,17.10
2023-02-22T13:56:58.610Z,17.10
2023-02-22T13:58:07.230Z,17.20
2023-02-22T13:59:36.405Z,17.20
2023-02-22T14:00:56.662Z,17.20
2023-02-22T14:02:04.248Z,17.20
2023-02-22T14:03:09.218Z,17.20
2023-02-22T14:04:29.524Z,17.20
2023-02-22T14:05:38.236Z,17.20
2023-02-22T14:06:41.887Z,17.20
2023-02-22T14:07:48.095Z,17.20
2023-02-22T14:08:49.813Z,17.20
2023-02-22T14:10:01.931Z,17.20
2023-02-22T14:11:23.764Z,17.10
2023-02-22T14:12:31.354Z,17.10
2023-02-22T14:13:57.907Z,17.10
2023-02-22T14:15:30.925Z,17.10
2023-02-22T14:16:39.703Z,17.10
2023-02-22T14:17:50.116Z,17.00
2023-02-22T14:19:16.897Z,17.00
2023-02-22T14:20:36.297Z,17.00
2023-02-22T14:21:57.238Z,17.00
2023-02-22T14:23:29.040Z,17.00
2023-02-22T14:24:52.503Z,17.00
2023-02-22T14:25:57.685Z,17.00
2023-02-22T14:27:04.492Z,17.00
2023-02-22T14:28:09.648Z,16.90
2023-02-22T14:29:19.738Z,16.90
2023-02-22T14:30:27.552Z,16.90
2023-02-22T14:31:38.121Z,17.00
2023-02-22T14:32:40.013Z,17.00
2023-02-22T14:34:00.180Z,17.00
2023-02-22T14:35:25.236Z,16.90
2023-02-22T14:36:32.498Z,17.00
2023-02-22T14:37:38.344Z,17.00
2023-02-22T14:38:42.035Z,16.90
2023-02-22T14:39:43.975Z,16.90
2023-02-22T14:40:48.800Z,16.90
2023-02-22T14:42:01.799Z,16.90
2023-02-22T14:43:14.956Z,16.90
2023-02-22T14:44:24.214Z,16.90
2023-02-22T14:45:33.982Z,16.90
2023-02-22T14:46:40.564Z,17.00
2023-02-22T14:47:49.781Z,17.00
2023-02-22T14:49:01.612Z,17.00
2023-02-22T14:50:24.160Z,17.00
2023-02-22T14:51:42.174Z,17.00
2023-02-22T14:52:48.879Z,17.00
2023-02-22T14:54:01.084Z,17.00