createdAt,value
2019-04-11T00:00:26.140Z,86.70
2019-04-11T00:02:55.280Z,86.40
2019-04-11T00:05:23.655Z,86.50
2019-04-11T00:07:52.246Z,86.60
2019-04-11T00:10:20.890Z,86.90
2019-04-11T00:12:49.116Z,87.00
2019-04-11T00:15:37.048Z,86.70
2019-04-11T00:18:06.157Z,87.00
2019-04-11T00:20:34.511Z,87.20
2019-04-11T00:23:02.756Z,86.80
2019-04-11T00:25:31.692Z,86.70
2019-04-11T00:28:00.100Z,86.90
2019-04-11T00:30:28.315Z,87.40
2019-04-11T00:32:56.579Z,86.90
2019-04-11T00:35:25.810Z,86.50
2019-04-11T00:37:54.212Z,86.50
2019-04-11T00:40:22.435Z,86.40
2019-04-11T00:42:50.746Z,86.40
2019-04-11T00:45:19.145Z,86.90
2019-04-11T00:47:47.510Z,87.20
2019-04-11T00:50:15.963Z,86.90
2019-04-11T00:52:45.426Z,86.50
2019-04-11T00:55:13.816Z,86.70
2019-04-11T00:57:43.159Z,86.60
2019-04-11T01:00:11.557Z,87.10
2019-04-11T01:02:41.487Z,87.00
2019-04-11T01:05:09.818Z,86.70
2019-04-11T01:07:38.725Z,86.40
2019-04-11T01:10:09.803Z,86.30
2019-04-11T01:12:38.079Z,87.10
2019-04-11T01:15:08.109Z,86.00
2019-04-11T01:17:39.152Z,86.70
2019-04-11T01:20:07.603Z,85.80
2019-04-11T01:22:35.832Z,86.20
2019-04-11T01:25:06.360Z,86.30
2019-04-11T01:27:34.637Z,86.50
2019-04-11T01:30:04.359Z,86.10
2019-04-11T01:32:32.624Z,85.60
2019-04-11T01:35:01.289Z,85.70
2019-04-11T01:37:29.606Z,85.70
2019-04-11T01:40:01.520Z,85.70
2019-04-11T01:42:31.165Z,86.10
2019-04-11T01:44:59.568Z,85.80
2019-04-11T01:47:32.979Z,85.40
2019-04-11T01:50:01.271Z,85.20
2019-04-11T01:52:30.592Z,85.60
2019-04-11T01:54:59.756Z,85.50
2019-04-11T01:57:28.105Z,85.30
2019-04-11T01:59:56.567Z,85.30
2019-04-11T02:02:32.764Z,85.30
2019-04-11T02:05:18.898Z,85.40
2019-04-11T02:07:47.117Z,85.40
2019-04-11T02:10:15.343Z,85.60
2019-04-11T02:12:43.617Z,85.30
2019-04-11T02:15:12.350Z,85.00
2019-04-11T02:17:41.143Z,84.90
2019-04-11T02:20:09.458Z,84.40
2019-04-11T02:22:42.439Z,83.60
2019-04-11T02:25:12.402Z,82.50
2019-04-11T02:27:42.285Z,81.80
2019-04-11T02:30:13.548Z,81.40
2019-04-11T02:32:42.887Z,81.00
2019-04-11T02:35:13.276Z,81.10
2019-04-11T02:37:42.284Z,81.30
2019-04-11T02:40:11.350Z,81.40
2019-04-11T02:42:41.054Z,80.50
2019-04-11T02:45:25.063Z,80.90
2019-04-11T02:47:59.387Z,80.30
2019-04-11T02:50:27.866Z,80.20
2019-04-11T02:52:56.645Z,80.20
2019-04-11T02:55:25.310Z,79.40
2019-04-11T02:57:54.336Z,79.30
2019-04-11T03:00:24.412Z,79.90
2019-04-11T03:02:53.662Z,79.20
2019-04-11T03:05:22.060Z,79.00
2019-04-11T03:07:50.431Z,79.30
2019-04-11T03:10:20.475Z,79.20
2019-04-11T03:12:48.672Z,78.70
2019-04-11T03:15:31.776Z,78.40
2019-04-11T03:17:49.449Z,78.30
2019-04-11T03:20:26.476Z,77.60
2019-04-11T03:22:53.114Z,78.20
2019-04-11T03:25:17.758Z,77.60
2019-04-11T03:27:47.526Z,77.60
2019-04-11T03:30:23.416Z,77.70
2019-04-11T03:33:50.300Z,76.50
2019-04-11T03:38:05.593Z,77.30
2019-04-11T03:40:30.679Z,77.00
2019-04-11T03:43:00.027Z,77.10
2019-04-11T03:45:38.787Z,76.40
2019-04-11T03:48:04.072Z,76.70
2019-04-11T03:50:20.716Z,75.70
2019-04-11T03:52:45.960Z,75.80
2019-04-11T03:55:15.231Z,75.90
2019-04-11T03:57:44.317Z,76.00
2019-04-11T04:00:14.998Z,75.50
2019-04-11T04:02:44.275Z,75.40
2019-04-11T04:05:13.167Z,75.00
2019-04-11T04:07:41.545Z,75.80
2019-04-11T04:10:13.326Z,75.10
2019-04-11T04:12:43.341Z,75.60
2019-04-11T04:15:33.981Z,75.90
2019-04-11T04:17:52.081Z,75.40
2019-04-11T04:20:39.426Z,74.80
2019-04-11T04:23:13.931Z,74.60
2019-04-11T04:25:44.998Z,74.80
2019-04-11T04:28:13.802Z,74.20
2019-04-11T04:30:43.273Z,73.30
2019-04-11T04:33:12.972Z,73.70
2019-04-11T04:35:42.942Z,73.60
2019-04-11T04:38:13.619Z,73.70
2019-04-11T04:40:55.800Z,73.70
2019-04-11T04:43:12.120Z,74.00
2019-04-11T04:45:57.934Z,74.20
2019-04-11T04:48:13.693Z,73.50
2019-04-11T04:50:40.280Z,73.10
2019-04-11T04:53:09.259Z,73.20
2019-04-11T04:55:37.719Z,72.90
2019-04-11T04:58:07.248Z,73.40
2019-04-11T05:00:37.490Z,74.00
2019-04-11T05:03:07.480Z,74.40
2019-04-11T05:05:38.032Z,74.00
2019-04-11T05:08:06.231Z,74.60
2019-04-11T05:10:35.909Z,74.50
2019-04-11T05:13:05.691Z,74.40
2019-04-11T05:15:34.573Z,74.00
2019-04-11T05:18:04.082Z,74.20
2019-04-11T05:20:32.466Z,74.70
2019-04-11T05:23:00.686Z,74.30
2019-04-11T05:25:30.610Z,74.20
2019-04-11T05:28:00.123Z,74.20
2019-04-11T05:30:29.423Z,74.80
2019-04-11T05:32:57.834Z,74.30
2019-04-11T05:35:26.922Z,75.20
2019-04-11T05:37:55.757Z,74.90
2019-04-11T05:40:24.124Z,74.70
2019-04-11T05:42:54.198Z,73.80
2019-04-11T05:45:24.407Z,74.10
2019-04-11T05:47:54.913Z,74.00
2019-04-11T05:50:28.450Z,74.00
2019-04-11T05:53:00.097Z,74.40
2019-04-11T05:55:28.492Z,73.80
2019-04-11T05:57:58.625Z,73.80
2019-04-11T06:00:34.740Z,73.60
2019-04-11T06:03:05.816Z,73.70
2019-04-11T06:05:37.455Z,73.10
2019-04-11T06:08:07.566Z,73.60
2019-04-11T06:10:54.715Z,73.30
2019-04-11T06:13:43.037Z,74.20
2019-04-11T06:16:12.530Z,73.80
2019-04-11T06:18:48.669Z,73.90
2019-04-11T06:21:28.298Z,73.40
2019-04-11T06:24:14.562Z,73.70
2019-04-11T06:26:47.355Z,73.70
2019-04-11T06:29:27.778Z,73.80
2019-04-11T06:32:14.158Z,73.60
2019-04-11T06:34:47.182Z,73.80
2019-04-11T06:37:19.809Z,73.80
2019-04-11T06:39:57.770Z,73.90
2019-04-11T06:42:37.261Z,74.10
2019-04-11T06:45:24.883Z,74.30
2019-04-11T06:47:58.946Z,74.80
2019-04-11T06:50:35.452Z,74.50
2019-04-11T06:53:04.493Z,74.50
2019-04-11T06:55:35.045Z,74.10
2019-04-11T06:58:04.946Z,74.40
2019-04-11T07:00:33.651Z,73.90
2019-04-11T07:03:17.400Z,74.00
2019-04-11T07:05:38.702Z,74.10
2019-04-11T07:08:07.647Z,74.10
2019-04-11T07:10:44.702Z,73.60
2019-04-11T07:13:24.771Z,74.40
2019-04-11T07:15:53.135Z,74.00
2019-04-11T07:18:40.001Z,74.10
2019-04-11T07:21:10.626Z,74.10
2019-04-11T07:23:57.578Z,73.90
2019-04-11T07:26:37.307Z,73.90
2019-04-11T07:29:10.365Z,73.70
2019-04-11T07:31:40.216Z,73.10
2019-04-11T07:34:12.866Z,73.10
2019-04-11T07:37:00.135Z,73.00
2019-04-11T07:39:31.100Z,73.00
2019-04-11T07:42:07.601Z,73.10
2019-04-11T07:44:41.546Z,72.80
2019-04-11T07:47:17.335Z,73.20
2019-04-11T07:49:43.014Z,73.70
2019-04-11T07:52:19.051Z,73.90
2019-04-11T07:54:47.787Z,74.00
2019-04-11T07:57:20.831Z,73.80
2019-04-11T07:59:53.634Z,74.50
2019-04-11T08:02:24.363Z,74.50
2019-04-11T08:05:04.462Z,74.50
2019-04-11T08:07:40.477Z,75.00
2019-04-11T08:10:10.376Z,75.20
2019-04-11T08:12:39.368Z,75.20
2019-04-11T08:15:09.366Z,75.20
2019-04-11T08:17:42.484Z,75.30
2019-04-11T08:20:27.164Z,75.40
2019-04-11T08:22:57.256Z,75.40
2019-04-11T08:25:27.157Z,75.40
2019-04-11T08:28:01.226Z,74.00
2019-04-11T08:30:28.765Z,74.40
2019-04-11T08:32:58.692Z,74.10
2019-04-11T08:35:28.569Z,74.20
2019-04-11T08:38:02.633Z,74.30
2019-04-11T08:40:33.644Z,74.20
2019-04-11T08:43:10.813Z,74.60
2019-04-11T08:45:46.887Z,75.00
2019-04-11T08:48:16.995Z,74.50
2019-04-11T08:50:47.032Z,74.70
2019-04-11T08:53:20.611Z,74.20
2019-04-11T08:56:01.909Z,74.10
2019-04-11T08:58:40.676Z,73.30
2019-04-11T09:01:11.563Z,73.70
2019-04-11T09:04:03.033Z,73.70
2019-04-11T09:06:26.455Z,73.60
2019-04-11T09:09:13.283Z,73.80
2019-04-11T09:11:43.302Z,73.10
2019-04-11T09:14:30.465Z,74.10
2019-04-11T09:17:12.790Z,74.00
2019-04-11T09:19:45.744Z,73.00
2019-04-11T09:22:22.448Z,72.40
2019-04-11T09:24:52.640Z,73.30
2019-04-11T09:27:38.834Z,72.30
2019-04-11T09:30:12.767Z,71.70
2019-04-11T09:32:46.796Z,71.60
2019-04-11T09:35:31.737Z,72.20
2019-04-11T09:38:04.464Z,71.20
2019-04-11T09:40:34.386Z,71.00
2019-04-11T09:43:10.012Z,71.10
2019-04-11T09:45:39.967Z,71.30
2019-04-11T09:48:26.335Z,71.90
2019-04-11T09:51:13.539Z,71.50
2019-04-11T09:53:59.801Z,70.30
2019-04-11T09:56:42.963Z,68.30
2019-04-11T09:59:18.752Z,68.20
2019-04-11T10:01:54.523Z,67.60
2019-04-11T10:04:25.609Z,67.00
2019-04-11T10:07:07.508Z,67.20
2019-04-11T10:09:37.900Z,66.00
2019-04-11T10:12:24.276Z,66.70
2019-04-11T10:14:53.601Z,65.70
2019-04-11T10:17:42.499Z,65.30
2019-04-11T10:20:12.756Z,64.80
2019-04-11T10:22:43.786Z,65.10
2019-04-11T10:25:19.665Z,64.10
2019-04-11T10:28:02.769Z,62.70
2019-04-11T10:30:50.397Z,62.60
2019-04-11T10:33:30.760Z,61.40
2019-04-11T10:36:19.174Z,60.60
2019-04-11T10:38:49.116Z,60.50
2019-04-11T10:41:34.278Z,60.70
2019-04-11T10:44:03.488Z,59.20
2019-04-11T10:46:42.122Z,57.30
2019-04-11T10:49:28.613Z,58.60
2019-04-11T10:52:00.923Z,58.10
2019-04-11T10:54:31.300Z,58.20
2019-04-11T10:57:18.606Z,57.40
2019-04-11T10:59:49.034Z,57.40
2019-04-11T11:02:35.739Z,55.50
2019-04-11T11:05:05.275Z,55.60
2019-04-11T11:07:34.874Z,55.00
2019-04-11T11:10:07.187Z,55.10
2019-04-11T11:12:47.460Z,55.10
2019-04-11T11:15:20.718Z,53.20
2019-04-11T11:18:29.623Z,53.40
2019-04-11T11:20:42.112Z,53.70
2019-04-11T11:23:26.788Z,52.40
2019-04-11T11:26:06.897Z,53.00
2019-04-11T11:28:36.923Z,53.00
2019-04-11T11:31:14.110Z,52.50
2019-04-11T11:33:44.920Z,52.60
2019-04-11T11:36:34.010Z,52.50
2019-04-11T11:39:19.537Z,53.40
2019-04-11T11:42:04.161Z,52.80
2019-04-11T11:44:43.130Z,52.70
2019-04-11T11:47:33.065Z,53.60
2019-04-11T11:50:03.340Z,53.70
2019-04-11T11:52:34.520Z,52.60
2019-04-11T11:55:04.558Z,52.40
2019-04-11T11:57:35.083Z,52.90
2019-04-11T12:00:05.537Z,53.00
2019-04-11T12:02:38.925Z,52.80
2019-04-11T12:05:16.767Z,51.30
2019-04-11T12:07:49.322Z,50.50
2019-04-11T12:10:26.137Z,49.90
2019-04-11T12:13:11.115Z,49.70
2019-04-11T12:15:45.761Z,49.70
2019-04-11T12:18:21.722Z,49.30
2019-04-11T12:20:57.371Z,50.10
2019-04-11T12:23:53.945Z,49.80
2019-04-11T12:26:14.131Z,51.30
2019-04-11T12:28:52.708Z,51.40
2019-04-11T12:31:26.007Z,51.90
2019-04-11T12:33:59.748Z,52.80
2019-04-11T12:36:30.521Z,52.70
2019-04-11T12:39:10.162Z,52.20
2019-04-11T12:41:40.071Z,52.10
2019-04-11T12:44:09.922Z,52.90
2019-04-11T12:46:57.616Z,52.80
2019-04-11T12:49:27.481Z,53.30
2019-04-11T12:52:13.974Z,52.90
2019-04-11T12:54:46.569Z,53.30
2019-04-11T12:57:34.579Z,54.70
2019-04-11T13:00:07.213Z,54.40
2019-04-11T13:02:37.077Z,54.50
2019-04-11T13:05:08.108Z,54.70
2019-04-11T13:07:54.187Z,53.90
2019-04-11T13:10:24.074Z,53.90
2019-04-11T13:12:59.915Z,53.60
2019-04-11T13:15:29.812Z,54.10
2019-04-11T13:18:02.960Z,54.40
2019-04-11T13:20:35.510Z,54.20
2019-04-11T13:23:21.910Z,54.10
2019-04-11T13:26:03.811Z,54.30
2019-04-11T13:28:33.334Z,54.70
2019-04-11T13:31:09.374Z,54.00
2019-04-11T13:33:38.178Z,53.90
2019-04-11T13:36:26.439Z,53.80
2019-04-11T13:38:54.657Z,53.70
2019-04-11T13:41:33.406Z,54.00
2019-04-11T13:44:03.302Z,53.90
2019-04-11T13:46:36.192Z,53.60
2019-04-11T13:49:06.061Z,53.80
2019-04-11T13:51:35.923Z,53.80
2019-04-11T13:54:22.001Z,54.40
2019-04-11T13:57:08.565Z,54.60
2019-04-11T13:59:38.429Z,54.20
2019-04-11T14:02:17.483Z,53.90
2019-04-11T14:04:54.513Z,53.80
2019-04-11T14:07:34.034Z,53.90
2019-04-11T14:10:03.104Z,53.60
2019-04-11T14:12:33.341Z,53.60
2019-04-11T14:15:06.144Z,54.20
2019-04-11T14:17:51.815Z,54.00
2019-04-11T14:20:29.617Z,54.20
2019-04-11T14:22:56.167Z,54.50
2019-04-11T14:25:42.716Z,54.70
2019-04-11T14:28:12.612Z,54.90
2019-04-11T14:30:51.548Z,55.00
2019-04-11T14:33:18.196Z,55.20
2019-04-11T14:36:04.335Z,54.90
2019-04-11T14:38:32.937Z,54.90
2019-04-11T14:41:03.589Z,54.60
2019-04-11T14:43:33.550Z,54.60
2019-04-11T14:46:06.886Z,55.50
2019-04-11T14:48:43.709Z,55.80
2019-04-11T14:51:15.961Z,55.80
2019-04-11T14:54:01.765Z,55.90
2019-04-11T14:56:52.150Z,56.80
2019-04-11T14:59:27.407Z,56.60
2019-04-11T15:02:06.102Z,57.00
2019-04-11T15:04:38.691Z,56.60
2019-04-11T15:07:08.115Z,56.20
2019-04-11T15:09:54.531Z,55.80
2019-04-11T15:12:24.416Z,55.60
2019-04-11T15:15:11.048Z,55.90
2019-04-11T15:17:40.947Z,55.80
2019-04-11T15:20:19.659Z,56.30
2019-04-11T15:22:49.509Z,56.10
2019-04-11T15:25:25.406Z,56.30
2019-04-11T15:27:55.274Z,56.50
2019-04-11T15:30:34.243Z,56.40
2019-04-11T15:33:04.108Z,56.30
2019-04-11T15:35:32.707Z,57.00
2019-04-11T15:38:19.142Z,57.40
2019-04-11T15:40:48.338Z,56.90
2019-04-11T15:43:34.724Z,57.40
2019-04-11T15:46:04.585Z,57.40
2019-04-11T15:48:40.408Z,57.50
2019-04-11T15:51:13.235Z,57.00
2019-04-11T15:53:45.972Z,57.20
2019-04-11T15:56:32.103Z,57.60
2019-04-11T15:59:08.053Z,57.80
2019-04-11T16:01:37.999Z,57.90
2019-04-11T16:04:24.637Z,58.30
2019-04-11T16:07:05.814Z,58.30
2019-04-11T16:09:33.783Z,58.70
2019-04-11T16:12:16.281Z,58.40
2019-04-11T16:14:42.428Z,58.50
2019-04-11T16:17:27.403Z,58.90
2019-04-11T16:19:56.996Z,58.80
2019-04-11T16:22:45.246Z,58.60
2019-04-11T16:25:17.906Z,58.70
2019-04-11T16:27:50.604Z,58.80
2019-04-11T16:30:22.634Z,59.20
2019-04-11T16:32:58.531Z,58.70
2019-04-11T16:35:34.465Z,59.20
2019-04-11T16:38:04.343Z,59.10
2019-04-11T16:40:50.880Z,59.50
2019-04-11T16:43:24.072Z,59.40
2019-04-11T16:45:54.631Z,59.60
2019-04-11T16:48:25.531Z,59.80
2019-04-11T16:50:52.286Z,59.80
2019-04-11T16:53:20.529Z,59.60
2019-04-11T16:55:48.755Z,60.00
2019-04-11T16:58:19.559Z,59.80
2019-04-11T17:00:52.076Z,59.80
2019-04-11T17:03:17.394Z,60.40
2019-04-11T17:05:56.443Z,60.50
2019-04-11T17:08:32.571Z,60.80
2019-04-11T17:11:02.430Z,60.80
2019-04-11T17:13:32.444Z,61.00
2019-04-11T17:16:01.879Z,61.20
2019-04-11T17:18:34.136Z,62.90
2019-04-11T17:21:00.075Z,61.80
2019-04-11T17:23:28.423Z,61.80
2019-04-11T17:25:56.642Z,62.20
2019-04-11T17:28:43.402Z,62.70
2019-04-11T17:31:12.003Z,62.30
2019-04-11T17:33:40.222Z,62.40
2019-04-11T17:36:08.526Z,62.50
2019-04-11T17:38:37.157Z,62.30
2019-04-11T17:41:06.085Z,62.60
2019-04-11T17:43:34.343Z,62.60
2019-04-11T17:46:02.563Z,63.10
2019-04-11T17:48:30.781Z,63.00
2019-04-11T17:50:59.039Z,63.50
2019-04-11T17:53:27.295Z,62.20
2019-04-11T17:55:55.561Z,62.50
2019-04-11T17:58:27.237Z,62.10
2019-04-11T18:00:57.408Z,62.50
2019-04-11T18:03:25.703Z,62.40
2019-04-11T18:05:54.043Z,62.00
2019-04-11T18:08:23.001Z,61.60
2019-04-11T18:10:51.246Z,61.80
2019-04-11T18:13:19.457Z,61.80
2019-04-11T18:15:47.715Z,63.10
2019-04-11T18:18:15.942Z,62.50
2019-04-11T18:20:44.163Z,62.10
2019-04-11T18:23:12.442Z,62.40
2019-04-11T18:25:40.667Z,62.40
2019-04-11T18:28:08.926Z,62.10
2019-04-11T18:30:37.182Z,62.40
2019-04-11T18:33:05.397Z,62.40
2019-04-11T18:35:33.692Z,62.00
2019-04-11T18:38:02.622Z,60.00
2019-04-11T18:40:30.959Z,59.60
2019-04-11T18:42:59.175Z,59.90
2019-04-11T18:45:28.230Z,59.60
2019-04-11T18:47:56.555Z,59.40
2019-04-11T18:50:24.819Z,59.70
2019-04-11T18:52:53.075Z,59.30
2019-04-11T18:55:21.331Z,59.50
2019-04-11T18:57:49.551Z,59.80
2019-04-11T19:00:18.751Z,59.50
2019-04-11T19:02:46.996Z,59.30
2019-04-11T19:05:15.216Z,59.70
2019-04-11T19:07:43.623Z,59.60
2019-04-11T19:10:14.997Z,59.50
2019-04-11T19:12:45.918Z,59.50
2019-04-11T19:15:13.836Z,58.90
2019-04-11T19:17:43.925Z,58.70
2019-04-11T19:20:12.345Z,59.10
2019-04-11T19:22:40.570Z,59.00
2019-04-11T19:25:11.809Z,58.80
2019-04-11T19:27:39.373Z,58.70
2019-04-11T19:30:08.140Z,58.40
2019-04-11T19:32:36.353Z,58.50
2019-04-11T19:35:04.789Z,58.00
2019-04-11T19:37:33.024Z,58.20
2019-04-11T19:40:01.279Z,57.70
2019-04-11T19:42:29.563Z,58.00
2019-04-11T19:44:57.791Z,57.50
2019-04-11T19:47:26.010Z,57.80
2019-04-11T19:49:58.548Z,57.90
2019-04-11T19:52:24.948Z,57.60
2019-04-11T19:54:54.850Z,57.80
2019-04-11T19:57:23.334Z,57.80
2019-04-11T19:59:51.559Z,57.90
2019-04-11T20:02:23.190Z,58.20
2019-04-11T20:04:50.152Z,57.90
2019-04-11T20:07:18.405Z,58.00
2019-04-11T20:09:46.705Z,58.10
2019-04-11T20:12:14.934Z,58.40
2019-04-11T20:14:43.237Z,58.40
2019-04-11T20:17:11.457Z,58.30
2019-04-11T20:19:39.716Z,58.50
2019-04-11T20:22:09.210Z,58.00
2019-04-11T20:24:37.707Z,58.10
2019-04-11T20:27:05.946Z,58.20
2019-04-11T20:29:34.491Z,58.50
2019-04-11T20:32:02.735Z,58.50
2019-04-11T20:34:30.966Z,58.10
2019-04-11T20:36:59.814Z,58.30
2019-04-11T20:39:28.066Z,59.10
2019-04-11T20:42:07.500Z,58.10
2019-04-11T20:44:35.715Z,58.30
2019-04-11T20:47:03.951Z,58.50
2019-04-11T20:49:33.813Z,58.80
2019-04-11T20:52:02.913Z,58.70
2019-04-11T20:54:31.098Z,58.20
2019-04-11T20:56:59.328Z,58.50
2019-04-11T20:59:34.492Z,58.50
2019-04-11T21:01:57.520Z,58.60
2019-04-11T21:04:25.801Z,59.10
2019-04-11T21:06:54.071Z,58.60
2019-04-11T21:09:22.287Z,59.00
2019-04-11T21:11:50.547Z,58.90
2019-04-11T21:14:18.757Z,59.00
2019-04-11T21:16:47.054Z,59.40
2019-04-11T21:19:15.296Z,58.80
2019-04-11T21:21:43.522Z,58.70
2019-04-11T21:24:11.749Z,58.90
2019-04-11T21:26:39.991Z,58.10
2019-04-11T21:29:08.208Z,58.80
2019-04-11T21:31:36.434Z,59.00
2019-04-11T21:34:04.653Z,59.00
2019-04-11T21:36:32.876Z,59.00
2019-04-11T21:39:03.530Z,59.30
2019-04-11T21:41:31.124Z,59.20
2019-04-11T21:43:59.340Z,59.00
2019-04-11T21:46:27.562Z,59.80
2019-04-11T21:48:55.967Z,59.50
2019-04-11T21:51:24.166Z,59.40
2019-04-11T21:53:52.394Z,59.80
2019-04-11T21:56:20.666Z,60.20
2019-04-11T21:58:50.097Z,60.10
2019-04-11T22:01:18.985Z,60.10
2019-04-11T22:03:47.202Z,60.30
2019-04-11T22:06:15.425Z,60.00
2019-04-11T22:08:43.710Z,60.20
2019-04-11T22:11:11.918Z,60.30
2019-04-11T22:13:40.900Z,60.30
2019-04-11T22:16:13.451Z,60.70
2019-04-11T22:18:39.254Z,61.20
2019-04-11T22:21:07.522Z,61.00
2019-04-11T22:23:35.787Z,60.90
2019-04-11T22:26:03.996Z,60.30
2019-04-11T22:28:32.215Z,60.70
2019-04-11T22:31:00.467Z,60.70
2019-04-11T22:33:36.354Z,61.00
2019-04-11T22:36:04.565Z,61.20
2019-04-11T22:38:32.820Z,61.50
2019-04-11T22:41:02.044Z,61.50
2019-04-11T22:43:31.035Z,61.50
2019-04-11T22:45:59.254Z,61.40
2019-04-11T22:48:27.477Z,61.50
2019-04-11T22:50:55.709Z,61.80
2019-04-11T22:53:23.971Z,62.10
2019-04-11T22:55:52.188Z,62.70
2019-04-11T22:58:20.450Z,62.70
2019-04-11T23:00:51.494Z,62.70
2019-04-11T23:03:20.253Z,62.80
2019-04-11T23:05:48.514Z,63.00
2019-04-11T23:08:18.804Z,63.50
2019-04-11T23:10:47.367Z,63.30
2019-04-11T23:13:16.305Z,63.50
2019-04-11T23:15:44.602Z,63.50
2019-04-11T23:18:14.051Z,63.70
2019-04-11T23:20:44.201Z,64.20
2019-04-11T23:23:13.463Z,64.50
2019-04-11T23:25:42.413Z,64.90
2019-04-11T23:28:10.658Z,65.80
2019-04-11T23:30:38.925Z,65.30
2019-04-11T23:33:07.138Z,65.60
2019-04-11T23:35:35.377Z,65.50
2019-04-11T23:38:03.590Z,65.40
2019-04-11T23:40:31.812Z,65.60
2019-04-11T23:43:00.033Z,66.20
2019-04-11T23:45:29.519Z,66.40
2019-04-11T23:47:57.736Z,66.80
2019-04-11T23:50:26.022Z,67.20
2019-04-11T23:52:57.942Z,67.50
2019-04-11T23:55:25.211Z,67.70
2019-04-11T23:57:53.416Z,68.20
