createdAt,value
2018-03-18T00:00:03.348Z,40.8
2018-03-18T00:05:02.828Z,41.4
2018-03-18T00:10:07.972Z,41.6
2018-03-18T00:15:03.651Z,41.6
2018-03-18T00:20:10.853Z,41.6
2018-03-18T00:25:05.322Z,41.8
2018-03-18T00:30:02.916Z,41.8
2018-03-18T00:35:06.162Z,42.2
2018-03-18T00:40:08.194Z,42.1
2018-03-18T00:45:02.894Z,42.1
2018-03-18T00:50:06.006Z,42.6
2018-03-18T00:55:05.502Z,42.5
2018-03-18T01:00:15.762Z,42.5
2018-03-18T01:05:05.259Z,42.5
2018-03-18T01:10:26.137Z,42.7
2018-03-18T01:15:02.756Z,42.7
2018-03-18T01:20:08.472Z,42.8
2018-03-18T01:25:05.518Z,42.9
2018-03-18T01:30:05.607Z,42.7
2018-03-18T01:35:05.229Z,42.6
2018-03-18T01:40:03.287Z,42.6
2018-03-18T01:45:02.848Z,42.7
2018-03-18T01:50:11.081Z,43.1
2018-03-18T01:55:10.791Z,43.2
2018-03-18T02:00:10.890Z,43.3
2018-03-18T02:05:07.957Z,43.4
2018-03-18T02:10:08.181Z,43.6
2018-03-18T02:15:05.487Z,43.6
2018-03-18T02:20:15.855Z,43.7
2018-03-18T02:25:06.165Z,43.5
2018-03-18T02:30:05.355Z,43.6
2018-03-18T02:35:03.329Z,43.6
2018-03-18T02:40:06.065Z,43.3
2018-03-18T02:45:05.570Z,43.1
2018-03-18T02:50:20.852Z,43.1
2018-03-18T02:55:07.998Z,43.5
2018-03-18T03:00:03.657Z,43.4
2018-03-18T03:05:03.198Z,43.5
2018-03-18T03:10:18.412Z,43.5
2018-03-18T03:15:05.407Z,43.4
2018-03-18T03:20:05.753Z,43.5
2018-03-18T03:25:03.613Z,43.5
2018-03-18T03:30:03.129Z,43.5
2018-03-18T03:35:02.817Z,43.3
2018-03-18T03:40:03.052Z,43
2018-03-18T03:45:05.877Z,43
2018-03-18T03:50:06.049Z,43.4
2018-03-18T03:55:10.678Z,43.4
2018-03-18T04:00:18.438Z,43.5
2018-03-18T04:05:25.566Z,43.4
2018-03-18T04:10:03.602Z,43.4
2018-03-18T04:15:20.958Z,43.6
2018-03-18T04:20:21.345Z,43.3
2018-03-18T04:25:05.775Z,43.4
2018-03-18T04:30:25.990Z,43.7
2018-03-18T04:35:13.355Z,44
2018-03-18T04:40:05.626Z,44.1
2018-03-18T04:45:08.370Z,44.2
2018-03-18T04:50:07.669Z,44.4
2018-03-18T04:55:08.023Z,44.4
2018-03-18T05:00:10.909Z,44.4
2018-03-18T05:05:21.163Z,44.6
2018-03-18T05:10:02.915Z,44.6
2018-03-18T05:15:25.940Z,44.8
2018-03-18T05:20:16.010Z,44.7
2018-03-18T05:25:08.589Z,44.8
2018-03-18T05:30:05.437Z,45.2
2018-03-18T05:35:15.802Z,45.1
2018-03-18T05:40:07.678Z,44.9
2018-03-18T05:45:02.836Z,44.9
2018-03-18T05:50:03.104Z,45.1
2018-03-18T05:55:03.485Z,44.9
2018-03-18T06:00:10.439Z,45.2
2018-03-18T06:05:08.145Z,45.3
2018-03-18T06:10:05.385Z,45.2
2018-03-18T06:15:20.855Z,45.1
2018-03-18T06:20:11.222Z,45.2
2018-03-18T06:25:03.131Z,45.2
2018-03-18T06:30:08.270Z,45.8
2018-03-18T06:35:05.986Z,45.3
2018-03-18T06:40:03.035Z,45.3
2018-03-18T06:45:05.832Z,45.7
2018-03-18T06:50:08.467Z,45.5
2018-03-18T06:55:07.676Z,44.7
2018-03-18T07:00:08.000Z,45.2
2018-03-18T07:05:03.085Z,45.1
2018-03-18T07:10:02.824Z,44.6
2018-03-18T07:15:15.745Z,44.1
2018-03-18T07:20:05.740Z,44.3
2018-03-18T07:25:30.455Z,43.9
2018-03-18T07:30:05.421Z,43.7
2018-03-18T07:35:13.195Z,43.4
2018-03-18T07:40:02.950Z,43.4
2018-03-18T07:45:03.276Z,42.8
2018-03-18T07:50:07.694Z,42
2018-03-18T07:55:02.809Z,42.1
2018-03-18T08:00:05.651Z,42.1
2018-03-18T08:05:05.918Z,41.7
2018-03-18T08:10:02.759Z,41.7
2018-03-18T08:15:36.065Z,41.2
2018-03-18T08:20:05.972Z,41
2018-03-18T08:25:05.276Z,40.1
2018-03-18T08:30:02.740Z,40.1
2018-03-18T08:35:07.974Z,39.8
2018-03-18T08:40:07.826Z,40
2018-03-18T08:45:05.546Z,39.5
2018-03-18T08:50:07.945Z,38.7
2018-03-18T08:55:10.797Z,38.9
2018-03-18T09:00:03.139Z,38.9
2018-03-18T09:05:03.332Z,38.3
2018-03-18T09:10:05.607Z,37.9
2018-03-18T09:15:05.858Z,36.5
2018-03-18T09:20:05.763Z,37.4
2018-03-18T09:25:03.425Z,37.3
2018-03-18T09:30:02.744Z,36.3
2018-03-18T09:35:05.574Z,35.1
2018-03-18T09:40:18.568Z,34.2
2018-03-18T09:45:05.286Z,34
2018-03-18T09:50:08.688Z,34.1
2018-03-18T09:55:02.839Z,34.1
2018-03-18T10:00:08.180Z,32
2018-03-18T10:05:21.341Z,31
2018-03-18T10:10:03.069Z,31
2018-03-18T10:15:05.789Z,31.4
2018-03-18T10:20:03.173Z,31.3
2018-03-18T10:25:02.668Z,30.8
2018-03-18T10:30:15.668Z,29.5
2018-03-18T10:35:03.207Z,29.6
2018-03-18T10:40:05.556Z,28.8
2018-03-18T10:45:03.283Z,28.8
2018-03-18T10:50:07.705Z,28.9
2018-03-18T10:55:02.864Z,28.9
2018-03-18T11:00:05.747Z,27.6
2018-03-18T11:05:03.352Z,27.6
2018-03-18T11:10:03.110Z,28
2018-03-18T11:15:13.563Z,27.3
2018-03-18T11:20:08.120Z,27.2
2018-03-18T11:25:03.332Z,27.2
2018-03-18T11:30:02.710Z,27
2018-03-18T11:35:10.549Z,26.4
2018-03-18T11:40:10.918Z,25.6
2018-03-18T11:45:02.612Z,25.6
2018-03-18T11:50:08.013Z,25.9
2018-03-18T11:55:03.222Z,25.9
2018-03-18T12:00:08.740Z,25.9
2018-03-18T12:05:05.415Z,25.5
2018-03-18T12:10:03.176Z,25.5
2018-03-18T12:15:06.032Z,24.5
2018-03-18T12:20:08.530Z,25
2018-03-18T12:25:07.841Z,25.8
2018-03-18T12:30:03.167Z,25.8
2018-03-18T12:35:13.477Z,24.9
2018-03-18T12:40:03.333Z,25
2018-03-18T12:45:10.238Z,23.8
2018-03-18T12:50:07.714Z,24.2
2018-03-18T12:55:05.504Z,25
2018-03-18T13:00:05.395Z,23.3
2018-03-18T13:05:05.692Z,23.2
2018-03-18T13:10:03.459Z,23.2
2018-03-18T13:15:05.353Z,21.3
2018-03-18T13:20:10.382Z,21.8
2018-03-18T13:25:08.162Z,22.4
2018-03-18T13:30:11.141Z,21.5
2018-03-18T13:35:20.502Z,21.9
2018-03-18T13:40:05.839Z,22.3
2018-03-18T13:45:07.720Z,22.2
2018-03-18T13:50:33.361Z,22.3
2018-03-18T13:55:10.272Z,22.5
2018-03-18T14:00:07.767Z,22
2018-03-18T14:05:07.931Z,20.3
2018-03-18T14:10:07.810Z,20.3
2018-03-18T14:15:10.699Z,21.6
2018-03-18T14:20:05.656Z,20.5
2018-03-18T14:25:03.552Z,20.5
2018-03-18T14:30:02.925Z,20.4
2018-03-18T14:35:03.225Z,19.9
2018-03-18T14:40:08.138Z,20.6
2018-03-18T14:45:05.964Z,20.5
2018-03-18T14:50:03.379Z,20.5
2018-03-18T14:55:05.147Z,20.1
2018-03-18T15:00:08.611Z,19.4
2018-03-18T15:05:05.252Z,18.8
2018-03-18T15:10:05.659Z,18.2
2018-03-18T15:15:16.118Z,16.7
2018-03-18T15:20:02.683Z,16.7
2018-03-18T15:25:03.013Z,17.6
2018-03-18T15:30:08.554Z,19
2018-03-18T15:35:05.218Z,18.8
2018-03-18T15:40:05.592Z,19.6
2018-03-18T15:45:03.331Z,19.6
2018-03-18T15:50:10.223Z,20.2
2018-03-18T15:55:05.477Z,19.6
2018-03-18T16:00:02.825Z,19.6
2018-03-18T16:05:03.268Z,19.4
2018-03-18T16:10:05.734Z,19
2018-03-18T16:15:06.034Z,20
2018-03-18T16:20:08.557Z,21
2018-03-18T16:25:05.437Z,20.9
2018-03-18T16:30:05.332Z,22.1
2018-03-18T16:35:03.122Z,22.1
2018-03-18T16:40:02.948Z,22.6
2018-03-18T16:45:05.748Z,23
2018-03-18T16:50:08.167Z,23.4
2018-03-18T16:55:03.317Z,23.4
2018-03-18T17:00:07.719Z,24.2
2018-03-18T17:05:07.966Z,24
2018-03-18T17:10:02.721Z,24
2018-03-18T17:15:03.017Z,24.5
2018-03-18T17:20:05.887Z,25
2018-03-18T17:25:07.769Z,25.1
2018-03-18T17:30:10.644Z,25.3
2018-03-18T17:35:05.833Z,25.6
2018-03-18T17:40:02.598Z,25.6
2018-03-18T17:45:03.180Z,26.1
2018-03-18T17:50:15.750Z,26.7
2018-03-18T17:55:08.481Z,26.5
2018-03-18T18:00:17.912Z,26.7
2018-03-18T18:05:18.268Z,27
2018-03-18T18:10:10.602Z,27.5
2018-03-18T18:15:03.400Z,27.5
2018-03-18T18:20:02.731Z,27.6
2018-03-18T18:25:03.121Z,27.3
2018-03-18T18:30:10.974Z,27.4
2018-03-18T18:35:06.093Z,27.6
2018-03-18T18:40:20.538Z,28
2018-03-18T18:45:03.105Z,28
2018-03-18T18:50:03.536Z,28.1
2018-03-18T18:55:07.847Z,28.1
2018-03-18T19:00:30.948Z,28.4
2018-03-18T19:05:03.244Z,28.4
2018-03-18T19:10:05.523Z,28.5
2018-03-18T19:15:20.996Z,28.4
2018-03-18T19:20:03.330Z,28.4
2018-03-18T19:25:02.598Z,28.7
2018-03-18T19:30:10.508Z,29.1
2018-03-18T19:35:31.037Z,29.1
2018-03-18T19:40:07.869Z,29.4
2018-03-18T19:45:08.167Z,29.3
2018-03-18T19:50:11.098Z,29.2
2018-03-18T19:55:02.770Z,29.1
2018-03-18T20:00:25.857Z,29.5
2018-03-18T20:05:03.120Z,29.5
2018-03-18T20:10:15.487Z,29.7
2018-03-18T20:15:03.111Z,29.6
2018-03-18T20:20:21.272Z,30
2018-03-18T20:25:10.394Z,30
2018-03-18T20:30:20.562Z,30
2018-03-18T20:35:02.989Z,30
2018-03-18T20:40:10.348Z,30
2018-03-18T20:45:08.116Z,29.9
2018-03-18T20:50:03.367Z,29.9
2018-03-18T20:55:10.158Z,30
2018-03-18T21:00:06.007Z,30
2018-03-18T21:05:05.371Z,30
2018-03-18T21:10:03.083Z,30
2018-03-18T21:15:03.281Z,30.2
2018-03-18T21:20:02.740Z,30.2
2018-03-18T21:25:07.990Z,30.4
2018-03-18T21:30:10.801Z,30.5
2018-03-18T21:35:11.065Z,30.6
2018-03-18T21:40:02.962Z,30.5
2018-03-18T21:45:05.572Z,30.7
2018-03-18T21:50:08.084Z,31
2018-03-18T21:55:13.333Z,31.5
2018-03-18T22:00:07.643Z,31.2
2018-03-18T22:05:05.360Z,31.5
2018-03-18T22:10:03.115Z,31.4
2018-03-18T22:15:03.466Z,31.4
2018-03-18T22:20:02.876Z,31.5
2018-03-18T22:25:05.638Z,31.8
2018-03-18T22:30:07.951Z,32.2
2018-03-18T22:35:03.198Z,32.1
2018-03-18T22:40:07.996Z,32.6
2018-03-18T22:45:03.277Z,32.5
2018-03-18T22:50:11.083Z,32.8
2018-03-18T22:55:05.311Z,33.3
2018-03-18T23:00:12.828Z,33.1
2018-03-18T23:05:02.840Z,33.1
2018-03-18T23:10:06.074Z,33.5
2018-03-18T23:15:10.294Z,33.5
2018-03-18T23:20:07.691Z,33.3
2018-03-18T23:25:20.677Z,33.6
2018-03-18T23:30:02.920Z,33.6
2018-03-18T23:35:33.422Z,34.2
2018-03-18T23:40:13.323Z,34.2
2018-03-18T23:45:10.993Z,34.4
2018-03-18T23:50:03.280Z,34.4
2018-03-18T23:55:02.573Z,34.5
