createdAt,value
2019-03-15T07:20:42.407Z,9.30
2019-03-15T07:23:11.290Z,9.70
2019-03-15T07:25:40.182Z,9.90
2019-03-15T07:28:09.072Z,10.10
2019-03-15T07:30:37.965Z,10.10
2019-03-15T07:33:06.854Z,10.10
2019-03-15T07:35:35.737Z,10.10
2019-03-15T07:38:04.639Z,10.10
2019-03-15T07:40:33.527Z,10.10
2019-03-15T07:43:04.989Z,10.10
2019-03-15T07:45:33.048Z,10.20
2019-03-15T07:48:01.911Z,10.30
2019-03-15T07:50:30.830Z,10.50
2019-03-15T07:52:59.824Z,10.80
2019-03-15T07:55:28.816Z,11.00
2019-03-15T07:57:58.016Z,11.20
2019-03-15T08:00:26.905Z,11.50
2019-03-15T08:02:55.756Z,12.70
2019-03-15T08:05:24.585Z,14.50
2019-03-15T08:07:53.474Z,16.60
2019-03-15T08:10:22.366Z,18.50
2019-03-15T08:12:51.256Z,20.60
2019-03-15T08:15:20.147Z,22.50
2019-03-15T08:17:49.038Z,23.10
2019-03-15T08:20:17.928Z,23.20
2019-03-15T08:22:46.818Z,22.40
2019-03-15T08:25:15.711Z,21.90
2019-03-15T08:27:44.605Z,21.30
2019-03-15T08:30:16.060Z,20.00
2019-03-15T08:32:45.044Z,19.00
2019-03-15T08:35:14.750Z,19.00
2019-03-15T08:37:43.650Z,19.40
2019-03-15T08:40:14.726Z,20.00
2019-03-15T08:42:43.577Z,20.90
2019-03-15T08:45:20.559Z,20.30
2019-03-15T08:47:49.449Z,20.10
2019-03-15T08:50:24.290Z,19.40
2019-03-15T08:52:53.869Z,19.50
2019-03-15T08:55:22.063Z,19.90
2019-03-15T08:57:50.951Z,20.80
2019-03-15T09:00:20.764Z,21.80
2019-03-15T09:02:49.652Z,22.90
2019-03-15T09:05:19.467Z,22.60
2019-03-15T09:07:48.460Z,21.90
2019-03-15T09:10:24.014Z,21.10
2019-03-15T09:12:50.500Z,20.50
2019-03-15T09:15:19.433Z,20.30
2019-03-15T09:17:48.327Z,19.50
2019-03-15T09:20:17.215Z,18.70
2019-03-15T09:22:46.898Z,18.00
2019-03-15T09:25:20.508Z,17.80
2019-03-15T09:27:49.007Z,17.90
2019-03-15T09:30:24.179Z,17.80
2019-03-15T09:32:50.155Z,18.50
2019-03-15T09:35:19.058Z,18.70
2019-03-15T09:37:48.063Z,18.80
2019-03-15T09:40:17.149Z,19.70
2019-03-15T09:42:46.708Z,20.10
2019-03-15T09:45:17.878Z,20.30
2019-03-15T09:47:47.513Z,20.90
2019-03-15T09:50:27.648Z,21.40
2019-03-15T09:52:48.155Z,21.60
2019-03-15T09:55:17.037Z,21.80
2019-03-15T09:57:45.936Z,22.20
2019-03-15T10:00:18.038Z,22.50
2019-03-15T10:02:46.927Z,22.20
2019-03-15T10:05:16.502Z,22.10
2019-03-15T10:07:45.549Z,21.80
2019-03-15T10:10:18.958Z,21.50
2019-03-15T10:12:48.997Z,20.90
2019-03-15T10:15:18.733Z,20.60
2019-03-15T10:17:47.646Z,19.80
2019-03-15T10:20:17.321Z,19.60
2019-03-15T10:22:46.204Z,19.70
2019-03-15T10:25:17.150Z,19.50
2019-03-15T10:27:46.145Z,19.60
2019-03-15T10:30:21.690Z,19.10
2019-03-15T10:32:50.579Z,18.60
2019-03-15T10:35:19.575Z,17.90
2019-03-15T10:37:48.465Z,17.60
2019-03-15T10:40:22.267Z,17.20
2019-03-15T10:42:51.603Z,16.70
2019-03-15T10:45:20.527Z,16.80
2019-03-15T10:47:49.454Z,16.70
2019-03-15T10:50:19.134Z,16.40
2019-03-15T10:52:48.101Z,16.30
2019-03-15T10:55:20.557Z,16.00
2019-03-15T10:57:48.298Z,16.00
2019-03-15T11:00:21.900Z,16.20
2019-03-15T11:02:52.268Z,16.20
2019-03-15T11:05:21.221Z,16.20
2019-03-15T11:07:50.104Z,16.20
2019-03-15T11:10:19.028Z,15.90
2019-03-15T11:12:47.890Z,15.70
2019-03-15T11:15:17.617Z,15.80
2019-03-15T11:17:46.511Z,15.90
2019-03-15T11:20:15.481Z,15.90
2019-03-15T11:22:44.304Z,16.10
2019-03-15T11:25:13.261Z,15.80
2019-03-15T11:27:42.252Z,15.70
2019-03-15T11:30:15.494Z,15.60
2019-03-15T11:32:44.442Z,15.50
2019-03-15T11:35:14.456Z,15.20
2019-03-15T11:37:43.387Z,15.10
2019-03-15T11:40:19.381Z,14.90
2019-03-15T11:42:49.116Z,15.00
2019-03-15T11:45:18.008Z,14.90
2019-03-15T11:48:02.864Z,14.90
2019-03-15T11:50:23.770Z,14.80
2019-03-15T11:52:52.666Z,14.80
2019-03-15T11:55:21.569Z,14.80
2019-03-15T11:57:50.447Z,15.10
2019-03-15T12:00:21.000Z,15.20
2019-03-15T12:02:49.970Z,15.30
2019-03-15T12:05:18.866Z,15.40
2019-03-15T12:07:47.776Z,15.30
2019-03-15T12:10:18.511Z,15.40
2019-03-15T12:12:47.377Z,15.60
2019-03-15T12:15:18.941Z,15.60
2019-03-15T12:17:47.821Z,15.70
2019-03-15T12:20:16.710Z,15.70
2019-03-15T12:22:45.632Z,15.60
2019-03-15T12:25:14.597Z,15.40
2019-03-15T12:27:43.488Z,15.20
2019-03-15T12:30:19.036Z,15.30
2019-03-15T12:32:47.925Z,15.40
2019-03-15T12:35:17.732Z,15.20
2019-03-15T12:37:46.640Z,15.00
2019-03-15T12:40:17.753Z,14.90
2019-03-15T12:42:47.480Z,14.90
2019-03-15T12:45:17.190Z,14.60
2019-03-15T12:47:46.015Z,14.60
2019-03-15T12:50:16.644Z,14.50
2019-03-15T12:52:48.202Z,14.50
2019-03-15T12:55:16.338Z,14.50
2019-03-15T12:57:48.929Z,14.50
2019-03-15T13:00:18.796Z,14.30
2019-03-15T13:02:47.729Z,14.10
2019-03-15T13:05:16.713Z,13.80
2019-03-15T13:07:45.560Z,13.70
2019-03-15T13:10:16.932Z,13.70
2019-03-15T13:12:45.847Z,13.70
2019-03-15T13:15:17.573Z,13.60
2019-03-15T13:17:46.416Z,13.50
2019-03-15T13:20:17.636Z,13.30
2019-03-15T13:22:46.753Z,13.40
2019-03-15T13:25:15.624Z,13.50
2019-03-15T13:27:44.512Z,13.70
2019-03-15T13:30:15.583Z,13.70
2019-03-15T13:32:44.444Z,13.70
2019-03-15T13:35:14.752Z,13.70
2019-03-15T13:37:43.662Z,13.70
2019-03-15T13:40:19.763Z,13.60
2019-03-15T13:42:48.712Z,13.60
2019-03-15T13:45:18.226Z,13.40
2019-03-15T13:47:47.091Z,13.30
2019-03-15T13:50:20.688Z,13.20
2019-03-15T13:52:49.600Z,13.10
2019-03-15T13:55:18.491Z,13.00
2019-03-15T13:57:47.368Z,13.10
2019-03-15T14:00:18.702Z,13.00
2019-03-15T14:02:47.625Z,13.10
2019-03-15T14:05:16.619Z,13.00
2019-03-15T14:07:45.608Z,12.90
2019-03-15T14:10:16.938Z,12.80
2019-03-15T14:12:45.846Z,12.70
2019-03-15T14:15:19.899Z,12.60
2019-03-15T14:17:48.855Z,12.50
2019-03-15T14:20:17.737Z,12.40
2019-03-15T14:22:46.633Z,12.30
2019-03-15T14:25:20.746Z,12.30
2019-03-15T14:27:49.636Z,12.20
2019-03-15T14:30:18.628Z,12.20
2019-03-15T14:32:47.520Z,12.00
2019-03-15T14:35:16.410Z,12.00
2019-03-15T14:37:45.403Z,11.90
2019-03-15T14:40:14.549Z,11.80
2019-03-15T14:42:44.150Z,11.70
2019-03-15T14:45:15.973Z,11.70
2019-03-15T14:47:44.960Z,11.70
2019-03-15T14:50:15.780Z,11.70
2019-03-15T14:52:44.687Z,11.70
2019-03-15T14:55:17.884Z,11.70
2019-03-15T14:57:52.448Z,11.80
2019-03-15T15:00:20.991Z,11.80
2019-03-15T15:02:49.882Z,11.80
2019-03-15T15:05:18.768Z,11.70
2019-03-15T15:07:47.666Z,11.60
2019-03-15T15:10:18.521Z,11.60
2019-03-15T15:12:47.386Z,11.40
2019-03-15T15:15:20.874Z,11.30
2019-03-15T15:17:49.777Z,11.30
2019-03-15T15:20:18.772Z,11.20
2019-03-15T15:22:47.660Z,11.20
2019-03-15T15:25:18.490Z,11.20
2019-03-15T15:27:47.491Z,11.20
2019-03-15T15:30:18.611Z,11.20
2019-03-15T15:32:47.527Z,11.20
2019-03-15T15:35:16.528Z,11.20
2019-03-15T16:15:07.668Z,11.20
2019-03-15T16:17:37.181Z,10.90
2019-03-15T16:20:09.648Z,10.90
2019-03-15T16:22:38.735Z,11.00
2019-03-15T16:25:09.564Z,10.90
2019-03-15T16:27:38.543Z,10.90
2019-03-15T16:30:10.325Z,10.90
2019-03-15T16:32:39.199Z,10.80
2019-03-15T16:35:10.290Z,10.80
2019-03-15T16:37:39.430Z,10.80
2019-03-15T16:40:10.456Z,10.80
2019-03-15T16:42:39.298Z,10.70
2019-03-15T16:45:17.306Z,10.70
2019-03-15T16:47:46.173Z,10.70
2019-03-15T16:50:15.703Z,10.60
2019-03-15T16:52:44.696Z,10.60
2019-03-15T16:55:14.921Z,10.60
2019-03-15T16:57:43.996Z,10.60
2019-03-15T17:00:15.857Z,10.50
2019-03-15T17:02:44.992Z,10.50
2019-03-15T17:05:14.268Z,10.40
2019-03-15T17:07:43.791Z,10.30
2019-03-15T17:10:17.882Z,10.20
2019-03-15T17:12:46.779Z,10.20
2019-03-15T17:15:24.260Z,10.10
2019-03-15T17:17:53.104Z,10.10
2019-03-15T17:20:22.057Z,10.20
2019-03-15T17:22:50.939Z,10.10
2019-03-15T17:25:19.836Z,10.10
2019-03-15T17:27:48.825Z,10.00
2019-03-15T17:30:19.403Z,10.00
2019-03-15T17:32:48.348Z,10.00
2019-03-15T17:35:22.202Z,9.90
2019-03-15T17:37:51.075Z,9.90
2019-03-15T17:40:21.815Z,9.90
2019-03-15T17:42:50.703Z,10.00
2019-03-15T17:45:19.852Z,10.00
2019-03-15T17:47:48.687Z,10.00
2019-03-15T17:50:20.360Z,10.00
2019-03-15T17:52:49.314Z,10.00
2019-03-15T17:55:19.456Z,10.00
2019-03-15T17:57:48.439Z,10.00
2019-03-15T18:00:27.237Z,10.00
2019-03-15T18:02:56.236Z,10.00
2019-03-15T18:05:25.432Z,10.10
2019-03-15T18:07:54.634Z,10.10
2019-03-15T18:10:23.521Z,10.10
2019-03-15T18:12:52.725Z,10.10
2019-03-15T18:15:21.600Z,10.10
2019-03-15T18:17:50.706Z,10.10
2019-03-15T18:20:19.596Z,10.10
2019-03-15T18:22:48.619Z,10.10
2019-03-15T18:25:17.510Z,10.10
2019-03-15T18:27:46.855Z,10.10
2019-03-15T18:30:18.802Z,10.00
2019-03-15T18:32:47.661Z,10.10
2019-03-15T18:35:16.713Z,10.10
2019-03-15T18:37:45.601Z,10.20
2019-03-15T18:40:19.382Z,10.20
2019-03-15T18:42:48.254Z,10.20
2019-03-15T20:04:39.903Z,10.20
2019-03-15T20:07:08.762Z,11.10
2019-03-15T20:09:37.630Z,11.20
2019-03-15T20:12:06.525Z,11.30
2019-03-15T20:14:35.367Z,11.30
2019-03-15T20:17:04.216Z,11.30
2019-03-15T20:19:33.088Z,11.30
2019-03-15T20:22:01.935Z,11.30
2019-03-15T20:24:30.770Z,11.40
2019-03-15T20:26:59.656Z,11.40
2019-03-15T20:29:28.496Z,11.50
2019-03-15T20:31:57.339Z,11.50
2019-03-15T20:34:26.217Z,11.50
2019-03-15T20:36:55.061Z,11.50
2019-03-15T20:39:23.935Z,11.60
2019-03-15T20:41:52.822Z,11.50
2019-03-15T20:44:28.455Z,11.60
2019-03-15T20:46:52.243Z,11.60
2019-03-15T20:49:21.445Z,11.60
2019-03-15T20:51:50.331Z,11.60
2019-03-15T20:54:19.326Z,11.60
2019-03-15T20:56:48.215Z,11.60
2019-03-15T20:59:17.107Z,11.70
2019-03-15T21:01:48.920Z,11.80
2019-03-15T21:04:16.629Z,11.80
2019-03-15T21:06:45.519Z,11.90
2019-03-15T21:09:15.639Z,11.90
2019-03-15T21:11:44.488Z,12.00
2019-03-15T21:14:13.329Z,12.00
2019-03-15T21:16:42.206Z,12.00
2019-03-15T21:19:11.056Z,12.10
2019-03-15T21:21:39.888Z,12.00
2019-03-15T21:24:08.776Z,12.00
2019-03-15T21:26:37.729Z,12.10
2019-03-15T21:29:06.587Z,12.10
2019-03-15T21:31:35.483Z,12.10
2019-03-15T21:34:04.330Z,12.10
2019-03-15T21:36:33.164Z,12.10
2019-03-15T21:39:02.046Z,12.10
2019-03-15T21:41:30.927Z,12.10
2019-03-15T21:43:59.808Z,12.10
2019-03-15T21:46:28.656Z,12.10
2019-03-15T21:48:57.515Z,12.10
2019-03-15T21:51:26.393Z,12.10
2019-03-15T21:53:55.244Z,12.10
2019-03-15T21:56:24.091Z,12.10
2019-03-15T21:58:52.969Z,12.20
2019-03-15T22:01:21.816Z,12.20
2019-03-15T22:03:50.649Z,12.30
2019-03-15T22:06:19.528Z,12.30
2019-03-15T22:08:48.367Z,12.30
2019-03-15T22:11:21.449Z,12.30
2019-03-15T22:13:47.737Z,12.30
2019-03-15T22:16:16.573Z,12.30
2019-03-15T22:18:45.414Z,12.30
2019-03-15T22:21:14.298Z,12.40
2019-03-15T22:23:43.142Z,12.40
2019-03-15T22:26:11.984Z,12.40
2019-03-15T22:28:40.863Z,12.40
2019-03-15T22:31:16.484Z,12.40
2019-03-15T22:33:40.280Z,12.50
2019-03-15T22:36:09.289Z,12.60
2019-03-15T22:38:38.165Z,12.60
2019-03-15T22:41:07.060Z,12.50
2019-03-15T22:43:36.049Z,12.50
2019-03-15T22:46:05.591Z,12.50
2019-03-15T22:48:34.548Z,12.50
2019-03-15T22:51:03.438Z,12.50
2019-03-15T22:53:32.432Z,12.50
2019-03-15T22:56:01.318Z,12.50
2019-03-15T22:58:30.198Z,12.60
2019-03-15T23:00:59.139Z,12.60
2019-03-15T23:03:27.975Z,12.60
2019-03-15T23:05:56.856Z,12.60
2019-03-15T23:08:25.695Z,12.60
2019-03-15T23:10:54.539Z,12.60
2019-03-15T23:13:23.414Z,12.70
2019-03-15T23:15:52.256Z,12.70
2019-03-15T23:18:21.107Z,12.70
2019-03-15T23:20:50.026Z,12.60
2019-03-15T23:23:23.897Z,12.60
2019-03-15T23:25:49.450Z,12.60
2019-03-15T23:28:18.395Z,12.60
2019-03-15T23:30:47.286Z,12.70
2019-03-15T23:33:16.120Z,12.70
2019-03-15T23:35:53.896Z,12.70
2019-03-15T23:38:15.505Z,12.70
2019-03-15T23:40:44.333Z,12.70
2019-03-15T23:43:13.176Z,12.80
2019-03-15T23:45:42.060Z,12.80
2019-03-15T23:48:10.907Z,12.70
2019-03-15T23:50:39.755Z,12.60
2019-03-15T23:53:08.627Z,12.60
2019-03-15T23:55:37.456Z,12.50
2019-03-15T23:58:06.309Z,12.60
