createdAt,value
2018-06-15T00:00:51.579Z,18.10
2018-06-15T00:03:21.664Z,18.10
2018-06-15T00:05:51.575Z,18.10
2018-06-15T00:08:21.734Z,18.10
2018-06-15T00:10:51.833Z,18.10
2018-06-15T00:13:21.765Z,18.00
2018-06-15T00:15:52.089Z,18.00
2018-06-15T00:18:22.138Z,18.00
2018-06-15T00:20:52.427Z,18.00
2018-06-15T00:23:22.950Z,17.90
2018-06-15T00:25:53.021Z,17.90
2018-06-15T00:28:23.093Z,17.90
2018-06-15T00:30:53.131Z,17.90
2018-06-15T00:33:23.074Z,17.90
2018-06-15T00:35:53.055Z,17.80
2018-06-15T00:38:23.378Z,17.80
2018-06-15T00:40:53.452Z,17.80
2018-06-15T00:43:23.611Z,17.80
2018-06-15T00:46:01.060Z,17.70
2018-06-15T00:48:31.629Z,17.70
2018-06-15T00:51:01.700Z,17.70
2018-06-15T00:53:31.616Z,17.60
2018-06-15T00:56:01.789Z,17.60
2018-06-15T00:58:31.897Z,17.60
2018-06-15T01:01:02.020Z,17.60
2018-06-15T01:03:32.751Z,17.60
2018-06-15T01:06:02.664Z,17.60
2018-06-15T01:08:32.578Z,17.50
2018-06-15T01:11:02.288Z,17.50
2018-06-15T01:13:32.305Z,17.50
2018-06-15T01:16:02.014Z,17.50
2018-06-15T01:18:32.474Z,17.50
2018-06-15T01:21:02.434Z,17.40
2018-06-15T01:23:32.371Z,17.40
2018-06-15T01:26:02.285Z,17.40
2018-06-15T01:28:32.200Z,17.40
2018-06-15T01:31:02.062Z,17.30
2018-06-15T01:33:32.006Z,17.30
2018-06-15T01:36:02.966Z,17.30
2018-06-15T01:38:32.881Z,17.30
2018-06-15T01:41:02.796Z,17.20
2018-06-15T01:43:32.711Z,17.20
2018-06-15T01:46:02.422Z,17.20
2018-06-15T01:48:32.293Z,17.20
2018-06-15T01:51:02.045Z,17.10
2018-06-15T01:53:31.754Z,17.10
2018-06-15T01:56:01.668Z,17.10
2018-06-15T01:58:32.202Z,17.10
2018-06-15T02:01:02.345Z,17.10
2018-06-15T02:03:32.456Z,17.00
2018-06-15T02:06:02.350Z,17.00
2018-06-15T02:08:32.263Z,17.00
2018-06-15T02:11:02.181Z,16.90
2018-06-15T02:13:31.909Z,16.90
2018-06-15T02:16:01.942Z,16.90
2018-06-15T02:18:31.707Z,16.80
2018-06-15T02:21:01.426Z,16.90
2018-06-15T02:23:32.162Z,16.80
2018-06-15T02:26:01.870Z,16.80
2018-06-15T02:28:31.784Z,16.80
2018-06-15T02:31:01.699Z,16.80
2018-06-15T02:33:31.626Z,16.80
2018-06-15T02:36:01.625Z,16.80
2018-06-15T02:41:01.154Z,16.70
2018-06-15T02:43:31.046Z,16.60
2018-06-15T02:46:00.979Z,16.60
2018-06-15T02:48:30.893Z,16.60
2018-06-15T02:51:00.658Z,16.60
2018-06-15T02:53:30.733Z,16.60
2018-06-15T02:56:01.871Z,16.60
2018-06-15T02:58:32.190Z,16.50
2018-06-15T03:01:02.232Z,16.50
2018-06-15T03:03:32.018Z,16.50
2018-06-15T03:06:01.730Z,16.40
2018-06-15T03:08:32.052Z,16.40
2018-06-15T03:11:02.174Z,16.40
2018-06-15T03:13:31.880Z,16.40
2018-06-15T03:16:01.681Z,16.30
2018-06-15T03:18:31.708Z,16.30
2018-06-15T03:21:01.667Z,16.30
2018-06-15T03:23:31.536Z,16.30
2018-06-15T03:26:01.476Z,16.30
2018-06-15T03:28:31.364Z,16.30
2018-06-15T03:31:01.074Z,16.30
2018-06-15T03:33:30.990Z,16.30
2018-06-15T03:36:00.700Z,16.20
2018-06-15T03:38:30.613Z,16.20
2018-06-15T03:41:00.322Z,16.10
2018-06-15T03:43:30.237Z,16.10
2018-06-15T03:46:00.764Z,16.10
2018-06-15T03:48:30.680Z,16.10
2018-06-15T03:51:01.823Z,16.10
2018-06-15T03:53:31.532Z,16.10
2018-06-15T03:56:01.447Z,16.00
2018-06-15T03:58:31.565Z,16.00
2018-06-15T04:01:01.481Z,16.00
2018-06-15T04:03:31.406Z,16.00
2018-06-15T04:06:01.513Z,16.00
2018-06-15T04:08:31.438Z,16.00
2018-06-15T04:11:01.330Z,16.00
2018-06-15T04:13:31.053Z,15.90
2018-06-15T04:16:00.968Z,15.90
2018-06-15T04:18:31.088Z,15.90
2018-06-15T04:21:01.000Z,15.90
2018-06-15T04:23:30.924Z,15.90
2018-06-15T04:26:00.828Z,15.90
2018-06-15T04:28:31.231Z,15.90
2018-06-15T04:31:01.271Z,15.80
2018-06-15T04:33:31.186Z,15.80
2018-06-15T04:36:00.896Z,15.80
2018-06-15T04:38:31.426Z,15.80
2018-06-15T04:41:01.134Z,15.80
2018-06-15T04:43:31.033Z,15.80
2018-06-15T04:46:00.758Z,15.80
2018-06-15T04:48:30.466Z,15.80
2018-06-15T04:51:00.177Z,15.80
2018-06-15T04:53:30.095Z,15.70
2018-06-15T04:56:00.415Z,15.80
2018-06-15T04:58:30.124Z,15.70
2018-06-15T05:01:00.055Z,15.70
2018-06-15T05:03:30.161Z,15.70
2018-06-15T05:05:59.868Z,15.70
2018-06-15T05:08:29.577Z,15.70
2018-06-15T05:10:59.493Z,15.70
2018-06-15T05:13:29.611Z,15.70
2018-06-15T05:15:59.525Z,15.60
2018-06-15T05:18:29.234Z,15.70
2018-06-15T05:20:59.152Z,15.70
2018-06-15T05:23:29.063Z,15.70
2018-06-15T05:25:58.978Z,15.70
2018-06-15T05:28:30.917Z,15.70
2018-06-15T05:31:01.039Z,15.70
2018-06-15T05:33:30.959Z,15.70
2018-06-15T05:36:00.886Z,15.70
2018-06-15T05:38:30.806Z,15.70
2018-06-15T05:41:00.717Z,15.70
2018-06-15T05:43:30.426Z,15.70
2018-06-15T05:46:00.341Z,15.70
2018-06-15T05:48:30.255Z,15.70
2018-06-15T05:51:00.170Z,15.70
2018-06-15T05:53:30.091Z,15.80
2018-06-15T05:55:59.997Z,15.80
2018-06-15T05:58:29.709Z,15.80
2018-06-15T06:00:59.622Z,15.80
2018-06-15T06:03:30.560Z,15.80
2018-06-15T06:06:00.474Z,15.80
2018-06-15T06:08:30.588Z,15.80
2018-06-15T06:11:00.302Z,15.80
2018-06-15T06:13:30.195Z,15.90
2018-06-15T06:16:00.132Z,15.90
2018-06-15T06:18:30.175Z,15.90
2018-06-15T06:21:00.154Z,15.90
2018-06-15T06:23:30.080Z,15.90
2018-06-15T06:25:59.994Z,15.90
2018-06-15T06:28:30.111Z,16.00
2018-06-15T06:31:00.641Z,16.00
2018-06-15T06:33:30.826Z,16.00
2018-06-15T06:36:01.035Z,16.00
2018-06-15T06:38:30.992Z,16.00
2018-06-15T06:41:01.240Z,16.10
2018-06-15T06:43:31.031Z,16.10
2018-06-15T06:46:00.977Z,16.10
2018-06-15T06:48:31.680Z,16.10
2018-06-15T06:51:01.800Z,16.20
2018-06-15T06:53:31.904Z,16.20
2018-06-15T06:56:02.857Z,16.20
2018-06-15T06:58:32.778Z,16.30
2018-06-15T07:01:02.684Z,16.30
2018-06-15T07:03:32.397Z,16.30
2018-06-15T07:06:02.310Z,16.40
2018-06-15T07:08:32.223Z,16.40
2018-06-15T07:11:02.141Z,16.40
2018-06-15T07:13:32.237Z,16.40
2018-06-15T07:16:02.077Z,16.50
2018-06-15T07:18:32.287Z,16.50
2018-06-15T07:21:02.390Z,16.50
2018-06-15T07:23:32.524Z,16.50
2018-06-15T07:26:02.647Z,16.60
2018-06-15T07:28:32.562Z,16.60
2018-06-15T07:31:02.801Z,16.60
2018-06-15T07:33:32.863Z,16.70
2018-06-15T07:36:02.920Z,16.70
2018-06-15T07:38:32.834Z,16.70
2018-06-15T07:41:02.958Z,16.80
2018-06-15T07:43:33.084Z,16.80
2018-06-15T07:46:04.107Z,16.80
2018-06-15T07:48:34.026Z,16.80
2018-06-15T07:51:04.100Z,16.90
2018-06-15T07:53:34.060Z,16.90
2018-06-15T07:56:03.769Z,16.90
2018-06-15T07:58:33.479Z,17.00
2018-06-15T08:01:03.594Z,17.00
2018-06-15T08:03:33.308Z,17.00
2018-06-15T08:06:03.224Z,17.00
2018-06-15T08:08:33.138Z,17.10
2018-06-15T08:11:03.284Z,17.10
2018-06-15T08:13:33.172Z,17.20
2018-06-15T08:16:03.085Z,17.10
2018-06-15T08:18:32.796Z,17.20
2018-06-15T08:21:02.711Z,17.20
2018-06-15T08:23:32.623Z,17.30
2018-06-15T08:26:02.537Z,17.30
2018-06-15T08:28:32.355Z,17.40
2018-06-15T08:31:02.367Z,17.40
2018-06-15T08:33:32.789Z,17.50
2018-06-15T08:36:02.595Z,17.50
2018-06-15T08:38:32.523Z,17.50
2018-06-15T08:41:02.640Z,17.50
2018-06-15T08:43:32.555Z,17.50
2018-06-15T08:46:02.443Z,17.50
2018-06-15T08:48:32.794Z,17.60
2018-06-15T08:51:02.704Z,17.60
2018-06-15T08:53:32.673Z,17.60
2018-06-15T08:56:03.353Z,17.70
2018-06-15T08:58:34.085Z,17.70
2018-06-15T09:01:04.410Z,17.80
2018-06-15T09:03:34.447Z,17.80
2018-06-15T09:06:05.078Z,17.90
2018-06-15T09:08:34.981Z,17.90
2018-06-15T09:11:05.068Z,17.90
2018-06-15T09:13:35.595Z,17.90
2018-06-15T09:16:07.177Z,18.00
2018-06-15T09:18:38.570Z,18.00
2018-06-15T09:21:08.638Z,18.00
2018-06-15T09:23:39.185Z,18.00
2018-06-15T09:26:09.474Z,18.10
2018-06-15T09:28:40.258Z,18.20
2018-06-15T09:31:10.285Z,18.20
2018-06-15T09:33:40.740Z,18.30
2018-06-15T09:36:11.007Z,18.30
2018-06-15T09:38:41.113Z,18.30
2018-06-15T09:41:11.438Z,18.30
2018-06-15T09:43:41.350Z,18.40
2018-06-15T09:46:11.509Z,18.40
2018-06-15T09:48:44.188Z,18.50
2018-06-15T09:51:15.599Z,18.50
2018-06-15T09:53:45.489Z,18.60
2018-06-15T09:56:15.223Z,18.60
2018-06-15T09:58:45.140Z,18.60
2018-06-15T10:01:15.261Z,18.60
2018-06-15T10:03:45.558Z,18.60
2018-06-15T10:06:15.559Z,18.60
2018-06-15T10:08:45.721Z,18.60
2018-06-15T10:11:15.531Z,18.60
2018-06-15T10:13:45.421Z,18.60
2018-06-15T10:16:21.297Z,18.70
2018-06-15T10:18:51.621Z,18.70
2018-06-15T10:21:22.153Z,18.80
2018-06-15T10:23:52.064Z,18.90
2018-06-15T10:26:22.185Z,19.00
2018-06-15T10:28:52.097Z,19.00
2018-06-15T10:31:22.119Z,19.00
2018-06-15T10:33:51.946Z,19.00
2018-06-15T10:36:22.444Z,18.90
2018-06-15T10:38:52.370Z,18.90
2018-06-15T10:41:30.770Z,19.00
2018-06-15T10:44:09.037Z,19.00
2018-06-15T10:46:39.725Z,18.90
2018-06-15T10:49:09.844Z,18.90
2018-06-15T10:51:39.759Z,19.00
2018-06-15T10:54:09.886Z,19.00
2018-06-15T10:56:39.999Z,19.10
2018-06-15T10:59:10.322Z,19.20
2018-06-15T11:01:40.259Z,19.20
2018-06-15T11:04:10.768Z,19.20
2018-06-15T11:06:40.678Z,19.10
2018-06-15T11:09:10.596Z,19.10
2018-06-15T11:11:40.606Z,19.10
2018-06-15T11:14:11.387Z,19.10
2018-06-15T11:16:41.155Z,19.10
2018-06-15T11:19:11.071Z,19.10
2018-06-15T11:21:41.100Z,19.10
2018-06-15T11:24:11.102Z,19.10
2018-06-15T11:26:41.835Z,19.20
2018-06-15T11:29:11.750Z,19.20
2018-06-15T11:31:41.748Z,19.30
2018-06-15T11:34:11.797Z,19.30
2018-06-15T11:36:41.688Z,19.30
2018-06-15T11:39:12.024Z,19.30
2018-06-15T11:41:42.142Z,19.30
2018-06-15T11:44:12.057Z,19.40
2018-06-15T11:46:42.115Z,19.40
2018-06-15T11:49:12.091Z,19.40
2018-06-15T11:51:42.011Z,19.40
2018-06-15T11:54:11.921Z,19.40
2018-06-15T11:56:41.833Z,19.50
2018-06-15T11:59:11.901Z,19.50
2018-06-15T12:01:41.667Z,19.50
2018-06-15T12:04:11.782Z,19.60
2018-06-15T12:06:41.694Z,19.70
2018-06-15T12:09:11.613Z,19.70
2018-06-15T12:11:41.620Z,19.70
2018-06-15T12:14:11.442Z,19.80
2018-06-15T12:16:41.499Z,19.80
2018-06-15T12:19:11.428Z,19.80
2018-06-15T12:21:41.401Z,19.80
2018-06-15T12:24:11.709Z,19.90
2018-06-15T12:26:41.609Z,20.00
2018-06-15T12:29:12.153Z,20.00
2018-06-15T12:31:42.792Z,20.00
2018-06-15T12:34:13.665Z,20.10
2018-06-15T12:36:43.717Z,20.10
2018-06-15T12:39:13.876Z,20.20
2018-06-15T12:41:43.966Z,20.20
2018-06-15T12:44:13.695Z,20.20
2018-06-15T12:46:43.812Z,20.30
2018-06-15T12:49:14.317Z,20.30
2018-06-15T12:51:44.249Z,20.30
2018-06-15T12:54:14.799Z,20.40
2018-06-15T12:56:44.905Z,20.40
2018-06-15T12:59:14.809Z,20.40
2018-06-15T13:01:44.934Z,20.40
2018-06-15T13:04:14.847Z,20.50
2018-06-15T13:06:47.833Z,20.50
2018-06-15T13:09:17.728Z,20.50
2018-06-15T13:11:48.481Z,20.60
2018-06-15T13:14:18.600Z,20.60
2018-06-15T13:16:48.607Z,20.60
2018-06-15T13:19:18.435Z,20.70
2018-06-15T13:21:48.284Z,20.70
2018-06-15T13:24:18.063Z,20.70
2018-06-15T13:26:47.965Z,20.70
2018-06-15T13:29:17.778Z,20.70
2018-06-15T13:31:47.887Z,20.70
2018-06-15T13:34:18.221Z,20.70
2018-06-15T13:36:48.287Z,20.70
2018-06-15T13:39:18.382Z,20.60
2018-06-15T13:41:48.323Z,20.60
2018-06-15T13:44:18.289Z,20.60
2018-06-15T13:46:48.189Z,20.70
2018-06-15T13:49:18.116Z,20.70
2018-06-15T13:51:48.039Z,20.70
2018-06-15T13:54:18.674Z,20.80
2018-06-15T13:56:49.500Z,20.80
2018-06-15T13:59:19.415Z,20.80
2018-06-15T14:01:49.328Z,20.80
2018-06-15T14:04:19.037Z,20.80
2018-06-15T14:06:48.977Z,20.80
2018-06-15T14:09:19.038Z,20.90
2018-06-15T14:11:48.985Z,20.90
2018-06-15T14:14:19.292Z,20.90
2018-06-15T14:16:49.225Z,20.90
2018-06-15T14:19:19.145Z,20.90
2018-06-15T14:21:49.462Z,20.90
2018-06-15T14:24:19.567Z,20.90
2018-06-15T14:26:49.497Z,20.90
2018-06-15T14:29:19.371Z,21.00
2018-06-15T14:31:49.324Z,21.00
2018-06-15T14:34:20.061Z,21.00
2018-06-15T14:36:50.750Z,21.00
2018-06-15T14:39:20.505Z,21.00
2018-06-15T14:41:50.416Z,21.00
2018-06-15T14:44:20.534Z,21.00
2018-06-15T14:46:54.425Z,21.00
2018-06-15T14:49:26.696Z,21.00
2018-06-15T14:51:59.061Z,21.00
2018-06-15T14:54:29.000Z,21.00
2018-06-15T14:56:58.914Z,21.00
2018-06-15T14:59:28.845Z,21.00
2018-06-15T15:01:59.167Z,21.00
2018-06-15T15:04:29.682Z,21.00
2018-06-15T15:06:59.596Z,21.00
2018-06-15T15:09:29.512Z,21.00
2018-06-15T15:11:59.426Z,21.00
2018-06-15T15:14:29.339Z,21.00
2018-06-15T15:16:59.447Z,21.00
2018-06-15T15:19:29.377Z,21.00
2018-06-15T15:24:28.751Z,21.00
2018-06-15T15:26:58.706Z,21.00
2018-06-15T15:29:28.826Z,21.00
2018-06-15T15:31:58.762Z,21.00
2018-06-15T15:34:37.766Z,21.00
2018-06-15T15:37:07.940Z,21.00
2018-06-15T15:39:37.758Z,21.00
2018-06-15T15:42:07.879Z,21.00
2018-06-15T15:44:37.942Z,21.00
2018-06-15T15:47:07.821Z,21.00
2018-06-15T15:49:37.665Z,21.00
2018-06-15T15:52:07.814Z,21.00
2018-06-15T15:54:37.688Z,21.00
2018-06-15T15:57:08.414Z,21.00
2018-06-15T15:59:39.165Z,21.00
2018-06-15T16:02:09.255Z,21.00
2018-06-15T16:04:39.199Z,21.00
2018-06-15T16:07:09.322Z,21.00
2018-06-15T16:09:39.231Z,21.00
2018-06-15T16:12:09.173Z,21.00
2018-06-15T16:14:39.062Z,21.00
2018-06-15T16:17:09.204Z,21.00
2018-06-15T16:22:08.803Z,21.00
2018-06-15T16:24:39.342Z,21.00
2018-06-15T16:27:09.451Z,21.00
2018-06-15T16:29:40.171Z,21.00
2018-06-15T16:32:10.465Z,21.00
2018-06-15T16:34:40.303Z,21.10
2018-06-15T16:37:10.136Z,21.00
2018-06-15T16:39:40.891Z,21.00
2018-06-15T16:42:10.911Z,21.00
2018-06-15T16:44:40.899Z,21.00
2018-06-15T16:47:10.814Z,21.00
2018-06-15T16:49:41.249Z,21.00
2018-06-15T16:52:11.258Z,21.00
2018-06-15T16:54:41.177Z,21.10
2018-06-15T16:57:11.089Z,21.00
2018-06-15T16:59:41.012Z,21.00
2018-06-15T17:02:11.122Z,21.00
2018-06-15T17:04:41.186Z,21.00
2018-06-15T17:09:40.872Z,21.00
2018-06-15T17:12:10.783Z,21.00
2018-06-15T17:14:40.899Z,21.00
2018-06-15T17:17:11.221Z,21.00
2018-06-15T17:19:41.142Z,21.00
2018-06-15T17:22:10.845Z,21.00
2018-06-15T17:24:40.966Z,21.00
2018-06-15T17:27:11.083Z,21.00
2018-06-15T17:29:41.002Z,21.00
2018-06-15T17:32:11.120Z,21.00
2018-06-15T17:34:41.206Z,20.90
2018-06-15T17:37:10.946Z,20.90
2018-06-15T17:39:40.861Z,20.90
2018-06-15T17:42:10.775Z,20.90
2018-06-15T17:44:40.938Z,20.90
2018-06-15T17:47:11.417Z,20.90
2018-06-15T17:49:41.545Z,20.90
2018-06-15T17:52:11.869Z,20.90
2018-06-15T17:54:41.995Z,20.90
2018-06-15T17:57:12.105Z,20.90
2018-06-15T17:59:42.044Z,20.80
2018-06-15T18:02:12.152Z,20.80
2018-06-15T18:04:42.055Z,20.80
2018-06-15T18:07:12.204Z,20.80
2018-06-15T18:09:42.906Z,20.80
2018-06-15T18:12:13.005Z,20.70
2018-06-15T18:14:43.322Z,20.70
2018-06-15T18:17:13.319Z,20.70
2018-06-15T18:19:43.180Z,20.70
2018-06-15T18:22:13.095Z,20.70
2018-06-15T18:24:43.211Z,20.60
2018-06-15T18:27:12.989Z,20.60
2018-06-15T18:29:42.847Z,20.60
2018-06-15T18:32:12.846Z,20.60
2018-06-15T18:34:42.665Z,20.60
2018-06-15T18:37:12.787Z,20.60
2018-06-15T18:39:42.703Z,20.60
2018-06-15T18:42:12.737Z,20.60
2018-06-15T18:44:42.733Z,20.50
2018-06-15T18:47:13.028Z,20.60
2018-06-15T18:49:42.929Z,20.50
2018-06-15T18:52:12.885Z,20.50
2018-06-15T18:54:42.852Z,20.50
2018-06-15T18:57:12.873Z,20.50
2018-06-15T18:59:42.834Z,20.50
2018-06-15T19:02:12.742Z,20.40
2018-06-15T19:04:42.662Z,20.40
2018-06-15T19:07:12.699Z,20.40
2018-06-15T19:09:42.703Z,20.40
2018-06-15T19:12:12.608Z,20.40
2018-06-15T19:14:42.524Z,20.30
2018-06-15T19:17:12.395Z,20.30
2018-06-15T19:19:42.423Z,20.30
2018-06-15T19:22:12.471Z,20.30
2018-06-15T19:24:42.589Z,20.30
2018-06-15T19:27:13.121Z,20.30
2018-06-15T19:29:43.210Z,20.20
2018-06-15T19:32:13.162Z,20.20
2018-06-15T19:34:43.332Z,20.20
2018-06-15T19:37:13.602Z,20.20
2018-06-15T19:39:44.073Z,20.20
2018-06-15T19:42:14.073Z,20.10
2018-06-15T19:44:44.366Z,20.10
2018-06-15T19:47:14.277Z,20.10
2018-06-15T19:49:44.381Z,20.10
2018-06-15T19:52:15.003Z,20.00
2018-06-15T19:54:47.898Z,20.00
2018-06-15T19:57:21.146Z,20.00
2018-06-15T19:59:52.261Z,20.00
2018-06-15T20:02:22.345Z,20.00
2018-06-15T20:04:52.438Z,19.90
2018-06-15T20:07:22.605Z,20.00
2018-06-15T20:10:26.368Z,19.90
2018-06-15T20:12:56.440Z,19.90
2018-06-15T20:18:01.211Z,19.90
2018-06-15T20:20:31.916Z,19.80
2018-06-15T20:23:01.866Z,19.80
2018-06-15T20:25:36.559Z,19.80
2018-06-15T20:28:06.779Z,19.80
2018-06-15T20:30:36.799Z,19.80
2018-06-15T20:33:06.920Z,19.70
2018-06-15T20:35:36.924Z,19.70
2018-06-15T20:38:06.827Z,19.70
2018-06-15T20:40:36.760Z,19.70
2018-06-15T20:45:36.182Z,19.60
2018-06-15T20:48:06.184Z,19.60
2018-06-15T20:50:36.000Z,19.60
2018-06-15T20:53:06.076Z,19.60
2018-06-15T20:55:36.244Z,19.60
2018-06-15T20:58:06.396Z,19.50
2018-06-15T21:00:36.483Z,19.50
2018-06-15T21:03:06.520Z,19.50
2018-06-15T21:05:36.548Z,19.50
2018-06-15T21:08:06.630Z,19.40
2018-06-15T21:10:37.117Z,19.40
2018-06-15T21:13:07.231Z,19.40
2018-06-15T21:15:37.141Z,19.40
2018-06-15T21:18:07.231Z,19.40
2018-06-15T21:23:06.732Z,19.30
2018-06-15T21:25:36.646Z,19.30
2018-06-15T21:28:06.728Z,19.30
2018-06-15T21:30:36.703Z,19.30
2018-06-15T21:33:06.640Z,19.30
2018-06-15T21:35:36.505Z,19.30
2018-06-15T21:38:06.830Z,19.30
2018-06-15T21:40:36.951Z,19.30
2018-06-15T21:43:06.864Z,19.30
2018-06-15T21:45:36.781Z,19.30
2018-06-15T21:48:06.899Z,19.20
2018-06-15T21:50:36.813Z,19.20
2018-06-15T21:54:21.275Z,19.20
2018-06-15T21:56:51.384Z,19.20
2018-06-15T21:59:21.415Z,19.20
2018-06-15T22:01:51.632Z,19.20
2018-06-15T22:04:22.774Z,19.20
2018-06-15T22:06:55.860Z,19.10
2018-06-15T22:09:26.087Z,19.10
2018-06-15T22:11:56.206Z,19.00
2018-06-15T22:14:26.242Z,19.00
2018-06-15T22:19:25.953Z,19.20
2018-06-15T22:21:56.678Z,19.20
2018-06-15T22:24:26.649Z,19.20
2018-06-15T22:26:56.776Z,19.30
2018-06-15T22:29:26.848Z,19.30
2018-06-15T22:31:57.207Z,19.30
2018-06-15T22:34:27.229Z,19.40
2018-06-15T22:36:57.398Z,19.40
2018-06-15T22:39:27.422Z,19.40
2018-06-15T22:41:57.429Z,19.40
2018-06-15T22:44:27.548Z,19.40
2018-06-15T22:46:57.642Z,19.40
2018-06-15T22:49:27.582Z,19.40
2018-06-15T22:51:57.498Z,19.40
2018-06-15T22:54:27.412Z,19.40
2018-06-15T22:56:57.326Z,19.40
2018-06-15T22:59:27.241Z,19.50
2018-06-15T23:01:57.367Z,19.50
2018-06-15T23:04:27.282Z,19.50
2018-06-15T23:06:56.982Z,19.50
2018-06-15T23:09:27.512Z,19.50
2018-06-15T23:11:58.231Z,19.50
2018-06-15T23:14:28.581Z,19.50
2018-06-15T23:16:58.286Z,19.50
2018-06-15T23:19:28.405Z,19.50
2018-06-15T23:21:58.312Z,19.50
2018-06-15T23:24:28.228Z,19.50
2018-06-15T23:26:58.141Z,19.50
2018-06-15T23:29:28.059Z,19.50
2018-06-15T23:31:57.770Z,19.50
2018-06-15T23:34:28.508Z,19.50
2018-06-15T23:36:58.414Z,19.50
2018-06-15T23:39:28.329Z,19.40
2018-06-15T23:41:58.246Z,19.40
2018-06-15T23:44:28.362Z,19.40
2018-06-15T23:46:58.071Z,19.40
2018-06-15T23:49:27.993Z,19.40
2018-06-15T23:51:58.075Z,19.40
2018-06-15T23:54:27.994Z,19.40
2018-06-15T23:56:57.730Z,19.40
2018-06-15T23:59:27.594Z,19.40
