createdAt,value
2018-07-21T00:02:20.347Z,5.63
2018-07-21T00:04:48.564Z,5.37
2018-07-21T00:07:16.828Z,5.70
2018-07-21T00:09:45.361Z,5.53
2018-07-21T00:12:13.558Z,7.37
2018-07-21T00:14:41.757Z,8.03
2018-07-21T00:17:10.013Z,13.63
2018-07-21T00:19:38.229Z,22.70
2018-07-21T00:22:06.457Z,11.13
2018-07-21T00:24:34.673Z,14.57
2018-07-21T00:27:02.911Z,11.40
2018-07-21T00:29:31.141Z,8.03
2018-07-21T00:31:59.365Z,7.43
2018-07-21T00:34:27.553Z,7.87
2018-07-21T00:36:55.750Z,6.40
2018-07-21T00:39:23.700Z,5.67
2018-07-21T00:41:51.895Z,5.43
2018-07-21T00:44:20.236Z,5.00
2018-07-21T00:46:48.426Z,4.97
2018-07-21T00:49:16.639Z,4.80
2018-07-21T00:51:45.144Z,4.93
2018-07-21T00:54:13.341Z,5.10
2018-07-21T00:56:41.538Z,4.60
2018-07-21T00:59:09.748Z,4.40
2018-07-21T01:01:38.006Z,4.27
2018-07-21T01:04:06.198Z,5.07
2018-07-21T01:06:34.402Z,5.13
2018-07-21T01:09:02.679Z,5.17
2018-07-21T01:11:30.880Z,5.10
2018-07-21T01:13:59.068Z,13.33
2018-07-21T01:16:27.024Z,6.90
2018-07-21T01:18:55.229Z,7.20
2018-07-21T01:21:23.429Z,13.90
2018-07-21T01:23:51.638Z,9.37
2018-07-21T01:26:19.817Z,6.63
2018-07-21T01:28:48.002Z,5.33
2018-07-21T01:31:16.227Z,4.47
2018-07-21T01:33:44.420Z,4.77
2018-07-21T01:36:12.593Z,6.30
2018-07-21T01:38:40.769Z,5.47
2018-07-21T01:41:08.957Z,8.77
2018-07-21T01:43:37.153Z,11.97
2018-07-21T01:46:05.493Z,11.10
2018-07-21T01:48:33.701Z,16.23
2018-07-21T01:51:01.913Z,10.03
2018-07-21T01:53:30.107Z,9.47
2018-07-21T01:55:58.302Z,9.43
2018-07-21T01:58:26.493Z,6.87
2018-07-21T02:00:54.686Z,5.23
2018-07-21T02:03:22.906Z,5.07
2018-07-21T02:05:50.820Z,4.40
2018-07-21T02:08:19.005Z,4.90
2018-07-21T02:10:47.201Z,5.10
2018-07-21T02:13:15.496Z,5.40
2018-07-21T02:15:43.689Z,4.83
2018-07-21T02:18:11.875Z,4.30
2018-07-21T02:20:40.063Z,4.47
2018-07-21T02:23:08.245Z,4.60
2018-07-21T02:25:36.431Z,4.77
2018-07-21T02:28:04.626Z,4.43
2018-07-21T02:30:32.817Z,4.33
2018-07-21T02:33:01.018Z,4.37
2018-07-21T02:35:29.205Z,4.30
2018-07-21T02:37:57.406Z,4.30
2018-07-21T02:40:25.593Z,4.20
2018-07-21T02:42:53.796Z,5.07
2018-07-21T02:45:22.006Z,8.27
2018-07-21T02:47:50.213Z,20.67
2018-07-21T02:50:18.418Z,27.23
2018-07-21T02:52:46.629Z,17.73
2018-07-21T02:55:14.850Z,16.57
2018-07-21T02:57:43.051Z,8.13
2018-07-21T03:00:11.253Z,7.70
2018-07-21T03:02:39.455Z,6.60
2018-07-21T03:05:07.649Z,7.30
2018-07-21T03:07:36.121Z,6.20
2018-07-21T03:10:04.720Z,5.20
2018-07-21T03:12:32.875Z,4.87
2018-07-21T03:15:01.077Z,4.87
2018-07-21T03:17:29.248Z,4.00
2018-07-21T03:19:57.455Z,4.37
2018-07-21T03:22:25.665Z,4.73
2018-07-21T03:24:53.881Z,4.30
2018-07-21T03:27:22.075Z,4.63
2018-07-21T03:29:50.288Z,4.30
2018-07-21T03:32:18.517Z,4.60
2018-07-21T03:34:46.706Z,4.33
2018-07-21T03:37:14.925Z,4.57
2018-07-21T03:39:43.229Z,4.43
2018-07-21T03:42:11.826Z,4.77
2018-07-21T03:44:40.038Z,4.83
2018-07-21T03:47:08.261Z,4.77
2018-07-21T03:49:36.445Z,4.63
2018-07-21T03:52:04.635Z,5.20
2018-07-21T03:54:32.841Z,4.23
2018-07-21T03:57:01.034Z,4.70
2018-07-21T03:59:29.241Z,4.50
2018-07-21T04:01:57.486Z,4.50
2018-07-21T04:04:25.686Z,4.73
2018-07-21T04:06:53.887Z,5.30
2018-07-21T04:09:22.094Z,4.80
2018-07-21T04:11:50.284Z,4.90
2018-07-21T04:14:18.477Z,5.10
2018-07-21T04:16:46.669Z,4.17
2018-07-21T04:19:14.878Z,4.67
2018-07-21T04:21:43.101Z,4.93
2018-07-21T04:24:11.325Z,4.60
2018-07-21T04:26:39.570Z,4.67
2018-07-21T04:29:07.777Z,5.00
2018-07-21T04:31:35.980Z,4.77
2018-07-21T04:34:04.194Z,5.10
2018-07-21T04:36:32.417Z,5.33
2018-07-21T04:39:00.650Z,5.27
2018-07-21T04:41:28.863Z,5.33
2018-07-21T04:43:57.108Z,5.10
2018-07-21T04:46:25.327Z,5.03
2018-07-21T04:48:53.525Z,5.17
2018-07-21T04:51:21.726Z,5.50
2018-07-21T04:53:49.940Z,5.47
2018-07-21T04:56:18.129Z,5.60
2018-07-21T04:58:46.321Z,5.60
2018-07-21T05:01:14.521Z,5.67
2018-07-21T05:03:42.749Z,6.03
2018-07-21T05:06:10.962Z,5.57
2018-07-21T05:08:39.156Z,6.10
2018-07-21T05:11:07.368Z,5.40
2018-07-21T05:13:35.629Z,6.07
2018-07-21T05:16:03.845Z,5.47
2018-07-21T05:18:32.038Z,6.60
2018-07-21T06:42:58.101Z,5.93
2018-07-21T06:45:26.296Z,5.17
2018-07-21T06:47:54.542Z,5.10
2018-07-21T06:50:22.730Z,3.90
2018-07-21T06:52:50.917Z,4.53
2018-07-21T06:55:19.169Z,3.93
2018-07-21T06:57:47.380Z,4.80
2018-07-21T07:00:15.660Z,4.60
2018-07-21T07:02:43.862Z,4.87
2018-07-21T07:05:12.073Z,4.13
2018-07-21T07:07:40.281Z,4.17
2018-07-21T07:10:08.550Z,5.90
2018-07-21T07:12:36.733Z,5.60
2018-07-21T07:15:05.147Z,4.63
2018-07-21T07:17:33.408Z,3.87
2018-07-21T07:20:01.657Z,4.00
2018-07-21T07:22:29.896Z,4.20
2018-07-21T07:24:58.123Z,4.90
2018-07-21T07:27:26.442Z,4.80
2018-07-21T07:29:54.744Z,4.13
2018-07-21T07:32:22.970Z,4.20
2018-07-21T07:34:51.178Z,4.83
2018-07-21T07:37:19.420Z,4.03
2018-07-21T07:39:47.657Z,4.47
2018-07-21T07:42:15.922Z,4.50
2018-07-21T07:44:44.145Z,3.20
2018-07-21T07:47:12.557Z,4.00
2018-07-21T07:49:40.799Z,5.50
2018-07-21T07:52:09.009Z,4.93
2018-07-21T07:54:37.221Z,4.10
2018-07-21T07:57:05.425Z,3.80
2018-07-21T07:59:33.629Z,3.80
2018-07-21T08:02:01.869Z,3.70
2018-07-21T08:04:33.706Z,3.47
2018-07-21T08:07:01.922Z,3.60
2018-07-21T08:09:30.122Z,3.80
2018-07-21T08:11:58.345Z,3.20
2018-07-21T08:14:26.548Z,3.40
2018-07-21T08:16:54.806Z,3.33
2018-07-21T08:19:23.034Z,3.40
2018-07-21T08:21:51.219Z,3.80
2018-07-21T08:24:19.417Z,3.93
2018-07-21T08:26:47.652Z,3.50
2018-07-21T08:29:15.841Z,3.33
2018-07-21T08:31:44.156Z,3.17
2018-07-21T08:34:12.421Z,3.00
2018-07-21T08:36:40.632Z,3.13
2018-07-21T08:39:09.978Z,4.60
2018-07-21T08:41:38.336Z,3.83
2018-07-21T08:44:06.846Z,3.13
2018-07-21T08:46:35.050Z,3.53
2018-07-21T08:49:03.804Z,3.10
2018-07-21T08:51:32.011Z,3.10
2018-07-21T08:54:00.207Z,3.77
2018-07-21T08:56:28.436Z,4.37
2018-07-21T08:58:56.663Z,3.67
2018-07-21T09:01:24.865Z,4.03
2018-07-21T09:03:52.817Z,5.40
2018-07-21T09:06:21.034Z,3.80
2018-07-21T09:08:49.246Z,4.10
2018-07-21T09:11:17.449Z,4.30
2018-07-21T09:13:45.673Z,3.87
2018-07-21T09:16:13.892Z,3.73
2018-07-21T09:18:42.095Z,3.37
2018-07-21T09:21:10.298Z,3.63
2018-07-21T09:23:38.528Z,3.53
2018-07-21T09:26:06.745Z,3.80
2018-07-21T09:28:34.990Z,3.50
2018-07-21T09:31:03.205Z,4.00
2018-07-21T09:33:31.477Z,3.60
2018-07-21T09:35:59.714Z,3.57
2018-07-21T09:38:27.941Z,3.60
2018-07-21T09:40:56.149Z,3.63
2018-07-21T09:43:24.361Z,3.87
2018-07-21T09:45:52.565Z,4.10
2018-07-21T09:48:20.768Z,3.90
2018-07-21T09:50:48.977Z,5.10
2018-07-21T09:53:17.190Z,4.17
2018-07-21T09:55:45.411Z,5.07
2018-07-21T09:58:13.639Z,4.03
2018-07-21T10:00:47.353Z,4.23
2018-07-21T10:03:15.548Z,4.00
2018-07-21T10:05:43.770Z,4.60
2018-07-21T10:08:11.985Z,4.07
2018-07-21T10:10:40.230Z,3.90
2018-07-21T10:13:08.477Z,3.83
2018-07-21T10:15:36.751Z,5.20
2018-07-21T10:18:04.891Z,3.67
2018-07-21T10:20:33.107Z,3.87
2018-07-21T10:23:01.310Z,4.50
2018-07-21T10:25:35.077Z,3.80
2018-07-21T10:28:08.869Z,3.43
2018-07-21T10:30:37.126Z,3.63
2018-07-21T10:33:05.398Z,3.70
2018-07-21T10:35:33.590Z,4.07
2018-07-21T10:38:01.844Z,4.40
2018-07-21T10:40:30.057Z,5.10
2018-07-21T10:42:58.308Z,4.00
2018-07-21T10:45:26.625Z,4.47
2018-07-21T10:47:54.881Z,3.90
2018-07-21T10:50:23.098Z,3.50
2018-07-21T10:52:51.315Z,3.93
2018-07-21T10:55:19.603Z,4.20
2018-07-21T10:57:47.810Z,3.60
2018-07-21T11:00:16.014Z,3.63
2018-07-21T11:02:44.229Z,3.70
2018-07-21T11:05:12.434Z,5.00
2018-07-21T11:07:40.660Z,4.83
2018-07-21T11:10:08.865Z,4.40
2018-07-21T11:12:37.082Z,3.80
2018-07-21T11:15:06.632Z,3.93
2018-07-21T11:17:34.537Z,3.80
2018-07-21T11:20:02.778Z,4.73
2018-07-21T11:22:31.030Z,5.27
2018-07-21T11:24:59.256Z,4.57
2018-07-21T11:27:27.464Z,4.53
2018-07-21T11:29:55.671Z,4.50
2018-07-21T11:32:23.873Z,5.50
2018-07-21T11:34:52.158Z,4.17
2018-07-21T11:37:20.314Z,5.17
2018-07-21T11:39:48.542Z,4.70
2018-07-21T11:42:16.765Z,5.33
2018-07-21T11:44:44.998Z,5.23
2018-07-21T11:47:13.312Z,3.93
2018-07-21T11:49:41.663Z,8.17
2018-07-21T11:52:09.913Z,4.80
2018-07-21T11:54:38.145Z,4.53
2018-07-21T11:57:06.367Z,3.70
2018-07-21T11:59:34.581Z,4.67
2018-07-21T12:02:02.806Z,4.47
2018-07-21T12:04:31.426Z,4.13
2018-07-21T12:06:59.633Z,3.83
2018-07-21T12:09:27.876Z,4.40
2018-07-21T12:11:56.114Z,4.20
2018-07-21T12:14:24.313Z,3.90
2018-07-21T12:16:52.525Z,3.23
2018-07-21T12:19:20.723Z,3.50
2018-07-21T12:21:48.925Z,3.63
2018-07-21T12:24:17.117Z,4.07
2018-07-21T12:26:45.365Z,3.53
2018-07-21T12:29:13.555Z,3.73
2018-07-21T12:31:41.767Z,3.77
2018-07-21T12:34:10.000Z,3.70
2018-07-21T12:36:38.190Z,3.67
2018-07-21T12:39:07.913Z,4.00
2018-07-21T12:41:36.109Z,3.93
2018-07-21T12:44:04.308Z,4.03
2018-07-21T12:46:32.505Z,5.00
2018-07-21T12:49:00.691Z,4.23
2018-07-21T12:51:28.945Z,4.20
2018-07-21T12:53:57.114Z,3.40
2018-07-21T12:56:25.325Z,4.13
2018-07-21T12:58:53.522Z,4.10
2018-07-21T13:01:21.726Z,4.03
2018-07-21T13:03:49.930Z,4.33
2018-07-21T13:06:18.137Z,4.20
2018-07-21T13:08:46.365Z,4.43
2018-07-21T13:11:14.565Z,4.90
2018-07-21T13:13:42.777Z,6.07
2018-07-21T13:16:10.970Z,4.90
2018-07-21T13:18:39.186Z,4.57
2018-07-21T13:21:07.378Z,4.57
2018-07-21T13:23:35.656Z,5.00
2018-07-21T13:26:03.866Z,4.50
2018-07-21T13:28:32.761Z,4.23
2018-07-21T13:31:00.995Z,4.40
2018-07-21T13:33:29.223Z,7.13
2018-07-21T13:35:57.429Z,4.53
2018-07-21T13:38:25.667Z,5.13
2018-07-21T13:40:53.894Z,4.77
2018-07-21T13:43:22.082Z,5.37
2018-07-21T13:45:50.286Z,8.77
2018-07-21T13:48:18.482Z,4.00
2018-07-21T13:50:46.735Z,4.07
2018-07-21T13:53:14.900Z,8.17
2018-07-21T13:55:43.095Z,4.43
2018-07-21T13:58:11.284Z,14.33
2018-07-21T14:00:39.477Z,10.13
2018-07-21T14:03:07.719Z,16.90
2018-07-21T14:05:35.938Z,15.53
2018-07-21T14:08:04.145Z,12.30
2018-07-21T14:10:32.373Z,17.67
2018-07-21T14:13:00.590Z,10.87
2018-07-21T14:15:28.809Z,13.63
2018-07-21T14:17:57.011Z,7.43
2018-07-21T14:20:25.242Z,10.20
2018-07-21T14:22:53.457Z,11.10
2018-07-21T14:25:21.681Z,6.97
2018-07-21T14:27:49.885Z,9.30
2018-07-21T14:30:18.105Z,13.83
2018-07-21T14:32:46.309Z,13.30
2018-07-21T14:35:14.505Z,9.67
2018-07-21T14:37:42.713Z,11.30
2018-07-21T14:40:10.957Z,12.13
2018-07-21T14:42:39.167Z,5.97
2018-07-21T14:45:07.367Z,10.50
2018-07-21T14:47:35.553Z,5.17
2018-07-21T14:50:03.756Z,4.43
2018-07-21T14:52:31.945Z,4.70
2018-07-21T14:55:00.238Z,9.10
2018-07-21T14:57:28.352Z,5.53
2018-07-21T14:59:56.545Z,7.30
2018-07-21T15:02:24.730Z,5.53
2018-07-21T15:04:53.061Z,6.57
2018-07-21T15:07:21.257Z,8.20
2018-07-21T15:09:49.456Z,4.97
2018-07-21T15:12:17.670Z,5.37
2018-07-21T15:14:45.864Z,8.17
2018-07-21T15:17:14.083Z,7.33
2018-07-21T15:19:42.286Z,5.97
2018-07-21T15:22:10.581Z,6.30
2018-07-21T15:24:38.729Z,7.80
2018-07-21T15:27:06.942Z,8.07
2018-07-21T15:29:35.214Z,6.80
2018-07-21T15:32:03.361Z,7.67
2018-07-21T15:34:31.578Z,13.27
2018-07-21T15:36:59.782Z,16.30
2018-07-21T15:39:27.990Z,17.93
2018-07-21T15:41:56.209Z,6.67
2018-07-21T15:44:24.458Z,6.93
2018-07-21T15:46:52.661Z,7.23
2018-07-21T15:49:20.860Z,10.40
2018-07-21T15:51:49.079Z,7.43
2018-07-21T15:54:17.269Z,9.70
2018-07-21T15:56:45.481Z,21.00
2018-07-21T15:59:13.686Z,14.90
2018-07-21T16:01:41.897Z,12.43
2018-07-21T16:04:10.097Z,7.53
2018-07-21T16:06:38.310Z,11.37
2018-07-21T16:09:08.506Z,9.93
2018-07-21T16:11:36.705Z,8.77
2018-07-21T16:14:04.939Z,6.43
2018-07-21T16:16:33.177Z,7.47
2018-07-21T16:19:01.425Z,7.00
2018-07-21T16:21:29.637Z,5.70
2018-07-21T16:23:57.967Z,5.53
2018-07-21T16:26:26.264Z,5.60
2018-07-21T16:28:54.452Z,8.43
2018-07-21T16:31:22.655Z,7.90
2018-07-21T16:33:50.849Z,6.40
2018-07-21T16:36:19.361Z,6.27
2018-07-21T16:38:47.573Z,7.57
2018-07-21T16:41:15.759Z,7.07
2018-07-21T16:43:43.957Z,6.87
2018-07-21T16:46:12.205Z,6.77
2018-07-21T16:48:40.386Z,6.80
2018-07-21T16:51:08.629Z,7.20
2018-07-21T16:53:36.836Z,6.23
2018-07-21T16:56:05.062Z,5.60
2018-07-21T16:58:33.252Z,6.60
2018-07-21T17:01:01.501Z,4.87
2018-07-21T17:03:29.811Z,6.10
2018-07-21T17:05:58.002Z,5.80
2018-07-21T17:08:26.283Z,6.40
2018-07-21T17:10:54.455Z,6.17
2018-07-21T17:13:22.658Z,6.17
2018-07-21T17:15:50.868Z,6.23
2018-07-21T17:18:19.170Z,6.40
2018-07-21T17:20:47.406Z,5.37
2018-07-21T17:23:15.629Z,5.87
2018-07-21T17:25:43.857Z,5.40
2018-07-21T17:28:12.059Z,5.70
2018-07-21T17:30:40.264Z,5.73
2018-07-21T17:33:08.465Z,5.77
2018-07-21T17:35:36.725Z,5.60
2018-07-21T17:38:05.038Z,7.67
2018-07-21T17:40:33.234Z,7.60
2018-07-21T17:43:01.434Z,7.47
2018-07-21T17:45:29.665Z,9.43
2018-07-21T17:47:57.883Z,11.67
2018-07-21T17:50:26.094Z,10.03
2018-07-21T17:52:54.296Z,10.43
2018-07-21T17:55:22.504Z,10.80
2018-07-21T17:57:50.714Z,22.50
2018-07-21T18:00:18.917Z,10.00
2018-07-21T18:02:47.121Z,8.93
2018-07-21T18:05:15.312Z,8.30
2018-07-21T18:07:43.497Z,7.87
2018-07-21T18:10:11.692Z,6.07
2018-07-21T18:12:39.897Z,7.43
2018-07-21T18:15:07.840Z,4.90
2018-07-21T18:17:36.258Z,4.13
2018-07-21T18:20:04.513Z,5.87
2018-07-21T18:22:32.697Z,4.77
2018-07-21T18:25:00.907Z,4.87
2018-07-21T18:27:29.100Z,5.20
2018-07-21T18:29:57.282Z,5.33
2018-07-21T18:32:25.489Z,5.23
2018-07-21T18:34:53.681Z,6.07
2018-07-21T18:37:21.885Z,4.63
2018-07-21T18:39:50.122Z,4.00
2018-07-21T18:42:18.602Z,4.23
2018-07-21T18:44:46.791Z,5.10
2018-07-21T18:47:14.978Z,3.77
2018-07-21T18:49:43.215Z,4.37
2018-07-21T18:52:11.466Z,4.37
2018-07-21T18:54:39.690Z,4.77
2018-07-21T18:57:08.005Z,4.03
2018-07-21T18:59:36.188Z,4.13
2018-07-21T19:02:04.385Z,3.87
2018-07-21T19:04:32.650Z,3.90
2018-07-21T19:07:00.761Z,4.17
2018-07-21T19:09:28.953Z,3.47
2018-07-21T19:12:02.514Z,4.17
2018-07-21T19:14:30.754Z,4.20
2018-07-21T19:16:59.033Z,4.60
2018-07-21T19:19:31.478Z,4.27
2018-07-21T19:21:59.690Z,4.20
2018-07-21T19:24:27.959Z,4.70
2018-07-21T19:27:01.704Z,5.60
2018-07-21T19:29:29.918Z,4.53
2018-07-21T19:32:04.536Z,4.77
2018-07-21T19:34:32.669Z,5.30
2018-07-21T19:37:00.879Z,4.93
2018-07-21T19:39:29.082Z,4.73
2018-07-21T19:42:02.669Z,8.40
2018-07-21T19:44:30.938Z,9.83
2018-07-21T19:46:59.157Z,7.70
2018-07-21T19:49:27.373Z,8.90
2018-07-21T19:51:55.666Z,9.60
2018-07-21T19:54:23.869Z,9.07
2018-07-21T19:56:52.143Z,8.07
2018-07-21T19:59:20.389Z,6.60
2018-07-21T20:01:48.613Z,6.50
2018-07-21T20:04:16.831Z,8.10
2018-07-21T20:06:45.052Z,7.40
2018-07-21T20:09:13.276Z,8.97
2018-07-21T20:11:41.906Z,10.07
2018-07-21T20:14:10.103Z,8.73
2018-07-21T20:16:38.563Z,7.70
2018-07-21T20:19:06.958Z,7.77
2018-07-21T20:21:35.225Z,7.27
2018-07-21T20:24:03.460Z,7.00
2018-07-21T20:26:31.657Z,6.77
2018-07-21T20:28:59.854Z,5.87
2018-07-21T20:31:28.063Z,5.37
2018-07-21T20:33:56.298Z,7.10
2018-07-21T20:36:24.257Z,6.23
2018-07-21T20:38:52.471Z,6.80
2018-07-21T20:41:20.687Z,6.37
2018-07-21T20:43:48.960Z,6.40
2018-07-21T20:46:17.102Z,5.87
2018-07-21T20:48:45.340Z,5.57
2018-07-21T20:51:13.555Z,10.17
2018-07-21T20:53:41.807Z,8.80
2018-07-21T20:56:10.124Z,9.73
2018-07-21T20:58:38.345Z,10.47
2018-07-21T21:01:06.351Z,15.03
2018-07-21T21:03:34.567Z,11.30
2018-07-21T21:06:02.788Z,8.57
2018-07-21T21:08:30.989Z,10.43
2018-07-21T21:10:59.189Z,7.33
2018-07-21T21:13:27.405Z,7.57
2018-07-21T21:15:55.717Z,6.73
2018-07-21T21:18:23.915Z,6.90
2018-07-21T21:20:52.092Z,6.20
2018-07-21T21:23:20.331Z,6.37
2018-07-21T21:25:48.526Z,6.80
2018-07-21T21:28:16.737Z,7.00
2018-07-21T21:30:45.849Z,7.07
2018-07-21T21:33:14.074Z,6.27
2018-07-21T21:35:42.270Z,7.13
2018-07-21T21:38:10.537Z,7.23
2018-07-21T21:40:38.734Z,7.50
2018-07-21T21:43:07.148Z,7.63
2018-07-21T21:45:35.727Z,7.60
2018-07-21T21:48:03.993Z,7.47
2018-07-21T21:50:32.866Z,8.47
2018-07-21T21:53:01.073Z,8.03
2018-07-21T21:55:29.302Z,8.97
2018-07-21T21:57:57.522Z,8.90
2018-07-21T22:00:26.802Z,8.83
2018-07-21T22:02:55.015Z,8.83
2018-07-21T22:05:23.218Z,9.40
2018-07-21T22:07:51.672Z,9.43
2018-07-21T22:10:19.972Z,11.90
2018-07-21T22:12:48.106Z,10.70
2018-07-21T22:15:19.875Z,10.20
2018-07-21T22:17:52.474Z,11.77
2018-07-21T22:20:21.293Z,9.90
2018-07-21T22:22:49.523Z,10.33
2018-07-21T22:25:17.756Z,10.83
2018-07-21T22:27:45.978Z,11.30
2018-07-21T22:30:17.729Z,10.57
2018-07-21T22:32:45.942Z,10.50
2018-07-21T22:35:14.202Z,9.93
2018-07-21T22:37:42.465Z,11.33
2018-07-21T22:40:10.632Z,11.27
2018-07-21T22:42:38.822Z,11.10
2018-07-21T22:45:07.029Z,11.57
2018-07-21T22:47:35.242Z,11.03
2018-07-21T22:50:03.454Z,11.43
2018-07-21T22:52:31.658Z,11.53
2018-07-21T22:54:59.880Z,10.43
2018-07-21T22:57:28.133Z,10.37
2018-07-21T22:59:56.335Z,11.17
2018-07-21T23:02:24.556Z,11.30
2018-07-21T23:04:52.762Z,11.80
2018-07-21T23:07:20.965Z,15.10
2018-07-21T23:09:49.161Z,15.07
2018-07-21T23:12:17.360Z,12.33
2018-07-21T23:14:45.578Z,12.03
2018-07-21T23:17:13.788Z,12.07
2018-07-21T23:19:41.982Z,13.70
2018-07-21T23:22:10.171Z,10.77
2018-07-21T23:24:38.364Z,15.67
2018-07-21T23:27:06.565Z,14.60
2018-07-21T23:29:34.764Z,10.13
2018-07-21T23:32:02.957Z,13.33
2018-07-21T23:34:31.162Z,11.43
2018-07-21T23:36:59.345Z,13.03
2018-07-21T23:39:27.902Z,13.33
2018-07-21T23:41:56.106Z,10.50
2018-07-21T23:44:24.284Z,12.00
2018-07-21T23:46:52.469Z,14.83
2018-07-21T23:49:20.658Z,19.20
2018-07-21T23:51:48.844Z,16.17
2018-07-21T23:54:17.038Z,15.00
2018-07-21T23:56:45.221Z,14.50
2018-07-21T23:59:13.426Z,11.83
