createdAt,value
2023-05-14T00:00:55.212Z,96056.78
2023-05-14T00:03:56.993Z,96059.97
2023-05-14T00:06:58.961Z,96054.78
2023-05-14T00:10:00.690Z,96048.13
2023-05-14T00:13:02.659Z,96049.13
2023-05-14T00:16:04.578Z,96048.59
2023-05-14T00:19:06.576Z,96052.28
2023-05-14T00:22:09.140Z,96046.94
2023-05-14T00:25:11.021Z,96044.44
2023-05-14T00:28:12.608Z,96042.41
2023-05-14T00:31:14.171Z,96038.06
2023-05-14T00:34:15.835Z,96038.91
2023-05-14T00:37:17.467Z,96030.03
2023-05-14T00:40:19.943Z,96037.91
2023-05-14T00:43:22.653Z,96021.38
2023-05-14T00:46:24.485Z,96035.06
2023-05-14T00:49:26.680Z,96031.72
2023-05-14T00:52:28.397Z,96032.56
2023-05-14T00:55:31.052Z,96030.03
2023-05-14T00:58:32.643Z,96030.88
2023-05-14T01:01:34.428Z,96032.91
2023-05-14T01:04:36.607Z,96030.56
2023-05-14T01:07:59.762Z,96025.38
2023-05-14T01:11:27.824Z,96027.22
2023-05-14T01:14:52.616Z,96023.91
2023-05-14T01:18:02.557Z,96025.06
2023-05-14T01:21:04.331Z,96034.25
2023-05-14T01:24:06.950Z,96037.94
2023-05-14T01:27:23.535Z,96029.25
2023-05-14T01:30:50.787Z,96035.78
2023-05-14T01:33:54.510Z,96041.13
2023-05-14T01:36:57.709Z,96037.13
2023-05-14T01:40:00.342Z,96027.44
2023-05-14T01:43:03.466Z,96026.75
2023-05-14T01:46:05.318Z,96028.44
2023-05-14T01:49:07.183Z,96028.44
2023-05-14T01:52:09.149Z,96028.44
2023-05-14T01:55:11.527Z,96026.59
2023-05-14T01:58:13.504Z,96021.41
2023-05-14T02:01:15.211Z,96019.72
2023-05-14T02:04:16.988Z,96026.75
2023-05-14T02:07:18.735Z,96013.53
2023-05-14T02:10:21.266Z,96015.22
2023-05-14T02:13:26.682Z,96004.88
2023-05-14T02:16:28.376Z,96012.53
2023-05-14T02:19:30.539Z,96003.53
2023-05-14T02:22:32.625Z,96005.19
2023-05-14T02:25:34.521Z,96001.84
2023-05-14T02:28:36.126Z,96008.03
2023-05-14T02:31:37.879Z,96007.34
2023-05-14T02:34:39.473Z,95998.50
2023-05-14T02:37:41.318Z,96008.19
2023-05-14T02:40:42.895Z,96003.84
2023-05-14T02:43:44.473Z,95998.16
2023-05-14T02:46:46.554Z,95993.66
2023-05-14T02:49:48.178Z,95988.31
2023-05-14T02:52:49.808Z,95985.97
2023-05-14T02:55:51.432Z,95981.66
2023-05-14T02:58:53.135Z,95991.50
2023-05-14T03:01:55.336Z,95979.31
2023-05-14T03:04:57.502Z,95988.16
2023-05-14T03:07:59.076Z,95979.47
2023-05-14T03:11:00.740Z,95986.81
2023-05-14T03:14:03.587Z,95982.50
2023-05-14T03:17:05.521Z,95976.47
2023-05-14T03:20:07.545Z,95979.16
2023-05-14T03:23:11.095Z,95980.97
2023-05-14T03:26:13.186Z,95977.63
2023-05-14T03:29:17.988Z,95968.28
2023-05-14T03:32:19.754Z,95968.47
2023-05-14T03:35:22.460Z,95973.97
2023-05-14T03:38:24.048Z,95966.13
2023-05-14T03:41:26.192Z,95970.81
2023-05-14T03:44:27.848Z,95971.13
2023-05-14T03:47:29.480Z,95962.63
2023-05-14T03:50:32.427Z,95973.50
2023-05-14T03:53:34.157Z,95973.34
2023-05-14T03:56:35.821Z,95966.47
2023-05-14T03:59:38.253Z,95963.97
2023-05-14T04:02:39.904Z,95978.16
2023-05-14T04:05:41.669Z,95970.47
2023-05-14T04:08:43.223Z,95969.47
2023-05-14T04:11:44.738Z,95972.16
2023-05-14T04:14:46.351Z,95973.81
2023-05-14T04:17:47.907Z,95971.16
2023-05-14T04:20:49.762Z,95962.97
2023-05-14T04:23:51.935Z,95962.97
2023-05-14T04:26:53.982Z,95961.28
2023-05-14T04:29:55.966Z,95961.28
2023-05-14T04:32:58.230Z,95949.91
2023-05-14T04:36:00.155Z,95953.94
2023-05-14T04:39:02.422Z,95959.13
2023-05-14T04:42:04.492Z,95944.94
2023-05-14T04:45:07.335Z,95960.59
2023-05-14T04:48:09.457Z,95955.25
2023-05-14T04:51:11.639Z,95963.78
2023-05-14T04:54:13.325Z,95968.97
2023-05-14T04:57:16.489Z,95973.28
2023-05-14T05:00:19.236Z,95975.81
2023-05-14T05:03:21.389Z,95969.47
2023-05-14T05:06:23.340Z,95964.47
2023-05-14T05:09:24.919Z,95975.66
2023-05-14T05:12:30.015Z,95969.81
2023-05-14T05:15:31.880Z,95974.81
2023-05-14T05:18:33.783Z,95966.13
2023-05-14T05:21:36.320Z,95969.47
2023-05-14T05:24:38.386Z,95968.78
2023-05-14T05:27:40.092Z,95967.63
2023-05-14T05:30:41.733Z,95961.13
2023-05-14T05:33:44.857Z,95966.25
2023-05-14T05:36:46.396Z,95973.13
2023-05-14T05:39:48.322Z,95973.63
2023-05-14T05:42:50.332Z,95968.44
2023-05-14T05:45:52.674Z,95968.09
2023-05-14T05:48:56.166Z,95972.28
2023-05-14T05:51:58.323Z,95973.78
2023-05-14T05:55:01.056Z,95974.78
2023-05-14T05:58:03.116Z,95967.94
2023-05-14T06:01:05.150Z,95971.75
2023-05-14T06:04:06.818Z,95962.09
2023-05-14T06:07:08.405Z,95972.25
2023-05-14T06:10:10.333Z,95974.78
2023-05-14T06:13:12.298Z,95976.25
2023-05-14T06:16:14.513Z,95976.25
2023-05-14T06:19:16.285Z,95968.75
2023-05-14T06:22:20.047Z,95977.28
2023-05-14T06:25:22.169Z,95979.59
2023-05-14T06:28:24.200Z,95976.75
2023-05-14T06:31:26.883Z,95976.94
2023-05-14T06:34:29.070Z,95976.09
2023-05-14T06:37:30.895Z,95974.41
2023-05-14T06:40:32.564Z,95975.91
2023-05-14T06:43:34.650Z,95978.44
2023-05-14T06:46:37.421Z,95982.78
2023-05-14T06:49:39.623Z,95980.94
2023-05-14T06:52:43.930Z,95985.09
2023-05-14T06:55:47.845Z,95989.59
2023-05-14T06:58:49.812Z,95988.59
2023-05-14T07:01:52.024Z,95993.97
2023-05-14T07:04:54.160Z,95986.78
2023-05-14T07:07:55.802Z,95986.94
2023-05-14T07:10:57.664Z,95980.94
2023-05-14T07:14:00.046Z,95976.22
2023-05-14T07:17:02.065Z,95967.91
2023-05-14T07:20:04.083Z,95976.22
2023-05-14T07:23:06.143Z,95968.22
2023-05-14T07:26:08.668Z,95981.09
2023-05-14T07:29:10.578Z,95973.53
2023-05-14T07:32:15.465Z,95970.88
2023-05-14T07:35:18.002Z,95979.56
2023-05-14T07:38:20.297Z,95974.88
2023-05-14T07:41:21.926Z,95972.38
2023-05-14T07:44:24.838Z,95979.41
2023-05-14T07:47:26.620Z,95981.22
2023-05-14T07:50:29.584Z,95971.88
2023-05-14T07:53:31.380Z,95981.22
2023-05-14T07:56:33.444Z,95978.72
2023-05-14T07:59:35.060Z,95981.56
2023-05-14T08:02:37.797Z,95974.53
2023-05-14T08:05:39.939Z,95970.53
2023-05-14T08:08:41.922Z,95974.03
2023-05-14T08:11:43.539Z,95964.81
2023-05-14T08:14:45.670Z,95958.78
2023-05-14T08:17:47.646Z,95951.72
2023-05-14T08:20:49.250Z,95955.38
2023-05-14T08:23:51.240Z,95958.38
2023-05-14T08:26:53.105Z,95957.00
2023-05-14T08:29:55.132Z,95956.66
2023-05-14T08:32:58.739Z,95954.47
2023-05-14T08:36:00.653Z,95943.56
2023-05-14T08:39:02.724Z,95953.28
2023-05-14T08:42:06.719Z,95947.22
2023-05-14T08:45:25.720Z,95935.78
2023-05-14T08:48:33.498Z,95928.25
2023-05-14T08:51:35.976Z,95933.91
2023-05-14T08:54:38.095Z,95930.03
2023-05-14T08:57:40.326Z,95926.28
2023-05-14T09:00:42.669Z,95918.66
2023-05-14T09:03:45.818Z,95916.38
2023-05-14T09:06:51.195Z,95923.81
2023-05-14T09:09:54.997Z,95916.19
2023-05-14T09:12:57.485Z,95917.41
2023-05-14T09:16:03.445Z,95912.53
2023-05-14T09:19:07.018Z,95906.78
2023-05-14T09:22:11.519Z,95913.91
2023-05-14T09:25:13.573Z,95913.91
2023-05-14T09:28:19.068Z,95918.91
2023-05-14T09:31:21.269Z,95905.13
2023-05-14T09:34:28.682Z,95913.25
2023-05-14T09:37:30.780Z,95912.34
2023-05-14T09:40:32.760Z,95913.31
2023-05-14T09:43:34.400Z,95909.03
2023-05-14T09:46:36.247Z,95906.66
2023-05-14T09:49:39.778Z,95912.19
2023-05-14T09:52:42.643Z,95906.47
2023-05-14T09:55:45.278Z,95904.41
2023-05-14T09:58:46.940Z,95908.75
2023-05-14T10:01:49.934Z,95912.28
2023-05-14T10:04:54.435Z,95908.94
2023-05-14T10:07:59.700Z,95894.91
2023-05-14T10:11:06.900Z,95899.88
2023-05-14T10:14:08.844Z,95905.25
2023-05-14T10:17:18.453Z,95900.97
2023-05-14T10:20:22.943Z,95891.72
2023-05-14T10:23:25.333Z,95899.88
2023-05-14T10:26:30.905Z,95898.50
2023-05-14T10:29:37.554Z,95904.31
2023-05-14T10:32:41.875Z,95907.63
2023-05-14T10:35:55.673Z,95899.59
2023-05-14T10:38:57.778Z,95903.09
2023-05-14T10:42:00.176Z,95897.56
2023-05-14T10:45:07.749Z,95893.28
2023-05-14T10:48:09.975Z,95889.19
2023-05-14T10:51:12.579Z,95895.19
2023-05-14T10:54:16.941Z,95888.22
2023-05-14T10:57:20.651Z,95886.03
2023-05-14T11:00:27.653Z,95877.63
2023-05-14T11:03:32.268Z,95879.66
2023-05-14T11:06:36.568Z,95878.94
2023-05-14T11:09:38.782Z,95875.47
2023-05-14T11:12:43.692Z,95882.84
2023-05-14T11:15:48.580Z,95876.50
2023-05-14T11:19:01.945Z,95873.06
2023-05-14T11:22:05.160Z,95878.34
2023-05-14T11:25:08.180Z,95878.84
2023-05-14T11:28:10.680Z,95874.59
2023-05-14T11:31:13.037Z,95872.41
2023-05-14T11:34:15.176Z,95872.25
2023-05-14T11:37:17.855Z,95871.22
2023-05-14T11:40:20.250Z,95862.13
2023-05-14T11:43:28.454Z,95859.88
2023-05-14T11:46:31.045Z,95862.00
2023-05-14T11:49:35.950Z,95856.69
2023-05-14T11:52:40.401Z,95850.50
2023-05-14T11:55:42.137Z,95839.56
2023-05-14T11:58:48.809Z,95834.06
2023-05-14T12:01:52.537Z,95832.22
2023-05-14T12:04:54.747Z,95830.38
2023-05-14T12:07:56.765Z,95817.75
2023-05-14T12:11:00.482Z,95825.84
2023-05-14T12:14:02.121Z,95820.03
2023-05-14T12:17:03.807Z,95820.47
2023-05-14T12:20:13.037Z,95815.91
2023-05-14T12:23:15.386Z,95811.94
2023-05-14T12:26:16.990Z,95813.00
2023-05-14T12:29:21.737Z,95811.09
2023-05-14T12:32:26.363Z,95799.91
2023-05-14T12:35:28.203Z,95800.72
2023-05-14T12:38:31.999Z,95791.78
2023-05-14T12:41:34.492Z,95787.84
2023-05-14T12:44:36.447Z,95788.28
2023-05-14T12:47:40.923Z,95789.78
2023-05-14T12:50:42.918Z,95781.25
2023-05-14T12:53:45.112Z,95782.31
2023-05-14T12:56:46.752Z,95770.69
2023-05-14T12:59:48.333Z,95769.44
2023-05-14T13:02:50.356Z,95769.44
2023-05-14T13:05:54.182Z,95766.91
2023-05-14T13:08:56.783Z,95760.91
2023-05-14T13:11:59.219Z,95762.97
2023-05-14T13:15:01.314Z,95755.06
2023-05-14T13:18:03.621Z,95755.28
2023-05-14T13:21:06.801Z,95747.38
2023-05-14T13:24:10.157Z,95744.63
2023-05-14T13:27:12.099Z,95730.88
2023-05-14T13:30:14.213Z,95734.31
2023-05-14T13:33:16.334Z,95726.75
2023-05-14T13:36:18.382Z,95716.91
2023-05-14T13:39:22.746Z,95719.50
2023-05-14T13:42:24.898Z,95722.66
2023-05-14T13:45:26.895Z,95726.81
2023-05-14T13:48:31.136Z,95719.53
2023-05-14T13:51:33.852Z,95715.31
2023-05-14T13:54:38.802Z,95710.59
2023-05-14T13:57:41.800Z,95711.41
2023-05-14T14:00:43.940Z,95705.13
2023-05-14T14:03:46.055Z,95695.75
2023-05-14T14:06:48.063Z,95699.22
2023-05-14T14:09:49.715Z,95694.44
2023-05-14T14:12:52.398Z,95693.06
2023-05-14T14:15:54.480Z,95690.38
2023-05-14T14:18:57.418Z,95685.25
2023-05-14T14:21:59.576Z,95684.00
2023-05-14T14:25:02.122Z,95673.06
2023-05-14T14:28:10.072Z,95673.41
2023-05-14T14:31:17.880Z,95670.25
2023-05-14T14:34:21.556Z,95667.69
2023-05-14T14:38:02.110Z,95661.81
2023-05-14T14:41:10.396Z,95666.31
2023-05-14T14:44:56.473Z,95666.75
2023-05-14T14:47:53.399Z,95666.41
2023-05-14T14:50:56.377Z,95654.16
2023-05-14T14:53:57.946Z,95657.09
2023-05-14T14:56:59.514Z,95650.53
2023-05-14T15:00:02.782Z,95644.59
2023-05-14T15:03:05.057Z,95647.78
2023-05-14T15:06:07.258Z,95638.34
2023-05-14T15:09:09.309Z,95640.22
2023-05-14T15:12:11.190Z,95642.91
2023-05-14T15:15:13.210Z,95639.56
2023-05-14T15:18:15.177Z,95635.66
2023-05-14T15:21:16.771Z,95633.13
2023-05-14T15:24:18.899Z,95631.63
2023-05-14T15:27:20.987Z,95624.44
2023-05-14T15:30:23.147Z,95629.03
2023-05-14T15:33:25.226Z,95637.59
2023-05-14T15:36:27.078Z,95630.25
2023-05-14T15:39:30.227Z,95638.19
2023-05-14T15:42:32.039Z,95625.50
2023-05-14T15:45:35.766Z,95633.97
2023-05-14T15:48:38.122Z,95628.78
2023-05-14T15:51:40.394Z,95647.41
2023-05-14T15:54:46.668Z,95634.31
2023-05-14T15:57:48.837Z,95635.59
2023-05-14T16:00:50.497Z,95633.91
2023-05-14T16:03:54.084Z,95635.53
2023-05-14T16:07:04.290Z,95631.34
2023-05-14T16:10:06.936Z,95647.31
2023-05-14T16:13:09.146Z,95642.94
2023-05-14T16:16:10.817Z,95638.75
2023-05-14T16:19:13.023Z,95646.13
2023-05-14T16:22:15.218Z,95652.25
2023-05-14T16:25:18.695Z,95655.09
2023-05-14T16:28:20.498Z,95667.44
2023-05-14T16:31:22.326Z,95660.66
2023-05-14T16:34:24.378Z,95656.97
2023-05-14T16:37:26.007Z,95662.50
2023-05-14T16:40:27.649Z,95677.38
2023-05-14T16:43:29.689Z,95695.84
2023-05-14T16:46:32.112Z,95698.09
2023-05-14T16:49:34.340Z,95696.00
2023-05-14T16:52:36.519Z,95699.69
2023-05-14T16:55:38.620Z,95715.44
2023-05-14T16:58:40.339Z,95711.41
2023-05-14T17:01:43.310Z,95720.44
2023-05-14T17:04:45.276Z,95727.75
2023-05-14T17:07:47.051Z,95732.94
2023-05-14T17:10:49.528Z,95744.31
2023-05-14T17:13:51.607Z,95739.91
2023-05-14T17:16:54.432Z,95745.63
2023-05-14T17:19:56.358Z,95746.13
2023-05-14T17:22:58.350Z,95741.53
2023-05-14T17:26:00.058Z,95746.00
2023-05-14T17:29:12.101Z,95741.31
2023-05-14T17:32:20.826Z,95741.38
2023-05-14T17:35:23.295Z,95736.03
2023-05-14T17:38:26.602Z,95747.91
2023-05-14T17:41:28.684Z,95746.22
2023-05-14T17:44:30.306Z,95743.44
2023-05-14T17:47:32.319Z,95750.16
2023-05-14T17:50:34.552Z,95734.13
2023-05-14T17:53:36.369Z,95726.59
2023-05-14T17:56:38.971Z,95720.03
2023-05-14T17:59:41.412Z,95711.03
2023-05-14T18:02:43.030Z,95712.88
2023-05-14T18:05:45.011Z,95715.41
2023-05-14T18:08:46.775Z,95721.06
2023-05-14T18:11:48.463Z,95714.78
2023-05-14T18:14:50.769Z,95727.56
2023-05-14T18:17:53.053Z,95715.53
2023-05-14T18:20:56.199Z,95718.03
2023-05-14T18:23:58.315Z,95728.41
2023-05-14T18:27:00.451Z,95714.34
2023-05-14T18:30:03.518Z,95729.84
2023-05-14T18:33:05.237Z,95729.69
2023-05-14T18:36:06.943Z,95732.53
2023-05-14T18:39:08.607Z,95725.06
2023-05-14T18:42:10.904Z,95731.44
2023-05-14T18:45:12.546Z,95731.63
2023-05-14T18:48:14.855Z,95743.56
2023-05-14T18:51:16.876Z,95746.78
2023-05-14T18:54:19.072Z,95750.69
2023-05-14T18:57:22.217Z,95744.69
2023-05-14T19:00:24.056Z,95748.56
2023-05-14T19:03:26.063Z,95755.13
2023-05-14T19:06:28.570Z,95760.19
2023-05-14T19:09:31.151Z,95758.06
2023-05-14T19:12:32.991Z,95759.91
2023-05-14T19:15:34.670Z,95772.50
2023-05-14T19:18:36.714Z,95764.81
2023-05-14T19:21:38.720Z,95766.84
2023-05-14T19:24:41.261Z,95759.66
2023-05-14T19:27:43.074Z,95757.97
2023-05-14T19:30:44.796Z,95760.19
2023-05-14T19:33:47.477Z,95763.03
2023-05-14T19:36:49.171Z,95756.88
2023-05-14T19:39:50.784Z,95767.78
2023-05-14T19:42:53.125Z,95769.97
2023-05-14T19:45:54.719Z,95767.84
2023-05-14T19:48:56.750Z,95766.75
2023-05-14T19:51:58.677Z,95778.81
2023-05-14T19:55:00.249Z,95766.81
2023-05-14T19:58:01.868Z,95775.03
2023-05-14T20:01:04.329Z,95771.69
2023-05-14T20:04:07.358Z,95768.91
2023-05-14T20:07:10.738Z,95764.94
2023-05-14T20:10:15.949Z,95772.66
2023-05-14T20:13:18.064Z,95769.38
2023-05-14T20:16:19.756Z,95770.28
2023-05-14T20:19:22.498Z,95777.34
2023-05-14T20:22:24.771Z,95776.22
2023-05-14T20:25:28.372Z,95762.91
2023-05-14T20:28:31.920Z,95768.41
2023-05-14T20:31:33.588Z,95765.47
2023-05-14T20:34:35.202Z,95771.16
2023-05-14T20:37:37.674Z,95772.53
2023-05-14T20:40:39.573Z,95772.19
2023-05-14T20:43:41.199Z,95777.09
2023-05-14T20:46:43.861Z,95764.25
2023-05-14T20:49:46.918Z,95770.28
2023-05-14T20:52:49.936Z,95774.66
2023-05-14T20:55:51.628Z,95775.03
2023-05-14T20:58:53.935Z,95765.88
2023-05-14T21:01:56.777Z,95769.06
2023-05-14T21:04:59.263Z,95763.75
2023-05-14T21:08:00.933Z,95768.47
2023-05-14T21:11:02.910Z,95766.97
2023-05-14T21:14:05.505Z,95757.81
2023-05-14T21:17:07.205Z,95768.00
2023-05-14T21:20:11.919Z,95768.69
2023-05-14T21:23:13.861Z,95764.88
2023-05-14T21:26:15.643Z,95768.88
2023-05-14T21:29:17.275Z,95769.25
2023-05-14T21:32:20.224Z,95763.59
2023-05-14T21:35:23.006Z,95767.25
2023-05-14T21:38:25.824Z,95760.59
2023-05-14T21:41:27.814Z,95772.94
2023-05-14T21:44:29.774Z,95769.28
2023-05-14T21:47:32.995Z,95764.75
2023-05-14T21:50:34.801Z,95770.94
2023-05-14T21:53:37.418Z,95762.91
2023-05-14T21:56:39.021Z,95758.91
2023-05-14T21:59:40.713Z,95766.44
2023-05-14T22:02:42.743Z,95761.72
2023-05-14T22:05:44.377Z,95760.56
2023-05-14T22:08:46.423Z,95756.88
2023-05-14T22:11:48.066Z,95758.72
2023-05-14T22:14:50.032Z,95752.22
2023-05-14T22:17:52.056Z,95761.91
2023-05-14T22:20:54.109Z,95746.88
2023-05-14T22:23:56.109Z,95742.81
2023-05-14T22:26:58.114Z,95735.47
2023-05-14T22:30:01.254Z,95736.94
2023-05-14T22:33:03.294Z,95731.59
2023-05-14T22:36:07.373Z,95722.94
2023-05-14T22:39:11.502Z,95725.94
2023-05-14T22:42:15.304Z,95728.59
2023-05-14T22:45:17.306Z,95724.94
2023-05-14T22:48:18.962Z,95719.56
2023-05-14T22:51:20.522Z,95716.75
2023-05-14T22:54:22.374Z,95709.72
2023-05-14T22:57:24.436Z,95711.03
2023-05-14T23:00:26.033Z,95696.00
2023-05-14T23:03:27.891Z,95697.50
2023-05-14T23:06:30.215Z,95697.31
2023-05-14T23:09:32.180Z,95700.00
2023-05-14T23:12:33.983Z,95700.66
2023-05-14T23:15:35.948Z,95704.97
2023-05-14T23:18:37.767Z,95702.78
2023-05-14T23:21:39.898Z,95699.13
2023-05-14T23:24:41.894Z,95697.28
2023-05-14T23:27:43.995Z,95701.78
2023-05-14T23:30:46.151Z,95700.78
2023-05-14T23:33:48.119Z,95700.47
2023-05-14T23:36:50.723Z,95705.31
2023-05-14T23:39:53.607Z,95696.28
2023-05-14T23:42:55.662Z,95695.91
2023-05-14T23:45:57.864Z,95694.06
2023-05-14T23:48:59.684Z,95692.56
2023-05-14T23:52:02.335Z,95694.06
2023-05-14T23:55:05.060Z,95678.41
2023-05-14T23:58:07.872Z,95666.50
