createdAt,value
2022-10-08T00:05:00.086Z,17.30
2022-10-08T00:12:29.045Z,16.75
2022-10-08T00:15:36.992Z,16.20
2022-10-08T00:22:10.322Z,14.18
2022-10-08T00:25:25.193Z,17.90
2022-10-08T00:31:22.087Z,14.63
2022-10-08T00:34:10.829Z,18.15
2022-10-08T00:36:57.890Z,16.33
2022-10-08T00:39:43.291Z,26.45
2022-10-08T00:42:28.923Z,20.83
2022-10-08T00:45:14.349Z,20.20
2022-10-08T00:47:59.836Z,14.23
2022-10-08T00:50:45.457Z,21.63
2022-10-08T00:53:30.629Z,25.75
2022-10-08T00:56:21.900Z,22.48
2022-10-08T00:59:09.255Z,21.67
2022-10-08T01:01:55.671Z,18.10
2022-10-08T01:04:56.459Z,20.42
2022-10-08T01:07:57.345Z,14.35
2022-10-08T01:11:04.747Z,15.73
2022-10-08T01:14:20.897Z,13.60
2022-10-08T01:17:31.061Z,12.45
2022-10-08T01:20:38.565Z,22.00
2022-10-08T01:23:36.535Z,21.27
2022-10-08T01:27:00.013Z,19.63
2022-10-08T01:29:48.764Z,20.17
2022-10-08T01:32:57.825Z,20.20
2022-10-08T01:35:53.947Z,17.30
2022-10-08T01:38:43.125Z,19.55
2022-10-08T01:41:31.178Z,23.15
2022-10-08T01:44:58.480Z,15.90
2022-10-08T01:47:47.220Z,16.67
2022-10-08T01:50:44.275Z,22.63
2022-10-08T01:53:37.567Z,14.25
2022-10-08T01:56:27.110Z,22.90
2022-10-08T01:59:15.899Z,13.23
2022-10-08T02:02:25.530Z,19.15
2022-10-08T02:05:13.088Z,24.88
2022-10-08T02:07:58.543Z,22.80
2022-10-08T02:10:43.921Z,14.45
2022-10-08T02:13:30.483Z,24.08
2022-10-08T02:16:27.811Z,19.55
2022-10-08T02:19:26.994Z,16.38
2022-10-08T02:22:18.388Z,19.77
2022-10-08T02:25:21.146Z,13.63
2022-10-08T02:28:13.458Z,18.00
2022-10-08T02:31:06.606Z,21.25
2022-10-08T02:33:59.801Z,20.10
2022-10-08T02:36:51.180Z,20.15
2022-10-08T02:39:42.544Z,15.65
2022-10-08T02:42:41.402Z,15.27
2022-10-08T02:45:56.527Z,17.00
2022-10-08T02:48:53.695Z,13.68
2022-10-08T02:51:45.471Z,14.68
2022-10-08T02:55:12.054Z,20.50
2022-10-08T02:58:10.614Z,15.60
2022-10-08T03:01:28.661Z,15.20
2022-10-08T03:04:23.269Z,15.35
2022-10-08T03:07:24.493Z,22.50
2022-10-08T03:10:28.586Z,16.17
2022-10-08T03:13:15.124Z,15.60
2022-10-08T03:16:31.054Z,13.77
2022-10-08T03:19:31.518Z,22.13
2022-10-08T03:22:17.654Z,13.35
2022-10-08T03:25:37.843Z,13.32
2022-10-08T03:28:53.946Z,22.50
2022-10-08T03:32:02.063Z,19.23
2022-10-08T03:35:17.758Z,15.95
2022-10-08T03:38:20.310Z,19.00
2022-10-08T03:41:06.850Z,19.98
2022-10-08T03:44:49.665Z,15.55
2022-10-08T03:47:40.273Z,9.70
2022-10-08T03:50:25.866Z,15.93
2022-10-08T03:53:44.888Z,25.23
2022-10-08T03:56:34.490Z,16.67
2022-10-08T03:59:19.962Z,14.63
2022-10-08T04:02:05.333Z,18.25
2022-10-08T04:04:51.098Z,14.52
2022-10-08T04:07:36.599Z,16.80
2022-10-08T04:10:23.279Z,18.42
2022-10-08T04:13:08.704Z,15.95
2022-10-08T04:15:59.471Z,19.67
2022-10-08T04:18:47.865Z,13.35
2022-10-08T04:21:41.403Z,13.05
2022-10-08T04:24:26.900Z,19.58
2022-10-08T04:27:13.898Z,16.08
2022-10-08T04:30:00.013Z,12.52
2022-10-08T04:32:46.350Z,14.40
2022-10-08T04:35:32.090Z,21.02
2022-10-08T04:38:17.710Z,20.63
2022-10-08T04:41:21.713Z,20.55
2022-10-08T04:44:07.425Z,15.68
2022-10-08T04:46:52.882Z,14.90
2022-10-08T04:50:22.605Z,17.13
2022-10-08T04:53:03.639Z,13.90
2022-10-08T04:55:49.204Z,14.70
2022-10-08T04:58:34.701Z,13.13
2022-10-08T05:01:36.178Z,13.88
2022-10-08T05:04:25.656Z,10.15
2022-10-08T05:07:48.076Z,14.45
2022-10-08T05:10:48.922Z,8.55
2022-10-08T05:13:34.473Z,10.10
2022-10-08T05:16:39.110Z,15.07
2022-10-08T05:19:24.485Z,15.05
2022-10-08T05:22:09.890Z,27.52
2022-10-08T05:24:55.376Z,17.08
2022-10-08T05:27:40.972Z,11.98
2022-10-08T05:30:26.630Z,13.55
2022-10-08T05:33:12.058Z,12.70
2022-10-08T05:35:57.771Z,12.25
2022-10-08T05:38:45.653Z,19.80
2022-10-08T05:41:34.732Z,11.32
2022-10-08T05:44:20.359Z,18.42
2022-10-08T05:47:39.042Z,16.52
2022-10-08T05:50:24.574Z,11.80
2022-10-08T05:53:10.779Z,15.57
2022-10-08T05:56:04.110Z,15.45
2022-10-08T05:58:50.241Z,18.73
2022-10-08T06:01:38.958Z,11.38
2022-10-08T06:04:24.753Z,16.88
2022-10-08T06:07:10.195Z,17.13
2022-10-08T06:09:57.760Z,15.07
2022-10-08T06:12:43.505Z,20.58
2022-10-08T06:15:31.759Z,12.05
2022-10-08T06:18:16.915Z,16.75
2022-10-08T06:21:07.998Z,12.05
2022-10-08T06:23:56.416Z,13.00
2022-10-08T06:26:43.248Z,13.88
2022-10-08T06:29:28.560Z,12.20
2022-10-08T06:32:14.075Z,13.60
2022-10-08T06:34:59.397Z,17.55
2022-10-08T06:37:48.543Z,13.70
2022-10-08T06:40:40.932Z,13.98
2022-10-08T06:43:26.787Z,10.88
2022-10-08T06:46:25.972Z,12.27
2022-10-08T06:49:12.867Z,9.38
2022-10-08T06:51:58.242Z,14.30
2022-10-08T06:54:43.920Z,9.93
2022-10-08T06:58:02.160Z,13.23
2022-10-08T07:00:48.123Z,8.75
2022-10-08T07:03:34.890Z,18.60
2022-10-08T07:06:20.901Z,11.60
2022-10-08T07:09:07.641Z,14.77
2022-10-08T07:11:53.117Z,9.32
2022-10-08T07:14:38.547Z,11.90
2022-10-08T07:17:26.185Z,16.85
2022-10-08T07:20:11.759Z,13.32
2022-10-08T07:22:57.315Z,13.05
2022-10-08T07:25:42.775Z,12.13
2022-10-08T07:28:31.270Z,13.00
2022-10-08T07:31:23.424Z,10.60
2022-10-08T07:34:12.306Z,13.05
2022-10-08T07:36:57.931Z,13.18
2022-10-08T07:39:43.327Z,12.35
2022-10-08T07:42:31.679Z,12.73
2022-10-08T07:45:17.830Z,7.40
2022-10-08T07:48:03.245Z,11.55
2022-10-08T07:50:48.907Z,10.73
2022-10-08T07:53:35.605Z,10.30
2022-10-08T07:56:22.089Z,9.88
2022-10-08T07:59:07.586Z,13.48
2022-10-08T08:01:53.044Z,9.15
2022-10-08T08:04:38.540Z,6.07
2022-10-08T08:07:23.911Z,14.27
2022-10-08T08:10:09.442Z,11.25
2022-10-08T08:12:55.264Z,8.32
2022-10-08T08:15:40.451Z,8.75
2022-10-08T08:18:29.547Z,8.52
2022-10-08T08:21:18.183Z,9.25
2022-10-08T08:24:09.997Z,10.38
2022-10-08T08:26:57.819Z,11.98
2022-10-08T08:29:43.334Z,8.57
2022-10-08T08:32:29.017Z,8.48
2022-10-08T08:35:14.544Z,11.80
2022-10-08T08:37:59.710Z,11.32
2022-10-08T08:40:45.492Z,9.32
2022-10-08T08:43:31.064Z,9.77
2022-10-08T08:46:21.055Z,11.02
2022-10-08T08:49:19.325Z,7.53
2022-10-08T08:52:06.492Z,7.03
2022-10-08T08:54:53.474Z,10.10
2022-10-08T08:57:42.724Z,9.05
2022-10-08T09:00:39.463Z,6.25
2022-10-08T09:03:35.320Z,8.82
2022-10-08T09:06:25.951Z,8.93
2022-10-08T09:09:24.845Z,10.10
2022-10-08T09:12:22.758Z,13.25
2022-10-08T09:15:19.293Z,9.32
2022-10-08T09:18:05.414Z,8.05
2022-10-08T09:20:50.896Z,8.80
2022-10-08T09:23:36.322Z,12.50
2022-10-08T09:26:24.829Z,10.85
2022-10-08T09:29:32.089Z,9.40
2022-10-08T09:32:20.670Z,8.20
2022-10-08T09:35:10.435Z,10.75
2022-10-08T09:37:56.756Z,7.90
2022-10-08T09:41:06.661Z,7.43
2022-10-08T09:44:16.497Z,10.82
2022-10-08T09:47:06.187Z,8.68
2022-10-08T09:50:21.429Z,12.68
2022-10-08T09:53:07.051Z,11.13
2022-10-08T09:55:54.848Z,12.88
2022-10-08T09:58:53.787Z,10.18
2022-10-08T10:01:46.348Z,10.15
2022-10-08T10:04:37.371Z,12.45
2022-10-08T10:07:24.227Z,9.02
2022-10-08T10:10:33.337Z,8.35
2022-10-08T10:13:37.810Z,10.05
2022-10-08T10:16:35.199Z,9.70
2022-10-08T10:19:25.532Z,8.98
2022-10-08T10:22:19.446Z,9.70
2022-10-08T10:25:12.667Z,12.25
2022-10-08T10:28:04.209Z,12.25
2022-10-08T10:31:08.105Z,12.25
2022-10-08T10:34:06.929Z,7.75
2022-10-08T10:36:58.725Z,13.07
2022-10-08T10:39:55.509Z,9.02
2022-10-08T10:43:04.618Z,8.75
2022-10-08T10:46:13.667Z,11.88
2022-10-08T10:48:59.879Z,13.00
2022-10-08T10:51:49.957Z,8.13
2022-10-08T10:55:02.405Z,12.57
2022-10-08T10:58:22.456Z,12.20
2022-10-08T11:01:20.640Z,8.45
2022-10-08T11:04:27.452Z,10.25
2022-10-08T11:07:32.630Z,8.75
2022-10-08T11:10:52.375Z,8.43
2022-10-08T11:13:46.853Z,10.05
2022-10-08T11:16:58.649Z,10.40
2022-10-08T11:19:57.835Z,12.77
2022-10-08T11:23:02.056Z,7.28
2022-10-08T11:26:21.470Z,6.60
2022-10-08T11:29:25.568Z,7.32
2022-10-08T11:32:16.806Z,11.57
2022-10-08T11:35:11.552Z,9.02
2022-10-08T11:38:04.811Z,7.65
2022-10-08T11:41:20.203Z,9.40
2022-10-08T11:44:10.486Z,6.65
2022-10-08T11:47:35.119Z,7.55
2022-10-08T11:50:33.033Z,7.32
2022-10-08T11:53:21.405Z,8.35
2022-10-08T11:56:10.814Z,9.63
2022-10-08T11:59:00.233Z,9.25
2022-10-08T12:01:57.443Z,8.60
2022-10-08T12:04:43.021Z,9.48
2022-10-08T12:07:34.420Z,5.90
2022-10-08T12:10:19.897Z,8.20
2022-10-08T12:13:16.760Z,8.10
2022-10-08T12:16:05.095Z,7.68
2022-10-08T12:18:50.643Z,5.18
2022-10-08T12:21:49.999Z,4.82
2022-10-08T12:24:38.660Z,6.68
2022-10-08T12:27:31.555Z,9.30
2022-10-08T12:30:17.464Z,5.97
2022-10-08T12:33:03.544Z,6.80
2022-10-08T12:36:31.103Z,9.40
2022-10-08T12:39:26.646Z,11.10
2022-10-08T12:42:34.478Z,6.63
2022-10-08T12:45:25.795Z,9.50
2022-10-08T12:48:20.909Z,6.60
2022-10-08T12:51:21.807Z,5.88
2022-10-08T12:54:20.896Z,3.95
2022-10-08T12:57:17.781Z,9.30
2022-10-08T13:00:19.744Z,5.68
2022-10-08T13:03:12.352Z,6.97
2022-10-08T13:05:58.435Z,5.50
2022-10-08T13:08:44.968Z,7.80
2022-10-08T13:11:30.287Z,6.57
2022-10-08T13:14:38.564Z,8.00
2022-10-08T13:17:29.415Z,7.38
2022-10-08T13:20:18.896Z,4.78
2022-10-08T13:23:41.604Z,8.68
2022-10-08T13:26:50.873Z,9.35
2022-10-08T13:29:37.503Z,6.50
2022-10-08T13:32:30.275Z,6.43
2022-10-08T13:35:33.491Z,8.93
2022-10-08T13:38:25.487Z,6.95
2022-10-08T13:41:24.025Z,7.10
2022-10-08T13:44:10.173Z,8.13
2022-10-08T13:47:00.042Z,8.90
2022-10-08T13:49:49.110Z,5.63
2022-10-08T13:52:35.581Z,8.38
2022-10-08T13:55:27.365Z,7.35
2022-10-08T13:58:15.340Z,6.70
2022-10-08T14:01:00.487Z,11.48
2022-10-08T14:03:46.234Z,9.55
2022-10-08T14:06:32.005Z,10.50
2022-10-08T14:09:21.334Z,7.70
2022-10-08T14:12:09.025Z,5.88
2022-10-08T14:14:54.984Z,5.72
2022-10-08T14:17:40.171Z,8.05
2022-10-08T14:20:25.664Z,10.60
2022-10-08T14:23:13.749Z,4.25
2022-10-08T14:25:59.319Z,6.75
2022-10-08T14:28:45.256Z,4.95
2022-10-08T14:31:30.888Z,8.07
2022-10-08T14:34:16.637Z,5.13
2022-10-08T14:37:02.838Z,8.50
2022-10-08T14:39:48.096Z,9.27
2022-10-08T14:42:33.833Z,6.05
2022-10-08T14:45:19.220Z,6.55
2022-10-08T14:48:04.914Z,6.18
2022-10-08T14:50:50.237Z,6.85
2022-10-08T14:53:36.026Z,6.22
2022-10-08T14:56:21.208Z,5.68
2022-10-08T14:59:07.146Z,6.05
2022-10-08T15:01:52.821Z,8.05
2022-10-08T15:04:38.926Z,9.60
2022-10-08T15:07:24.036Z,5.90
2022-10-08T15:10:09.875Z,6.10
2022-10-08T15:12:55.126Z,10.77
2022-10-08T15:15:44.946Z,7.57
2022-10-08T15:18:31.749Z,6.82
2022-10-08T15:21:18.864Z,7.43
2022-10-08T15:24:04.540Z,6.70
2022-10-08T15:26:50.137Z,5.80
2022-10-08T15:29:36.170Z,7.63
2022-10-08T15:32:25.205Z,8.35
2022-10-08T15:35:13.113Z,4.68
2022-10-08T15:37:58.456Z,8.15
2022-10-08T15:40:43.901Z,7.88
2022-10-08T15:43:33.252Z,8.27
2022-10-08T15:46:20.366Z,6.82
2022-10-08T15:49:05.850Z,6.05
2022-10-08T15:51:51.142Z,8.90
2022-10-08T15:54:39.090Z,7.45
2022-10-08T15:57:24.691Z,9.82
2022-10-08T16:00:10.597Z,3.80
2022-10-08T16:02:56.418Z,11.32
2022-10-08T16:05:41.543Z,8.25
2022-10-08T16:08:30.849Z,7.72
2022-10-08T16:11:20.214Z,8.30
2022-10-08T16:14:12.573Z,8.63
2022-10-08T16:17:01.581Z,6.72
2022-10-08T16:19:47.513Z,8.05
2022-10-08T16:22:33.001Z,10.55
2022-10-08T16:25:18.373Z,6.45
2022-10-08T16:28:04.018Z,5.18
2022-10-08T16:30:49.613Z,8.95
2022-10-08T16:33:35.144Z,8.40
2022-10-08T16:36:20.713Z,10.45
2022-10-08T16:39:07.278Z,6.30
2022-10-08T16:41:52.515Z,10.88
2022-10-08T16:44:38.137Z,8.15
2022-10-08T16:47:23.478Z,8.05
2022-10-08T16:50:09.504Z,9.77
2022-10-08T16:52:55.114Z,6.78
2022-10-08T16:55:40.823Z,8.20
2022-10-08T16:58:26.059Z,5.20
2022-10-08T17:01:11.517Z,8.52
2022-10-08T17:03:57.865Z,6.63
2022-10-08T17:06:43.404Z,7.55
2022-10-08T17:09:28.511Z,8.82
2022-10-08T17:12:16.467Z,6.93
2022-10-08T17:15:04.330Z,8.45
2022-10-08T17:17:53.311Z,7.25
2022-10-08T17:20:42.347Z,8.90
2022-10-08T17:23:34.005Z,6.53
2022-10-08T17:26:21.862Z,11.73
2022-10-08T17:29:10.207Z,11.38
2022-10-08T17:31:55.696Z,10.52
2022-10-08T17:34:41.145Z,12.60
2022-10-08T17:37:26.523Z,16.13
2022-10-08T17:40:12.224Z,9.07
2022-10-08T17:42:57.530Z,11.73
2022-10-08T17:45:43.303Z,11.25
2022-10-08T17:48:31.032Z,11.02
2022-10-08T17:51:18.596Z,9.60
2022-10-08T17:54:07.412Z,7.63
2022-10-08T17:56:54.136Z,9.98
2022-10-08T17:59:39.876Z,10.40
2022-10-08T18:02:25.476Z,9.57
2022-10-08T18:05:10.823Z,12.23
2022-10-08T18:07:56.255Z,10.63
2022-10-08T18:10:41.940Z,11.60
2022-10-08T18:13:27.204Z,8.10
2022-10-08T18:16:15.362Z,11.50
2022-10-08T18:19:04.896Z,8.93
2022-10-08T18:21:53.368Z,9.20
2022-10-08T18:24:38.673Z,9.50
2022-10-08T18:27:24.136Z,12.27
2022-10-08T18:30:11.094Z,9.30
2022-10-08T18:32:57.149Z,7.20
2022-10-08T18:35:42.257Z,10.48
2022-10-08T18:38:27.695Z,12.32
2022-10-08T18:41:18.946Z,11.18
2022-10-08T18:44:06.477Z,11.43
2022-10-08T18:46:52.374Z,12.55
2022-10-08T18:49:37.788Z,14.55
2022-10-08T18:52:26.739Z,13.02
2022-10-08T18:55:12.219Z,12.73
2022-10-08T18:57:57.744Z,14.57
2022-10-08T19:01:57.011Z,14.75
2022-10-08T19:04:44.783Z,13.48
2022-10-08T19:07:30.162Z,15.00
2022-10-08T19:10:15.887Z,12.75
2022-10-08T19:13:01.242Z,11.98
2022-10-08T19:15:46.793Z,10.35
2022-10-08T19:18:32.102Z,21.33
2022-10-08T19:21:17.957Z,16.77
2022-10-08T19:24:03.408Z,15.82
2022-10-08T19:26:49.962Z,13.07
2022-10-08T19:29:36.033Z,9.40
2022-10-08T19:32:21.444Z,8.68
2022-10-08T19:35:07.501Z,12.20
2022-10-08T19:37:52.875Z,10.70
2022-10-08T19:40:38.522Z,11.75
2022-10-08T19:43:24.121Z,12.32
2022-10-08T19:46:10.103Z,12.70
2022-10-08T19:48:58.218Z,13.75
2022-10-08T19:51:43.909Z,9.45
2022-10-08T19:54:29.518Z,13.48
2022-10-08T19:57:15.035Z,11.35
2022-10-08T20:00:00.482Z,16.48
2022-10-08T20:02:46.457Z,10.77
2022-10-08T20:05:33.189Z,9.30
2022-10-08T20:08:18.581Z,12.18
2022-10-08T20:11:08.627Z,20.35
2022-10-08T20:13:54.918Z,12.30
2022-10-08T20:16:42.143Z,13.00
2022-10-08T20:19:27.452Z,16.33
2022-10-08T20:22:12.897Z,10.25
2022-10-08T20:24:58.517Z,12.50
2022-10-08T20:27:43.818Z,13.88
2022-10-08T20:30:29.312Z,11.73
2022-10-08T20:33:14.980Z,9.00
2022-10-08T20:36:00.320Z,11.30
2022-10-08T20:38:46.014Z,15.43
2022-10-08T20:41:31.865Z,8.90
2022-10-08T20:44:17.443Z,13.55
2022-10-08T20:47:03.835Z,11.82
2022-10-08T20:49:49.264Z,9.55
2022-10-08T20:52:35.364Z,11.25
2022-10-08T20:55:21.072Z,9.68
2022-10-08T20:58:06.479Z,12.07
2022-10-08T21:00:52.135Z,8.57
2022-10-08T21:03:43.853Z,10.93
2022-10-08T21:06:31.832Z,10.57
2022-10-08T21:09:19.487Z,10.65
2022-10-08T21:12:04.752Z,12.73
2022-10-08T21:14:50.731Z,11.25
2022-10-08T21:17:36.250Z,11.63
2022-10-08T21:20:21.737Z,17.10
2022-10-08T21:23:07.102Z,16.83
2022-10-08T21:25:52.848Z,15.13
2022-10-08T21:28:39.149Z,12.63
2022-10-08T21:31:25.836Z,17.17
2022-10-08T21:34:13.169Z,14.18
2022-10-08T21:36:58.656Z,17.92
2022-10-08T21:39:44.175Z,11.10
2022-10-08T21:42:29.811Z,19.02
2022-10-08T21:45:15.307Z,15.02
2022-10-08T21:48:01.092Z,14.75
2022-10-08T21:51:02.659Z,13.60
2022-10-08T21:53:50.963Z,10.63
2022-10-08T21:56:38.317Z,15.80
2022-10-08T21:59:23.692Z,10.00
2022-10-08T22:02:09.279Z,10.95
2022-10-08T22:04:54.932Z,13.50
2022-10-08T22:07:40.257Z,12.75
2022-10-08T22:10:25.831Z,11.73
2022-10-08T22:13:11.410Z,10.88
2022-10-08T22:15:59.896Z,16.80
2022-10-08T22:18:45.358Z,12.80
2022-10-08T22:21:31.325Z,13.73
2022-10-08T22:24:16.910Z,12.43
2022-10-08T22:27:02.356Z,18.38
2022-10-08T22:29:47.551Z,12.38
2022-10-08T22:32:33.211Z,16.98
2022-10-08T22:35:18.761Z,34.88
2022-10-08T22:38:04.293Z,40.00
2022-10-08T22:40:50.219Z,29.40
2022-10-08T22:43:37.071Z,28.20
2022-10-08T22:46:28.775Z,26.50
2022-10-08T22:49:14.649Z,23.20
2022-10-08T22:51:59.919Z,17.30
2022-10-08T22:54:45.540Z,19.17
2022-10-08T22:57:31.767Z,18.55
2022-10-08T23:00:17.095Z,13.93
2022-10-08T23:03:02.918Z,17.95
2022-10-08T23:05:48.602Z,20.58
2022-10-08T23:08:35.773Z,13.68
2022-10-08T23:11:21.774Z,22.67
2022-10-08T23:14:07.245Z,16.42
2022-10-08T23:16:52.799Z,14.52
2022-10-08T23:19:38.304Z,14.52
2022-10-08T23:22:23.835Z,12.45
2022-10-08T23:25:09.828Z,14.32
2022-10-08T23:27:55.005Z,13.57
2022-10-08T23:30:43.838Z,12.23
2022-10-08T23:33:29.160Z,12.63
2022-10-08T23:36:24.688Z,11.93
2022-10-08T23:39:16.629Z,15.57
2022-10-08T23:42:03.917Z,11.65
2022-10-08T23:44:49.163Z,14.13
2022-10-08T23:47:34.605Z,13.50
2022-10-08T23:50:20.282Z,11.57
2022-10-08T23:53:09.448Z,11.40
2022-10-08T23:56:44.352Z,11.07
2022-10-08T23:59:31.287Z,10.35
