createdAt,value
2022-11-20T00:00:28.528Z,63.31
2022-11-20T00:02:56.733Z,63.18
2022-11-20T00:05:25.657Z,63.23
2022-11-20T00:07:53.679Z,63.51
2022-11-20T00:10:23.197Z,63.31
2022-11-20T00:12:51.455Z,63.56
2022-11-20T00:15:19.488Z,63.37
2022-11-20T00:17:50.190Z,63.62
2022-11-20T00:20:20.343Z,63.80
2022-11-20T00:22:48.536Z,63.47
2022-11-20T00:25:18.897Z,63.44
2022-11-20T00:27:48.400Z,63.01
2022-11-20T00:30:30.448Z,63.23
2022-11-20T00:32:59.594Z,63.35
2022-11-20T00:35:27.715Z,63.04
2022-11-20T00:37:56.008Z,63.05
2022-11-20T00:40:24.773Z,62.82
2022-11-20T00:42:55.060Z,62.83
2022-11-20T00:45:23.076Z,62.81
2022-11-20T00:47:50.993Z,63.71
2022-11-20T00:50:19.053Z,63.28
2022-11-20T00:52:47.792Z,63.33
2022-11-20T00:55:16.317Z,63.43
2022-11-20T01:17:42.308Z,63.53
2022-11-20T01:20:11.645Z,63.57
2022-11-20T01:22:40.362Z,63.30
2022-11-20T01:25:08.928Z,63.50
2022-11-20T01:27:36.917Z,63.64
2022-11-20T01:30:08.934Z,63.81
2022-11-20T01:32:39.829Z,63.52
2022-11-20T01:35:10.527Z,63.71
2022-11-20T01:37:38.615Z,64.10
2022-11-20T01:40:08.776Z,64.47
2022-11-20T01:42:54.526Z,64.14
2022-11-20T01:45:58.077Z,64.40
2022-11-20T01:48:30.132Z,64.22
2022-11-20T01:51:00.313Z,64.12
2022-11-20T01:53:33.939Z,64.38
2022-11-20T01:56:04.923Z,64.81
2022-11-20T01:58:37.243Z,64.78
2022-11-20T02:01:07.002Z,64.54
2022-11-20T02:03:35.003Z,64.19
2022-11-20T02:06:08.927Z,64.25
2022-11-20T02:08:38.542Z,64.39
2022-11-20T02:11:06.585Z,64.32
2022-11-20T02:13:47.278Z,64.19
2022-11-20T02:16:20.692Z,64.47
2022-11-20T02:18:49.509Z,64.16
2022-11-20T02:21:26.356Z,64.16
2022-11-20T02:24:07.647Z,63.92
2022-11-20T02:26:39.723Z,63.83
2022-11-20T02:29:07.721Z,63.86
2022-11-20T02:31:42.185Z,63.84
2022-11-20T02:34:12.650Z,64.01
2022-11-20T02:36:51.610Z,63.93
2022-11-20T02:39:25.454Z,63.70
2022-11-20T02:41:56.196Z,63.55
2022-11-20T02:44:28.783Z,64.32
2022-11-20T02:47:05.307Z,64.21
2022-11-20T02:49:41.184Z,64.53
2022-11-20T02:52:25.040Z,64.78
2022-11-20T02:54:59.136Z,65.02
2022-11-20T02:57:31.757Z,64.69
2022-11-20T03:00:10.167Z,64.54
2022-11-20T03:02:46.816Z,65.07
2022-11-20T03:05:20.226Z,65.28
2022-11-20T03:07:58.501Z,65.03
2022-11-20T03:10:43.371Z,64.69
2022-11-20T03:13:24.137Z,64.88
2022-11-20T03:16:11.878Z,64.86
2022-11-20T03:19:11.756Z,65.04
2022-11-20T03:21:55.175Z,65.32
2022-11-20T03:24:26.209Z,65.27
2022-11-20T03:27:04.927Z,65.39
2022-11-20T03:59:58.755Z,65.76
2022-11-20T04:02:26.617Z,65.38
2022-11-20T04:04:54.836Z,65.18
2022-11-20T04:07:25.214Z,65.31
2022-11-20T04:09:56.620Z,65.15
2022-11-20T04:12:29.232Z,64.96
2022-11-20T04:14:57.151Z,65.29
2022-11-20T04:17:25.048Z,65.53
2022-11-20T04:19:53.302Z,65.63
2022-11-20T04:22:21.504Z,65.38
2022-11-20T04:24:49.471Z,65.26
2022-11-20T04:27:17.518Z,65.52
2022-11-20T04:29:46.910Z,65.80
2022-11-20T04:32:14.782Z,65.63
2022-11-20T04:34:42.660Z,65.30
2022-11-20T04:37:10.619Z,65.91
2022-11-20T04:39:39.795Z,65.98
2022-11-20T04:42:25.605Z,65.90
2022-11-20T04:44:55.196Z,65.67
2022-11-20T04:47:23.442Z,65.90
2022-11-20T04:49:51.522Z,65.09
2022-11-20T04:52:20.325Z,65.48
2022-11-20T04:54:48.266Z,65.85
2022-11-20T04:57:17.339Z,65.67
2022-11-20T04:59:45.348Z,65.74
2022-11-20T05:02:18.058Z,65.82
2022-11-20T05:04:46.084Z,65.65
2022-11-20T05:07:14.352Z,65.62
2022-11-20T05:09:42.425Z,65.83
2022-11-20T05:12:13.117Z,65.34
2022-11-20T05:14:42.248Z,65.20
2022-11-20T05:17:13.376Z,65.46
2022-11-20T05:19:48.327Z,65.55
2022-11-20T05:22:19.658Z,65.47
2022-11-20T05:24:47.617Z,65.78
2022-11-20T05:27:15.695Z,65.57
2022-11-20T05:29:44.581Z,66.05
2022-11-20T05:32:35.694Z,66.23
2022-11-20T05:35:50.815Z,66.07
2022-11-20T05:38:50.459Z,65.93
2022-11-20T05:41:24.784Z,66.23
2022-11-20T05:43:54.162Z,66.39
2022-11-20T05:46:28.156Z,66.58
2022-11-20T05:49:00.188Z,66.35
2022-11-20T05:51:28.843Z,66.34
2022-11-20T05:53:58.581Z,66.36
2022-11-20T05:56:27.935Z,66.42
2022-11-20T05:58:55.839Z,66.58
2022-11-20T06:01:25.742Z,66.43
2022-11-20T06:03:54.826Z,66.42
2022-11-20T06:06:23.755Z,66.24
2022-11-20T06:08:51.988Z,66.45
2022-11-20T06:11:19.865Z,66.59
2022-11-20T06:13:49.492Z,66.55
2022-11-20T06:16:19.573Z,66.73
2022-11-20T06:18:47.923Z,66.67
2022-11-20T06:21:17.875Z,66.72
2022-11-20T06:24:19.134Z,66.45
2022-11-20T06:33:45.292Z,66.70
2022-11-20T06:36:15.335Z,66.72
2022-11-20T06:38:44.017Z,66.83
2022-11-20T06:41:14.092Z,66.77
2022-11-20T06:43:42.332Z,66.37
2022-11-20T06:46:14.730Z,66.09
2022-11-20T06:48:44.124Z,66.55
2022-11-20T06:51:12.816Z,66.14
2022-11-20T06:53:41.039Z,66.30
2022-11-20T06:56:09.720Z,66.72
2022-11-20T06:58:38.761Z,66.43
2022-11-20T07:01:09.859Z,66.70
2022-11-20T07:03:38.217Z,66.63
2022-11-20T07:06:08.071Z,66.50
2022-11-20T07:08:36.789Z,66.36
2022-11-20T07:11:06.876Z,66.40
2022-11-20T07:13:35.762Z,66.49
2022-11-20T07:16:06.951Z,66.35
2022-11-20T07:18:35.170Z,66.07
2022-11-20T07:21:03.871Z,66.07
2022-11-20T07:23:33.188Z,66.36
2022-11-20T07:26:09.572Z,65.92
2022-11-20T07:28:43.777Z,65.63
2022-11-20T07:31:19.847Z,66.08
2022-11-20T07:33:49.630Z,65.98
2022-11-20T07:36:17.490Z,65.49
2022-11-20T07:38:47.779Z,65.44
2022-11-20T07:41:16.790Z,65.56
2022-11-20T07:43:45.345Z,65.72
2022-11-20T07:46:28.022Z,65.58
2022-11-20T07:49:04.933Z,65.63
2022-11-20T07:51:43.407Z,65.74
2022-11-20T07:54:42.050Z,65.69
2022-11-20T07:57:33.956Z,65.55
2022-11-20T08:05:06.083Z,65.74
2022-11-20T08:20:41.890Z,65.13
2022-11-20T08:32:23.694Z,65.00
2022-11-20T08:34:51.783Z,65.24
2022-11-20T09:13:00.143Z,64.59
2022-11-20T09:15:29.207Z,64.74
2022-11-20T09:18:07.601Z,64.21
2022-11-20T09:20:36.441Z,64.33
2022-11-20T09:26:00.736Z,63.92
2022-11-20T09:28:30.295Z,63.94
2022-11-20T09:30:58.582Z,63.35
2022-11-20T09:33:27.928Z,63.04
2022-11-20T09:36:02.226Z,62.95
2022-11-20T09:38:30.357Z,63.27
2022-11-20T09:41:02.258Z,62.95
2022-11-20T09:43:43.479Z,62.74
2022-11-20T09:46:36.730Z,62.42
2022-11-20T09:49:31.974Z,61.99
2022-11-20T09:52:10.887Z,61.77
2022-11-20T09:54:42.674Z,61.22
2022-11-20T09:57:15.591Z,61.77
2022-11-20T09:59:46.130Z,61.64
2022-11-20T10:02:18.826Z,61.74
2022-11-20T10:04:54.043Z,61.65
2022-11-20T10:07:33.679Z,61.81
2022-11-20T10:10:02.207Z,61.88
2022-11-20T10:12:43.816Z,62.24
2022-11-20T10:15:31.295Z,62.26
2022-11-20T10:18:26.908Z,62.09
2022-11-20T10:21:14.088Z,61.87
2022-11-20T10:24:01.987Z,61.19
2022-11-20T10:26:39.565Z,60.80
2022-11-20T10:32:33.363Z,60.95
2022-11-20T10:35:10.507Z,60.46
2022-11-20T10:37:44.714Z,60.00
2022-11-20T10:40:23.675Z,59.78
2022-11-20T10:43:03.490Z,59.97
2022-11-20T10:45:50.095Z,59.96
2022-11-20T10:48:32.502Z,60.56
2022-11-20T10:51:26.855Z,60.29
2022-11-20T10:54:07.572Z,60.04
2022-11-20T10:56:50.204Z,60.38
2022-11-20T11:03:05.126Z,60.35
2022-11-20T11:05:46.621Z,60.36
2022-11-20T11:08:32.822Z,60.63
2022-11-20T11:11:26.067Z,60.88
2022-11-20T11:13:54.081Z,60.72
2022-11-20T11:16:24.548Z,60.85
2022-11-20T11:18:53.157Z,60.35
2022-11-20T11:21:59.555Z,60.23
2022-11-20T11:24:53.647Z,60.69
2022-11-20T11:27:24.437Z,60.56
2022-11-20T11:30:04.996Z,60.37
2022-11-20T11:32:32.994Z,59.95
2022-11-20T11:35:03.890Z,60.06
2022-11-20T11:37:36.910Z,60.13
2022-11-20T11:43:00.882Z,58.71
2022-11-20T11:45:28.490Z,58.49
2022-11-20T11:48:02.264Z,58.21
2022-11-20T11:50:32.587Z,58.42
2022-11-20T11:53:32.288Z,58.57
2022-11-20T11:56:47.282Z,58.89
2022-11-20T11:59:33.866Z,58.36
2022-11-20T12:02:18.567Z,58.37
2022-11-20T12:09:05.804Z,59.38
2022-11-20T12:11:41.271Z,59.52
2022-11-20T12:14:20.965Z,59.56
2022-11-20T12:16:54.497Z,59.70
2022-11-20T12:19:33.059Z,59.26
2022-11-20T12:22:27.843Z,59.08
2022-11-20T12:25:10.147Z,58.88
2022-11-20T12:28:04.438Z,59.40
2022-11-20T12:30:39.882Z,59.25
2022-11-20T12:33:39.840Z,59.73
2022-11-20T12:36:18.216Z,60.05
2022-11-20T12:39:19.173Z,60.34
2022-11-20T12:42:22.089Z,60.91
2022-11-20T12:45:17.699Z,60.95
2022-11-20T12:48:03.781Z,61.37
2022-11-20T12:51:13.494Z,61.12
2022-11-20T12:53:50.787Z,60.74
2022-11-20T12:56:33.896Z,60.73
2022-11-20T12:59:32.942Z,60.44
2022-11-20T13:02:17.597Z,60.48
2022-11-20T13:05:22.190Z,60.31
2022-11-20T13:07:58.814Z,60.27
2022-11-20T13:10:49.238Z,60.15
2022-11-20T13:13:25.952Z,59.99
2022-11-20T13:16:03.477Z,60.60
2022-11-20T13:18:43.207Z,61.09
2022-11-20T13:21:35.280Z,60.85
2022-11-20T13:24:09.248Z,61.53
2022-11-20T13:26:45.345Z,61.69
2022-11-20T13:29:19.061Z,61.81
2022-11-20T13:31:55.519Z,62.05
2022-11-20T13:34:31.965Z,62.21
2022-11-20T13:37:15.915Z,62.54
2022-11-20T13:39:45.453Z,62.76
2022-11-20T13:42:30.244Z,62.23
2022-11-20T13:45:11.086Z,62.58
2022-11-20T13:47:52.903Z,62.03
2022-11-20T13:50:23.775Z,62.47
2022-11-20T13:53:02.427Z,62.75
2022-11-20T13:55:41.092Z,63.09
2022-11-20T13:58:24.641Z,63.06
2022-11-20T14:00:59.066Z,63.38
2022-11-20T14:03:58.997Z,63.33
2022-11-20T14:06:29.239Z,63.00
2022-11-20T14:08:58.735Z,62.94
2022-11-20T14:11:29.902Z,62.99
2022-11-20T14:14:05.253Z,63.43
2022-11-20T14:16:43.396Z,64.13
2022-11-20T14:19:27.726Z,64.00
2022-11-20T14:22:08.769Z,64.21
2022-11-20T14:24:37.095Z,64.37
2022-11-20T14:27:05.333Z,64.30
2022-11-20T14:29:38.016Z,64.55
2022-11-20T14:32:07.738Z,64.41
2022-11-20T14:34:50.909Z,65.20
2022-11-20T14:37:23.643Z,64.66
2022-11-20T14:39:54.007Z,65.18
2022-11-20T14:42:25.101Z,64.99
2022-11-20T14:44:57.190Z,65.33
2022-11-20T14:47:28.069Z,65.58
2022-11-20T14:49:59.094Z,65.92
2022-11-20T14:52:28.518Z,65.76
2022-11-20T14:55:00.409Z,65.86
2022-11-20T14:57:32.623Z,66.20
2022-11-20T15:00:20.731Z,66.16
2022-11-20T15:02:49.990Z,66.28
2022-11-20T15:05:49.063Z,66.62
2022-11-20T15:08:18.532Z,66.56
2022-11-20T15:10:51.712Z,66.99
2022-11-20T15:13:27.351Z,66.77
2022-11-20T15:15:57.063Z,66.94
2022-11-20T15:18:28.268Z,67.09
2022-11-20T15:20:59.681Z,67.05
2022-11-20T16:24:41.329Z,70.29
2022-11-20T16:27:57.447Z,70.71
2022-11-20T16:30:53.738Z,70.98
2022-11-20T17:00:27.095Z,71.65
2022-11-20T17:04:18.753Z,71.88
2022-11-20T17:07:52.956Z,72.11
2022-11-20T17:11:15.636Z,72.45
2022-11-20T17:23:36.700Z,72.62
2022-11-20T17:33:07.821Z,72.57
2022-11-20T17:39:55.620Z,72.69
2022-11-20T17:45:52.708Z,73.11
2022-11-20T17:48:29.225Z,73.31
2022-11-20T17:51:16.104Z,73.44
2022-11-20T17:58:00.288Z,73.27
2022-11-20T18:00:58.047Z,73.31
2022-11-20T18:03:35.318Z,73.62
2022-11-20T18:36:26.268Z,73.73
2022-11-20T18:39:37.136Z,73.83
2022-11-20T18:46:08.869Z,74.02
2022-11-20T18:52:56.183Z,74.15
2022-11-20T18:56:33.302Z,74.14
2022-11-20T18:59:34.445Z,73.98
2022-11-20T19:02:10.671Z,74.04
2022-11-20T19:04:47.567Z,74.22
2022-11-20T19:12:41.788Z,73.82
2022-11-20T19:20:12.295Z,73.98
2022-11-20T19:22:49.205Z,74.07
2022-11-20T19:30:30.206Z,73.98
2022-11-20T19:34:42.306Z,73.87
2022-11-20T19:38:18.551Z,74.14
2022-11-20T20:16:09.795Z,73.78
2022-11-20T20:19:11.535Z,74.17
2022-11-20T20:21:41.916Z,74.10
2022-11-20T20:24:15.726Z,74.16
2022-11-20T20:27:05.882Z,74.13
2022-11-20T20:29:38.399Z,73.78
2022-11-20T20:32:26.548Z,73.74
2022-11-20T20:35:17.351Z,73.41
2022-11-20T20:38:31.625Z,73.35
2022-11-20T20:41:26.365Z,73.54
2022-11-20T20:44:21.506Z,72.96
2022-11-20T20:47:11.938Z,72.98
2022-11-20T20:50:26.109Z,72.90
2022-11-20T20:56:33.667Z,72.94
2022-11-20T20:59:18.461Z,72.92
2022-11-20T21:01:47.425Z,72.33
2022-11-20T21:04:45.692Z,72.41
2022-11-20T21:08:22.155Z,72.08
2022-11-20T21:15:33.919Z,71.74
2022-11-20T21:18:34.958Z,71.77
2022-11-20T21:22:53.700Z,71.47
2022-11-20T21:26:11.884Z,71.41
2022-11-20T21:37:05.530Z,70.83
2022-11-20T21:40:54.089Z,71.03
2022-11-20T21:47:39.867Z,70.99
2022-11-20T21:50:34.872Z,70.95
2022-11-20T21:53:53.206Z,71.04
2022-11-20T21:57:13.025Z,70.88
2022-11-20T22:00:51.253Z,70.85
2022-11-20T22:04:12.604Z,71.07
2022-11-20T22:14:47.607Z,71.78
2022-11-20T22:18:09.358Z,71.86
2022-11-20T22:20:53.586Z,72.20
2022-11-20T22:23:54.592Z,71.99
2022-11-20T22:35:01.993Z,72.24
2022-11-20T22:41:18.521Z,72.50
2022-11-20T22:44:09.688Z,72.58
2022-11-20T22:48:38.128Z,72.37
2022-11-20T22:52:45.345Z,72.09
2022-11-20T22:57:04.699Z,72.10
2022-11-20T23:00:36.028Z,71.98
2022-11-20T23:08:51.805Z,72.33
2022-11-20T23:21:40.590Z,72.49
2022-11-20T23:25:33.296Z,72.60
2022-11-20T23:29:01.764Z,72.59
2022-11-20T23:32:00.856Z,72.64
2022-11-20T23:39:13.500Z,72.53
2022-11-20T23:50:59.723Z,72.58
2022-11-20T23:54:18.001Z,72.52
2022-11-20T23:57:27.581Z,72.85
