createdAt,value
2022-11-25T00:01:32.854Z,9.28
2022-11-25T00:05:44.652Z,9.27
2022-11-25T00:09:56.152Z,9.16
2022-11-25T00:14:11.822Z,9.10
2022-11-25T00:18:23.417Z,8.99
2022-11-25T00:22:34.956Z,8.98
2022-11-25T00:26:46.593Z,8.96
2022-11-25T00:31:05.016Z,8.93
2022-11-25T00:35:16.605Z,8.90
2022-11-25T00:39:28.848Z,8.84
2022-11-25T00:43:59.019Z,8.73
2022-11-25T00:48:10.583Z,8.72
2022-11-25T00:52:26.929Z,8.69
2022-11-25T00:56:38.645Z,8.69
2022-11-25T01:00:50.343Z,8.62
2022-11-25T01:05:01.991Z,8.56
2022-11-25T01:09:13.783Z,8.59
2022-11-25T01:13:25.366Z,8.57
2022-11-25T01:17:36.912Z,8.59
2022-11-25T01:21:48.642Z,8.61
2022-11-25T01:26:09.026Z,8.63
2022-11-25T01:30:20.579Z,8.65
2022-11-25T01:34:34.591Z,8.67
2022-11-25T01:38:51.164Z,8.66
2022-11-25T01:43:02.836Z,8.70
2022-11-25T01:47:24.426Z,8.78
2022-11-25T01:52:00.947Z,8.76
2022-11-25T01:56:12.673Z,8.82
2022-11-25T02:00:25.609Z,8.89
2022-11-25T02:04:39.506Z,8.86
2022-11-25T02:08:55.217Z,8.92
2022-11-25T02:13:06.847Z,8.91
2022-11-25T02:17:21.332Z,8.94
2022-11-25T02:21:45.343Z,8.94
2022-11-25T02:25:57.894Z,8.98
2022-11-25T02:30:09.881Z,8.98
2022-11-25T02:34:21.439Z,8.98
2022-11-25T02:38:54.894Z,8.99
2022-11-25T02:43:08.904Z,9.01
2022-11-25T02:47:20.464Z,9.02
2022-11-25T02:51:32.496Z,9.10
2022-11-25T02:55:44.071Z,9.08
2022-11-25T02:59:56.644Z,9.17
2022-11-25T03:04:08.274Z,9.19
2022-11-25T03:08:20.387Z,9.27
2022-11-25T03:12:33.226Z,9.30
2022-11-25T03:16:45.093Z,9.36
2022-11-25T03:20:57.164Z,9.37
2022-11-25T03:25:11.920Z,9.40
2022-11-25T03:29:23.516Z,9.42
2022-11-25T03:33:35.130Z,9.35
2022-11-25T03:37:46.965Z,9.36
2022-11-25T03:41:58.866Z,9.35
2022-11-25T03:46:10.455Z,9.39
2022-11-25T03:50:22.298Z,9.37
2022-11-25T03:54:34.107Z,9.41
2022-11-25T03:58:58.737Z,9.40
2022-11-25T04:03:10.299Z,9.40
2022-11-25T04:07:24.085Z,9.39
2022-11-25T04:11:54.405Z,9.22
2022-11-25T04:16:06.080Z,9.33
2022-11-25T04:20:17.638Z,9.35
2022-11-25T04:24:35.768Z,9.36
2022-11-25T04:28:48.864Z,9.33
2022-11-25T04:33:01.476Z,9.39
2022-11-25T04:37:13.342Z,9.38
2022-11-25T04:41:25.898Z,9.37
2022-11-25T04:46:06.251Z,9.40
2022-11-25T04:50:14.196Z,9.40
2022-11-25T04:54:35.728Z,9.43
2022-11-25T04:59:06.265Z,9.46
2022-11-25T05:03:21.245Z,9.47
2022-11-25T05:07:32.903Z,9.47
2022-11-25T05:11:44.425Z,9.51
2022-11-25T05:15:59.964Z,9.50
2022-11-25T05:20:11.968Z,9.52
2022-11-25T05:24:24.874Z,9.56
2022-11-25T05:28:37.395Z,9.60
2022-11-25T05:32:48.906Z,9.58
2022-11-25T05:37:00.991Z,9.59
2022-11-25T05:41:14.028Z,9.63
2022-11-25T05:45:28.863Z,9.58
2022-11-25T05:49:41.349Z,9.60
2022-11-25T05:53:53.040Z,9.62
2022-11-25T05:58:06.951Z,9.63
2022-11-25T06:02:19.695Z,9.66
2022-11-25T06:06:32.099Z,9.63
2022-11-25T06:10:44.121Z,9.55
2022-11-25T06:14:55.984Z,9.54
2022-11-25T06:19:07.535Z,9.54
2022-11-25T06:23:19.538Z,9.52
2022-11-25T06:27:49.981Z,9.55
2022-11-25T06:32:03.469Z,9.49
2022-11-25T06:36:32.319Z,9.42
2022-11-25T06:40:43.743Z,9.26
2022-11-25T06:44:55.299Z,9.08
2022-11-25T06:49:07.317Z,8.94
2022-11-25T06:53:23.857Z,8.83
2022-11-25T06:57:35.638Z,8.69
2022-11-25T07:01:47.625Z,8.56
2022-11-25T07:05:59.887Z,8.50
2022-11-25T07:10:11.487Z,8.45
2022-11-25T07:14:23.278Z,8.40
2022-11-25T07:18:36.641Z,8.37
2022-11-25T07:22:48.059Z,8.32
2022-11-25T07:26:59.542Z,8.27
2022-11-25T07:31:28.704Z,8.23
2022-11-25T07:35:43.470Z,8.19
2022-11-25T07:39:54.884Z,8.17
2022-11-25T07:44:08.773Z,8.17
2022-11-25T07:48:28.988Z,8.19
2022-11-25T07:52:40.856Z,8.22
2022-11-25T07:56:52.599Z,8.29
2022-11-25T08:01:05.848Z,8.32
2022-11-25T08:05:17.362Z,8.34
2022-11-25T08:09:28.819Z,8.41
2022-11-25T08:13:40.460Z,8.47
2022-11-25T08:17:52.729Z,8.47
2022-11-25T08:22:04.547Z,8.52
2022-11-25T08:26:30.078Z,8.62
2022-11-25T08:30:41.596Z,8.65
2022-11-25T08:34:53.049Z,8.75
2022-11-25T08:39:28.881Z,8.86
2022-11-25T08:43:38.931Z,8.91
2022-11-25T08:47:50.428Z,9.13
2022-11-25T08:52:01.908Z,9.67
2022-11-25T08:56:14.133Z,10.29
2022-11-25T09:00:25.656Z,11.01
2022-11-25T09:04:37.075Z,12.08
2022-11-25T09:08:48.643Z,12.95
2022-11-25T09:13:00.306Z,13.64
2022-11-25T09:17:12.708Z,13.89
2022-11-25T09:21:24.810Z,13.93
2022-11-25T09:25:36.671Z,13.82
2022-11-25T09:29:48.147Z,13.45
2022-11-25T09:33:59.731Z,13.24
2022-11-25T09:38:11.324Z,13.64
2022-11-25T09:42:53.773Z,14.18
2022-11-25T09:47:34.716Z,14.73
2022-11-25T09:51:55.417Z,14.95
2022-11-25T09:56:17.803Z,15.10
2022-11-25T10:00:38.669Z,15.40
2022-11-25T10:05:06.236Z,15.26
2022-11-25T10:09:22.442Z,15.03
2022-11-25T10:13:45.672Z,14.78
2022-11-25T10:18:06.304Z,14.65
2022-11-25T10:22:26.959Z,14.48
2022-11-25T10:26:55.828Z,14.22
2022-11-25T10:31:07.416Z,14.31
2022-11-25T10:35:48.326Z,14.24
2022-11-25T10:39:59.982Z,14.16
2022-11-25T10:44:26.595Z,14.07
2022-11-25T10:48:53.170Z,14.03
2022-11-25T10:53:22.535Z,14.08
2022-11-25T10:57:34.066Z,13.84
2022-11-25T11:01:45.655Z,13.76
2022-11-25T11:05:57.272Z,13.71
2022-11-25T11:10:15.236Z,14.02
2022-11-25T11:14:29.949Z,14.26
2022-11-25T11:18:41.824Z,14.37
2022-11-25T11:23:14.105Z,14.37
2022-11-25T11:27:26.497Z,14.20
2022-11-25T11:31:40.903Z,14.22
2022-11-25T11:36:04.785Z,14.25
2022-11-25T11:40:25.861Z,14.39
2022-11-25T11:44:59.001Z,14.41
2022-11-25T11:49:26.281Z,14.52
2022-11-25T11:53:57.514Z,14.36
2022-11-25T11:58:19.627Z,14.10
2022-11-25T12:02:59.162Z,14.08
2022-11-25T12:07:32.672Z,14.09
2022-11-25T12:11:49.656Z,14.04
2022-11-25T12:16:10.480Z,14.06
2022-11-25T12:20:55.866Z,14.08
2022-11-25T12:25:19.186Z,14.02
2022-11-25T12:29:43.899Z,14.02
2022-11-25T12:34:21.597Z,13.88
2022-11-25T12:38:57.098Z,13.84
2022-11-25T12:43:39.548Z,13.70
2022-11-25T12:47:52.583Z,13.50
2022-11-25T12:52:42.234Z,13.57
2022-11-25T12:57:17.993Z,13.48
2022-11-25T13:01:34.314Z,13.45
2022-11-25T13:05:58.056Z,13.52
2022-11-25T13:10:38.461Z,13.58
2022-11-25T13:15:09.084Z,13.55
2022-11-25T13:19:20.896Z,13.58
2022-11-25T13:23:49.109Z,13.62
2022-11-25T13:28:05.506Z,13.48
2022-11-25T13:32:38.232Z,13.36
2022-11-25T13:36:52.054Z,13.25
2022-11-25T13:41:15.960Z,13.21
2022-11-25T13:45:32.627Z,13.10
2022-11-25T13:49:51.769Z,12.98
2022-11-25T13:54:07.335Z,12.83
2022-11-25T13:58:29.359Z,12.71
2022-11-25T14:02:45.425Z,12.63
2022-11-25T14:07:17.145Z,12.51
2022-11-25T14:11:53.267Z,12.46
2022-11-25T14:16:19.846Z,12.31
2022-11-25T14:20:55.981Z,12.19
2022-11-25T14:25:16.192Z,12.13
2022-11-25T14:29:43.836Z,12.08
2022-11-25T14:34:03.540Z,11.90
2022-11-25T14:38:22.329Z,11.77
2022-11-25T14:42:41.453Z,11.67
2022-11-25T14:46:58.741Z,11.64
2022-11-25T14:51:13.795Z,11.57
2022-11-25T14:55:30.128Z,11.40
2022-11-25T14:59:45.421Z,11.29
2022-11-25T15:04:17.704Z,11.32
2022-11-25T15:08:39.156Z,11.27
2022-11-25T15:12:53.699Z,11.18
2022-11-25T15:17:17.892Z,11.16
2022-11-25T15:21:33.801Z,11.03
2022-11-25T15:25:52.977Z,10.87
2022-11-25T15:30:54.413Z,10.82
2022-11-25T15:35:14.198Z,10.67
2022-11-25T15:39:27.664Z,10.58
2022-11-25T15:43:42.060Z,10.51
2022-11-25T15:47:53.713Z,10.44
2022-11-25T15:52:15.105Z,10.36
2022-11-25T15:56:27.764Z,10.32
2022-11-25T16:00:41.848Z,10.26
2022-11-25T16:05:23.257Z,10.21
2022-11-25T16:09:35.211Z,10.21
2022-11-25T16:13:48.629Z,10.23
2022-11-25T16:18:24.560Z,10.24
2022-11-25T16:22:31.895Z,10.33
2022-11-25T16:26:56.519Z,10.38
2022-11-25T16:31:16.221Z,10.48
2022-11-25T16:35:27.808Z,10.51
2022-11-25T16:39:39.682Z,10.48
2022-11-25T16:43:51.777Z,10.54
2022-11-25T16:48:16.144Z,10.58
2022-11-25T16:52:27.711Z,10.57
2022-11-25T16:56:41.818Z,10.51
2022-11-25T17:00:56.406Z,10.38
2022-11-25T17:05:20.462Z,10.22
2022-11-25T17:09:32.478Z,10.05
2022-11-25T17:13:49.014Z,9.91
2022-11-25T17:18:03.141Z,9.78
2022-11-25T17:22:21.088Z,9.64
2022-11-25T17:26:38.195Z,9.50
2022-11-25T17:30:49.837Z,9.39
2022-11-25T17:35:01.472Z,9.39
2022-11-25T17:39:14.639Z,9.35
2022-11-25T17:43:30.378Z,9.27
2022-11-25T17:47:45.307Z,9.23
2022-11-25T17:51:56.942Z,9.24
2022-11-25T17:56:25.876Z,9.15
2022-11-25T18:00:39.723Z,9.18
2022-11-25T18:04:51.328Z,9.20
2022-11-25T18:09:02.861Z,9.16
2022-11-25T18:13:16.582Z,9.11
2022-11-25T18:17:28.203Z,9.04
2022-11-25T18:21:40.799Z,8.98
2022-11-25T18:25:54.438Z,8.94
2022-11-25T18:30:08.104Z,8.86
2022-11-25T18:34:19.845Z,8.81
2022-11-25T18:38:31.441Z,8.76
2022-11-25T18:42:45.054Z,8.71
2022-11-25T18:46:56.771Z,8.70
2022-11-25T18:51:12.234Z,8.64
2022-11-25T18:55:24.202Z,8.53
2022-11-25T18:59:37.287Z,8.44
2022-11-25T19:03:49.943Z,8.40
2022-11-25T19:08:02.796Z,8.33
2022-11-25T19:12:18.751Z,8.27
2022-11-25T19:16:30.827Z,8.27
2022-11-25T19:20:42.603Z,8.20
2022-11-25T19:24:54.167Z,8.18
2022-11-25T19:29:08.864Z,8.11
2022-11-25T19:33:34.596Z,7.98
2022-11-25T19:37:46.176Z,7.95
2022-11-25T19:41:57.744Z,7.86
2022-11-25T19:46:46.439Z,7.85
2022-11-25T19:51:04.735Z,7.76
2022-11-25T19:55:23.431Z,7.72
2022-11-25T19:59:35.019Z,7.69
2022-11-25T20:03:49.651Z,7.64
2022-11-25T20:08:01.418Z,7.56
2022-11-25T20:12:33.386Z,7.54
2022-11-25T20:16:45.099Z,7.44
2022-11-25T20:21:05.676Z,7.35
2022-11-25T20:25:18.189Z,7.27
2022-11-25T20:29:30.786Z,7.23
2022-11-25T20:33:42.416Z,7.13
2022-11-25T20:37:54.450Z,7.05
2022-11-25T20:42:06.503Z,6.95
2022-11-25T20:46:23.976Z,6.90
2022-11-25T20:50:35.517Z,6.89
2022-11-25T20:54:47.374Z,6.85
2022-11-25T20:58:58.965Z,6.80
2022-11-25T21:03:10.584Z,6.73
2022-11-25T21:07:22.271Z,6.70
2022-11-25T21:11:34.013Z,6.73
2022-11-25T21:15:46.122Z,6.68
2022-11-25T21:19:57.675Z,6.66
2022-11-25T21:24:32.170Z,6.60
2022-11-25T21:28:46.644Z,6.59
2022-11-25T21:33:01.092Z,6.58
2022-11-25T21:37:12.753Z,6.61
2022-11-25T21:41:24.381Z,6.63
2022-11-25T21:45:35.948Z,6.64
2022-11-25T21:49:48.020Z,6.64
2022-11-25T21:53:59.661Z,6.62
2022-11-25T21:58:29.473Z,6.58
2022-11-25T22:02:41.039Z,6.54
2022-11-25T22:06:52.689Z,6.45
2022-11-25T22:11:05.571Z,6.45
2022-11-25T22:15:20.994Z,6.43
2022-11-25T22:19:33.294Z,6.32
2022-11-25T22:23:44.884Z,6.24
2022-11-25T22:27:56.673Z,6.22
2022-11-25T22:32:13.208Z,6.24
2022-11-25T22:36:37.408Z,6.18
2022-11-25T22:40:53.802Z,6.24
2022-11-25T22:45:07.819Z,6.21
2022-11-25T22:49:29.028Z,6.19
2022-11-25T22:53:40.592Z,6.13
2022-11-25T22:57:54.364Z,6.14
2022-11-25T23:02:06.415Z,6.08
2022-11-25T23:06:18.023Z,6.07
2022-11-25T23:10:31.493Z,6.01
2022-11-25T23:14:44.204Z,5.97
2022-11-25T23:18:55.950Z,5.90
2022-11-25T23:23:15.127Z,5.81
2022-11-25T23:27:26.666Z,5.75
2022-11-25T23:32:05.429Z,5.73
2022-11-25T23:36:25.850Z,5.62
2022-11-25T23:40:37.451Z,5.57
2022-11-25T23:44:49.072Z,5.52
2022-11-25T23:49:03.071Z,5.52
2022-11-25T23:53:27.824Z,5.57
2022-11-25T23:57:39.361Z,5.54
