createdAt,value
2023-01-31T00:01:38.172Z,100.00
2023-01-31T00:04:09.233Z,100.00
2023-01-31T00:06:40.263Z,100.00
2023-01-31T00:09:09.222Z,100.00
2023-01-31T00:11:36.367Z,100.00
2023-01-31T00:14:05.012Z,100.00
2023-01-31T00:16:32.272Z,100.00
2023-01-31T00:18:59.262Z,100.00
2023-01-31T00:21:28.548Z,100.00
2023-01-31T00:23:56.724Z,100.00
2023-01-31T00:26:32.491Z,100.00
2023-01-31T00:29:02.113Z,100.00
2023-01-31T00:31:31.066Z,100.00
2023-01-31T00:33:58.715Z,100.00
2023-01-31T00:36:28.371Z,100.00
2023-01-31T00:38:57.540Z,100.00
2023-01-31T00:41:26.119Z,100.00
2023-01-31T00:43:53.019Z,100.00
2023-01-31T00:46:23.936Z,100.00
2023-01-31T00:48:51.649Z,100.00
2023-01-31T00:51:20.244Z,100.00
2023-01-31T00:53:47.975Z,100.00
2023-01-31T00:56:20.699Z,100.00
2023-01-31T00:58:47.659Z,100.00
2023-01-31T01:01:17.370Z,100.00
2023-01-31T01:03:45.838Z,100.00
2023-01-31T01:06:14.363Z,100.00
2023-01-31T01:08:43.336Z,100.00
2023-01-31T01:11:17.049Z,100.00
2023-01-31T01:13:44.774Z,100.00
2023-01-31T01:16:21.362Z,100.00
2023-01-31T01:18:49.349Z,100.00
2023-01-31T01:21:22.430Z,100.00
2023-01-31T01:23:49.818Z,100.00
2023-01-31T01:26:19.745Z,100.00
2023-01-31T01:28:47.771Z,99.34
2023-01-31T01:31:16.775Z,98.47
2023-01-31T01:33:50.947Z,98.25
2023-01-31T01:36:22.272Z,97.99
2023-01-31T01:38:49.417Z,98.08
2023-01-31T01:41:16.912Z,99.10
2023-01-31T01:43:54.146Z,98.42
2023-01-31T01:46:34.181Z,98.39
2023-01-31T01:49:06.597Z,98.40
2023-01-31T01:51:34.676Z,98.33
2023-01-31T01:54:06.279Z,98.43
2023-01-31T01:56:40.619Z,97.42
2023-01-31T01:59:20.505Z,97.56
2023-01-31T02:01:48.912Z,98.78
2023-01-31T02:04:20.700Z,99.58
2023-01-31T02:06:47.901Z,99.63
2023-01-31T02:09:42.370Z,100.00
2023-01-31T02:12:10.540Z,100.00
2023-01-31T02:14:40.442Z,100.00
2023-01-31T02:17:15.900Z,100.00
2023-01-31T02:20:16.507Z,100.00
2023-01-31T02:22:52.805Z,100.00
2023-01-31T02:25:32.499Z,100.00
2023-01-31T02:28:10.450Z,100.00
2023-01-31T02:30:46.539Z,100.00
2023-01-31T02:33:13.411Z,100.00
2023-01-31T02:35:49.218Z,100.00
2023-01-31T02:38:32.028Z,100.00
2023-01-31T02:41:07.312Z,100.00
2023-01-31T02:44:00.151Z,100.00
2023-01-31T02:46:56.734Z,100.00
2023-01-31T02:49:48.254Z,100.00
2023-01-31T02:52:27.187Z,100.00
2023-01-31T02:55:26.886Z,100.00
2023-01-31T02:57:57.560Z,100.00
2023-01-31T03:00:26.116Z,100.00
2023-01-31T03:02:53.791Z,100.00
2023-01-31T03:05:21.696Z,100.00
2023-01-31T03:07:57.613Z,100.00
2023-01-31T03:10:36.711Z,100.00
2023-01-31T03:13:10.756Z,100.00
2023-01-31T03:16:18.518Z,100.00
2023-01-31T03:18:53.625Z,100.00
2023-01-31T03:21:39.930Z,100.00
2023-01-31T03:24:07.701Z,100.00
2023-01-31T03:26:35.620Z,100.00
2023-01-31T03:29:05.860Z,100.00
2023-01-31T03:31:41.252Z,100.00
2023-01-31T03:34:11.611Z,100.00
2023-01-31T03:37:01.573Z,100.00
2023-01-31T03:39:52.369Z,100.00
2023-01-31T03:42:34.062Z,100.00
2023-01-31T03:45:05.920Z,100.00
2023-01-31T03:47:41.078Z,100.00
2023-01-31T03:50:31.247Z,100.00
2023-01-31T03:53:16.062Z,100.00
2023-01-31T03:55:49.081Z,100.00
2023-01-31T03:58:19.856Z,100.00
2023-01-31T04:00:49.161Z,100.00
2023-01-31T04:03:32.828Z,100.00
2023-01-31T04:05:59.987Z,100.00
2023-01-31T04:08:26.921Z,100.00
2023-01-31T04:11:04.224Z,100.00
2023-01-31T04:13:31.052Z,100.00
2023-01-31T04:15:57.978Z,100.00
2023-01-31T04:18:24.950Z,100.00
2023-01-31T04:20:51.773Z,100.00
2023-01-31T04:23:19.145Z,100.00
2023-01-31T04:25:46.712Z,100.00
2023-01-31T04:28:13.645Z,100.00
2023-01-31T04:30:40.546Z,100.00
2023-01-31T04:33:07.367Z,100.00
2023-01-31T04:35:35.021Z,100.00
2023-01-31T04:38:01.985Z,100.00
2023-01-31T04:40:28.805Z,100.00
2023-01-31T04:42:55.825Z,100.00
2023-01-31T04:45:22.762Z,100.00
2023-01-31T04:47:49.652Z,100.00
2023-01-31T04:50:16.783Z,100.00
2023-01-31T04:52:43.700Z,100.00
2023-01-31T04:55:10.456Z,100.00
2023-01-31T04:57:37.248Z,100.00
2023-01-31T05:00:05.051Z,100.00
2023-01-31T05:02:32.224Z,100.00
2023-01-31T05:04:59.201Z,100.00
2023-01-31T05:07:26.183Z,100.00
2023-01-31T05:09:53.028Z,100.00
2023-01-31T05:12:19.829Z,100.00
2023-01-31T05:14:46.712Z,100.00
2023-01-31T05:17:13.830Z,100.00
2023-01-31T05:19:42.864Z,100.00
2023-01-31T05:22:09.917Z,100.00
2023-01-31T05:24:37.201Z,100.00
2023-01-31T05:27:04.680Z,100.00
2023-01-31T05:29:32.709Z,100.00
2023-01-31T05:32:01.446Z,100.00
2023-01-31T05:34:31.223Z,100.00
2023-01-31T05:36:58.251Z,100.00
2023-01-31T05:39:25.572Z,100.00
2023-01-31T05:41:53.062Z,100.00
2023-01-31T05:44:20.534Z,100.00
2023-01-31T05:46:47.347Z,100.00
2023-01-31T05:49:14.592Z,100.00
2023-01-31T05:51:41.924Z,100.00
2023-01-31T05:54:11.176Z,100.00
2023-01-31T05:56:39.287Z,100.00
2023-01-31T05:59:06.404Z,100.00
2023-01-31T06:01:33.539Z,100.00
2023-01-31T06:04:00.771Z,100.00
2023-01-31T06:06:27.740Z,100.00
2023-01-31T06:08:54.688Z,100.00
2023-01-31T06:11:21.767Z,100.00
2023-01-31T06:13:49.597Z,100.00
2023-01-31T06:16:16.540Z,100.00
2023-01-31T06:18:43.659Z,100.00
2023-01-31T06:21:12.190Z,100.00
2023-01-31T06:23:39.323Z,100.00
2023-01-31T06:26:06.272Z,100.00
2023-01-31T06:28:33.107Z,100.00
2023-01-31T06:31:07.073Z,100.00
2023-01-31T06:33:44.773Z,100.00
2023-01-31T06:36:16.667Z,100.00
2023-01-31T06:38:45.422Z,100.00
2023-01-31T06:41:13.037Z,100.00
2023-01-31T06:43:39.902Z,100.00
2023-01-31T06:46:06.704Z,100.00
2023-01-31T06:48:33.630Z,100.00
2023-01-31T06:51:00.478Z,99.79
2023-01-31T06:53:27.428Z,100.00
2023-01-31T06:55:54.342Z,99.53
2023-01-31T06:58:21.237Z,99.58
2023-01-31T07:00:48.127Z,99.46
2023-01-31T07:03:15.194Z,99.66
2023-01-31T07:05:42.780Z,99.68
2023-01-31T07:08:09.666Z,99.61
2023-01-31T07:10:36.574Z,99.85
2023-01-31T07:13:03.607Z,100.00
2023-01-31T07:15:30.496Z,100.00
2023-01-31T07:17:59.428Z,100.00
2023-01-31T07:20:26.908Z,100.00
2023-01-31T07:22:58.123Z,99.80
2023-01-31T07:25:25.436Z,99.69
2023-01-31T07:27:52.792Z,99.75
2023-01-31T07:30:19.927Z,99.87
2023-01-31T07:32:47.011Z,99.89
2023-01-31T07:35:13.963Z,99.47
2023-01-31T07:37:43.445Z,99.18
2023-01-31T07:40:12.007Z,98.62
2023-01-31T07:42:39.608Z,99.77
2023-01-31T07:45:22.510Z,99.75
2023-01-31T07:47:59.057Z,99.40
2023-01-31T07:50:29.824Z,97.89
2023-01-31T07:52:58.811Z,95.85
2023-01-31T07:55:27.040Z,97.15
2023-01-31T07:57:53.886Z,95.92
2023-01-31T08:00:39.553Z,96.31
2023-01-31T08:03:24.894Z,96.30
2023-01-31T08:05:51.790Z,95.66
2023-01-31T08:08:18.760Z,95.88
2023-01-31T08:10:47.381Z,96.04
2023-01-31T08:13:14.286Z,96.15
2023-01-31T08:15:41.144Z,94.94
2023-01-31T08:18:08.077Z,95.02
2023-01-31T08:20:37.746Z,95.84
2023-01-31T08:23:04.739Z,95.47
2023-01-31T08:25:32.182Z,94.93
2023-01-31T08:28:00.468Z,94.71
2023-01-31T08:30:28.530Z,93.73
2023-01-31T08:32:56.283Z,93.76
2023-01-31T08:35:23.215Z,93.45
2023-01-31T08:37:50.020Z,93.53
2023-01-31T08:40:17.089Z,92.89
2023-01-31T08:42:44.163Z,92.66
2023-01-31T08:45:11.111Z,93.03
2023-01-31T08:47:39.072Z,93.54
2023-01-31T08:50:15.868Z,94.08
2023-01-31T08:53:00.408Z,93.72
2023-01-31T08:55:29.181Z,93.95
2023-01-31T08:58:00.021Z,93.04
2023-01-31T09:00:27.513Z,92.24
2023-01-31T09:02:59.567Z,92.76
2023-01-31T09:05:28.865Z,93.12
2023-01-31T09:07:55.855Z,92.23
2023-01-31T09:10:23.352Z,92.18
2023-01-31T09:12:50.458Z,92.43
2023-01-31T09:15:17.639Z,92.36
2023-01-31T09:17:44.467Z,92.67
2023-01-31T09:20:11.722Z,93.23
2023-01-31T09:22:38.751Z,92.63
2023-01-31T09:25:06.282Z,93.07
2023-01-31T09:27:33.388Z,92.94
2023-01-31T09:30:00.287Z,91.79
2023-01-31T09:32:27.320Z,91.89
2023-01-31T09:34:54.310Z,91.72
2023-01-31T09:37:21.281Z,92.59
2023-01-31T09:39:48.274Z,92.12
2023-01-31T09:42:24.636Z,91.28
2023-01-31T09:45:05.633Z,91.10
2023-01-31T09:47:44.427Z,90.19
2023-01-31T09:50:17.443Z,91.92
2023-01-31T09:52:44.453Z,91.45
2023-01-31T09:55:18.375Z,89.27
2023-01-31T09:58:09.210Z,92.20
2023-01-31T10:01:11.941Z,91.37
2023-01-31T10:04:07.051Z,89.65
2023-01-31T10:06:49.199Z,89.41
2023-01-31T10:09:15.998Z,89.33
2023-01-31T10:11:58.307Z,88.77
2023-01-31T10:14:34.263Z,88.52
2023-01-31T10:17:11.660Z,87.68
2023-01-31T10:20:07.100Z,86.66
2023-01-31T10:22:46.114Z,87.85
2023-01-31T10:25:35.368Z,87.97
2023-01-31T10:28:15.586Z,87.99
2023-01-31T10:31:02.636Z,88.89
2023-01-31T10:33:50.771Z,88.45
2023-01-31T10:36:43.108Z,87.60
2023-01-31T10:39:25.242Z,87.91
2023-01-31T10:42:03.864Z,89.00
2023-01-31T10:44:54.611Z,87.84
2023-01-31T10:47:33.103Z,88.95
2023-01-31T10:50:00.303Z,88.58
2023-01-31T10:52:50.663Z,88.57
2023-01-31T10:55:42.351Z,88.88
2023-01-31T10:58:15.139Z,89.24
2023-01-31T11:00:42.603Z,89.68
2023-01-31T11:03:12.907Z,89.87
2023-01-31T11:06:00.279Z,90.29
2023-01-31T11:08:38.295Z,88.59
2023-01-31T11:11:20.079Z,87.39
2023-01-31T11:14:06.346Z,87.74
2023-01-31T11:16:40.788Z,87.01
2023-01-31T11:19:27.549Z,87.87
2023-01-31T11:21:55.085Z,88.86
2023-01-31T11:24:24.572Z,89.40
2023-01-31T11:27:00.805Z,89.14
2023-01-31T11:29:30.665Z,89.00
2023-01-31T11:32:00.215Z,88.64
2023-01-31T11:34:30.886Z,88.21
2023-01-31T11:37:13.966Z,87.51
2023-01-31T11:39:41.211Z,88.66
2023-01-31T11:42:12.257Z,88.70
2023-01-31T11:45:00.950Z,87.24
2023-01-31T11:47:40.120Z,87.98
2023-01-31T11:50:08.296Z,89.15
2023-01-31T11:52:35.761Z,89.12
2023-01-31T11:55:08.607Z,88.99
2023-01-31T11:57:38.393Z,88.72
2023-01-31T12:00:31.172Z,87.78
2023-01-31T12:03:05.652Z,88.78
2023-01-31T12:05:41.220Z,88.60
2023-01-31T12:08:38.919Z,89.58
2023-01-31T12:11:07.331Z,90.72
2023-01-31T12:14:00.578Z,90.25
2023-01-31T12:16:30.490Z,92.57
2023-01-31T12:19:12.167Z,91.40
2023-01-31T12:22:12.478Z,92.48
2023-01-31T12:24:56.740Z,93.64
2023-01-31T12:28:01.883Z,92.03
2023-01-31T12:30:37.686Z,91.93
2023-01-31T12:33:35.534Z,92.14
2023-01-31T12:36:11.380Z,91.34
2023-01-31T12:38:44.340Z,92.05
2023-01-31T12:41:36.638Z,92.58
2023-01-31T12:44:25.135Z,92.17
2023-01-31T12:47:16.898Z,92.07
2023-01-31T12:49:49.917Z,92.70
2023-01-31T12:52:19.874Z,92.61
2023-01-31T12:55:11.386Z,92.59
2023-01-31T12:57:56.366Z,92.33
2023-01-31T13:00:53.557Z,91.36
2023-01-31T13:03:55.526Z,91.47
2023-01-31T13:06:32.834Z,90.84
2023-01-31T13:09:25.321Z,90.47
2023-01-31T13:11:55.126Z,90.25
2023-01-31T13:14:26.766Z,89.49
2023-01-31T13:17:00.421Z,88.62
2023-01-31T13:19:30.265Z,88.02
2023-01-31T13:22:06.222Z,87.32
2023-01-31T13:24:42.790Z,86.17
2023-01-31T13:27:12.220Z,85.90
2023-01-31T13:29:44.278Z,85.03
2023-01-31T13:32:14.725Z,85.26
2023-01-31T13:34:52.078Z,85.39
2023-01-31T13:37:21.395Z,85.54
2023-01-31T13:40:01.210Z,86.10
2023-01-31T13:42:28.453Z,86.26
2023-01-31T13:45:00.144Z,86.78
2023-01-31T13:47:43.911Z,87.13
2023-01-31T13:50:31.072Z,86.38
2023-01-31T13:53:02.125Z,86.84
2023-01-31T13:55:46.149Z,87.17
2023-01-31T13:58:29.057Z,85.91
2023-01-31T14:01:22.820Z,88.25
2023-01-31T14:04:18.041Z,89.18
2023-01-31T14:06:56.852Z,89.61
2023-01-31T14:09:29.547Z,89.64
2023-01-31T14:11:58.926Z,89.50
2023-01-31T14:14:29.673Z,89.92
2023-01-31T14:16:56.914Z,88.65
2023-01-31T14:19:23.711Z,88.66
2023-01-31T14:22:03.876Z,88.50
2023-01-31T14:24:56.727Z,88.64
2023-01-31T14:27:34.918Z,90.19
2023-01-31T14:30:07.832Z,90.16
2023-01-31T14:32:44.876Z,90.95
2023-01-31T14:35:19.983Z,90.84
2023-01-31T14:38:05.653Z,91.14
2023-01-31T14:40:35.391Z,90.80
2023-01-31T14:43:17.499Z,90.26
2023-01-31T14:45:56.356Z,90.88
2023-01-31T14:49:00.649Z,90.91
2023-01-31T14:52:05.823Z,91.09
2023-01-31T14:55:09.781Z,91.13
2023-01-31T14:57:45.792Z,91.48
2023-01-31T15:00:12.539Z,91.18
2023-01-31T15:02:54.534Z,91.44
2023-01-31T15:05:36.573Z,91.76
2023-01-31T15:08:26.587Z,91.65
2023-01-31T15:11:17.439Z,91.97
2023-01-31T15:13:51.692Z,91.74
2023-01-31T15:16:31.167Z,92.05
2023-01-31T15:19:12.514Z,92.28
2023-01-31T15:21:55.695Z,91.99
2023-01-31T15:24:38.999Z,92.25
2023-01-31T15:27:28.760Z,92.93
2023-01-31T15:29:59.011Z,93.70
2023-01-31T15:32:40.949Z,93.83
2023-01-31T15:35:19.237Z,94.54
2023-01-31T15:37:48.020Z,94.85
2023-01-31T15:40:24.064Z,95.49
2023-01-31T15:42:51.679Z,95.97
2023-01-31T15:45:30.366Z,96.46
2023-01-31T15:48:00.143Z,96.89
2023-01-31T15:50:29.308Z,97.04
2023-01-31T15:52:57.212Z,97.88
2023-01-31T15:55:24.389Z,98.28
2023-01-31T15:58:00.267Z,98.72
2023-01-31T16:00:33.097Z,99.34
2023-01-31T16:03:01.121Z,100.00
2023-01-31T16:05:39.434Z,100.00
2023-01-31T16:08:38.871Z,100.00
2023-01-31T16:11:10.290Z,100.00
2023-01-31T16:13:39.903Z,100.00
2023-01-31T16:16:14.192Z,100.00
2023-01-31T16:18:45.273Z,100.00
2023-01-31T16:21:42.731Z,100.00
2023-01-31T16:24:17.418Z,100.00
2023-01-31T16:27:09.227Z,100.00
2023-01-31T16:30:00.412Z,100.00
2023-01-31T16:32:40.323Z,100.00
2023-01-31T16:35:19.700Z,100.00
2023-01-31T16:37:47.321Z,100.00
2023-01-31T16:40:17.297Z,100.00
2023-01-31T16:42:44.862Z,100.00
2023-01-31T16:45:34.848Z,100.00
2023-01-31T16:48:29.296Z,100.00
2023-01-31T16:51:35.652Z,100.00
2023-01-31T16:54:28.754Z,100.00
2023-01-31T16:57:01.961Z,100.00
2023-01-31T16:59:35.040Z,100.00
2023-01-31T17:02:15.758Z,100.00
2023-01-31T17:04:45.672Z,100.00
2023-01-31T17:07:35.142Z,100.00
2023-01-31T17:10:09.511Z,100.00
2023-01-31T17:12:40.347Z,100.00
2023-01-31T17:15:19.970Z,100.00
2023-01-31T17:17:48.099Z,100.00
2023-01-31T17:20:20.749Z,100.00
2023-01-31T17:22:56.868Z,100.00
2023-01-31T17:25:32.924Z,100.00
2023-01-31T17:27:59.832Z,100.00
2023-01-31T17:30:31.427Z,100.00
2023-01-31T17:32:59.566Z,100.00
2023-01-31T17:35:37.729Z,100.00
2023-01-31T17:38:05.345Z,100.00
2023-01-31T17:40:32.777Z,100.00
2023-01-31T17:43:04.662Z,100.00
2023-01-31T17:45:33.213Z,100.00
2023-01-31T17:48:03.894Z,100.00
2023-01-31T17:50:31.677Z,100.00
2023-01-31T17:52:58.895Z,100.00
2023-01-31T17:55:25.851Z,100.00
2023-01-31T17:57:52.924Z,100.00
2023-01-31T18:00:21.148Z,100.00
2023-01-31T18:02:48.076Z,100.00
2023-01-31T18:05:20.473Z,100.00
2023-01-31T18:07:51.619Z,100.00
2023-01-31T18:10:18.583Z,100.00
2023-01-31T18:12:45.673Z,100.00
2023-01-31T18:15:12.779Z,100.00
2023-01-31T18:17:39.769Z,100.00
2023-01-31T18:20:07.361Z,100.00
2023-01-31T18:22:34.266Z,100.00
2023-01-31T18:25:01.135Z,100.00
2023-01-31T18:27:28.134Z,100.00
2023-01-31T18:29:55.804Z,100.00
2023-01-31T18:32:22.718Z,100.00
2023-01-31T18:34:49.579Z,100.00
2023-01-31T18:37:20.371Z,100.00
2023-01-31T18:39:49.192Z,100.00
2023-01-31T18:42:17.152Z,100.00
2023-01-31T18:44:45.095Z,100.00
2023-01-31T18:47:13.201Z,100.00
2023-01-31T18:49:40.240Z,100.00
2023-01-31T18:52:07.839Z,100.00
2023-01-31T18:54:37.600Z,100.00
2023-01-31T18:57:05.257Z,100.00
2023-01-31T18:59:34.783Z,100.00
2023-01-31T19:02:01.832Z,100.00
2023-01-31T19:04:28.845Z,100.00
2023-01-31T19:06:55.758Z,100.00
2023-01-31T19:09:23.069Z,100.00
2023-01-31T19:11:50.033Z,100.00
2023-01-31T19:14:16.931Z,100.00
2023-01-31T19:16:45.060Z,100.00
2023-01-31T19:19:12.603Z,100.00
2023-01-31T19:21:39.953Z,100.00
2023-01-31T19:24:13.368Z,100.00
2023-01-31T19:26:42.669Z,100.00
2023-01-31T19:29:13.606Z,100.00
2023-01-31T19:31:40.563Z,100.00
2023-01-31T19:34:08.116Z,100.00
2023-01-31T19:36:40.543Z,100.00
2023-01-31T19:39:10.936Z,100.00
2023-01-31T19:41:38.744Z,100.00
2023-01-31T19:44:06.395Z,100.00
2023-01-31T19:46:35.891Z,100.00
2023-01-31T19:49:03.063Z,100.00
2023-01-31T19:51:30.050Z,100.00
2023-01-31T19:53:59.203Z,100.00
2023-01-31T19:56:27.191Z,100.00
2023-01-31T19:58:54.294Z,100.00
2023-01-31T20:01:21.396Z,100.00
2023-01-31T20:03:48.306Z,100.00
2023-01-31T20:06:18.476Z,100.00
2023-01-31T20:08:52.695Z,100.00
2023-01-31T20:11:20.133Z,100.00
2023-01-31T20:13:49.917Z,100.00
2023-01-31T20:16:17.665Z,100.00
2023-01-31T20:18:44.906Z,100.00
2023-01-31T20:21:16.758Z,100.00
2023-01-31T20:23:44.089Z,100.00
2023-01-31T20:26:16.172Z,100.00
2023-01-31T20:28:44.454Z,100.00
2023-01-31T20:31:13.367Z,100.00
2023-01-31T20:33:40.423Z,100.00
2023-01-31T20:36:07.794Z,100.00
2023-01-31T20:38:34.832Z,100.00
2023-01-31T20:41:01.696Z,100.00
2023-01-31T20:43:28.572Z,100.00
2023-01-31T20:46:03.302Z,100.00
2023-01-31T20:48:30.251Z,100.00
2023-01-31T20:50:58.216Z,100.00
2023-01-31T20:53:28.236Z,100.00
2023-01-31T20:56:06.409Z,100.00
2023-01-31T20:58:36.038Z,100.00
2023-01-31T21:01:06.069Z,100.00
2023-01-31T21:03:34.292Z,100.00
2023-01-31T21:06:07.440Z,100.00
2023-01-31T21:08:37.537Z,100.00
2023-01-31T21:11:07.996Z,100.00
2023-01-31T21:13:35.877Z,100.00
2023-01-31T21:16:05.452Z,100.00
2023-01-31T21:18:37.063Z,100.00
2023-01-31T21:21:09.578Z,100.00
2023-01-31T21:23:38.195Z,100.00
2023-01-31T21:26:07.686Z,100.00
2023-01-31T21:28:35.215Z,100.00
2023-01-31T21:31:07.912Z,100.00
2023-01-31T21:33:34.916Z,100.00
2023-01-31T21:36:09.861Z,100.00
2023-01-31T21:38:37.312Z,100.00
2023-01-31T21:41:23.323Z,100.00
2023-01-31T21:43:50.194Z,100.00
2023-01-31T21:46:17.343Z,100.00
2023-01-31T21:48:44.292Z,100.00
2023-01-31T21:51:14.638Z,100.00
2023-01-31T21:53:42.249Z,100.00
2023-01-31T21:56:14.756Z,100.00
2023-01-31T21:58:42.748Z,100.00
2023-01-31T22:01:18.399Z,100.00
2023-01-31T22:03:50.496Z,100.00
2023-01-31T22:06:21.193Z,100.00
2023-01-31T22:08:54.761Z,100.00
2023-01-31T22:11:22.198Z,100.00
2023-01-31T22:13:52.686Z,100.00
2023-01-31T22:16:22.297Z,100.00
2023-01-31T22:19:08.261Z,100.00
2023-01-31T22:21:37.385Z,100.00
2023-01-31T22:24:06.646Z,100.00
2023-01-31T22:26:37.153Z,100.00
2023-01-31T22:29:07.495Z,100.00
2023-01-31T22:31:35.032Z,100.00
2023-01-31T22:34:03.694Z,100.00
2023-01-31T22:36:30.869Z,100.00
2023-01-31T22:38:57.787Z,100.00
2023-01-31T22:41:24.929Z,100.00
2023-01-31T22:43:52.825Z,100.00
2023-01-31T22:46:23.424Z,100.00
2023-01-31T22:48:51.239Z,100.00
2023-01-31T22:51:27.209Z,100.00
2023-01-31T22:53:55.986Z,100.00
2023-01-31T22:56:27.084Z,100.00
2023-01-31T22:59:03.397Z,100.00
2023-01-31T23:01:35.379Z,100.00
2023-01-31T23:04:05.010Z,100.00
2023-01-31T23:06:32.313Z,100.00
2023-01-31T23:08:59.185Z,100.00
2023-01-31T23:11:26.691Z,100.00
2023-01-31T23:13:53.960Z,100.00
2023-01-31T23:16:43.121Z,100.00
2023-01-31T23:19:10.878Z,100.00
2023-01-31T23:21:40.276Z,100.00
2023-01-31T23:24:08.229Z,100.00
2023-01-31T23:26:35.348Z,100.00
2023-01-31T23:29:02.274Z,100.00
2023-01-31T23:31:29.483Z,100.00
2023-01-31T23:33:56.414Z,100.00
2023-01-31T23:36:23.231Z,100.00
2023-01-31T23:38:50.036Z,100.00
2023-01-31T23:41:16.874Z,100.00
2023-01-31T23:43:43.800Z,100.00
2023-01-31T23:46:10.695Z,100.00
2023-01-31T23:48:39.549Z,100.00
2023-01-31T23:51:06.459Z,100.00
2023-01-31T23:53:33.216Z,100.00
2023-01-31T23:56:00.037Z,100.00
2023-01-31T23:58:27.132Z,100.00
