createdAt,value
2022-11-16T00:00:27.410Z,99153.91
2022-11-16T00:01:02.188Z,99150.09
2022-11-16T00:01:34.375Z,99152.25
2022-11-16T00:02:06.614Z,99156.84
2022-11-16T00:02:38.687Z,99151.19
2022-11-16T00:03:10.656Z,99153.41
2022-11-16T00:03:43.221Z,99156.44
2022-11-16T00:04:15.205Z,99153.91
2022-11-16T00:04:47.148Z,99151.53
2022-11-16T00:05:21.161Z,99149.81
2022-11-16T00:06:01.607Z,99143.97
2022-11-16T00:06:33.828Z,99141.47
2022-11-16T00:07:06.285Z,99145.66
2022-11-16T00:07:38.367Z,99140.19
2022-11-16T00:08:10.322Z,99137.16
2022-11-16T00:09:07.902Z,99146.75
2022-11-16T00:09:39.839Z,99143.16
2022-11-16T00:10:12.571Z,99134.94
2022-11-16T00:10:44.381Z,99142.94
2022-11-16T00:11:20.248Z,99136.31
2022-11-16T00:12:07.136Z,99143.69
2022-11-16T00:12:39.812Z,99139.87
2022-11-16T00:13:11.633Z,99144.66
2022-11-16T00:13:44.345Z,99134.72
2022-11-16T00:14:16.247Z,99135.09
2022-11-16T00:14:48.169Z,99137.53
2022-11-16T00:15:20.005Z,99135.56
2022-11-16T00:15:56.423Z,99138.53
2022-11-16T00:16:28.380Z,99136.09
2022-11-16T00:17:01.008Z,99135.09
2022-11-16T00:17:33.300Z,99137.94
2022-11-16T00:18:05.171Z,99139.97
2022-11-16T00:18:37.010Z,99140.53
2022-11-16T00:19:11.322Z,99139.13
2022-11-16T00:19:43.206Z,99144.69
2022-11-16T00:20:15.398Z,99143.91
2022-11-16T00:20:47.240Z,99142.47
2022-11-16T00:21:19.079Z,99136.88
2022-11-16T00:21:51.127Z,99137.38
2022-11-16T00:22:23.258Z,99136.16
2022-11-16T00:22:55.119Z,99133.41
2022-11-16T00:23:26.981Z,99131.66
2022-11-16T00:23:59.385Z,99136.59
2022-11-16T00:24:31.238Z,99139.13
2022-11-16T00:25:03.081Z,99135.56
2022-11-16T00:25:34.970Z,99134.34
2022-11-16T00:26:08.375Z,99130.28
2022-11-16T00:26:40.952Z,99138.50
2022-11-16T00:27:12.939Z,99138.28
2022-11-16T00:27:45.070Z,99137.88
2022-11-16T00:28:17.356Z,99133.50
2022-11-16T00:28:50.246Z,99135.09
2022-11-16T00:29:26.455Z,99133.50
2022-11-16T00:29:58.323Z,99131.31
2022-11-16T00:30:30.196Z,99123.16
2022-11-16T00:31:04.718Z,99120.81
2022-11-16T00:31:36.604Z,99125.41
2022-11-16T00:32:09.126Z,99120.81
2022-11-16T00:32:41.025Z,99123.34
2022-11-16T00:33:16.297Z,99128.72
2022-11-16T00:33:48.630Z,99119.31
2022-11-16T00:34:21.404Z,99125.50
2022-11-16T00:34:53.246Z,99124.72
2022-11-16T00:35:25.113Z,99123.56
2022-11-16T00:35:57.409Z,99118.72
2022-11-16T00:36:29.296Z,99120.97
2022-11-16T00:37:01.306Z,99119.00
2022-11-16T00:37:33.218Z,99118.38
2022-11-16T00:38:05.468Z,99118.53
2022-11-16T00:38:38.532Z,99113.75
2022-11-16T00:39:12.895Z,99118.13
2022-11-16T00:39:44.735Z,99116.19
2022-11-16T00:40:17.355Z,99113.25
2022-11-16T00:40:49.711Z,99116.44
2022-11-16T00:41:21.678Z,99114.16
2022-11-16T00:41:53.548Z,99117.50
2022-11-16T00:42:25.473Z,99115.53
2022-11-16T00:42:57.433Z,99110.50
2022-11-16T00:43:29.716Z,99109.06
2022-11-16T00:44:01.977Z,99111.72
2022-11-16T00:44:33.839Z,99115.94
2022-11-16T00:45:06.011Z,99111.16
2022-11-16T00:45:39.735Z,99109.78
2022-11-16T00:46:11.659Z,99110.59
2022-11-16T00:46:43.550Z,99109.66
2022-11-16T00:47:15.429Z,99109.44
2022-11-16T00:47:47.366Z,99115.00
2022-11-16T00:48:19.515Z,99105.62
2022-11-16T00:48:51.401Z,99098.97
2022-11-16T00:49:23.553Z,99101.56
2022-11-16T00:49:55.400Z,99107.00
2022-11-16T00:50:27.365Z,99105.94
2022-11-16T00:50:59.401Z,99107.72
2022-11-16T00:51:31.804Z,99107.19
2022-11-16T00:52:03.856Z,99102.59
2022-11-16T00:52:35.991Z,99105.62
2022-11-16T00:53:08.240Z,99108.63
2022-11-16T00:53:40.155Z,99095.28
2022-11-16T00:54:12.321Z,99101.66
2022-11-16T00:54:44.687Z,99099.72
2022-11-16T00:55:17.211Z,99095.72
2022-11-16T00:55:49.418Z,99100.16
2022-11-16T00:56:21.816Z,99097.59
2022-11-16T00:56:53.692Z,99096.97
2022-11-16T00:57:25.587Z,99098.16
2022-11-16T00:57:57.588Z,99091.28
2022-11-16T00:58:30.067Z,99094.69
2022-11-16T00:59:03.116Z,99096.13
2022-11-16T00:59:35.023Z,99099.56
2022-11-16T01:00:09.204Z,99086.87
2022-11-16T01:00:41.864Z,99091.25
2022-11-16T01:01:14.314Z,99088.81
2022-11-16T01:01:46.235Z,99087.41
2022-11-16T01:02:18.153Z,99087.78
2022-11-16T01:02:50.047Z,99084.38
2022-11-16T01:03:23.109Z,99091.69
2022-11-16T01:03:55.040Z,99082.50
2022-11-16T01:04:26.959Z,99087.66
2022-11-16T01:04:58.945Z,99086.66
2022-11-16T01:05:31.298Z,99078.22
2022-11-16T01:06:09.490Z,99081.19
2022-11-16T01:06:41.707Z,99077.94
2022-11-16T01:07:13.728Z,99073.22
2022-11-16T01:07:45.903Z,99072.44
2022-11-16T01:08:17.766Z,99077.16
2022-11-16T01:08:49.935Z,99066.75
2022-11-16T01:09:21.882Z,99072.50
2022-11-16T01:09:53.724Z,99059.31
2022-11-16T01:10:27.204Z,99069.50
2022-11-16T01:11:18.301Z,99060.69
2022-11-16T01:12:08.756Z,99067.53
2022-11-16T01:12:40.692Z,99066.03
2022-11-16T01:13:12.527Z,99063.06
2022-11-16T01:13:44.937Z,99064.22
2022-11-16T01:14:18.663Z,99066.47
2022-11-16T01:14:50.562Z,99061.88
2022-11-16T01:15:25.248Z,99069.03
2022-11-16T01:15:57.297Z,99065.69
2022-11-16T01:16:30.164Z,99061.63
2022-11-16T01:17:02.050Z,99062.47
2022-11-16T01:17:33.930Z,99061.38
2022-11-16T01:18:05.975Z,99062.16
2022-11-16T01:18:38.281Z,99058.53
2022-11-16T01:19:10.470Z,99052.91
2022-11-16T01:19:42.473Z,99061.53
2022-11-16T01:20:19.995Z,99058.34
2022-11-16T01:20:53.633Z,99055.31
2022-11-16T01:21:25.743Z,99054.50
2022-11-16T01:21:58.981Z,99052.06
2022-11-16T01:22:30.844Z,99056.84
2022-11-16T01:23:02.691Z,99049.47
2022-11-16T01:23:34.666Z,99058.06
2022-11-16T01:24:06.676Z,99046.44
2022-11-16T01:24:38.539Z,99048.78
2022-11-16T01:25:11.867Z,99048.78
2022-11-16T01:25:43.786Z,99044.31
2022-11-16T01:26:15.919Z,99049.09
2022-11-16T01:26:48.111Z,99047.87
2022-11-16T01:27:20.304Z,99049.06
2022-11-16T01:27:52.219Z,99046.28
2022-11-16T01:28:24.323Z,99046.91
2022-11-16T01:28:58.707Z,99051.22
2022-11-16T01:29:32.253Z,99053.63
2022-11-16T01:30:07.172Z,99049.63
2022-11-16T01:30:40.078Z,99052.50
2022-11-16T01:31:12.088Z,99054.03
2022-11-16T01:31:44.371Z,99050.25
2022-11-16T01:32:16.230Z,99051.69
2022-11-16T01:32:48.667Z,99054.03
2022-11-16T01:33:20.733Z,99042.34
2022-11-16T01:33:54.856Z,99048.72
2022-11-16T01:34:27.025Z,99047.97
2022-11-16T01:34:59.725Z,99045.97
2022-11-16T01:35:32.067Z,99047.63
2022-11-16T01:36:14.706Z,99051.22
2022-11-16T01:36:47.461Z,99045.66
2022-11-16T01:37:19.774Z,99042.50
2022-11-16T01:37:52.077Z,99043.69
2022-11-16T01:38:29.766Z,99044.84
2022-11-16T01:39:03.381Z,99033.59
2022-11-16T01:39:35.556Z,99046.00
2022-11-16T01:40:08.105Z,99034.78
2022-11-16T01:40:41.392Z,99033.16
2022-11-16T01:41:16.463Z,99039.34
2022-11-16T01:41:49.385Z,99040.34
2022-11-16T01:42:28.240Z,99027.56
2022-11-16T01:43:00.820Z,99035.53
2022-11-16T01:43:52.554Z,99024.72
2022-11-16T01:44:33.647Z,99033.16
2022-11-16T01:45:22.241Z,99030.53
2022-11-16T01:45:54.796Z,99024.59
2022-11-16T01:46:28.685Z,99021.97
2022-11-16T01:47:06.717Z,99030.16
2022-11-16T01:47:38.669Z,99023.78
2022-11-16T01:48:16.462Z,99024.44
2022-11-16T01:48:53.093Z,99021.22
2022-11-16T01:49:29.440Z,99028.03
2022-11-16T01:50:10.328Z,99018.78
2022-11-16T01:50:44.065Z,99021.53
2022-11-16T01:51:16.589Z,99020.69
2022-11-16T01:51:53.591Z,99007.53
2022-11-16T01:52:31.324Z,99011.25
2022-11-16T01:53:05.834Z,99010.06
2022-11-16T01:53:39.445Z,99003.63
2022-11-16T01:54:13.416Z,99003.44
2022-11-16T01:54:50.115Z,99006.97
2022-11-16T01:55:23.663Z,99001.59
2022-11-16T01:55:56.358Z,99006.00
2022-11-16T01:56:31.585Z,98998.78
2022-11-16T01:57:07.043Z,99003.13
2022-11-16T01:57:42.478Z,98998.34
2022-11-16T01:58:19.423Z,98994.28
2022-11-16T01:58:53.337Z,99000.50
2022-11-16T01:59:26.273Z,98992.72
2022-11-16T02:00:01.001Z,98997.03
2022-11-16T02:00:34.104Z,98998.06
2022-11-16T02:01:07.709Z,98995.91
2022-11-16T02:01:40.595Z,98990.97
2022-11-16T02:02:12.868Z,98996.53
2022-11-16T02:02:44.990Z,98990.69
2022-11-16T02:03:20.931Z,98993.88
2022-11-16T02:03:53.102Z,98997.47
2022-11-16T02:04:25.269Z,99001.09
2022-11-16T02:04:58.863Z,98994.37
2022-11-16T02:05:50.868Z,98998.84
2022-11-16T02:06:50.996Z,98995.03
2022-11-16T02:08:11.201Z,98993.44
2022-11-16T02:09:13.754Z,98989.81
2022-11-16T02:10:01.045Z,98984.03
2022-11-16T02:11:14.918Z,98987.53
2022-11-16T02:12:20.029Z,98985.25
2022-11-16T02:13:04.106Z,98980.72
2022-11-16T02:14:37.800Z,98982.97
2022-11-16T02:15:24.085Z,98990.00
2022-11-16T02:16:30.557Z,98982.72
2022-11-16T02:17:05.537Z,98988.09
2022-11-16T02:17:50.694Z,98981.88
2022-11-16T02:18:44.142Z,98993.50
2022-11-16T02:19:18.928Z,98979.53
2022-11-16T02:20:09.494Z,98988.37
2022-11-16T02:20:50.172Z,98987.50
2022-11-16T02:21:42.475Z,98981.88
2022-11-16T02:22:23.388Z,98979.22
2022-11-16T02:23:21.276Z,98986.97
2022-11-16T02:24:11.555Z,98982.16
2022-11-16T02:25:25.896Z,98981.75
2022-11-16T02:26:20.599Z,98984.19
2022-11-16T02:27:18.593Z,98975.88
2022-11-16T02:28:14.800Z,98979.56
2022-11-16T02:28:46.588Z,98977.59
2022-11-16T02:29:32.016Z,98976.16
2022-11-16T02:30:06.009Z,98976.50
2022-11-16T02:30:45.859Z,98969.00
2022-11-16T02:31:26.542Z,98961.62
2022-11-16T02:32:29.424Z,98962.00
2022-11-16T02:33:08.919Z,98964.09
2022-11-16T02:33:43.997Z,98966.31
2022-11-16T02:34:19.473Z,98966.25
2022-11-16T02:34:58.416Z,98966.41
2022-11-16T02:35:42.657Z,98964.37
2022-11-16T02:36:21.057Z,98962.56
2022-11-16T02:36:56.795Z,98960.31
2022-11-16T02:37:34.482Z,98964.09
2022-11-16T02:38:15.765Z,98966.53
2022-11-16T02:38:57.051Z,98963.22
2022-11-16T02:39:31.835Z,98958.00
2022-11-16T02:40:08.839Z,98962.66
2022-11-16T02:40:45.618Z,98965.81
2022-11-16T02:41:23.330Z,98965.41
2022-11-16T02:41:57.777Z,98963.38
2022-11-16T02:42:35.833Z,98966.97
2022-11-16T02:43:12.228Z,98965.81
2022-11-16T02:43:50.604Z,98970.16
2022-11-16T02:44:29.630Z,98965.94
2022-11-16T02:45:06.792Z,98965.44
2022-11-16T02:45:47.665Z,98962.75
2022-11-16T02:46:22.707Z,98951.19
2022-11-16T02:46:59.291Z,98952.00
2022-11-16T02:47:35.101Z,98962.56
2022-11-16T02:48:31.371Z,98955.97
2022-11-16T02:49:09.728Z,98953.97
2022-11-16T02:49:47.478Z,98954.09
2022-11-16T02:50:23.311Z,98954.94
2022-11-16T02:50:56.021Z,98957.16
2022-11-16T02:51:30.299Z,98948.03
2022-11-16T02:52:04.259Z,98954.47
2022-11-16T02:52:37.668Z,98946.44
2022-11-16T02:53:10.373Z,98944.44
2022-11-16T02:54:20.145Z,98943.41
2022-11-16T02:54:52.190Z,98940.66
2022-11-16T02:55:25.870Z,98944.63
2022-11-16T02:55:58.084Z,98938.03
2022-11-16T02:56:30.326Z,98935.94
2022-11-16T02:57:02.265Z,98940.06
2022-11-16T02:57:44.193Z,98940.25
2022-11-16T02:58:26.065Z,98944.66
2022-11-16T02:58:59.529Z,98941.03
2022-11-16T02:59:44.068Z,98941.28
2022-11-16T03:00:21.472Z,98940.16
2022-11-16T03:01:05.515Z,98934.97
2022-11-16T03:01:43.374Z,98935.63
2022-11-16T03:02:34.549Z,98942.03
2022-11-16T03:03:22.027Z,98935.78
2022-11-16T03:04:01.622Z,98934.41
2022-11-16T03:04:43.545Z,98934.56
2022-11-16T03:05:32.184Z,98934.56
2022-11-16T03:06:11.455Z,98939.19
2022-11-16T03:06:47.887Z,98930.69
2022-11-16T03:07:25.780Z,98933.53
2022-11-16T03:08:08.405Z,98931.22
2022-11-16T03:08:52.147Z,98932.94
2022-11-16T03:09:30.987Z,98932.28
2022-11-16T03:10:03.520Z,98936.28
2022-11-16T03:10:59.081Z,98934.91
2022-11-16T03:11:53.403Z,98934.06
2022-11-16T03:12:30.655Z,98937.03
2022-11-16T03:13:06.769Z,98934.53
2022-11-16T03:13:40.934Z,98937.94
2022-11-16T03:14:16.811Z,98929.78
2022-11-16T03:14:53.367Z,98928.56
2022-11-16T03:15:26.168Z,98939.31
2022-11-16T03:16:02.936Z,98934.91
2022-11-16T03:16:43.624Z,98932.53
2022-11-16T03:17:46.130Z,98928.91
2022-11-16T03:18:20.408Z,98931.47
2022-11-16T03:18:55.999Z,98927.47
2022-11-16T03:19:59.162Z,98930.88
2022-11-16T03:20:34.020Z,98924.28
2022-11-16T03:21:19.091Z,98928.91
2022-11-16T03:21:58.894Z,98920.50
2022-11-16T03:22:39.782Z,98923.91
2022-11-16T03:23:12.531Z,98927.47
2022-11-16T03:23:46.792Z,98921.25
2022-11-16T03:24:20.411Z,98921.47
2022-11-16T03:24:53.161Z,98924.16
2022-11-16T03:25:30.642Z,98923.12
2022-11-16T03:26:06.970Z,98920.97
2022-11-16T03:26:58.221Z,98918.16
2022-11-16T03:27:58.826Z,98912.03
2022-11-16T03:28:52.319Z,98916.34
2022-11-16T03:29:30.920Z,98920.53
2022-11-16T03:30:09.708Z,98915.19
2022-11-16T03:30:51.759Z,98922.44
2022-11-16T03:31:37.664Z,98914.47
2022-11-16T03:32:25.088Z,98910.09
2022-11-16T03:33:08.567Z,98914.16
2022-11-16T03:33:48.346Z,98914.56
2022-11-16T03:34:25.466Z,98913.66
2022-11-16T03:35:10.548Z,98917.13
2022-11-16T03:35:52.783Z,98912.25
2022-11-16T03:36:38.711Z,98908.22
2022-11-16T03:37:11.538Z,98905.34
2022-11-16T03:37:45.893Z,98909.69
2022-11-16T03:38:20.824Z,98906.50
2022-11-16T03:38:54.377Z,98906.50
2022-11-16T03:39:33.200Z,98907.75
2022-11-16T03:40:09.017Z,98909.38
2022-11-16T03:40:44.146Z,98911.41
2022-11-16T03:41:17.090Z,98906.03
2022-11-16T03:41:50.790Z,98908.38
2022-11-16T03:42:26.181Z,98910.00
2022-11-16T03:43:01.107Z,98903.59
2022-11-16T03:43:34.678Z,98906.28
2022-11-16T03:44:08.982Z,98900.44
2022-11-16T03:44:42.200Z,98903.78
2022-11-16T03:45:14.300Z,98903.63
2022-11-16T03:45:47.361Z,98905.66
2022-11-16T03:46:20.747Z,98904.78
2022-11-16T03:46:52.850Z,98905.06
2022-11-16T03:47:24.852Z,98906.28
2022-11-16T03:47:57.469Z,98905.66
2022-11-16T03:48:38.456Z,98900.41
2022-11-16T03:49:10.692Z,98905.50
2022-11-16T03:49:46.600Z,98902.84
2022-11-16T03:50:18.765Z,98901.53
2022-11-16T03:50:51.660Z,98901.22
2022-11-16T03:51:24.193Z,98899.66
2022-11-16T03:51:57.495Z,98903.91
2022-11-16T03:52:29.720Z,98900.16
2022-11-16T03:53:01.555Z,98896.81
2022-11-16T03:53:33.779Z,98903.19
2022-11-16T03:54:06.083Z,98900.41
2022-11-16T03:54:38.221Z,98901.47
2022-11-16T03:55:10.137Z,98901.50
2022-11-16T03:55:47.043Z,98899.28
2022-11-16T03:56:21.446Z,98908.09
2022-11-16T03:56:53.412Z,98900.09
2022-11-16T03:57:26.718Z,98893.66
2022-11-16T03:57:59.003Z,98898.94
2022-11-16T03:58:31.546Z,98898.88
2022-11-16T03:59:03.736Z,98888.28
2022-11-16T03:59:35.630Z,98894.63
2022-11-16T04:00:08.512Z,98889.34
2022-11-16T04:00:45.431Z,98887.69
2022-11-16T04:01:17.760Z,98886.94
2022-11-16T04:01:50.049Z,98884.84
2022-11-16T04:02:22.087Z,98884.69
2022-11-16T04:02:54.216Z,98882.81
2022-11-16T04:03:26.297Z,98878.06
2022-11-16T04:03:58.309Z,98881.22
2022-11-16T04:04:48.885Z,98879.59
2022-11-16T04:05:39.327Z,98879.34
2022-11-16T04:06:30.183Z,98870.03
2022-11-16T04:07:21.378Z,98881.66
2022-11-16T04:08:12.136Z,98876.00
2022-11-16T04:09:02.471Z,98877.19
2022-11-16T04:09:53.519Z,98874.72
2022-11-16T04:10:44.232Z,98872.28
2022-11-16T04:11:37.571Z,98870.25
2022-11-16T04:12:28.588Z,98866.44
2022-11-16T04:13:20.557Z,98872.28
2022-11-16T04:14:10.938Z,98866.56
2022-11-16T04:15:02.805Z,98869.03
2022-11-16T04:15:53.928Z,98862.06
2022-11-16T04:16:45.713Z,98871.03
2022-11-16T04:17:37.730Z,98868.69
2022-11-16T04:18:29.160Z,98867.00
2022-11-16T04:19:19.525Z,98871.28
2022-11-16T04:20:17.382Z,98867.22
2022-11-16T04:21:07.881Z,98871.69
2022-11-16T04:22:12.846Z,98861.22
2022-11-16T04:23:12.725Z,98860.88
2022-11-16T04:24:05.920Z,98859.56
2022-11-16T04:24:41.232Z,98858.34
2022-11-16T04:25:27.014Z,98853.34
2022-11-16T04:26:00.068Z,98855.66
2022-11-16T04:26:51.498Z,98856.22
2022-11-16T04:27:45.897Z,98860.00
2022-11-16T04:28:22.519Z,98858.97
2022-11-16T04:28:54.882Z,98852.91
2022-11-16T04:29:27.092Z,98850.03
2022-11-16T04:30:01.707Z,98850.91
2022-11-16T04:30:54.379Z,98854.62
2022-11-16T04:31:44.819Z,98855.03
2022-11-16T04:32:35.684Z,98856.31
2022-11-16T04:33:26.010Z,98852.75
2022-11-16T04:34:17.048Z,98852.03
2022-11-16T04:35:08.550Z,98849.59
2022-11-16T04:35:58.928Z,98852.53
2022-11-16T04:36:49.276Z,98845.97
2022-11-16T04:37:39.902Z,98846.53
2022-11-16T04:38:12.361Z,98847.72
2022-11-16T04:38:44.287Z,98851.03
2022-11-16T04:39:16.490Z,98843.81
2022-11-16T04:39:48.778Z,98853.34
2022-11-16T04:40:23.528Z,98847.72
2022-11-16T04:40:55.406Z,98854.62
2022-11-16T04:41:48.907Z,98847.28
2022-11-16T04:42:22.390Z,98854.50
2022-11-16T04:42:59.410Z,98848.13
2022-11-16T04:43:33.257Z,98853.91
2022-11-16T04:44:05.307Z,98847.94
2022-11-16T04:44:57.676Z,98847.03
2022-11-16T04:45:49.129Z,98845.41
2022-11-16T04:46:40.234Z,98846.84
2022-11-16T04:47:12.167Z,98839.47
2022-11-16T04:47:44.215Z,98840.91
2022-11-16T04:48:18.785Z,98841.56
2022-11-16T04:48:50.790Z,98843.06
2022-11-16T04:49:22.632Z,98834.84
2022-11-16T04:49:55.008Z,98838.59
2022-11-16T04:50:27.038Z,98837.38
2022-11-16T04:50:59.175Z,98840.75
2022-11-16T04:51:31.345Z,98843.00
2022-11-16T04:52:03.506Z,98834.63
2022-11-16T04:52:36.301Z,98837.81
2022-11-16T04:53:09.225Z,98839.81
2022-11-16T04:53:41.885Z,98836.63
2022-11-16T04:54:14.340Z,98839.62
2022-11-16T04:54:46.602Z,98832.31
2022-11-16T04:55:18.897Z,98830.22
2022-11-16T04:55:51.158Z,98833.38
2022-11-16T04:56:24.053Z,98837.22
2022-11-16T04:56:56.290Z,98842.28
2022-11-16T04:57:28.505Z,98842.00
2022-11-16T04:58:01.082Z,98842.34
2022-11-16T04:58:33.281Z,98843.06
2022-11-16T04:59:05.628Z,98845.03
2022-11-16T04:59:37.541Z,98848.56
2022-11-16T05:00:10.249Z,98838.53
2022-11-16T05:00:43.951Z,98836.84
2022-11-16T05:01:16.131Z,98843.28
2022-11-16T05:02:06.995Z,98844.59
2022-11-16T05:02:39.623Z,98835.72
2022-11-16T05:03:11.700Z,98844.09
2022-11-16T05:03:44.175Z,98843.22
2022-11-16T05:04:16.077Z,98841.91
2022-11-16T05:04:48.293Z,98839.03
2022-11-16T05:05:21.537Z,98845.91
2022-11-16T05:05:54.484Z,98842.66
2022-11-16T05:06:26.483Z,98842.87
2022-11-16T05:06:58.563Z,98836.63
2022-11-16T05:07:30.708Z,98841.50
2022-11-16T05:08:04.252Z,98841.00
2022-11-16T05:08:36.507Z,98838.59
2022-11-16T05:09:09.097Z,98841.72
2022-11-16T05:09:43.682Z,98836.50
2022-11-16T05:10:16.917Z,98843.50
2022-11-16T05:10:51.249Z,98841.63
2022-11-16T05:11:23.846Z,98843.75
2022-11-16T05:11:55.916Z,98843.59
2022-11-16T05:12:28.681Z,98840.09
2022-11-16T05:13:00.982Z,98846.81
2022-11-16T05:13:33.030Z,98846.81
2022-11-16T05:14:06.643Z,98842.66
2022-11-16T05:14:38.532Z,98845.47
2022-11-16T05:15:11.055Z,98843.44
2022-11-16T05:15:46.894Z,98840.63
2022-11-16T05:16:19.119Z,98838.75
2022-11-16T05:16:51.377Z,98839.25
2022-11-16T05:17:23.960Z,98834.84
2022-11-16T05:17:56.733Z,98838.00
2022-11-16T05:18:29.214Z,98833.97
2022-11-16T05:19:20.116Z,98837.97
2022-11-16T05:20:11.317Z,98833.09
2022-11-16T05:21:02.097Z,98832.25
2022-11-16T05:21:34.092Z,98828.84
2022-11-16T05:22:06.393Z,98828.84
2022-11-16T05:22:38.833Z,98832.53
2022-11-16T05:23:31.244Z,98831.16
2022-11-16T05:24:22.353Z,98832.94
2022-11-16T05:24:54.932Z,98827.47
2022-11-16T05:25:28.560Z,98827.19
2022-11-16T05:26:03.423Z,98828.13
2022-11-16T05:26:35.408Z,98822.13
2022-11-16T05:27:10.925Z,98826.44
2022-11-16T05:27:43.529Z,98827.75
2022-11-16T05:28:15.873Z,98825.28
2022-11-16T05:28:48.390Z,98823.50
2022-11-16T05:29:20.255Z,98827.53
2022-11-16T05:29:52.552Z,98828.56
2022-11-16T05:30:25.308Z,98824.94
2022-11-16T05:30:57.199Z,98821.84
2022-11-16T05:31:29.122Z,98824.44
2022-11-16T05:32:01.440Z,98817.28
2022-11-16T05:32:33.617Z,98818.88
2022-11-16T05:33:05.691Z,98822.00
2022-11-16T05:33:38.062Z,98816.09
2022-11-16T05:34:10.464Z,98820.31
2022-11-16T05:34:42.936Z,98815.25
2022-11-16T05:35:14.881Z,98818.16
2022-11-16T05:35:50.987Z,98815.69
2022-11-16T05:36:23.138Z,98810.25
2022-11-16T05:36:56.188Z,98808.81
2022-11-16T05:37:29.171Z,98818.38
2022-11-16T05:38:02.720Z,98814.88
2022-11-16T05:38:35.516Z,98821.09
2022-11-16T05:39:07.684Z,98814.38
2022-11-16T05:39:40.421Z,98818.38
2022-11-16T05:40:12.620Z,98815.75
2022-11-16T05:40:45.414Z,98814.19
2022-11-16T05:41:17.563Z,98815.75
2022-11-16T05:41:49.872Z,98819.78
2022-11-16T05:42:22.084Z,98808.97
2022-11-16T05:42:53.981Z,98812.56
2022-11-16T05:43:26.417Z,98805.34
2022-11-16T05:44:01.231Z,98803.34
2022-11-16T05:44:33.599Z,98811.19
2022-11-16T05:45:06.177Z,98809.69
2022-11-16T05:45:38.331Z,98810.03
2022-11-16T05:46:11.057Z,98810.00
2022-11-16T05:46:43.924Z,98807.09
2022-11-16T05:47:16.407Z,98807.44
2022-11-16T05:47:48.428Z,98808.59
2022-11-16T05:48:20.671Z,98806.13
2022-11-16T05:48:53.390Z,98800.00
2022-11-16T05:49:25.592Z,98796.97
2022-11-16T05:49:57.975Z,98797.41
2022-11-16T05:50:30.363Z,98798.56
2022-11-16T05:51:04.753Z,98792.47
2022-11-16T05:51:38.643Z,98794.44
2022-11-16T05:52:10.652Z,98800.41
2022-11-16T05:52:43.139Z,98787.84
2022-11-16T05:53:15.477Z,98793.62
2022-11-16T05:53:49.305Z,98788.66
2022-11-16T05:54:26.935Z,98791.91
2022-11-16T05:54:59.577Z,98790.41
2022-11-16T05:55:32.653Z,98792.78
2022-11-16T05:56:04.867Z,98788.75
2022-11-16T05:56:38.077Z,98788.75
2022-11-16T05:57:10.133Z,98784.69
2022-11-16T05:57:43.222Z,98793.50
2022-11-16T05:58:15.344Z,98783.22
2022-11-16T05:58:47.512Z,98792.28
2022-11-16T05:59:21.045Z,98788.28
2022-11-16T05:59:54.331Z,98795.44
2022-11-16T06:00:26.458Z,98787.78
2022-11-16T06:00:59.074Z,98792.34
2022-11-16T06:01:31.622Z,98789.00
2022-11-16T06:02:04.856Z,98786.47
2022-11-16T06:02:37.067Z,98783.31
2022-11-16T06:03:09.443Z,98789.03
2022-11-16T06:03:41.651Z,98788.87
2022-11-16T06:04:14.191Z,98788.09
2022-11-16T06:04:46.068Z,98795.09
2022-11-16T06:05:18.282Z,98795.81
2022-11-16T06:05:53.254Z,98795.16
2022-11-16T06:06:25.493Z,98787.78
2022-11-16T06:06:57.523Z,98795.00
2022-11-16T06:07:31.397Z,98779.97
2022-11-16T06:08:03.567Z,98780.78
2022-11-16T06:08:36.029Z,98783.22
2022-11-16T06:09:09.406Z,98777.75
2022-11-16T06:09:41.492Z,98780.69
2022-11-16T06:10:13.848Z,98782.78
2022-11-16T06:10:47.536Z,98786.03
2022-11-16T06:11:20.573Z,98777.31
2022-11-16T06:11:52.848Z,98783.22
2022-11-16T06:12:24.737Z,98780.78
2022-11-16T06:12:56.612Z,98779.47
2022-11-16T06:13:28.753Z,98784.09
2022-11-16T06:14:01.808Z,98779.91
2022-11-16T06:14:33.678Z,98780.91
2022-11-16T06:15:05.883Z,98786.12
2022-11-16T06:15:38.698Z,98779.34
2022-11-16T06:16:11.583Z,98778.69
2022-11-16T06:16:44.399Z,98779.47
2022-11-16T06:17:16.604Z,98779.78
2022-11-16T06:17:49.394Z,98770.81
2022-11-16T06:18:22.125Z,98773.78
2022-11-16T06:18:54.217Z,98773.09
2022-11-16T06:19:32.035Z,98779.69
2022-11-16T06:20:04.823Z,98774.41
2022-11-16T06:20:39.688Z,98779.16
2022-11-16T06:21:13.142Z,98772.44
2022-11-16T06:21:45.393Z,98778.19
2022-11-16T06:22:18.140Z,98774.78
2022-11-16T06:22:50.075Z,98780.72
2022-11-16T06:23:22.515Z,98779.22
2022-11-16T06:23:55.376Z,98779.56
2022-11-16T06:24:27.619Z,98774.06
2022-11-16T06:24:59.760Z,98775.22
2022-11-16T06:25:32.610Z,98780.78
2022-11-16T06:26:05.964Z,98774.47
2022-11-16T06:26:37.816Z,98777.44
2022-11-16T06:27:09.890Z,98776.41
2022-11-16T06:27:42.423Z,98779.59
2022-11-16T06:28:15.187Z,98781.19
2022-11-16T06:28:47.481Z,98778.03
2022-11-16T06:29:19.440Z,98783.22
2022-11-16T06:29:51.326Z,98780.91
2022-11-16T06:30:23.586Z,98783.16
2022-11-16T06:30:55.838Z,98788.56
2022-11-16T06:31:28.448Z,98788.22
2022-11-16T06:32:00.502Z,98787.00
2022-11-16T06:32:32.546Z,98783.81
2022-11-16T06:33:05.692Z,98793.00
2022-11-16T06:33:37.825Z,98785.56
2022-11-16T06:34:10.579Z,98790.63
2022-11-16T06:34:43.652Z,98796.25
2022-11-16T06:35:16.705Z,98791.34
2022-11-16T06:35:49.122Z,98794.09
2022-11-16T06:36:21.827Z,98794.09
2022-11-16T06:36:54.361Z,98794.22
2022-11-16T06:37:26.419Z,98792.66
2022-11-16T06:37:58.914Z,98797.63
2022-11-16T06:38:31.371Z,98792.34
2022-11-16T06:39:04.171Z,98788.16
2022-11-16T06:39:36.862Z,98792.91
2022-11-16T06:40:10.022Z,98793.19
2022-11-16T06:40:42.195Z,98786.00
2022-11-16T06:41:14.491Z,98790.34
2022-11-16T06:41:47.386Z,98788.56
2022-11-16T06:42:19.262Z,98789.47
2022-11-16T06:42:51.540Z,98789.09
2022-11-16T06:43:24.834Z,98782.37
2022-11-16T06:43:57.082Z,98785.91
2022-11-16T06:44:29.752Z,98788.16
2022-11-16T06:45:02.026Z,98780.50
2022-11-16T06:45:35.022Z,98781.63
2022-11-16T06:46:06.948Z,98784.66
2022-11-16T06:46:38.855Z,98783.66
2022-11-16T06:47:10.842Z,98779.03
2022-11-16T06:47:42.734Z,98779.59
2022-11-16T06:48:14.646Z,98785.25
2022-11-16T06:48:46.504Z,98776.28
2022-11-16T06:49:18.786Z,98773.91
2022-11-16T06:49:51.307Z,98776.94
2022-11-16T06:50:23.646Z,98780.78
2022-11-16T06:50:55.694Z,98776.59
2022-11-16T06:51:27.571Z,98776.59
2022-11-16T06:51:59.577Z,98775.00
2022-11-16T06:52:31.782Z,98783.19
2022-11-16T06:53:03.807Z,98773.91
2022-11-16T06:53:35.678Z,98774.63
2022-11-16T06:54:07.684Z,98777.25
2022-11-16T06:54:41.297Z,98778.97
2022-11-16T06:55:13.513Z,98773.06
2022-11-16T06:55:46.537Z,98775.88
2022-11-16T06:56:18.486Z,98777.75
2022-11-16T06:56:50.980Z,98772.91
2022-11-16T06:57:22.852Z,98769.81
2022-11-16T06:57:55.440Z,98768.91
2022-11-16T06:58:30.284Z,98769.38
2022-11-16T06:59:02.369Z,98774.91
2022-11-16T06:59:34.259Z,98774.25
2022-11-16T07:00:07.818Z,98772.00
2022-11-16T07:00:40.656Z,98771.50
2022-11-16T07:01:14.175Z,98765.72
2022-11-16T07:01:46.379Z,98767.91
2022-11-16T07:02:21.402Z,98770.38
2022-11-16T07:02:53.500Z,98765.97
2022-11-16T07:03:25.395Z,98765.56
2022-11-16T07:03:57.796Z,98769.94
2022-11-16T07:04:31.416Z,98769.03