createdAt,value
2019-06-10T00:00:44.951Z,96591.16
2019-06-10T00:03:15.294Z,96590.29
2019-06-10T00:05:45.678Z,96585.73
2019-06-10T00:08:15.822Z,96586.81
2019-06-10T00:10:46.330Z,96582.54
2019-06-10T00:13:16.591Z,96585.83
2019-06-10T00:15:46.855Z,96595.02
2019-06-10T00:18:37.312Z,96602.08
2019-06-10T00:20:51.145Z,96623.90
2019-06-10T00:23:21.366Z,96629.28
2019-06-10T00:25:51.751Z,96634.67
2019-06-10T00:28:21.904Z,96622.63
2019-06-10T00:30:52.184Z,96615.92
2019-06-10T00:33:22.679Z,96616.08
2019-06-10T00:35:52.827Z,96616.44
2019-06-10T00:38:22.782Z,96616.14
2019-06-10T00:40:52.965Z,96613.09
2019-06-10T00:43:23.209Z,96612.94
2019-06-10T00:45:53.392Z,96600.42
2019-06-10T00:48:28.433Z,96581.25
2019-06-10T00:50:55.568Z,96561.63
2019-06-10T00:53:25.949Z,96549.16
2019-06-10T00:55:56.255Z,96575.38
2019-06-10T00:58:26.597Z,96597.33
2019-06-10T01:00:56.824Z,96596.23
2019-06-10T01:03:26.840Z,96599.08
2019-06-10T01:05:57.010Z,96588.09
2019-06-10T01:08:27.149Z,96575.62
2019-06-10T01:10:57.374Z,96568.20
2019-06-10T01:13:27.612Z,96582.70
2019-06-10T01:15:57.843Z,96578.84
2019-06-10T01:18:37.545Z,96559.64
2019-06-10T01:21:01.928Z,96546.77
2019-06-10T01:23:32.238Z,96545.56
2019-06-10T01:26:02.788Z,96542.33
2019-06-10T01:28:33.044Z,96549.68
2019-06-10T01:31:03.214Z,96544.02
2019-06-10T01:33:33.286Z,96535.92
2019-06-10T01:36:03.552Z,96534.21
2019-06-10T01:38:33.731Z,96530.08
2019-06-10T01:41:04.015Z,96536.02
2019-06-10T01:43:34.265Z,96534.02
2019-06-10T01:46:04.520Z,96540.48
2019-06-10T01:48:44.128Z,96534.06
2019-06-10T01:51:07.127Z,96515.66
2019-06-10T01:53:37.501Z,96532.11
2019-06-10T01:56:07.799Z,96541.59
2019-06-10T01:58:40.539Z,96531.55
2019-06-10T02:01:18.653Z,96537.42
2019-06-10T02:03:48.895Z,96540.55
2019-06-10T02:06:22.092Z,96554.87
2019-06-10T02:08:54.079Z,96545.89
2019-06-10T02:11:24.264Z,96557.28
2019-06-10T02:13:54.386Z,96571.37
2019-06-10T02:16:24.702Z,96552.78
2019-06-10T02:19:00.417Z,96547.35
2019-06-10T02:21:26.882Z,96550.59
2019-06-10T02:23:57.082Z,96540.03
2019-06-10T02:26:27.307Z,96547.48
2019-06-10T02:28:57.603Z,96544.56
2019-06-10T02:31:35.483Z,96531.40
2019-06-10T02:34:02.628Z,96527.36
2019-06-10T02:36:36.614Z,96538.47
2019-06-10T02:39:05.467Z,96524.69
2019-06-10T02:41:36.468Z,96514.47
2019-06-10T02:44:07.593Z,96502.17
2019-06-10T02:46:37.903Z,96515.84
2019-06-10T02:49:26.472Z,96546.72
2019-06-10T02:51:43.297Z,96579.73
2019-06-10T02:54:15.764Z,96593.87
2019-06-10T02:56:44.561Z,96568.68
2019-06-10T02:59:16.122Z,96551.50
2019-06-10T03:01:46.724Z,96534.84
2019-06-10T03:04:18.361Z,96533.70
2019-06-10T03:06:48.864Z,96540.25
2019-06-10T03:09:21.683Z,96551.19
2019-06-10T03:11:53.486Z,96558.34
2019-06-10T03:14:25.293Z,96555.06
2019-06-10T03:16:58.816Z,96545.64
2019-06-10T03:19:41.660Z,96541.90
2019-06-10T03:22:02.738Z,96543.14
2019-06-10T03:24:33.404Z,96537.77
2019-06-10T03:27:03.613Z,96523.59
2019-06-10T03:29:33.882Z,96501.28
2019-06-10T03:32:05.192Z,96484.70
2019-06-10T03:34:41.605Z,96462.73
2019-06-10T03:37:07.637Z,96467.25
2019-06-10T03:39:37.773Z,96479.87
2019-06-10T03:42:08.042Z,96487.00
2019-06-10T03:44:38.215Z,96482.85
2019-06-10T03:47:08.769Z,96488.32
2019-06-10T03:49:49.873Z,96487.20
2019-06-10T03:52:12.952Z,96491.68
2019-06-10T03:54:43.371Z,96485.66
2019-06-10T03:57:13.878Z,96484.20
2019-06-10T03:59:44.113Z,96480.28
2019-06-10T04:02:14.200Z,96467.27
2019-06-10T04:04:44.459Z,96458.48
2019-06-10T04:07:14.767Z,96461.84
2019-06-10T04:09:45.032Z,96469.77
2019-06-10T04:12:15.268Z,96459.70
2019-06-10T04:14:45.527Z,96443.63
2019-06-10T04:17:15.837Z,96453.88
2019-06-10T04:19:45.984Z,96455.49
2019-06-10T04:22:16.209Z,96449.63
2019-06-10T04:24:46.393Z,96450.60
2019-06-10T04:27:17.691Z,96458.57
2019-06-10T04:29:47.960Z,96457.91
2019-06-10T04:32:18.239Z,96452.03
2019-06-10T04:34:48.354Z,96442.50
2019-06-10T04:37:18.535Z,96440.06
2019-06-10T04:39:48.652Z,96429.61
2019-06-10T04:42:18.817Z,96442.75
2019-06-10T04:44:49.053Z,96451.20
2019-06-10T04:47:20.560Z,96453.62
2019-06-10T04:49:52.269Z,96443.76
2019-06-10T04:52:24.510Z,96433.32
2019-06-10T04:54:54.361Z,96446.39
2019-06-10T04:57:26.456Z,96454.50
2019-06-10T04:59:56.522Z,96452.48
2019-06-10T05:02:27.411Z,96453.21
2019-06-10T05:04:58.647Z,96449.97
2019-06-10T05:07:32.564Z,96453.84
2019-06-10T05:10:03.168Z,96440.17
2019-06-10T05:12:33.137Z,96452.30
2019-06-10T05:15:03.723Z,96452.42
2019-06-10T05:17:34.436Z,96458.50
2019-06-10T05:20:05.898Z,96462.23
2019-06-10T05:22:36.034Z,96449.33
2019-06-10T05:25:06.763Z,96459.34
2019-06-10T05:27:36.975Z,96471.63
2019-06-10T05:30:12.094Z,96477.21
2019-06-10T05:32:43.247Z,96479.77
2019-06-10T05:35:13.633Z,96489.83
2019-06-10T05:37:43.732Z,96496.15
2019-06-10T05:40:15.219Z,96493.02
2019-06-10T05:42:45.335Z,96494.39
2019-06-10T05:45:15.743Z,96490.61
2019-06-10T05:47:46.054Z,96493.23
2019-06-10T05:50:16.471Z,96495.01
2019-06-10T05:52:46.828Z,96483.58
2019-06-10T05:55:17.331Z,96479.78
2019-06-10T05:57:47.530Z,96482.98
2019-06-10T06:00:18.225Z,96480.45
2019-06-10T06:02:48.403Z,96486.39
2019-06-10T06:05:22.101Z,96490.88
2019-06-10T06:08:02.278Z,96491.02
2019-06-10T06:10:24.912Z,96496.52
2019-06-10T06:12:55.749Z,96496.29
2019-06-10T06:15:26.057Z,96493.61
2019-06-10T06:18:09.158Z,96501.19
2019-06-10T06:20:29.322Z,96499.14
2019-06-10T06:22:59.870Z,96503.92
2019-06-10T06:25:33.220Z,96515.06
2019-06-10T06:28:02.997Z,96515.78
2019-06-10T06:30:36.025Z,96519.30
2019-06-10T06:33:05.635Z,96515.59
2019-06-10T06:35:42.737Z,96517.66
2019-06-10T06:38:07.854Z,96519.69
2019-06-10T06:40:38.883Z,96530.02
2019-06-10T06:43:09.102Z,96533.20
2019-06-10T06:45:39.240Z,96531.99
2019-06-10T06:48:09.480Z,96534.70
2019-06-10T06:50:57.290Z,96541.89
2019-06-10T06:53:25.675Z,96548.13
2019-06-10T06:55:43.647Z,96550.66
2019-06-10T06:58:13.879Z,96554.91
2019-06-10T07:01:00.687Z,96557.88
2019-06-10T07:03:16.151Z,96550.75
2019-06-10T07:05:47.755Z,96540.14
2019-06-10T07:08:19.628Z,96534.48
2019-06-10T07:10:52.240Z,96536.03
2019-06-10T07:13:22.408Z,96535.12
2019-06-10T07:15:53.475Z,96534.40
2019-06-10T07:18:24.198Z,96537.68
2019-06-10T07:20:54.803Z,96537.88
2019-06-10T07:23:25.003Z,96533.17
2019-06-10T07:25:55.333Z,96531.89
2019-06-10T07:28:25.599Z,96530.42
2019-06-10T07:30:55.870Z,96523.70
2019-06-10T07:33:26.127Z,96532.63
2019-06-10T07:35:56.737Z,96535.77
2019-06-10T07:38:27.325Z,96545.94
2019-06-10T07:40:57.854Z,96559.28
2019-06-10T07:43:28.034Z,96552.97
2019-06-10T07:45:58.357Z,96551.10
2019-06-10T07:48:28.665Z,96553.34
2019-06-10T07:50:58.918Z,96561.63
2019-06-10T07:53:29.118Z,96553.14
2019-06-10T07:55:59.376Z,96551.47
2019-06-10T07:58:29.525Z,96551.27
2019-06-10T08:01:02.418Z,96556.59
2019-06-10T08:03:33.958Z,96557.92
2019-06-10T08:06:03.657Z,96557.79
2019-06-10T08:08:34.807Z,96551.09
2019-06-10T08:11:05.146Z,96532.47
2019-06-10T08:13:35.378Z,96534.79
2019-06-10T08:16:05.682Z,96537.78
2019-06-10T08:18:44.492Z,96520.87
2019-06-10T08:21:07.997Z,96519.47
2019-06-10T08:23:38.607Z,96507.37
2019-06-10T08:26:08.868Z,96493.20
2019-06-10T08:28:39.701Z,96480.02
2019-06-10T08:31:12.149Z,96473.29
2019-06-10T08:33:44.335Z,96486.88
2019-06-10T08:36:13.871Z,96488.81
2019-06-10T08:38:46.797Z,96483.62
2019-06-10T08:41:15.956Z,96493.50
2019-06-10T08:43:48.393Z,96493.97
2019-06-10T08:46:17.925Z,96486.23
2019-06-10T08:48:49.592Z,96478.11
2019-06-10T08:51:19.793Z,96467.23
2019-06-10T08:53:50.130Z,96483.88
2019-06-10T08:56:22.420Z,96482.18
2019-06-10T08:58:54.114Z,96466.23
2019-06-10T09:01:24.840Z,96468.88
2019-06-10T09:03:55.010Z,96457.84
2019-06-10T09:06:25.239Z,96448.83
2019-06-10T09:08:55.496Z,96440.55
2019-06-10T09:11:25.854Z,96440.08
2019-06-10T09:13:56.194Z,96436.16
2019-06-10T09:16:26.848Z,96413.77
2019-06-10T09:18:57.173Z,96395.60
2019-06-10T09:21:27.439Z,96383.87
2019-06-10T09:23:59.979Z,96362.56
2019-06-10T09:26:30.127Z,96340.87
2019-06-10T09:29:02.949Z,96331.64
2019-06-10T09:31:33.193Z,96312.31
2019-06-10T09:34:04.120Z,96315.46
2019-06-10T09:36:34.491Z,96314.74
2019-06-10T09:39:06.468Z,96306.31
2019-06-10T09:41:42.966Z,96301.86
2019-06-10T09:44:09.495Z,96303.75
2019-06-10T09:46:44.556Z,96322.64
2019-06-10T09:49:15.651Z,96315.38
2019-06-10T09:51:49.905Z,96305.55
2019-06-10T09:54:17.777Z,96311.89
2019-06-10T09:56:49.865Z,96315.02
2019-06-10T09:59:20.012Z,96323.78
2019-06-10T10:01:56.991Z,96323.08
2019-06-10T10:04:23.601Z,96322.14
2019-06-10T10:06:57.165Z,96318.27
2019-06-10T10:09:28.135Z,96312.00
2019-06-10T10:11:58.636Z,96332.59
2019-06-10T10:14:46.955Z,96352.90
2019-06-10T10:17:08.126Z,96363.72
2019-06-10T10:19:38.492Z,96375.67
2019-06-10T10:22:11.055Z,96372.37
2019-06-10T10:24:42.937Z,96364.91
2019-06-10T10:27:13.755Z,96365.02
2019-06-10T10:29:46.927Z,96360.39
2019-06-10T10:32:16.358Z,96360.68
2019-06-10T10:34:56.492Z,96365.81
2019-06-10T10:37:27.199Z,96361.94
2019-06-10T10:39:57.526Z,96347.69
2019-06-10T10:42:41.703Z,96327.47
2019-06-10T10:45:02.690Z,96324.77
2019-06-10T10:47:33.541Z,96322.34
2019-06-10T10:50:04.782Z,96317.67
2019-06-10T10:52:35.020Z,96322.53
2019-06-10T10:55:07.005Z,96313.20
2019-06-10T10:57:37.489Z,96304.37
2019-06-10T11:00:09.020Z,96307.23
2019-06-10T11:02:39.509Z,96313.51
2019-06-10T11:05:12.858Z,96307.35
2019-06-10T11:07:44.486Z,96295.63
2019-06-10T11:10:15.511Z,96286.55
2019-06-10T11:12:48.985Z,96287.20
2019-06-10T11:15:33.890Z,96271.02
2019-06-10T11:18:06.381Z,96274.13
2019-06-10T11:20:37.779Z,96275.80
2019-06-10T11:23:11.938Z,96262.08
2019-06-10T11:25:57.002Z,96258.24
2019-06-10T11:28:27.766Z,96261.47
2019-06-10T11:30:58.767Z,96261.95
2019-06-10T11:33:43.880Z,96256.05
2019-06-10T11:36:15.109Z,96247.01
2019-06-10T11:38:46.264Z,96235.72
2019-06-10T11:41:17.259Z,96236.44
2019-06-10T11:43:48.392Z,96229.99
2019-06-10T11:46:19.202Z,96236.42
2019-06-10T11:48:51.803Z,96242.20
2019-06-10T11:51:31.142Z,96251.82
2019-06-10T11:54:06.137Z,96257.95
2019-06-10T11:56:37.431Z,96267.95
2019-06-10T11:59:09.998Z,96277.52
2019-06-10T12:01:42.654Z,96293.26
2019-06-10T12:04:13.534Z,96305.73
2019-06-10T12:06:44.352Z,96300.23
2019-06-10T12:09:15.744Z,96297.20
2019-06-10T12:11:46.327Z,96295.47
2019-06-10T12:14:17.022Z,96287.70
2019-06-10T12:19:23.465Z,96293.23
2019-06-10T12:21:59.253Z,96285.38
2019-06-10T12:24:27.296Z,96269.88
2019-06-10T12:27:02.120Z,96261.70
2019-06-10T12:29:35.098Z,96254.39
2019-06-10T12:32:08.764Z,96245.29
2019-06-10T12:34:40.329Z,96252.54
2019-06-10T12:37:15.644Z,96256.42
2019-06-10T12:39:43.125Z,96261.50
2019-06-10T12:42:14.224Z,96259.28
2019-06-10T12:44:44.898Z,96255.73
2019-06-10T12:47:33.262Z,96255.38
2019-06-10T12:50:01.742Z,96259.14
2019-06-10T12:52:32.509Z,96257.41
2019-06-10T12:55:04.062Z,96245.66
2019-06-10T12:57:36.049Z,96242.17
2019-06-10T13:00:19.651Z,96246.81
2019-06-10T13:02:42.762Z,96251.22
2019-06-10T13:05:13.874Z,96244.83
2019-06-10T13:07:46.098Z,96241.83
2019-06-10T13:10:36.465Z,96238.71
2019-06-10T13:13:09.108Z,96241.06
2019-06-10T13:15:39.192Z,96239.05
2019-06-10T13:18:18.277Z,96235.73
2019-06-10T13:20:43.270Z,96229.13
2019-06-10T13:23:23.675Z,96214.55
2019-06-10T13:25:54.364Z,96203.29
2019-06-10T13:28:18.210Z,96194.41
2019-06-10T13:30:48.471Z,96201.44
2019-06-10T13:33:19.070Z,96212.81
2019-06-10T13:35:49.328Z,96243.09
2019-06-10T13:38:19.653Z,96263.31
2019-06-10T13:40:49.926Z,96276.95
2019-06-10T13:43:20.149Z,96279.34
2019-06-10T13:45:52.960Z,96284.19
2019-06-10T13:48:25.862Z,96274.98
2019-06-10T13:50:54.840Z,96272.61
2019-06-10T13:53:25.256Z,96282.63
2019-06-10T13:56:17.015Z,96285.70
2019-06-10T13:58:27.752Z,96284.93
2019-06-10T14:00:57.874Z,96272.54
2019-06-10T14:03:28.065Z,96267.66
2019-06-10T14:06:02.096Z,96254.84
2019-06-10T14:08:33.577Z,96247.30
2019-06-10T14:11:07.314Z,96234.88
2019-06-10T14:13:36.495Z,96214.19
2019-06-10T14:16:07.560Z,96222.63
2019-06-10T14:18:38.006Z,96249.53
2019-06-10T14:21:11.607Z,96272.77
2019-06-10T14:23:42.375Z,96270.41
2019-06-10T14:26:17.012Z,96264.80
2019-06-10T14:28:44.936Z,96272.47
2019-06-10T14:31:38.582Z,96259.34
2019-06-10T14:33:47.584Z,96254.47
2019-06-10T14:36:17.965Z,96250.27
2019-06-10T14:38:48.124Z,96244.02
2019-06-10T14:41:18.371Z,96224.14
2019-06-10T14:43:49.210Z,96202.55
2019-06-10T14:46:23.101Z,96188.31
2019-06-10T14:48:53.314Z,96175.72
2019-06-10T14:51:24.007Z,96175.80
2019-06-10T14:53:54.236Z,96154.39
2019-06-10T14:56:24.451Z,96147.23
2019-06-10T14:58:54.951Z,96143.06
2019-06-10T15:01:26.112Z,96134.80
2019-06-10T15:03:56.889Z,96133.45
2019-06-10T15:06:27.170Z,96150.20
2019-06-10T15:08:57.831Z,96156.22
2019-06-10T15:11:28.186Z,96143.42
2019-06-10T15:13:58.560Z,96140.78
2019-06-10T15:16:28.764Z,96144.86
2019-06-10T15:19:11.813Z,96142.33
2019-06-10T15:21:32.376Z,96148.60
2019-06-10T15:24:02.971Z,96156.30
2019-06-10T15:26:33.417Z,96160.55
2019-06-10T15:29:03.747Z,96171.05
2019-06-10T15:31:34.034Z,96189.69
2019-06-10T15:34:04.309Z,96199.11
2019-06-10T15:36:35.159Z,96200.27
2019-06-10T15:39:09.010Z,96206.17
2019-06-10T15:41:43.628Z,96206.52
2019-06-10T15:44:17.327Z,96214.41
2019-06-10T15:46:45.910Z,96216.09
2019-06-10T15:49:20.657Z,96212.34
2019-06-10T15:51:52.439Z,96219.06
2019-06-10T15:54:25.207Z,96226.48
2019-06-10T15:56:56.580Z,96231.45
2019-06-10T15:59:37.566Z,96233.53
2019-06-10T16:02:08.228Z,96239.80
2019-06-10T16:04:38.361Z,96244.74
2019-06-10T16:07:08.513Z,96241.56
2019-06-10T16:09:38.864Z,96243.86
2019-06-10T16:12:09.079Z,96237.70
2019-06-10T16:14:39.324Z,96235.39
2019-06-10T16:17:09.667Z,96235.22
2019-06-10T16:19:39.800Z,96236.97
2019-06-10T16:22:12.385Z,96237.98
2019-06-10T16:24:42.379Z,96237.27
2019-06-10T16:27:14.157Z,96229.13
2019-06-10T16:29:44.967Z,96215.78
2019-06-10T16:32:16.292Z,96201.73
2019-06-10T16:34:46.645Z,96206.36
2019-06-10T16:37:17.083Z,96223.16
2019-06-10T16:39:47.334Z,96225.63
2019-06-10T16:42:17.660Z,96234.91
2019-06-10T16:44:47.936Z,96243.56
2019-06-10T16:47:19.105Z,96245.55
2019-06-10T16:49:49.069Z,96250.02
2019-06-10T16:52:19.523Z,96248.30
2019-06-10T16:54:49.774Z,96251.94
2019-06-10T16:57:19.866Z,96250.90
2019-06-10T16:59:52.086Z,96256.09
2019-06-10T17:02:24.735Z,96256.72
2019-06-10T17:04:53.698Z,96252.31
2019-06-10T17:07:24.736Z,96249.03
2019-06-10T17:09:54.850Z,96242.97
2019-06-10T17:12:27.478Z,96238.98
2019-06-10T17:14:56.759Z,96235.83
2019-06-10T17:17:28.246Z,96234.16
2019-06-10T17:19:58.758Z,96234.84
2019-06-10T17:22:30.272Z,96233.25
2019-06-10T17:25:05.245Z,96231.45
2019-06-10T17:27:35.583Z,96229.50
2019-06-10T17:30:06.466Z,96221.18
2019-06-10T17:32:36.700Z,96215.56
2019-06-10T17:35:07.014Z,96214.30
2019-06-10T17:37:37.047Z,96216.57
2019-06-10T17:40:07.657Z,96219.00
2019-06-10T17:42:38.495Z,96227.30
2019-06-10T17:45:09.813Z,96232.62
2019-06-10T17:47:39.931Z,96225.89
2019-06-10T17:50:12.512Z,96220.20
2019-06-10T17:52:42.682Z,96210.66
2019-06-10T17:55:14.221Z,96203.80
2019-06-10T17:57:47.401Z,96188.18
2019-06-10T18:00:16.655Z,96179.37
2019-06-10T18:02:46.606Z,96164.69
2019-06-10T18:05:16.970Z,96169.57
2019-06-10T18:08:40.556Z,96196.64
2019-06-10T18:15:53.703Z,96196.09
2019-06-10T18:18:14.306Z,96197.56
2019-06-10T18:20:44.573Z,96200.27
2019-06-10T18:23:15.253Z,96200.11
2019-06-10T18:25:45.348Z,96194.97
2019-06-10T18:28:17.677Z,96183.78
2019-06-10T18:30:55.227Z,96177.73
2019-06-10T18:34:39.225Z,96182.52
2019-06-10T18:37:09.696Z,96184.86
2019-06-10T18:39:53.281Z,96196.09
2019-06-10T18:45:07.708Z,96200.91
2019-06-10T18:48:29.025Z,96189.67
2019-06-10T18:54:12.747Z,96198.45
2019-06-10T18:54:12.866Z,96189.72
2019-06-10T18:57:13.589Z,96179.84
2019-06-10T19:00:14.503Z,96178.28
2019-06-10T19:03:09.224Z,96182.23
2019-06-10T19:05:28.614Z,96174.21
2019-06-10T19:12:02.908Z,96166.94
2019-06-10T19:15:24.424Z,96166.44
2019-06-10T19:17:57.937Z,96163.14
2019-06-10T19:20:40.845Z,96165.14
2019-06-10T19:23:59.484Z,96165.64
2019-06-10T19:26:52.718Z,96173.69
2019-06-10T19:29:48.610Z,96177.59
2019-06-10T19:35:29.090Z,96178.94
2019-06-10T19:38:18.102Z,96172.08
2019-06-10T20:07:50.275Z,96175.48
2019-06-10T20:10:44.597Z,96169.80
2019-06-10T20:13:29.426Z,96167.94
2019-06-10T20:16:22.474Z,96163.52
2019-06-10T20:18:59.327Z,96171.30
2019-06-10T20:21:25.806Z,96175.87
2019-06-10T20:24:34.734Z,96170.66
2019-06-10T20:27:03.043Z,96163.33
2019-06-10T20:32:30.394Z,96161.63
2019-06-10T20:35:14.969Z,96178.77
2019-06-10T20:37:44.643Z,96182.73
2019-06-10T20:40:49.397Z,96196.95
2019-06-10T20:43:00.219Z,96204.16
2019-06-10T20:45:33.450Z,96204.50
2019-06-10T20:48:11.222Z,96201.12
2019-06-10T20:50:53.324Z,96216.30
2019-06-10T20:53:40.192Z,96228.06
2019-06-10T20:56:20.345Z,96233.34
2019-06-10T20:58:56.752Z,96244.59
2019-06-10T21:02:03.376Z,96238.30
2019-06-10T21:04:07.206Z,96226.39
2019-06-10T21:06:41.272Z,96212.44
2019-06-10T21:09:13.364Z,96193.58
2019-06-10T21:11:49.719Z,96171.48
2019-06-10T21:14:32.968Z,96161.04
2019-06-10T21:16:56.487Z,96157.50
2019-06-10T21:22:12.959Z,96160.88
2019-06-10T21:25:08.890Z,96166.45
2019-06-10T21:27:47.969Z,96159.34
2019-06-10T21:30:38.527Z,96163.83
2019-06-10T21:33:04.448Z,96170.73
2019-06-10T21:35:50.184Z,96158.94
2019-06-10T21:38:27.980Z,96150.66
2019-06-10T21:40:57.281Z,96145.50
2019-06-10T21:44:38.286Z,96135.09
2019-06-10T21:46:32.633Z,96122.34
2019-06-10T21:49:12.809Z,96112.31
2019-06-10T21:51:58.177Z,96109.41
2019-06-10T21:54:27.929Z,96109.92
2019-06-10T21:57:03.789Z,96106.67
2019-06-10T21:59:37.913Z,96102.77
2019-06-10T22:02:08.385Z,96097.28
2019-06-10T22:04:46.672Z,96090.28
2019-06-10T22:07:22.447Z,96091.22
2019-06-10T22:09:54.733Z,96083.61
2019-06-10T22:12:24.533Z,96074.70
2019-06-10T22:14:54.783Z,96067.25
2019-06-10T22:17:24.777Z,96056.20
2019-06-10T22:19:56.405Z,96053.44
2019-06-10T22:22:26.711Z,96057.55
2019-06-10T22:24:57.075Z,96065.05
2019-06-10T22:27:27.183Z,96067.84
2019-06-10T22:29:57.565Z,96075.03
2019-06-10T22:32:27.723Z,96070.34
2019-06-10T22:34:58.063Z,96074.09
2019-06-10T22:37:28.071Z,96072.98
2019-06-10T22:39:59.453Z,96074.17
2019-06-10T22:42:29.582Z,96073.08
2019-06-10T22:45:00.210Z,96073.59
2019-06-10T22:47:32.396Z,96094.80
2019-06-10T22:50:06.969Z,96111.89
2019-06-10T22:52:34.836Z,96139.74
2019-06-10T22:55:05.317Z,96161.38
2019-06-10T22:57:37.052Z,96174.25
2019-06-10T23:00:12.955Z,96176.62
2019-06-10T23:02:43.860Z,96165.66
2019-06-10T23:05:17.476Z,96156.61
2019-06-10T23:07:48.248Z,96145.43
2019-06-10T23:10:20.005Z,96143.03
2019-06-10T23:12:51.308Z,96139.13
2019-06-10T23:15:23.488Z,96138.72
2019-06-10T23:17:55.715Z,96146.20
2019-06-10T23:20:25.937Z,96129.61
2019-06-10T23:22:58.499Z,96112.03
2019-06-10T23:25:28.187Z,96101.65
2019-06-10T23:27:59.645Z,96092.58
2019-06-10T23:30:30.226Z,96079.61
2019-06-10T23:33:00.847Z,96056.58
2019-06-10T23:35:32.362Z,96056.89
2019-06-10T23:38:05.018Z,96052.72
2019-06-10T23:40:34.841Z,96062.16
2019-06-10T23:43:05.095Z,96069.50
2019-06-10T23:45:35.396Z,96073.41
2019-06-10T23:48:05.705Z,96082.67
2019-06-10T23:50:36.139Z,96099.98
2019-06-10T23:53:07.912Z,96111.71
2019-06-10T23:55:38.302Z,96122.42
2019-06-10T23:58:08.501Z,96120.31
