createdAt,value
2023-09-24T00:00:03.555Z,100
2023-09-24T00:05:03.250Z,100
2023-09-24T00:10:02.965Z,100
2023-09-24T00:15:02.877Z,100
2023-09-24T00:20:03.577Z,100
2023-09-24T00:25:03.150Z,100
2023-09-24T00:30:03.224Z,100
2023-09-24T00:35:03.555Z,100
2023-09-24T00:40:03.391Z,100
2023-09-24T00:45:03.020Z,100
2023-09-24T00:50:02.755Z,100
2023-09-24T00:55:03.451Z,100
2023-09-24T01:00:03.239Z,100
2023-09-24T01:05:03.155Z,100
2023-09-24T01:10:02.921Z,100
2023-09-24T01:15:03.532Z,100
2023-09-24T01:20:03.317Z,100
2023-09-24T01:25:02.764Z,100
2023-09-24T01:30:02.996Z,100
2023-09-24T01:35:03.536Z,100
2023-09-24T01:40:03.188Z,100
2023-09-24T01:45:03.102Z,100
2023-09-24T01:50:02.608Z,100
2023-09-24T01:55:03.888Z,100
2023-09-24T02:00:03.073Z,100
2023-09-24T02:05:02.877Z,100
2023-09-24T02:10:03.398Z,100
2023-09-24T02:15:03.261Z,100
2023-09-24T02:20:03.306Z,100
2023-09-24T02:25:03.116Z,100
2023-09-24T02:30:03.436Z,100
2023-09-24T02:35:03.497Z,100
2023-09-24T02:40:03.472Z,100
2023-09-24T02:45:03.630Z,100
2023-09-24T02:50:03.148Z,100
2023-09-24T02:55:03.312Z,100
2023-09-24T03:00:03.785Z,100
2023-09-24T03:05:03.297Z,100
2023-09-24T03:10:02.988Z,100
2023-09-24T03:15:02.809Z,100
2023-09-24T03:20:03.095Z,100
2023-09-24T03:25:03.155Z,100
2023-09-24T03:30:03.143Z,100
2023-09-24T03:35:02.772Z,100
2023-09-24T03:40:03.472Z,100
2023-09-24T03:45:03.411Z,100
2023-09-24T03:50:02.883Z,100
2023-09-24T03:55:02.890Z,100
2023-09-24T04:00:03.508Z,100
2023-09-24T04:05:03.113Z,100
2023-09-24T04:10:02.791Z,100
2023-09-24T04:15:02.950Z,100
2023-09-24T04:20:02.897Z,100
2023-09-24T04:25:03.479Z,100
2023-09-24T04:30:03.281Z,100
2023-09-24T04:35:02.768Z,100
2023-09-24T04:40:03.479Z,100
2023-09-24T04:45:03.571Z,100
2023-09-24T04:50:03.058Z,100
2023-09-24T04:55:03.128Z,100
2023-09-24T05:00:03.691Z,100
2023-09-24T05:05:03.590Z,100
2023-09-24T05:10:02.904Z,100
2023-09-24T05:15:02.806Z,100
2023-09-24T05:20:03.649Z,100
2023-09-24T05:25:03.269Z,100
2023-09-24T05:30:03.238Z,100
2023-09-24T05:35:02.628Z,100
2023-09-24T05:40:02.937Z,100
2023-09-24T05:45:03.518Z,100
2023-09-24T05:50:02.888Z,100
2023-09-24T05:55:03.662Z,100
2023-09-24T06:00:03.834Z,100
2023-09-24T06:05:02.985Z,100
2023-09-24T06:10:02.743Z,100
2023-09-24T06:15:03.578Z,100
2023-09-24T06:20:03.141Z,100
2023-09-24T06:25:02.868Z,100
2023-09-24T06:30:03.755Z,100
2023-09-24T06:35:03.272Z,100
2023-09-24T06:40:02.985Z,100
2023-09-24T06:45:03.080Z,100
2023-09-24T06:50:03.323Z,100
2023-09-24T06:55:03.368Z,100
2023-09-24T07:00:02.855Z,100
2023-09-24T07:05:03.442Z,100
2023-09-24T07:10:03.185Z,100
2023-09-24T07:15:03.279Z,100
2023-09-24T07:20:02.591Z,100
2023-09-24T07:25:03.364Z,100
2023-09-24T07:30:03.459Z,100
2023-09-24T07:35:02.901Z,100
2023-09-24T07:40:03.775Z,100
2023-09-24T07:45:03.596Z,100
2023-09-24T07:50:03.002Z,100
2023-09-24T07:55:03.253Z,100
2023-09-24T08:00:03.509Z,100
2023-09-24T08:05:03.304Z,100
2023-09-24T08:10:02.374Z,100
2023-09-24T08:15:04.024Z,100
2023-09-24T08:20:03.444Z,100
2023-09-24T08:25:03.101Z,100
2023-09-24T08:30:03.210Z,100
2023-09-24T08:35:03.518Z,100
2023-09-24T08:40:03.271Z,100
2023-09-24T08:45:03.234Z,100
2023-09-24T08:50:02.628Z,100
2023-09-24T08:55:03.030Z,100
2023-09-24T09:00:03.516Z,100
2023-09-24T09:05:03.121Z,96.13
2023-09-24T09:10:02.956Z,92.58
2023-09-24T09:15:02.907Z,87.4
2023-09-24T09:20:02.776Z,89.7
2023-09-24T09:25:03.500Z,88.68
2023-09-24T09:30:03.305Z,89
2023-09-24T09:35:02.838Z,81.14
2023-09-24T09:40:02.669Z,79.23
2023-09-24T09:45:03.842Z,80.72
2023-09-24T09:50:03.052Z,75.91
2023-09-24T09:55:02.944Z,78.62
2023-09-24T10:00:03.698Z,81.51
2023-09-24T10:05:03.233Z,83.71
2023-09-24T10:10:02.990Z,85.24
2023-09-24T10:15:02.811Z,80.26
2023-09-24T10:20:03.561Z,80.58
2023-09-24T10:25:03.279Z,85.68
2023-09-24T10:30:03.275Z,86.3
2023-09-24T10:35:02.213Z,72.48
2023-09-24T10:40:03.411Z,68.08
2023-09-24T10:45:03.469Z,73.25
2023-09-24T10:50:03.049Z,73.3
2023-09-24T10:55:03.946Z,68.17
2023-09-24T11:00:03.079Z,59.09
2023-09-24T11:05:02.736Z,71.46
2023-09-24T11:10:03.512Z,71.31
2023-09-24T11:20:03.417Z,56.96
2023-09-24T11:25:03.217Z,51.46
2023-09-24T11:30:03.019Z,59.62
2023-09-24T11:35:03.518Z,71.57
2023-09-24T11:40:03.249Z,57.48
2023-09-24T11:45:03.094Z,60.08
2023-09-24T11:50:02.970Z,58.78
2023-09-24T11:55:02.937Z,47.96
2023-09-24T12:00:03.663Z,50.98
2023-09-24T12:05:03.264Z,48.85
2023-09-24T12:10:02.994Z,54.58
2023-09-24T12:15:02.855Z,57.42
2023-09-24T12:20:02.643Z,60.67
2023-09-24T12:25:03.346Z,61.3
2023-09-24T12:30:03.254Z,61.24
2023-09-24T12:35:02.818Z,61.95
2023-09-24T12:40:03.520Z,62.45
2023-09-24T12:45:03.651Z,64.69
2023-09-24T12:50:03.086Z,65.75
2023-09-24T12:55:03.547Z,63.28
2023-09-24T13:00:02.655Z,62.23
2023-09-24T13:05:02.220Z,62.7
2023-09-24T13:10:03.404Z,62.64
2023-09-24T13:15:03.269Z,63.75
2023-09-24T13:20:03.113Z,65.12
2023-09-24T13:25:03.156Z,63.35
2023-09-24T13:30:03.714Z,62.17
2023-09-24T13:35:03.818Z,62.96
2023-09-24T13:40:03.285Z,65.64
2023-09-24T13:45:03.355Z,67.48
2023-09-24T13:50:02.593Z,65.75
2023-09-24T13:55:04.276Z,67.01
2023-09-24T14:00:03.079Z,66.87
2023-09-24T14:05:02.901Z,64.9
2023-09-24T14:10:03.410Z,62.8
2023-09-24T14:15:03.689Z,65.67
2023-09-24T14:20:02.784Z,52.23
2023-09-24T14:25:03.639Z,48.28
2023-09-24T14:30:03.432Z,46.52
2023-09-24T14:35:03.062Z,46.74
2023-09-24T14:40:02.615Z,47.68
2023-09-24T14:45:03.750Z,45.26
2023-09-24T14:50:03.127Z,45.02
2023-09-24T14:55:02.961Z,45.55
2023-09-24T15:00:03.756Z,48.32
2023-09-24T15:05:03.346Z,46.41
2023-09-24T15:10:03.200Z,46.04
2023-09-24T15:15:02.701Z,47.39
2023-09-24T15:20:03.344Z,46.99
2023-09-24T15:25:03.086Z,46.97
2023-09-24T15:30:03.216Z,47.7
2023-09-24T15:35:03.070Z,49.2
2023-09-24T15:40:03.218Z,47.78
2023-09-24T15:45:03.090Z,47.97
2023-09-24T15:50:02.708Z,51.19
2023-09-24T15:55:04.193Z,48.99
2023-09-24T16:00:03.355Z,49.27
2023-09-24T16:05:02.977Z,48.98
2023-09-24T16:10:03.347Z,49.56
2023-09-24T16:15:03.605Z,51.22
2023-09-24T16:20:03.135Z,50.74
2023-09-24T16:25:02.864Z,51.38
2023-09-24T16:30:04.083Z,53.33
2023-09-24T16:35:03.300Z,61.54
2023-09-24T16:40:03.267Z,67.2
2023-09-24T16:45:03.403Z,72.23
2023-09-24T16:50:02.810Z,72.41
2023-09-24T16:55:03.749Z,79.65
2023-09-24T17:00:03.743Z,86.51
2023-09-24T17:05:03.145Z,88.75
2023-09-24T17:10:04.208Z,96.98
2023-09-24T17:15:04.067Z,97.58
2023-09-24T17:20:03.336Z,96.34
2023-09-24T17:25:03.555Z,100
2023-09-24T17:30:08.110Z,98.45
2023-09-24T17:35:03.282Z,100
2023-09-24T17:40:02.855Z,100
2023-09-24T17:45:02.992Z,100
2023-09-24T17:50:02.862Z,100
2023-09-24T17:55:03.653Z,100
2023-09-24T18:00:03.297Z,100
2023-09-24T18:05:02.996Z,100
2023-09-24T18:10:02.640Z,100
2023-09-24T18:15:03.640Z,100
2023-09-24T18:20:03.136Z,100
2023-09-24T18:25:03.166Z,100
2023-09-24T18:30:03.705Z,100
2023-09-24T18:35:03.357Z,100
2023-09-24T18:40:03.698Z,100
2023-09-24T18:45:02.909Z,100
2023-09-24T18:50:02.837Z,100
2023-09-24T18:55:03.745Z,100
2023-09-24T19:00:03.464Z,100
2023-09-24T19:05:03.037Z,100
2023-09-24T19:10:03.140Z,100
2023-09-24T19:15:02.994Z,100
2023-09-24T19:20:02.848Z,100
2023-09-24T19:25:03.427Z,100
2023-09-24T19:30:03.214Z,100
2023-09-24T19:35:02.787Z,100
2023-09-24T19:40:03.442Z,100
2023-09-24T19:45:03.540Z,100
2023-09-24T19:50:02.851Z,100
2023-09-24T19:55:02.812Z,100
2023-09-24T20:00:03.699Z,100
2023-09-24T20:05:03.182Z,100
2023-09-24T20:10:02.753Z,100
2023-09-24T20:15:02.277Z,100
2023-09-24T20:20:03.468Z,100
2023-09-24T20:25:03.085Z,100
2023-09-24T20:30:02.922Z,100
2023-09-24T20:35:03.553Z,100
2023-09-24T20:40:03.232Z,100
2023-09-24T20:45:03.086Z,100
2023-09-24T20:50:02.617Z,100
2023-09-24T20:55:03.663Z,100
2023-09-24T21:00:03.627Z,100
2023-09-24T21:05:02.824Z,100
2023-09-24T21:10:03.502Z,100
2023-09-24T21:15:03.665Z,100
2023-09-24T21:20:02.907Z,100
2023-09-24T21:25:03.631Z,100
2023-09-24T21:30:03.492Z,100
2023-09-24T21:35:02.940Z,100
2023-09-24T21:40:02.731Z,100
2023-09-24T21:45:03.557Z,100
2023-09-24T21:50:03.282Z,100
2023-09-24T21:55:03.219Z,100
2023-09-24T22:00:03.130Z,100
2023-09-24T22:05:04.270Z,100
2023-09-24T22:10:02.739Z,100
2023-09-24T22:15:02.968Z,100
2023-09-24T22:20:02.566Z,100
2023-09-24T22:25:03.531Z,100
2023-09-24T22:30:03.363Z,100
2023-09-24T22:35:02.318Z,100
2023-09-24T22:40:03.447Z,100
2023-09-24T22:45:03.200Z,100
2023-09-24T22:50:03.157Z,100
2023-09-24T22:55:03.485Z,100
2023-09-24T23:00:03.395Z,100
2023-09-24T23:05:02.942Z,100
2023-09-24T23:10:02.805Z,100
2023-09-24T23:15:03.483Z,100
2023-09-24T23:20:03.502Z,100
2023-09-24T23:25:03.362Z,100
2023-09-24T23:30:03.142Z,100
2023-09-24T23:35:02.609Z,100
2023-09-24T23:40:03.276Z,100
2023-09-24T23:45:03.335Z,100
2023-09-24T23:50:02.772Z,100
2023-09-24T23:55:04.037Z,100
