createdAt,value
2018-08-06T00:00:52.059Z,70.24
2018-08-06T00:01:52.032Z,70.53
2018-08-06T00:02:52.020Z,70.24
2018-08-06T00:03:52.012Z,70.62
2018-08-06T00:04:51.992Z,70.92
2018-08-06T00:05:51.980Z,70.62
2018-08-06T00:06:51.966Z,70.62
2018-08-06T00:07:51.956Z,70.62
2018-08-06T00:08:51.940Z,70.92
2018-08-06T00:09:51.927Z,70.82
2018-08-06T00:10:51.919Z,70.92
2018-08-06T00:11:51.907Z,70.72
2018-08-06T00:12:51.892Z,71.30
2018-08-06T00:13:51.874Z,71.01
2018-08-06T00:14:51.868Z,71.59
2018-08-06T00:15:51.851Z,71.40
2018-08-06T00:16:51.835Z,71.69
2018-08-06T00:17:51.823Z,71.30
2018-08-06T00:18:51.822Z,71.26
2018-08-06T00:19:51.803Z,71.94
2018-08-06T00:20:51.785Z,72.13
2018-08-06T00:21:51.777Z,72.23
2018-08-06T00:22:51.758Z,72.13
2018-08-06T00:23:51.742Z,72.23
2018-08-06T00:24:51.739Z,72.32
2018-08-06T00:25:51.716Z,72.32
2018-08-06T00:26:51.712Z,72.52
2018-08-06T00:27:51.688Z,72.52
2018-08-06T00:28:51.677Z,72.80
2018-08-06T00:29:51.662Z,72.42
2018-08-06T00:30:51.652Z,72.42
2018-08-06T00:31:51.642Z,72.90
2018-08-06T00:32:51.631Z,72.90
2018-08-06T00:33:51.609Z,73.28
2018-08-06T00:34:51.597Z,73.54
2018-08-06T00:35:51.589Z,73.57
2018-08-06T00:36:51.569Z,73.77
2018-08-06T00:37:51.558Z,73.83
2018-08-06T00:38:51.544Z,73.73
2018-08-06T00:39:51.531Z,73.86
2018-08-06T00:40:51.517Z,73.54
2018-08-06T00:41:51.507Z,73.73
2018-08-06T00:42:51.489Z,73.63
2018-08-06T00:43:51.491Z,73.44
2018-08-06T00:44:51.480Z,74.21
2018-08-06T00:45:51.452Z,74.30
2018-08-06T00:46:51.437Z,74.02
2018-08-06T00:47:51.423Z,73.92
2018-08-06T00:48:51.410Z,74.11
2018-08-06T00:49:51.400Z,74.05
2018-08-06T00:50:51.382Z,74.44
2018-08-06T00:51:51.371Z,74.21
2018-08-06T00:52:51.361Z,74.40
2018-08-06T00:53:51.344Z,74.79
2018-08-06T00:54:51.331Z,74.30
2018-08-06T00:55:51.321Z,74.79
2018-08-06T00:56:51.305Z,74.69
2018-08-06T00:57:51.303Z,74.40
2018-08-06T00:58:51.277Z,74.79
2018-08-06T00:59:51.269Z,74.88
2018-08-06T01:00:51.252Z,74.88
2018-08-06T01:01:51.235Z,74.88
2018-08-06T01:02:51.224Z,75.27
2018-08-06T01:03:51.212Z,74.79
2018-08-06T01:04:51.197Z,75.07
2018-08-06T01:05:51.182Z,75.07
2018-08-06T01:06:51.171Z,74.98
2018-08-06T01:07:51.155Z,75.56
2018-08-06T01:08:51.146Z,75.27
2018-08-06T01:09:51.128Z,75.65
2018-08-06T01:10:51.114Z,75.27
2018-08-06T01:11:51.104Z,75.94
2018-08-06T01:12:51.241Z,75.94
2018-08-06T01:13:51.083Z,75.37
2018-08-06T01:14:51.060Z,76.04
2018-08-06T01:15:51.099Z,75.65
2018-08-06T01:16:51.035Z,75.56
2018-08-06T01:17:51.019Z,75.46
2018-08-06T01:18:51.006Z,76.14
2018-08-06T01:19:50.991Z,76.04
2018-08-06T01:20:50.978Z,75.84
2018-08-06T01:21:50.964Z,75.81
2018-08-06T01:22:50.969Z,76.57
2018-08-06T01:23:50.937Z,76.19
2018-08-06T01:24:50.924Z,75.94
2018-08-06T01:25:50.910Z,76.00
2018-08-06T01:26:50.897Z,76.04
2018-08-06T01:27:50.885Z,76.29
2018-08-06T01:28:50.868Z,76.23
2018-08-06T01:29:50.856Z,76.86
2018-08-06T01:30:50.841Z,76.86
2018-08-06T01:31:50.828Z,77.25
2018-08-06T01:32:50.815Z,77.34
2018-08-06T01:33:50.801Z,77.34
2018-08-06T01:34:50.785Z,77.73
2018-08-06T01:35:50.780Z,77.44
2018-08-06T01:36:50.759Z,77.34
2018-08-06T01:37:50.750Z,77.44
2018-08-06T01:38:50.741Z,77.44
2018-08-06T01:39:50.721Z,77.15
2018-08-06T01:40:50.705Z,77.44
2018-08-06T01:41:50.690Z,77.53
2018-08-06T01:42:50.676Z,77.73
2018-08-06T01:43:50.664Z,77.92
2018-08-06T01:44:50.651Z,77.73
2018-08-06T01:45:50.644Z,77.44
2018-08-06T01:46:50.621Z,77.53
2018-08-06T01:47:50.610Z,77.83
2018-08-06T01:48:50.597Z,77.63
2018-08-06T01:49:50.581Z,78.02
2018-08-06T01:50:50.566Z,78.21
2018-08-06T01:51:50.551Z,78.21
2018-08-06T01:52:50.692Z,78.21
2018-08-06T01:53:50.537Z,78.40
2018-08-06T01:54:50.517Z,78.59
2018-08-06T01:55:50.500Z,79.07
2018-08-06T01:56:50.483Z,78.78
2018-08-06T01:57:50.471Z,79.32
2018-08-06T01:58:50.456Z,79.17
2018-08-06T01:59:50.441Z,79.22
2018-08-06T02:00:50.426Z,79.22
2018-08-06T02:01:50.412Z,79.22
2018-08-06T02:02:50.399Z,79.03
2018-08-06T02:03:50.384Z,79.42
2018-08-06T02:04:50.378Z,79.46
2018-08-06T02:05:50.355Z,79.42
2018-08-06T02:06:50.342Z,79.61
2018-08-06T02:07:50.330Z,79.52
2018-08-06T02:08:50.315Z,79.46
2018-08-06T02:09:50.300Z,79.61
2018-08-06T02:10:50.298Z,79.61
2018-08-06T02:11:50.272Z,79.32
2018-08-06T02:12:50.267Z,79.90
2018-08-06T02:13:50.245Z,79.71
2018-08-06T02:14:50.231Z,79.99
2018-08-06T02:15:50.215Z,79.90
2018-08-06T02:16:50.202Z,79.90
2018-08-06T02:17:50.187Z,79.52
2018-08-06T02:18:50.172Z,79.80
2018-08-06T02:19:50.161Z,79.71
2018-08-06T02:20:50.146Z,80.28
2018-08-06T02:21:50.132Z,80.28
2018-08-06T02:22:50.119Z,80.19
2018-08-06T02:23:50.105Z,80.19
2018-08-06T02:24:50.090Z,80.09
2018-08-06T02:25:50.075Z,80.28
2018-08-06T02:26:50.069Z,80.86
2018-08-06T02:27:50.065Z,80.76
2018-08-06T02:28:50.034Z,80.57
2018-08-06T02:29:50.023Z,80.86
2018-08-06T02:30:50.006Z,80.38
2018-08-06T02:31:49.991Z,80.76
2018-08-06T02:32:49.977Z,81.15
2018-08-06T02:33:49.963Z,80.96
2018-08-06T02:34:49.948Z,81.59
2018-08-06T02:35:49.934Z,81.43
2018-08-06T02:36:49.919Z,81.05
2018-08-06T02:37:49.909Z,81.30
2018-08-06T02:38:49.890Z,81.05
2018-08-06T02:39:49.877Z,81.30
2018-08-06T02:40:49.888Z,81.43
2018-08-06T02:41:49.848Z,81.43
2018-08-06T02:42:49.840Z,81.34
2018-08-06T02:43:49.821Z,80.96
2018-08-06T02:44:49.807Z,81.24
2018-08-06T02:45:49.794Z,81.24
2018-08-06T02:46:49.781Z,81.24
2018-08-06T02:47:49.763Z,81.24
2018-08-06T02:48:49.754Z,81.53
2018-08-06T02:49:49.735Z,81.63
2018-08-06T02:50:49.721Z,81.87
2018-08-06T02:51:49.710Z,81.92
2018-08-06T02:52:49.696Z,81.78
2018-08-06T02:53:49.677Z,82.26
2018-08-06T02:54:49.667Z,82.07
2018-08-06T02:55:49.648Z,82.07
2018-08-06T02:56:49.638Z,82.54
2018-08-06T02:57:49.620Z,82.45
2018-08-06T02:58:49.607Z,82.26
2018-08-06T02:59:49.592Z,82.54
2018-08-06T03:00:49.578Z,82.26
2018-08-06T03:01:49.566Z,82.54
2018-08-06T03:02:49.550Z,82.35
2018-08-06T03:03:49.534Z,82.54
2018-08-06T03:04:49.526Z,82.64
2018-08-06T03:05:49.508Z,82.35
2018-08-06T03:06:49.495Z,82.35
2018-08-06T03:07:49.478Z,82.07
2018-08-06T03:08:49.465Z,81.97
2018-08-06T03:09:49.448Z,81.97
2018-08-06T03:10:49.437Z,81.97
2018-08-06T03:11:49.421Z,82.45
2018-08-06T03:12:49.406Z,82.35
2018-08-06T03:13:49.394Z,82.64
2018-08-06T03:14:49.421Z,82.54
2018-08-06T03:15:49.362Z,82.93
2018-08-06T03:16:49.452Z,82.54
2018-08-06T03:17:49.342Z,82.74
2018-08-06T03:18:49.320Z,83.22
2018-08-06T03:19:49.314Z,83.22
2018-08-06T03:20:49.292Z,82.93
2018-08-06T03:21:49.277Z,83.22
2018-08-06T03:22:49.263Z,83.03
2018-08-06T03:23:49.249Z,83.03
2018-08-06T03:24:49.234Z,83.03
2018-08-06T03:25:49.221Z,83.08
2018-08-06T03:26:49.205Z,83.18
2018-08-06T03:27:49.189Z,83.18
2018-08-06T03:28:49.183Z,83.12
2018-08-06T03:29:49.164Z,83.08
2018-08-06T03:30:49.147Z,83.12
2018-08-06T03:31:49.135Z,82.45
2018-08-06T03:32:49.118Z,81.97
2018-08-06T03:33:49.103Z,81.97
2018-08-06T03:34:49.090Z,82.07
2018-08-06T03:35:49.074Z,82.16
2018-08-06T03:36:49.061Z,82.45
2018-08-06T03:37:49.204Z,82.07
2018-08-06T03:38:49.042Z,81.68
2018-08-06T03:39:49.016Z,81.97
2018-08-06T03:40:49.003Z,81.78
2018-08-06T03:41:48.991Z,81.87
2018-08-06T03:42:48.974Z,81.87
2018-08-06T03:43:48.958Z,82.60
2018-08-06T03:44:48.947Z,82.98
2018-08-06T03:45:48.931Z,83.41
2018-08-06T03:46:48.921Z,83.03
2018-08-06T03:47:48.917Z,83.22
2018-08-06T03:48:48.889Z,83.12
2018-08-06T03:49:48.874Z,83.12
2018-08-06T03:50:48.858Z,82.93
2018-08-06T03:51:48.853Z,83.22
2018-08-06T03:52:48.839Z,83.60
2018-08-06T03:53:48.816Z,82.93
2018-08-06T03:54:48.799Z,83.31
2018-08-06T03:55:48.785Z,83.22
2018-08-06T03:56:48.770Z,83.31
2018-08-06T03:57:48.754Z,83.31
2018-08-06T03:58:48.740Z,83.70
2018-08-06T03:59:48.727Z,83.70
2018-08-06T04:00:48.714Z,83.22
2018-08-06T04:01:48.699Z,82.93
2018-08-06T04:02:48.681Z,83.12
2018-08-06T04:03:48.668Z,83.31
2018-08-06T04:04:48.653Z,83.31
2018-08-06T04:05:48.638Z,82.93
2018-08-06T04:06:48.627Z,83.31
2018-08-06T04:07:48.608Z,83.41
2018-08-06T04:08:48.600Z,82.54
2018-08-06T04:09:48.579Z,83.60
2018-08-06T04:10:48.565Z,82.84
2018-08-06T04:11:48.552Z,82.74
2018-08-06T04:12:48.596Z,82.93
2018-08-06T04:13:48.522Z,82.74
2018-08-06T04:14:48.511Z,82.84
2018-08-06T04:15:48.491Z,81.87
2018-08-06T04:16:48.477Z,82.84
2018-08-06T04:17:48.461Z,82.35
2018-08-06T04:18:48.449Z,82.64
2018-08-06T04:19:48.535Z,82.98
2018-08-06T04:20:48.419Z,82.93
2018-08-06T04:21:48.403Z,81.97
2018-08-06T04:22:48.389Z,82.45
2018-08-06T04:23:48.376Z,82.35
2018-08-06T04:24:48.360Z,82.45
2018-08-06T04:25:48.345Z,82.93
2018-08-06T04:26:48.335Z,82.84
2018-08-06T04:27:48.317Z,82.35
2018-08-06T04:28:48.304Z,82.26
2018-08-06T04:29:48.287Z,82.64
2018-08-06T04:30:48.274Z,82.60
2018-08-06T04:31:48.262Z,82.54
2018-08-06T04:32:48.258Z,82.35
2018-08-06T04:33:48.230Z,82.35
2018-08-06T04:34:48.223Z,82.45
2018-08-06T04:35:48.206Z,82.54
2018-08-06T04:36:48.187Z,82.35
2018-08-06T04:37:48.171Z,82.64
2018-08-06T04:38:48.178Z,82.54
2018-08-06T04:39:48.198Z,82.16
2018-08-06T04:40:48.129Z,82.16
2018-08-06T04:41:48.112Z,82.26
2018-08-06T04:42:48.097Z,81.78
2018-08-06T04:43:48.083Z,81.49
2018-08-06T04:44:48.069Z,81.78
2018-08-06T04:45:48.052Z,81.49
2018-08-06T04:46:48.040Z,81.20
2018-08-06T04:47:48.024Z,81.30
2018-08-06T04:48:48.010Z,81.20
2018-08-06T04:49:47.994Z,81.20
2018-08-06T04:50:47.982Z,81.59
2018-08-06T04:51:47.967Z,81.10
2018-08-06T04:52:47.953Z,81.20
2018-08-06T04:53:47.937Z,81.30
2018-08-06T04:54:47.922Z,81.10
2018-08-06T04:55:47.908Z,80.34
2018-08-06T04:56:47.894Z,80.53
2018-08-06T04:57:47.879Z,81.20
2018-08-06T04:58:47.863Z,81.20
2018-08-06T04:59:47.890Z,80.73
2018-08-06T05:00:47.833Z,80.91
2018-08-06T05:01:47.818Z,81.30
2018-08-06T05:02:47.805Z,80.53
2018-08-06T05:03:47.797Z,81.59
2018-08-06T05:04:47.775Z,81.20
2018-08-06T05:05:47.763Z,80.82
2018-08-06T05:06:47.755Z,80.53
2018-08-06T05:07:47.731Z,80.73
2018-08-06T05:08:47.716Z,80.53
2018-08-06T05:09:47.701Z,80.38
2018-08-06T05:10:47.685Z,80.47
2018-08-06T05:11:47.672Z,80.19
2018-08-06T05:12:47.665Z,79.71
2018-08-06T05:13:47.652Z,79.80
2018-08-06T05:14:47.628Z,79.99
2018-08-06T05:15:47.615Z,79.71
2018-08-06T05:16:47.606Z,79.03
2018-08-06T05:17:47.587Z,79.22
2018-08-06T05:18:47.570Z,79.03
2018-08-06T05:19:47.556Z,79.13
2018-08-06T05:20:47.541Z,79.22
2018-08-06T05:21:47.531Z,78.55
2018-08-06T05:22:47.520Z,77.98
2018-08-06T05:23:47.496Z,78.17
2018-08-06T05:24:47.506Z,77.83
2018-08-06T05:25:47.473Z,77.44
2018-08-06T05:26:47.455Z,77.53
2018-08-06T05:27:47.442Z,77.44
2018-08-06T05:28:47.425Z,77.34
2018-08-06T05:29:47.409Z,77.25
2018-08-06T05:30:47.396Z,76.67
2018-08-06T05:31:47.382Z,76.57
2018-08-06T05:32:47.374Z,76.57
2018-08-06T05:33:47.351Z,76.67
2018-08-06T05:34:47.339Z,76.57
2018-08-06T05:35:47.323Z,75.75
2018-08-06T05:36:47.313Z,74.29
2018-08-06T05:37:47.300Z,71.30
2018-08-06T05:38:47.295Z,69.73
2018-08-06T05:39:47.273Z,66.66
2018-08-06T05:40:47.259Z,62.63
2018-08-06T05:41:47.234Z,61.70
2018-08-06T05:42:47.224Z,60.86
2018-08-06T05:43:47.206Z,59.60
2018-08-06T05:44:47.196Z,58.95
2018-08-06T05:45:47.182Z,57.54
2018-08-06T05:46:47.168Z,57.63
2018-08-06T05:47:47.154Z,56.67
2018-08-06T05:48:47.142Z,57.44
2018-08-06T05:49:47.131Z,56.76
2018-08-06T05:50:47.117Z,56.79
2018-08-06T05:51:47.113Z,55.76
2018-08-06T05:52:47.095Z,54.62
2018-08-06T05:53:47.090Z,53.65
2018-08-06T05:54:47.077Z,54.23
2018-08-06T05:55:47.062Z,54.39
2018-08-06T05:56:47.055Z,54.57
2018-08-06T05:57:47.040Z,54.62
2018-08-06T05:58:47.038Z,53.00
2018-08-06T05:59:47.022Z,51.67
2018-08-06T06:00:47.012Z,52.12
2018-08-06T06:01:47.001Z,52.68
2018-08-06T06:02:46.992Z,53.17
2018-08-06T06:03:47.009Z,52.80
2018-08-06T06:04:46.975Z,51.81
2018-08-06T06:05:46.964Z,49.37
2018-08-06T06:06:46.965Z,49.68
2018-08-06T06:07:46.949Z,49.12
2018-08-06T06:08:46.943Z,48.64
2018-08-06T06:09:46.940Z,48.05
2018-08-06T06:10:49.559Z,48.90
2018-08-06T06:11:46.915Z,49.58
2018-08-06T06:12:46.912Z,49.82
2018-08-06T06:13:46.901Z,50.31
2018-08-06T06:14:46.894Z,50.24
2018-08-06T06:15:46.885Z,49.85
2018-08-06T06:16:46.880Z,50.14
2018-08-06T06:17:46.873Z,50.53
2018-08-06T06:18:47.056Z,49.95
2018-08-06T06:19:46.858Z,50.43
2018-08-06T06:20:46.853Z,50.41
2018-08-06T06:21:46.845Z,50.53
2018-08-06T06:22:46.843Z,50.72
2018-08-06T06:23:46.834Z,50.79
2018-08-06T06:24:46.834Z,52.00
2018-08-06T06:25:46.824Z,53.14
2018-08-06T06:26:46.812Z,54.62
2018-08-06T06:27:46.816Z,54.03
2018-08-06T06:28:46.817Z,54.30
2018-08-06T06:29:46.821Z,54.39
2018-08-06T06:30:46.792Z,54.23
2018-08-06T06:31:46.784Z,53.29
2018-08-06T06:32:46.785Z,52.06
2018-08-06T06:33:46.783Z,50.99
2018-08-06T06:34:46.843Z,50.72
2018-08-06T06:35:46.773Z,50.41
2018-08-06T06:36:46.761Z,49.58
2018-08-06T06:37:46.753Z,48.54
2018-08-06T06:38:46.751Z,47.78
2018-08-06T06:39:46.746Z,47.40
2018-08-06T06:40:46.739Z,47.78
2018-08-06T06:41:46.788Z,47.81
2018-08-06T06:42:46.726Z,47.96
2018-08-06T06:43:46.727Z,48.35
2018-08-06T06:44:46.725Z,49.02
2018-08-06T06:45:46.718Z,49.58
2018-08-06T06:46:46.710Z,50.70
2018-08-06T06:47:46.706Z,50.53
2018-08-06T06:48:46.713Z,49.75
2018-08-06T06:49:46.702Z,50.82
2018-08-06T06:50:46.698Z,50.14
2018-08-06T06:51:46.693Z,50.72
2018-08-06T06:52:46.691Z,51.35
2018-08-06T06:53:46.688Z,53.17
2018-08-06T06:54:46.685Z,53.55
2018-08-06T06:55:46.679Z,53.29
2018-08-06T06:56:46.675Z,52.80
2018-08-06T06:57:46.669Z,52.97
2018-08-06T06:58:46.671Z,53.55
2018-08-06T06:59:46.661Z,52.90
2018-08-06T07:00:46.656Z,52.61
2018-08-06T07:01:46.652Z,52.71
2018-08-06T07:02:46.647Z,52.12
2018-08-06T07:03:46.643Z,52.97
2018-08-06T07:04:46.634Z,54.39
2018-08-06T07:05:46.629Z,54.95
2018-08-06T07:06:46.622Z,56.09
2018-08-06T07:07:46.624Z,56.76
2018-08-06T07:08:46.613Z,55.53
2018-08-06T07:09:46.605Z,54.49
2018-08-06T07:10:46.599Z,54.49
2018-08-06T07:11:46.596Z,54.59
2018-08-06T07:12:46.590Z,54.59
2018-08-06T07:13:46.644Z,54.39
2018-08-06T07:14:46.574Z,54.11
2018-08-06T07:15:46.565Z,54.39
2018-08-06T07:16:46.567Z,55.05
2018-08-06T07:17:46.561Z,55.43
2018-08-06T07:18:46.547Z,54.43
2018-08-06T07:19:46.540Z,54.03
2018-08-06T07:20:46.532Z,53.94
2018-08-06T07:21:46.524Z,52.90
2018-08-06T07:22:46.524Z,52.12
2018-08-06T07:23:46.508Z,52.15
2018-08-06T07:24:46.503Z,51.37
2018-08-06T07:25:46.495Z,51.40
2018-08-06T07:26:46.487Z,50.72
2018-08-06T07:27:46.538Z,50.46
2018-08-06T07:28:46.476Z,49.87
2018-08-06T07:29:46.465Z,49.19
2018-08-06T07:30:46.455Z,50.14
2018-08-06T07:31:46.448Z,50.70
2018-08-06T07:32:46.451Z,51.47
2018-08-06T07:33:46.505Z,51.76
2018-08-06T07:34:46.427Z,52.06
2018-08-06T07:35:46.437Z,52.51
2018-08-06T07:36:46.409Z,53.51
2018-08-06T07:37:46.402Z,52.93
2018-08-06T07:38:46.397Z,52.28
2018-08-06T07:39:46.402Z,51.31
2018-08-06T07:40:46.384Z,51.47
2018-08-06T07:41:46.375Z,52.25
2018-08-06T07:42:46.374Z,51.47
2018-08-06T07:43:46.360Z,51.59
2018-08-06T07:44:46.354Z,50.36
2018-08-06T07:45:46.347Z,49.41
2018-08-06T07:46:46.339Z,47.98
2018-08-06T07:47:46.349Z,47.44
2018-08-06T07:48:46.375Z,46.77
2018-08-06T07:49:46.385Z,46.94
2018-08-06T07:50:46.311Z,47.61
2018-08-06T07:51:46.302Z,47.81
2018-08-06T07:52:46.294Z,46.84
2018-08-06T07:53:46.286Z,47.71
2018-08-06T07:54:46.279Z,47.52
2018-08-06T07:55:46.273Z,47.88
2018-08-06T07:56:46.272Z,47.64
2018-08-06T07:57:46.256Z,49.19
2018-08-06T07:58:46.251Z,49.27
2018-08-06T07:59:46.274Z,49.75
2018-08-06T08:00:46.237Z,50.14
2018-08-06T08:01:46.227Z,51.37
2018-08-06T08:02:46.220Z,51.28
2018-08-06T08:03:46.212Z,51.09
2018-08-06T08:04:46.232Z,51.40
2018-08-06T08:05:46.196Z,50.34
2018-08-06T08:06:46.187Z,49.49
2018-08-06T08:07:46.180Z,48.44
2018-08-06T08:08:46.191Z,49.22
2018-08-06T08:09:46.164Z,48.54
2018-08-06T08:10:46.154Z,47.30
2018-08-06T08:11:46.164Z,47.20
2018-08-06T08:12:46.146Z,47.30
2018-08-06T08:13:46.131Z,47.57
2018-08-06T08:14:46.123Z,47.66
2018-08-06T08:15:46.113Z,47.38
2018-08-06T08:16:46.107Z,47.57
2018-08-06T08:17:46.097Z,47.96
2018-08-06T08:18:46.089Z,47.86
2018-08-06T08:19:46.142Z,47.66
2018-08-06T08:20:46.072Z,47.66
2018-08-06T08:21:46.068Z,47.78
2018-08-06T08:22:46.063Z,47.49
2018-08-06T08:23:46.047Z,48.05
2018-08-06T08:24:46.056Z,48.25
2018-08-06T08:25:46.030Z,47.86
2018-08-06T08:26:46.023Z,47.66
2018-08-06T08:27:46.017Z,47.38
2018-08-06T08:28:46.012Z,46.79
2018-08-06T08:29:45.994Z,46.60
2018-08-06T08:30:45.989Z,47.28
2018-08-06T08:31:45.978Z,47.64
2018-08-06T08:32:45.972Z,47.45
2018-08-06T08:33:45.971Z,47.93
2018-08-06T08:34:45.955Z,48.25
2018-08-06T08:35:45.943Z,47.76
2018-08-06T08:36:45.948Z,47.28
2018-08-06T08:37:45.926Z,47.69
2018-08-06T08:38:45.917Z,47.59
2018-08-06T08:39:45.963Z,47.38
2018-08-06T08:40:45.897Z,47.28
2018-08-06T08:41:45.902Z,46.81
2018-08-06T08:42:45.880Z,46.42
2018-08-06T08:43:45.869Z,45.92
2018-08-06T08:44:45.862Z,46.14
2018-08-06T08:45:45.852Z,46.41
2018-08-06T08:46:45.845Z,46.04
2018-08-06T08:47:45.845Z,46.04
2018-08-06T08:48:45.825Z,45.45
2018-08-06T08:49:45.825Z,46.04
2018-08-06T08:50:45.806Z,45.67
2018-08-06T08:51:45.799Z,44.97
2018-08-06T08:52:45.798Z,44.38
2018-08-06T08:53:45.782Z,44.78
2018-08-06T08:54:45.776Z,45.17
2018-08-06T08:55:45.777Z,44.89
2018-08-06T08:56:45.755Z,44.70
2018-08-06T08:57:45.744Z,45.07
2018-08-06T08:58:45.865Z,45.45
2018-08-06T08:59:45.725Z,44.02
2018-08-06T09:00:45.717Z,43.65
2018-08-06T09:01:45.705Z,42.90
2018-08-06T09:02:45.698Z,42.50
2018-08-06T09:03:45.688Z,41.94
2018-08-06T09:04:45.689Z,41.53
2018-08-06T09:05:45.681Z,41.36
2018-08-06T09:06:45.662Z,41.16
2018-08-06T09:07:45.669Z,40.60
2018-08-06T09:08:45.643Z,40.72
2018-08-06T09:09:45.635Z,40.50
2018-08-06T09:10:45.628Z,40.72
2018-08-06T09:11:45.638Z,40.55
2018-08-06T09:12:45.608Z,39.67
2018-08-06T09:13:45.602Z,39.18
2018-08-06T09:14:45.593Z,39.20
2018-08-06T09:15:45.587Z,39.47
2018-08-06T09:16:45.579Z,38.90
2018-08-06T09:17:45.572Z,38.63
2018-08-06T09:18:45.564Z,38.45
2018-08-06T09:19:45.557Z,37.60
2018-08-06T09:20:45.559Z,36.43
2018-08-06T09:21:45.543Z,35.56
2018-08-06T09:22:45.553Z,35.19
2018-08-06T09:23:45.530Z,35.38
2018-08-06T09:24:45.522Z,35.28
2018-08-06T09:25:45.545Z,35.46
2018-08-06T09:26:45.578Z,35.16
2018-08-06T09:27:45.502Z,35.92
2018-08-06T09:28:45.500Z,36.39
2018-08-06T09:29:45.497Z,36.96
2018-08-06T09:30:45.488Z,37.45
2018-08-06T09:31:45.480Z,37.27
2018-08-06T09:32:45.474Z,37.35
2018-08-06T09:33:45.485Z,37.65
2018-08-06T09:34:45.465Z,36.88
2018-08-06T09:35:45.458Z,36.78
2018-08-06T09:36:45.453Z,37.27
2018-08-06T09:37:45.461Z,37.17
2018-08-06T09:38:45.448Z,36.21
2018-08-06T09:39:45.448Z,35.72
2018-08-06T09:40:45.451Z,35.64
2018-08-06T09:41:45.439Z,35.28
2018-08-06T09:42:45.427Z,34.70
2018-08-06T09:43:45.421Z,33.92
2018-08-06T09:44:45.416Z,33.82
2018-08-06T09:45:45.411Z,33.74
2018-08-06T09:46:45.413Z,33.56
2018-08-06T09:47:45.406Z,33.54
2018-08-06T09:48:45.448Z,32.89
2018-08-06T09:49:45.392Z,32.22
2018-08-06T09:50:45.387Z,31.37
2018-08-06T09:51:45.393Z,30.62
2018-08-06T09:52:45.381Z,29.63
2018-08-06T09:53:45.378Z,29.13
2018-08-06T09:54:45.383Z,29.80
2018-08-06T09:55:45.374Z,29.90
2018-08-06T09:56:45.369Z,29.90
2018-08-06T09:57:45.367Z,29.59
2018-08-06T09:58:45.370Z,29.31
2018-08-06T09:59:45.370Z,29.22
2018-08-06T10:00:45.469Z,28.75
2018-08-06T10:01:45.370Z,28.37
2018-08-06T10:02:45.365Z,27.69
2018-08-06T10:03:45.380Z,27.61
2018-08-06T10:04:45.376Z,27.60
2018-08-06T10:05:45.512Z,27.31
2018-08-06T10:06:45.530Z,27.69
2018-08-06T10:07:45.376Z,27.60
2018-08-06T10:08:45.399Z,27.42
2018-08-06T10:09:45.389Z,27.12
2018-08-06T10:10:45.381Z,27.31
2018-08-06T10:11:45.384Z,27.50
2018-08-06T10:12:45.395Z,26.73
2018-08-06T10:13:45.396Z,26.91
2018-08-06T10:14:45.395Z,27.09
2018-08-06T10:15:45.450Z,27.59
2018-08-06T10:16:45.414Z,27.60
2018-08-06T10:17:45.407Z,26.45
2018-08-06T10:18:45.471Z,26.07
2018-08-06T10:19:45.424Z,25.78
2018-08-06T10:20:45.421Z,25.50
2018-08-06T10:21:45.427Z,24.91
2018-08-06T10:22:45.431Z,25.79
2018-08-06T10:23:45.435Z,25.88
2018-08-06T10:24:45.442Z,26.08
2018-08-06T10:25:45.450Z,25.50
2018-08-06T10:26:45.463Z,25.60
2018-08-06T10:27:45.458Z,25.48
2018-08-06T10:28:45.473Z,25.68
2018-08-06T10:29:45.476Z,25.59
2018-08-06T10:30:45.490Z,25.88
2018-08-06T10:31:45.484Z,25.70
2018-08-06T10:32:45.490Z,25.79
2018-08-06T10:33:45.523Z,25.43
2018-08-06T10:34:45.507Z,24.45
2018-08-06T10:35:45.510Z,24.54
2018-08-06T10:36:45.524Z,24.06
2018-08-06T10:37:45.522Z,23.96
2018-08-06T10:38:45.536Z,24.53
2018-08-06T10:39:45.538Z,24.74
2018-08-06T10:40:45.545Z,24.45
2018-08-06T10:41:45.551Z,24.74
2018-08-06T10:42:45.565Z,24.43
2018-08-06T10:43:45.567Z,25.09
2018-08-06T10:44:45.589Z,25.77
2018-08-06T10:45:45.582Z,25.67
2018-08-06T10:46:45.596Z,26.53
2018-08-06T10:47:45.605Z,27.01
2018-08-06T10:48:45.690Z,26.64
2018-08-06T10:49:45.612Z,26.05
2018-08-06T10:50:45.618Z,26.15
2018-08-06T10:51:45.628Z,26.17
2018-08-06T10:52:45.635Z,25.77
2018-08-06T10:53:45.693Z,25.78
2018-08-06T10:54:45.650Z,25.77
2018-08-06T10:55:45.661Z,26.25
2018-08-06T10:56:45.668Z,26.26
2018-08-06T10:57:45.681Z,25.88
2018-08-06T10:58:45.682Z,25.79
2018-08-06T10:59:45.764Z,25.79
2018-08-06T11:00:45.700Z,25.02
2018-08-06T11:01:45.708Z,25.12
2018-08-06T11:02:45.717Z,24.41
2018-08-06T11:03:45.732Z,25.29
2018-08-06T11:04:45.740Z,25.39
2018-08-06T11:05:45.756Z,25.39
2018-08-06T11:06:45.846Z,25.60
2018-08-06T11:07:45.758Z,25.01
2018-08-06T11:08:45.822Z,24.81
2018-08-06T11:09:45.772Z,25.56
2018-08-06T11:10:45.784Z,26.25
2018-08-06T11:11:45.801Z,26.36
2018-08-06T11:12:45.810Z,25.96
2018-08-06T11:13:45.813Z,25.77
2018-08-06T11:14:45.846Z,25.78
2018-08-06T11:15:45.823Z,25.79
2018-08-06T11:16:45.940Z,24.91
2018-08-06T11:17:45.839Z,24.82
2018-08-06T11:18:45.843Z,24.81
2018-08-06T11:19:45.858Z,25.02
2018-08-06T11:20:45.861Z,24.93
2018-08-06T11:21:45.875Z,24.44
2018-08-06T11:22:45.876Z,24.44
2018-08-06T11:23:45.884Z,24.35
2018-08-06T11:24:45.892Z,24.45
2018-08-06T11:25:45.901Z,24.07
2018-08-06T11:26:46.058Z,24.16
2018-08-06T11:27:45.916Z,24.07
2018-08-06T11:28:45.924Z,23.96
2018-08-06T11:29:45.931Z,24.26
2018-08-06T11:30:45.940Z,24.34
2018-08-06T11:31:45.948Z,24.55
2018-08-06T11:32:45.959Z,24.37
2018-08-06T11:33:45.970Z,23.87
2018-08-06T11:34:45.980Z,23.68
2018-08-06T11:35:45.981Z,23.87
2018-08-06T11:36:46.050Z,24.16
2018-08-06T11:37:46.001Z,24.07
2018-08-06T11:38:46.002Z,23.97
2018-08-06T11:39:46.031Z,23.97
2018-08-06T11:40:46.018Z,23.39
2018-08-06T11:41:46.037Z,23.10
2018-08-06T11:42:46.033Z,23.85
2018-08-06T11:43:46.042Z,24.32
2018-08-06T11:44:46.048Z,24.81
2018-08-06T11:45:46.059Z,24.88
2018-08-06T11:46:46.064Z,25.85
2018-08-06T11:47:46.073Z,25.66
2018-08-06T11:48:46.126Z,25.46
2018-08-06T11:49:46.083Z,25.56
2018-08-06T11:50:46.098Z,24.98
2018-08-06T11:51:46.106Z,25.08
2018-08-06T11:52:46.101Z,25.65
2018-08-06T11:53:46.106Z,26.14
2018-08-06T11:54:46.111Z,26.43
2018-08-06T11:55:46.117Z,27.00
2018-08-06T11:56:46.390Z,26.61
2018-08-06T11:57:46.127Z,26.43
2018-08-06T11:58:46.129Z,26.05
2018-08-06T11:59:46.142Z,26.05
2018-08-06T12:00:46.139Z,25.85
2018-08-06T12:01:46.157Z,25.77
2018-08-06T12:02:46.156Z,25.84
2018-08-06T12:03:46.153Z,27.29
2018-08-06T12:04:46.210Z,27.67
2018-08-06T12:05:46.153Z,28.63
2018-08-06T12:06:46.156Z,29.79
2018-08-06T12:07:46.207Z,29.48
2018-08-06T12:08:46.164Z,29.66
2018-08-06T12:09:46.164Z,30.25
2018-08-06T12:10:46.160Z,30.52
2018-08-06T12:11:46.165Z,30.83
2018-08-06T12:12:46.158Z,30.54
2018-08-06T12:13:46.218Z,30.54
2018-08-06T12:14:48.780Z,30.44
2018-08-06T12:15:46.166Z,30.15
2018-08-06T12:16:46.158Z,30.44
2018-08-06T12:17:46.152Z,30.83
2018-08-06T12:18:46.153Z,30.25
2018-08-06T12:19:46.150Z,30.25
2018-08-06T12:20:46.159Z,30.62
2018-08-06T12:21:46.157Z,30.35
2018-08-06T12:22:46.147Z,30.05
2018-08-06T12:24:30.185Z,30.15
2018-08-06T12:27:18.322Z,29.66
2018-08-06T12:28:18.226Z,29.97
2018-08-06T12:29:22.063Z,29.58
2018-08-06T12:30:18.215Z,29.46
2018-08-06T12:31:18.218Z,29.56
2018-08-06T12:32:18.209Z,30.44
2018-08-06T12:33:18.264Z,30.72
2018-08-06T12:34:18.310Z,30.72
2018-08-06T12:35:18.202Z,30.52
2018-08-06T12:36:18.206Z,31.01
2018-08-06T12:37:18.590Z,31.51
2018-08-06T12:38:18.262Z,31.48
2018-08-06T12:39:18.199Z,31.67
2018-08-06T12:43:48.563Z,31.21
2018-08-06T12:44:45.542Z,30.74
2018-08-06T12:45:45.523Z,30.35
2018-08-06T12:46:45.516Z,30.64
2018-08-06T12:47:45.513Z,30.54
2018-08-06T12:48:45.521Z,31.03
2018-08-06T12:49:45.502Z,31.01
2018-08-06T12:50:45.502Z,31.01
2018-08-06T12:51:45.523Z,31.11
2018-08-06T12:52:45.492Z,30.82
2018-08-06T12:53:45.481Z,31.29
2018-08-06T12:54:45.475Z,31.59
2018-08-06T12:55:45.476Z,31.68
2018-08-06T12:56:45.468Z,31.59
2018-08-06T12:57:45.462Z,31.29
2018-08-06T12:58:45.473Z,31.29