createdAt,value
2022-08-26T00:02:07.663Z,53.81
2022-08-26T00:04:36.290Z,53.70
2022-08-26T00:07:05.390Z,53.80
2022-08-26T00:09:37.250Z,54.46
2022-08-26T00:12:12.282Z,54.33
2022-08-26T00:14:41.579Z,54.21
2022-08-26T00:17:09.725Z,54.37
2022-08-26T00:19:37.842Z,54.28
2022-08-26T00:22:06.488Z,54.70
2022-08-26T00:24:34.595Z,54.79
2022-08-26T00:27:02.670Z,55.11
2022-08-26T00:29:34.939Z,54.87
2022-08-26T00:32:06.562Z,54.62
2022-08-26T00:34:34.950Z,54.90
2022-08-26T00:37:02.969Z,55.12
2022-08-26T00:39:31.541Z,55.29
2022-08-26T00:42:00.563Z,55.06
2022-08-26T00:44:28.625Z,55.16
2022-08-26T00:47:04.121Z,55.36
2022-08-26T00:49:38.936Z,54.76
2022-08-26T00:52:09.889Z,55.11
2022-08-26T00:54:47.069Z,55.21
2022-08-26T00:57:18.630Z,54.84
2022-08-26T00:59:51.692Z,55.01
2022-08-26T01:02:21.814Z,55.48
2022-08-26T01:04:55.769Z,55.46
2022-08-26T01:07:26.192Z,55.57
2022-08-26T01:09:56.441Z,55.92
2022-08-26T01:12:26.028Z,56.94
2022-08-26T01:14:54.348Z,57.49
2022-08-26T01:17:24.712Z,58.43
2022-08-26T01:19:58.359Z,58.15
2022-08-26T01:22:31.279Z,57.96
2022-08-26T01:25:03.637Z,57.55
2022-08-26T01:27:33.634Z,56.53
2022-08-26T01:30:03.240Z,56.93
2022-08-26T01:32:34.340Z,57.39
2022-08-26T01:35:03.180Z,56.86
2022-08-26T01:37:36.546Z,56.83
2022-08-26T01:40:10.727Z,56.28
2022-08-26T01:42:38.786Z,56.70
2022-08-26T01:45:11.403Z,56.27
2022-08-26T01:47:39.994Z,56.10
2022-08-26T01:50:15.661Z,55.81
2022-08-26T01:52:54.250Z,56.26
2022-08-26T01:55:32.447Z,56.39
2022-08-26T01:58:05.855Z,56.46
2022-08-26T02:00:36.003Z,56.62
2022-08-26T02:03:18.652Z,56.79
2022-08-26T02:05:48.797Z,56.88
2022-08-26T02:08:24.657Z,56.45
2022-08-26T02:10:55.228Z,56.83
2022-08-26T02:13:24.522Z,56.56
2022-08-26T02:15:53.813Z,56.49
2022-08-26T02:18:22.487Z,57.20
2022-08-26T02:20:51.712Z,57.24
2022-08-26T02:23:19.977Z,56.87
2022-08-26T02:25:54.673Z,56.95
2022-08-26T02:28:26.816Z,56.88
2022-08-26T02:30:55.720Z,57.28
2022-08-26T02:33:23.881Z,57.13
2022-08-26T02:35:52.469Z,57.66
2022-08-26T02:38:20.403Z,57.58
2022-08-26T02:40:48.394Z,57.93
2022-08-26T02:43:17.112Z,57.58
2022-08-26T02:45:47.221Z,58.84
2022-08-26T02:48:19.075Z,59.20
2022-08-26T02:50:47.095Z,59.04
2022-08-26T02:53:16.192Z,59.04
2022-08-26T02:55:44.616Z,59.04
2022-08-26T02:58:17.148Z,58.30
2022-08-26T03:00:53.077Z,57.77
2022-08-26T03:03:23.596Z,58.79
2022-08-26T03:05:51.682Z,59.80
2022-08-26T03:08:19.829Z,60.86
2022-08-26T03:10:48.026Z,60.91
2022-08-26T03:13:18.182Z,60.97
2022-08-26T03:15:47.870Z,61.63
2022-08-26T03:18:16.207Z,62.67
2022-08-26T03:20:44.172Z,62.70
2022-08-26T03:23:12.593Z,62.63
2022-08-26T03:25:40.797Z,62.42
2022-08-26T03:28:09.638Z,63.37
2022-08-26T03:30:45.309Z,63.51
2022-08-26T03:33:15.661Z,63.26
2022-08-26T03:35:47.281Z,63.22
2022-08-26T03:38:16.328Z,63.04
2022-08-26T03:40:44.748Z,63.17
2022-08-26T03:43:13.395Z,62.46
2022-08-26T03:45:41.998Z,61.81
2022-08-26T03:48:11.408Z,61.04
2022-08-26T03:50:41.459Z,60.10
2022-08-26T03:53:12.736Z,60.75
2022-08-26T03:55:42.301Z,61.05
2022-08-26T03:58:11.667Z,60.69
2022-08-26T04:00:39.885Z,60.32
2022-08-26T04:03:10.048Z,60.12
2022-08-26T04:05:38.981Z,60.94
2022-08-26T04:08:08.399Z,61.42
2022-08-26T04:10:39.011Z,63.09
2022-08-26T04:13:07.422Z,63.74
2022-08-26T04:15:35.688Z,63.20
2022-08-26T04:18:04.254Z,63.27
2022-08-26T04:20:32.368Z,63.40
2022-08-26T04:23:00.588Z,62.93
2022-08-26T04:25:30.086Z,63.47
2022-08-26T04:27:58.067Z,63.47
2022-08-26T04:30:26.254Z,62.91
2022-08-26T04:32:54.356Z,62.37
2022-08-26T04:35:25.596Z,62.11
2022-08-26T04:37:55.497Z,62.00
2022-08-26T04:40:24.012Z,62.14
2022-08-26T04:42:55.280Z,62.25
2022-08-26T04:45:23.391Z,62.61
2022-08-26T04:47:56.293Z,62.39
2022-08-26T04:50:26.613Z,61.69
2022-08-26T04:52:55.425Z,61.49
2022-08-26T04:55:38.443Z,61.07
2022-08-26T04:58:10.389Z,61.15
2022-08-26T05:00:39.950Z,61.26
2022-08-26T05:03:10.509Z,61.96
2022-08-26T05:05:43.316Z,61.67
2022-08-26T05:08:13.206Z,61.37
2022-08-26T05:10:42.205Z,61.15
2022-08-26T05:13:15.563Z,61.51
2022-08-26T05:15:45.087Z,61.95
2022-08-26T05:18:14.252Z,61.13
2022-08-26T05:20:44.618Z,61.69
2022-08-26T05:23:13.719Z,61.33
2022-08-26T05:25:44.802Z,61.07
2022-08-26T05:28:16.463Z,60.87
2022-08-26T05:30:45.251Z,60.63
2022-08-26T05:33:14.261Z,59.86
2022-08-26T05:35:43.371Z,60.29
2022-08-26T05:38:14.518Z,60.43
2022-08-26T05:40:45.597Z,60.88
2022-08-26T05:43:15.117Z,60.25
2022-08-26T05:45:45.875Z,60.74
2022-08-26T05:48:16.092Z,60.32
2022-08-26T05:50:46.563Z,60.32
2022-08-26T05:53:17.507Z,59.50
2022-08-26T05:55:47.450Z,59.87
2022-08-26T05:58:20.125Z,61.99
2022-08-26T06:00:57.123Z,65.12
2022-08-26T06:03:25.363Z,65.36
2022-08-26T06:05:53.656Z,65.96
2022-08-26T06:08:22.409Z,65.34
2022-08-26T06:10:53.058Z,65.86
2022-08-26T06:13:25.622Z,65.37
2022-08-26T06:15:55.427Z,64.83
2022-08-26T06:18:32.543Z,64.94
2022-08-26T06:21:00.895Z,65.10
2022-08-26T06:23:48.116Z,65.43
2022-08-26T06:26:17.742Z,65.86
2022-08-26T06:28:47.080Z,66.08
2022-08-26T06:31:16.063Z,66.08
2022-08-26T06:33:44.669Z,66.12
2022-08-26T06:36:17.327Z,66.18
2022-08-26T06:38:47.801Z,66.26
2022-08-26T06:41:15.925Z,66.78
2022-08-26T06:43:43.944Z,66.25
2022-08-26T06:46:16.554Z,67.03
2022-08-26T06:48:45.287Z,67.60
2022-08-26T06:51:15.434Z,67.83
2022-08-26T06:53:46.986Z,68.00
2022-08-26T06:56:18.936Z,68.00
2022-08-26T06:58:46.996Z,70.13
2022-08-26T07:01:22.429Z,72.28
2022-08-26T07:03:52.132Z,73.42
2022-08-26T07:06:22.670Z,73.46
2022-08-26T07:08:52.361Z,73.73
2022-08-26T07:11:21.384Z,74.34
2022-08-26T07:13:51.310Z,74.97
2022-08-26T07:16:22.020Z,75.62
2022-08-26T07:18:53.093Z,75.40
2022-08-26T07:21:22.301Z,75.11
2022-08-26T07:23:51.857Z,74.96
2022-08-26T07:26:21.803Z,75.12
2022-08-26T07:28:55.031Z,75.40
2022-08-26T07:31:26.422Z,76.01
2022-08-26T07:33:54.987Z,75.35
2022-08-26T07:36:24.213Z,75.41
2022-08-26T07:38:53.424Z,77.27
2022-08-26T07:41:27.119Z,78.21
2022-08-26T07:43:55.663Z,79.16
2022-08-26T07:46:29.891Z,80.55
2022-08-26T07:48:59.636Z,81.07
2022-08-26T07:51:28.380Z,81.17
2022-08-26T07:53:56.741Z,81.62
2022-08-26T07:56:25.280Z,80.98
2022-08-26T07:58:54.466Z,82.01
2022-08-26T08:01:24.759Z,82.63
2022-08-26T08:03:55.583Z,82.53
2022-08-26T08:06:28.246Z,82.15
2022-08-26T08:08:57.123Z,82.85
2022-08-26T08:11:27.266Z,82.51
2022-08-26T08:13:56.450Z,83.94
2022-08-26T08:16:32.299Z,85.24
2022-08-26T08:19:03.880Z,85.05
2022-08-26T08:21:32.447Z,84.68
2022-08-26T08:24:00.914Z,83.45
2022-08-26T08:26:28.857Z,82.63
2022-08-26T08:28:59.087Z,82.36
2022-08-26T08:31:57.110Z,82.59
2022-08-26T08:34:19.344Z,83.58
2022-08-26T08:36:50.375Z,84.87
2022-08-26T08:39:22.411Z,85.42
2022-08-26T08:42:04.273Z,85.74
2022-08-26T08:44:32.627Z,83.66
2022-08-26T08:47:06.359Z,84.15
2022-08-26T08:49:36.133Z,83.32
2022-08-26T08:52:11.882Z,81.90
2022-08-26T08:54:39.915Z,81.83
2022-08-26T08:57:13.660Z,81.39
2022-08-26T08:59:50.975Z,80.89
2022-08-26T09:02:28.738Z,81.73
2022-08-26T09:05:06.551Z,80.31
2022-08-26T09:07:40.120Z,80.66
2022-08-26T09:10:25.367Z,81.70
2022-08-26T09:12:54.090Z,81.96
2022-08-26T09:15:28.679Z,82.64
2022-08-26T09:18:10.767Z,82.36
2022-08-26T09:20:48.020Z,80.96
2022-08-26T09:23:18.206Z,80.31
2022-08-26T09:25:48.165Z,79.42
2022-08-26T09:28:19.415Z,77.85
2022-08-26T09:31:03.512Z,77.80
2022-08-26T09:33:34.129Z,77.31
2022-08-26T09:36:26.221Z,76.59
2022-08-26T09:38:55.133Z,75.43
2022-08-26T09:41:27.027Z,75.24
2022-08-26T09:44:14.754Z,74.79
2022-08-26T09:46:47.814Z,74.76
2022-08-26T09:49:26.713Z,74.40
2022-08-26T09:52:09.710Z,74.18
2022-08-26T09:54:39.073Z,75.48
2022-08-26T09:57:22.660Z,74.74
2022-08-26T09:59:51.038Z,74.16
2022-08-26T10:02:36.819Z,73.13
2022-08-26T10:05:09.626Z,73.75
2022-08-26T10:07:46.975Z,75.25
2022-08-26T10:10:24.015Z,74.31
2022-08-26T10:13:04.354Z,75.34
2022-08-26T10:15:42.421Z,74.18
2022-08-26T10:18:21.082Z,75.00
2022-08-26T10:20:57.141Z,72.93
2022-08-26T10:23:32.179Z,73.26
2022-08-26T10:26:06.902Z,72.29
2022-08-26T10:28:41.298Z,72.71
2022-08-26T10:31:30.303Z,71.76
2022-08-26T10:34:06.628Z,72.19
2022-08-26T10:37:14.680Z,71.75
2022-08-26T10:39:49.491Z,72.32
2022-08-26T10:42:31.209Z,71.93
2022-08-26T10:45:07.618Z,71.37
2022-08-26T10:47:47.068Z,70.82
2022-08-26T10:50:18.090Z,70.22
2022-08-26T10:53:01.773Z,71.11
2022-08-26T10:55:37.223Z,70.17
2022-08-26T10:58:26.210Z,70.08
2022-08-26T11:01:22.588Z,69.45
2022-08-26T11:04:00.652Z,69.32
2022-08-26T11:06:31.390Z,68.62
2022-08-26T11:09:02.181Z,67.41
2022-08-26T11:11:46.911Z,66.25
2022-08-26T11:14:46.016Z,66.25
2022-08-26T11:17:56.555Z,65.57
2022-08-26T11:20:37.457Z,66.66
2022-08-26T11:23:40.385Z,66.26
2022-08-26T11:26:18.910Z,65.43
2022-08-26T11:29:12.139Z,65.10
2022-08-26T11:31:57.001Z,64.38
2022-08-26T11:34:54.923Z,64.46
2022-08-26T11:37:33.533Z,63.79
2022-08-26T11:40:04.679Z,65.32
2022-08-26T11:42:39.489Z,64.48
2022-08-26T11:45:19.336Z,65.70
2022-08-26T11:47:49.342Z,65.51
2022-08-26T11:50:20.722Z,63.63
2022-08-26T11:53:01.706Z,63.16
2022-08-26T11:55:30.931Z,62.55
2022-08-26T11:58:02.308Z,62.46
2022-08-26T12:00:50.142Z,62.62
2022-08-26T12:03:23.019Z,61.42
2022-08-26T12:05:55.134Z,61.59
2022-08-26T12:08:27.910Z,62.07
2022-08-26T12:11:03.566Z,62.43
2022-08-26T12:13:32.054Z,63.90
2022-08-26T12:16:02.647Z,63.78
2022-08-26T12:18:33.323Z,63.52
2022-08-26T12:21:10.953Z,63.30
2022-08-26T12:23:44.737Z,63.86
2022-08-26T12:26:22.518Z,63.69
2022-08-26T12:28:55.549Z,63.22
2022-08-26T12:31:34.549Z,64.04
2022-08-26T12:34:05.499Z,63.73
2022-08-26T12:36:38.229Z,63.58
2022-08-26T12:39:11.193Z,62.99
2022-08-26T12:41:48.311Z,63.81
2022-08-26T12:44:53.287Z,63.16
2022-08-26T12:47:30.964Z,63.58
2022-08-26T12:50:18.204Z,63.83
2022-08-26T12:52:57.456Z,63.33
2022-08-26T12:55:35.599Z,63.60
2022-08-26T12:58:29.679Z,63.22
2022-08-26T13:00:59.469Z,63.39
2022-08-26T13:03:43.422Z,63.30
2022-08-26T13:06:18.311Z,61.39
2022-08-26T13:08:47.094Z,61.57
2022-08-26T13:11:20.976Z,60.80
2022-08-26T13:13:51.934Z,60.56
2022-08-26T13:16:22.717Z,61.13
2022-08-26T13:18:55.223Z,61.00
2022-08-26T13:21:24.977Z,60.47
2022-08-26T13:23:53.459Z,61.17
2022-08-26T13:26:22.712Z,59.74
2022-08-26T13:28:53.309Z,59.16
2022-08-26T13:31:32.223Z,59.64
2022-08-26T13:34:03.690Z,58.63
2022-08-26T13:36:32.229Z,59.68
2022-08-26T13:39:00.776Z,57.41
2022-08-26T13:41:29.005Z,55.50
2022-08-26T13:43:58.918Z,54.77
2022-08-26T13:46:27.920Z,52.94
2022-08-26T13:48:56.299Z,53.30
2022-08-26T13:51:27.631Z,52.90
2022-08-26T13:53:55.911Z,52.72
2022-08-26T13:56:24.152Z,51.27
2022-08-26T13:58:52.214Z,51.15
2022-08-26T14:01:20.398Z,50.73
2022-08-26T14:03:48.702Z,50.60
2022-08-26T14:06:17.354Z,51.34
2022-08-26T14:08:47.193Z,51.79
2022-08-26T14:11:16.414Z,52.01
2022-08-26T14:13:44.509Z,52.29
2022-08-26T14:16:27.173Z,50.97
2022-08-26T14:18:55.575Z,50.41
2022-08-26T14:21:25.421Z,50.48
2022-08-26T14:24:00.314Z,50.93
2022-08-26T14:26:29.944Z,51.18
2022-08-26T14:28:58.954Z,52.40
2022-08-26T14:31:29.359Z,52.12
2022-08-26T14:33:59.549Z,50.96
2022-08-26T14:36:32.383Z,51.57
2022-08-26T14:39:05.470Z,51.51
2022-08-26T14:41:37.150Z,52.41
2022-08-26T14:44:09.012Z,51.89
2022-08-26T14:46:42.897Z,52.63
2022-08-26T14:49:11.062Z,53.26
2022-08-26T14:51:39.175Z,53.26
2022-08-26T14:54:16.127Z,53.77
2022-08-26T14:56:48.572Z,54.02
2022-08-26T14:59:19.259Z,54.82
2022-08-26T15:01:48.090Z,55.19
2022-08-26T15:04:16.306Z,56.01
2022-08-26T15:06:44.988Z,56.99
2022-08-26T15:09:15.372Z,57.74
2022-08-26T15:11:43.390Z,58.28
2022-08-26T15:14:19.206Z,58.64
2022-08-26T15:16:49.600Z,58.81
2022-08-26T15:19:18.412Z,58.72
2022-08-26T15:21:47.307Z,58.45
2022-08-26T15:24:19.270Z,58.28
2022-08-26T15:26:48.084Z,58.45
2022-08-26T15:29:16.598Z,57.89
2022-08-26T15:31:44.765Z,58.24
2022-08-26T15:34:16.667Z,58.10
2022-08-26T15:36:46.398Z,58.26
2022-08-26T15:39:17.895Z,57.59
2022-08-26T15:41:46.710Z,57.82
2022-08-26T15:44:17.850Z,56.35
2022-08-26T15:46:46.476Z,56.36
2022-08-26T15:49:18.436Z,56.11
2022-08-26T15:51:48.235Z,56.27
2022-08-26T15:54:19.664Z,56.18
2022-08-26T15:56:50.628Z,56.34
2022-08-26T15:59:19.934Z,55.97
2022-08-26T16:01:48.298Z,56.12
2022-08-26T16:04:17.784Z,56.07
2022-08-26T16:06:50.165Z,55.45
2022-08-26T16:09:19.975Z,55.50
2022-08-26T16:11:48.047Z,55.57
2022-08-26T16:14:16.610Z,54.59
2022-08-26T16:16:44.640Z,54.71
2022-08-26T16:19:12.778Z,54.57
2022-08-26T16:21:42.188Z,55.08
2022-08-26T16:24:10.818Z,55.21
2022-08-26T16:26:42.474Z,56.54
2022-08-26T16:29:12.376Z,58.80
2022-08-26T16:31:40.856Z,60.59
2022-08-26T16:34:09.895Z,61.23
2022-08-26T16:36:39.518Z,60.95
2022-08-26T16:39:09.258Z,59.81
2022-08-26T16:41:37.543Z,59.97
2022-08-26T16:44:08.564Z,60.23
2022-08-26T16:46:37.341Z,59.70
2022-08-26T16:49:05.425Z,59.96
2022-08-26T16:51:37.960Z,60.11
2022-08-26T16:54:08.620Z,60.97
2022-08-26T16:56:37.538Z,62.00
2022-08-26T16:59:09.569Z,62.46
2022-08-26T17:01:37.751Z,62.50
2022-08-26T17:04:06.017Z,62.81
2022-08-26T17:06:34.111Z,62.78
2022-08-26T17:09:02.161Z,62.67
2022-08-26T17:11:30.405Z,62.42
2022-08-26T17:13:58.457Z,62.58
2022-08-26T17:16:28.541Z,62.51
2022-08-26T17:18:57.462Z,62.17
2022-08-26T17:21:26.532Z,62.07
2022-08-26T17:23:55.496Z,62.37
2022-08-26T17:26:24.393Z,62.47
2022-08-26T17:28:52.593Z,62.12
2022-08-26T17:31:21.179Z,61.92
2022-08-26T17:33:53.799Z,62.14
2022-08-26T17:36:22.958Z,62.23
2022-08-26T17:38:55.745Z,62.27
2022-08-26T17:41:23.737Z,62.33
2022-08-26T17:43:51.704Z,62.31
2022-08-26T17:46:19.770Z,62.68
2022-08-26T17:48:48.319Z,62.61
2022-08-26T17:51:19.537Z,62.83
2022-08-26T17:53:48.030Z,62.81
2022-08-26T17:56:19.126Z,62.62
2022-08-26T17:58:51.403Z,62.67
2022-08-26T18:01:20.399Z,63.66
2022-08-26T18:03:49.010Z,63.73
2022-08-26T18:06:18.447Z,63.77
2022-08-26T18:08:46.509Z,64.22
2022-08-26T18:11:16.904Z,64.88
2022-08-26T18:13:47.446Z,64.98
2022-08-26T18:16:17.921Z,65.51
2022-08-26T18:18:46.801Z,65.90
2022-08-26T18:21:18.567Z,65.52
2022-08-26T18:23:48.512Z,65.70
2022-08-26T18:26:18.631Z,67.11
2022-08-26T18:28:47.004Z,67.30
2022-08-26T18:31:15.868Z,67.40
2022-08-26T18:33:44.204Z,67.55
2022-08-26T18:36:17.339Z,67.42
2022-08-26T18:38:46.979Z,67.44
2022-08-26T18:41:15.148Z,67.06
2022-08-26T18:43:43.451Z,67.59
2022-08-26T18:46:11.901Z,67.11
2022-08-26T18:48:41.615Z,67.24
2022-08-26T18:51:12.486Z,67.28
2022-08-26T18:53:42.041Z,67.12
2022-08-26T18:56:13.217Z,67.28
2022-08-26T18:58:44.351Z,68.00
2022-08-26T19:01:12.432Z,68.03
2022-08-26T19:03:40.498Z,68.11
2022-08-26T19:06:09.562Z,68.33
2022-08-26T19:08:37.531Z,68.28
2022-08-26T19:11:14.221Z,68.84
2022-08-26T19:13:42.509Z,68.69
2022-08-26T19:16:16.635Z,68.61
2022-08-26T19:18:45.058Z,69.00
2022-08-26T19:21:14.089Z,69.17
2022-08-26T19:23:42.067Z,69.12
2022-08-26T19:26:11.447Z,69.85
2022-08-26T19:28:41.296Z,69.31
2022-08-26T19:31:11.463Z,70.73
2022-08-26T19:33:40.688Z,70.89
2022-08-26T19:36:12.725Z,70.16
2022-08-26T19:38:42.928Z,69.85
2022-08-26T19:41:13.151Z,72.21
2022-08-26T19:43:43.318Z,73.33
2022-08-26T19:46:17.397Z,73.22
2022-08-26T19:48:45.827Z,72.79
2022-08-26T19:51:15.696Z,71.78
2022-08-26T19:53:44.746Z,71.54
2022-08-26T19:56:12.904Z,71.25
2022-08-26T19:58:43.241Z,70.55
2022-08-26T20:01:12.398Z,70.81
2022-08-26T20:03:40.977Z,71.27
2022-08-26T20:06:10.532Z,70.92
2022-08-26T20:08:40.642Z,70.82
2022-08-26T20:11:11.951Z,71.40
2022-08-26T20:13:40.368Z,71.42
2022-08-26T20:16:12.085Z,71.07
2022-08-26T20:18:58.420Z,71.48
2022-08-26T20:21:29.533Z,71.72
2022-08-26T20:24:00.963Z,72.02
2022-08-26T20:26:30.753Z,72.47
2022-08-26T20:28:59.283Z,73.29
2022-08-26T20:31:30.102Z,73.90
2022-08-26T20:33:58.657Z,73.48
2022-08-26T20:36:28.443Z,73.98
2022-08-26T20:38:57.765Z,74.68
2022-08-26T20:41:26.538Z,75.36
2022-08-26T20:43:55.215Z,76.53
2022-08-26T20:46:25.086Z,75.96
2022-08-26T20:48:55.562Z,74.69
2022-08-26T20:51:26.283Z,73.97
2022-08-26T20:53:54.543Z,73.53
2022-08-26T20:56:46.498Z,72.71
2022-08-26T20:59:15.377Z,72.76
2022-08-26T21:01:44.005Z,72.02
2022-08-26T21:04:17.015Z,70.99
2022-08-26T21:06:52.090Z,70.71
2022-08-26T21:09:22.559Z,70.09
2022-08-26T21:11:51.192Z,69.56
2022-08-26T21:14:20.606Z,69.00
2022-08-26T21:16:48.758Z,68.99
2022-08-26T21:19:20.093Z,68.38
2022-08-26T21:21:49.153Z,69.09
2022-08-26T21:24:18.081Z,68.77
2022-08-26T21:26:46.836Z,68.63
2022-08-26T21:29:14.925Z,68.63
2022-08-26T21:31:46.444Z,68.75
2022-08-26T21:34:15.409Z,67.94
2022-08-26T21:36:44.881Z,68.42
2022-08-26T21:39:13.880Z,68.10
2022-08-26T21:41:43.223Z,70.23
2022-08-26T21:44:12.147Z,72.88
2022-08-26T21:46:40.246Z,74.15
2022-08-26T21:49:10.882Z,75.36
2022-08-26T21:51:41.620Z,75.82
2022-08-26T21:54:12.274Z,75.38
2022-08-26T21:56:44.298Z,74.02
2022-08-26T21:59:12.849Z,73.29
2022-08-26T22:01:40.837Z,72.61
2022-08-26T22:04:10.591Z,71.73
2022-08-26T22:06:43.977Z,71.10
2022-08-26T22:09:14.803Z,70.96
2022-08-26T22:11:42.969Z,70.67
2022-08-26T22:14:11.368Z,70.70
2022-08-26T22:16:39.611Z,70.40
2022-08-26T22:19:07.807Z,69.99
2022-08-26T22:21:40.573Z,70.47
2022-08-26T22:24:12.131Z,71.11
2022-08-26T22:26:41.541Z,70.86
2022-08-26T22:29:09.604Z,70.68
2022-08-26T22:31:38.736Z,70.59
2022-08-26T22:34:09.263Z,70.97
2022-08-26T22:36:42.926Z,71.85
2022-08-26T22:39:13.439Z,72.11
2022-08-26T22:41:43.590Z,71.94
2022-08-26T22:44:13.089Z,71.79
2022-08-26T22:46:42.283Z,72.31
2022-08-26T22:49:12.547Z,72.62
2022-08-26T22:51:40.624Z,72.62
2022-08-26T22:54:08.735Z,72.55
2022-08-26T22:56:37.257Z,72.56
2022-08-26T22:59:07.994Z,72.23
2022-08-26T23:01:37.717Z,72.36
2022-08-26T23:04:06.737Z,72.17
2022-08-26T23:06:37.559Z,71.68
2022-08-26T23:09:06.388Z,71.63
2022-08-26T23:11:35.035Z,71.69
2022-08-26T23:14:06.435Z,71.95
2022-08-26T23:16:39.326Z,72.98
2022-08-26T23:19:08.142Z,73.82
2022-08-26T23:21:36.266Z,74.29
2022-08-26T23:24:05.160Z,74.54
2022-08-26T23:26:33.779Z,74.69
2022-08-26T23:29:02.109Z,75.24
2022-08-26T23:31:30.253Z,75.31
2022-08-26T23:34:17.570Z,75.28
2022-08-26T23:36:45.733Z,75.46
2022-08-26T23:39:15.245Z,75.40
2022-08-26T23:41:43.494Z,74.98
2022-08-26T23:44:12.354Z,74.72
2022-08-26T23:46:40.400Z,74.59
2022-08-26T23:49:10.076Z,74.52
2022-08-26T23:51:56.501Z,74.82
2022-08-26T23:54:24.576Z,74.64
2022-08-26T23:56:52.575Z,74.65
2022-08-26T23:59:21.103Z,74.37
