createdAt,value
2018-12-13T04:27:35.937Z,4.93
2018-12-13T04:30:08.890Z,5.10
2018-12-13T04:32:44.016Z,4.60
2018-12-13T04:35:16.364Z,4.73
2018-12-13T04:37:48.668Z,5.03
2018-12-13T04:40:23.840Z,5.10
2018-12-13T04:42:56.508Z,5.10
2018-12-13T04:45:29.113Z,4.90
2018-12-13T04:48:02.148Z,4.80
2018-12-13T04:50:41.074Z,5.07
2018-12-13T04:53:13.779Z,5.50
2018-12-13T04:55:46.182Z,5.13
2018-12-13T04:58:18.624Z,5.40
2018-12-13T05:00:51.056Z,5.23
2018-12-13T05:03:21.208Z,5.37
2018-12-13T05:05:53.796Z,5.37
2018-12-13T05:08:26.884Z,6.03
2018-12-13T05:10:59.198Z,6.00
2018-12-13T05:13:31.521Z,5.97
2018-12-13T05:16:04.238Z,6.10
2018-12-13T05:18:40.929Z,5.63
2018-12-13T05:21:14.070Z,6.00
2018-12-13T05:23:46.291Z,5.80
2018-12-13T05:26:18.701Z,5.77
2018-12-13T05:28:50.843Z,5.87
2018-12-13T05:31:25.951Z,6.40
2018-12-13T05:33:58.891Z,6.20
2018-12-13T05:36:31.216Z,6.33
2018-12-13T05:39:07.034Z,6.23
2018-12-13T05:41:39.848Z,6.27
2018-12-13T05:44:09.057Z,6.80
2018-12-13T05:46:39.478Z,6.70
2018-12-13T05:49:09.677Z,6.83
2018-12-13T05:51:38.912Z,6.90
2018-12-13T05:54:08.173Z,7.13
2018-12-13T05:56:38.074Z,7.10
2018-12-13T05:59:07.177Z,6.63
2018-12-13T06:01:37.962Z,6.53
2018-12-13T06:04:07.163Z,7.03
2018-12-13T06:06:45.555Z,6.97
2018-12-13T06:09:14.712Z,7.03
2018-12-13T06:11:43.827Z,7.00
2018-12-13T06:14:12.928Z,7.00
2018-12-13T06:16:42.136Z,6.93
2018-12-13T06:19:11.241Z,7.10
2018-12-13T06:21:40.461Z,7.07
2018-12-13T06:24:09.575Z,7.17
2018-12-13T06:26:38.687Z,6.90
2018-12-13T06:29:07.781Z,6.57
2018-12-13T06:31:36.998Z,6.80
2018-12-13T06:34:06.079Z,6.43
2018-12-13T06:36:35.139Z,5.67
2018-12-13T06:39:06.734Z,6.77
2018-12-13T06:41:37.281Z,6.30
2018-12-13T06:44:08.017Z,6.23
2018-12-13T06:46:38.416Z,6.73
2018-12-13T06:49:10.537Z,7.00
2018-12-13T06:51:45.290Z,6.67
2018-12-13T06:54:16.216Z,6.83
2018-12-13T06:56:52.631Z,6.40
2018-12-13T06:59:27.250Z,6.47
2018-12-13T07:02:00.089Z,7.00
2018-12-13T07:04:32.597Z,6.30
2018-12-13T07:07:07.150Z,6.83
2018-12-13T07:09:39.268Z,6.50
2018-12-13T07:12:11.343Z,6.43
2018-12-13T07:14:43.704Z,6.67
2018-12-13T07:17:15.803Z,6.33
2018-12-13T07:19:49.236Z,6.27
2018-12-13T07:22:21.336Z,6.43
2018-12-13T07:24:51.841Z,6.20
2018-12-13T07:27:27.444Z,6.27
2018-12-13T07:30:02.440Z,6.50
2018-12-13T07:37:41.473Z,6.47
2018-12-13T07:40:13.995Z,6.10
2018-12-13T07:42:46.389Z,6.33
2018-12-13T07:45:18.807Z,6.23
2018-12-13T07:47:51.430Z,6.60
2018-12-13T07:50:23.748Z,6.70
2018-12-13T07:52:55.892Z,6.43
2018-12-13T07:55:28.297Z,6.77
2018-12-13T07:58:00.815Z,6.67
2018-12-13T08:03:33.648Z,6.33
2018-12-13T08:06:02.833Z,6.40
2018-12-13T08:08:31.920Z,6.70
2018-12-13T08:11:01.062Z,6.57
2018-12-13T08:13:30.163Z,6.57
2018-12-13T08:15:59.276Z,6.93
2018-12-13T08:18:30.370Z,6.57
2018-12-13T08:21:01.487Z,7.17
2018-12-13T08:23:30.652Z,6.97
2018-12-13T08:25:59.769Z,6.13
2018-12-13T08:28:29.912Z,6.60
2018-12-13T08:30:59.045Z,6.73
2018-12-13T08:33:28.133Z,7.10
2018-12-13T08:35:57.285Z,6.50
2018-12-13T08:38:27.377Z,6.77
2018-12-13T08:43:59.631Z,6.87
2018-12-13T08:46:28.736Z,7.13
2018-12-13T08:48:57.784Z,6.97
2018-12-13T08:51:26.869Z,7.13
2018-12-13T08:53:55.924Z,7.20
2018-12-13T08:56:25.028Z,6.83
2018-12-13T08:58:54.147Z,7.47
2018-12-13T09:01:23.320Z,7.63
2018-12-13T09:03:52.410Z,7.10
2018-12-13T09:06:21.498Z,7.03
2018-12-13T09:08:50.553Z,7.40
2018-12-13T09:11:19.643Z,7.23
2018-12-13T09:13:48.721Z,7.57
2018-12-13T09:16:17.857Z,7.00
2018-12-13T09:18:46.916Z,7.97
2018-12-13T09:21:16.008Z,7.40
2018-12-13T09:23:45.145Z,7.33
2018-12-13T09:26:14.196Z,7.60
2018-12-13T09:28:43.276Z,8.17
2018-12-13T09:31:12.380Z,7.67
2018-12-13T09:33:41.455Z,7.53
2018-12-13T09:36:10.597Z,7.17
2018-12-13T09:38:40.039Z,7.77
2018-12-13T09:41:09.203Z,7.73
2018-12-13T09:43:38.329Z,7.47
2018-12-13T09:46:07.458Z,7.70
2018-12-13T09:48:36.591Z,7.03
2018-12-13T09:51:05.846Z,7.50
2018-12-13T09:53:34.979Z,7.13
2018-12-13T09:56:04.061Z,7.33
2018-12-13T09:58:33.173Z,6.83
2018-12-13T10:01:02.258Z,6.73
2018-12-13T10:03:31.372Z,6.93
2018-12-13T10:06:00.481Z,7.73
2018-12-13T10:08:29.617Z,7.50
2018-12-13T10:10:58.773Z,7.17
2018-12-13T10:13:27.998Z,7.43
2018-12-13T10:15:57.072Z,7.90
2018-12-13T10:18:26.145Z,7.70
2018-12-13T10:20:55.212Z,7.13
2018-12-13T10:23:24.329Z,7.73
2018-12-13T10:25:59.376Z,7.50
2018-12-13T10:28:24.460Z,7.53
2018-12-13T10:30:53.543Z,7.73
2018-12-13T10:33:22.679Z,7.23
2018-12-13T10:35:51.758Z,6.83
2018-12-13T10:38:20.874Z,7.57
2018-12-13T10:40:50.084Z,7.43
2018-12-13T10:43:19.192Z,7.63
2018-12-13T10:45:48.478Z,8.07
2018-12-13T10:48:17.563Z,7.40
2018-12-13T10:50:46.693Z,7.63
2018-12-13T10:53:15.804Z,7.53
2018-12-13T10:55:44.863Z,7.40
2018-12-13T10:58:13.947Z,7.67
2018-12-13T11:00:48.141Z,7.70
2018-12-13T11:03:24.776Z,7.37
2018-12-13T11:05:54.864Z,8.17
2018-12-13T11:08:24.988Z,7.60
2018-12-13T11:11:14.224Z,7.77
2018-12-13T11:13:43.343Z,7.77
2018-12-13T11:16:12.440Z,7.80
2018-12-13T11:18:41.641Z,7.53
2018-12-13T11:21:10.720Z,7.53
2018-12-13T11:23:39.805Z,7.90
2018-12-13T11:26:08.875Z,7.93
2018-12-13T11:29:15.750Z,7.93
2018-12-13T11:31:45.095Z,8.43
2018-12-13T11:34:14.192Z,8.00
2018-12-13T11:36:43.309Z,7.93
2018-12-13T11:39:12.402Z,8.17
2018-12-13T11:41:41.517Z,7.90
2018-12-13T11:44:10.661Z,7.57
2018-12-13T11:46:40.588Z,8.13
2018-12-13T11:49:12.269Z,7.40
2018-12-13T11:51:40.911Z,8.10
2018-12-13T11:54:20.085Z,8.20
2018-12-13T11:56:49.751Z,7.90
2018-12-13T11:59:18.822Z,7.83
2018-12-13T12:01:47.938Z,7.60
2018-12-13T12:04:17.009Z,7.33
2018-12-13T12:06:46.103Z,8.00
2018-12-13T12:09:15.191Z,7.13
2018-12-13T12:11:44.987Z,8.00
2018-12-13T12:14:14.068Z,8.43
2018-12-13T12:16:43.217Z,8.17
2018-12-13T12:19:12.300Z,8.20
2018-12-13T12:21:41.409Z,7.80
2018-12-13T12:24:10.481Z,8.03
2018-12-13T12:26:39.576Z,7.97
2018-12-13T12:29:10.684Z,7.50
2018-12-13T12:31:39.806Z,7.30
2018-12-13T12:34:08.868Z,7.60
2018-12-13T12:36:37.980Z,7.97
2018-12-13T12:39:07.875Z,7.40
2018-12-13T12:41:37.332Z,8.60
2018-12-13T12:44:06.445Z,7.80
2018-12-13T12:46:35.532Z,7.43
2018-12-13T12:49:04.728Z,7.60
2018-12-13T12:51:33.830Z,7.97
2018-12-13T12:54:03.023Z,7.60
2018-12-13T12:56:32.109Z,7.17
2018-12-13T12:59:01.242Z,7.47
2018-12-13T13:01:30.363Z,8.17
2018-12-13T13:03:59.516Z,7.67
2018-12-13T13:06:28.717Z,7.57
2018-12-13T13:08:57.917Z,7.73
2018-12-13T13:11:27.048Z,7.10
2018-12-13T13:13:56.258Z,7.50
2018-12-13T13:16:25.308Z,7.20
2018-12-13T13:18:54.405Z,7.67
2018-12-13T13:21:23.476Z,7.20
2018-12-13T13:23:52.584Z,7.07
2018-12-13T13:26:21.685Z,7.43
2018-12-13T13:28:50.774Z,7.13
2018-12-13T13:31:19.850Z,6.90
2018-12-13T13:33:49.002Z,6.53
2018-12-13T13:36:18.074Z,6.70
2018-12-13T13:38:47.177Z,6.20
2018-12-13T13:41:22.551Z,7.07
2018-12-13T13:43:57.451Z,7.03
2018-12-13T13:46:26.622Z,6.67
2018-12-13T13:48:55.728Z,6.60
2018-12-13T13:51:24.953Z,7.80
2018-12-13T13:53:54.047Z,6.30
2018-12-13T13:56:23.139Z,6.77
2018-12-13T13:58:53.948Z,8.43
2018-12-13T14:01:35.766Z,6.60
2018-12-13T14:04:05.048Z,6.53
2018-12-13T14:06:34.267Z,6.87
2018-12-13T14:09:05.124Z,7.03
2018-12-13T14:14:28.135Z,7.03
2018-12-13T14:17:19.964Z,7.23
2018-12-13T14:19:49.108Z,6.77
2018-12-13T14:22:18.203Z,7.53
2018-12-13T14:24:47.291Z,7.33
2018-12-13T14:27:16.590Z,7.13
2018-12-13T14:29:47.285Z,7.90
2018-12-13T14:32:16.306Z,7.20
2018-12-13T14:34:45.453Z,6.17
2018-12-13T14:37:14.512Z,6.73
2018-12-13T14:39:44.511Z,6.60
2018-12-13T14:42:15.992Z,6.67
2018-12-13T14:44:45.597Z,7.23
2018-12-13T14:47:14.714Z,7.07
2018-12-13T14:49:43.869Z,7.73
2018-12-13T14:52:12.961Z,6.53
2018-12-13T14:54:42.159Z,7.00
2018-12-13T14:57:12.265Z,6.87
2018-12-13T14:59:46.955Z,6.80
2018-12-13T15:02:14.019Z,7.10
2018-12-13T15:04:45.667Z,6.73
2018-12-13T15:07:18.154Z,7.30
2018-12-13T15:09:51.079Z,7.13
2018-12-13T15:12:21.629Z,7.37
2018-12-13T15:14:50.703Z,7.37
2018-12-13T15:17:21.466Z,6.87
2018-12-13T15:19:51.751Z,7.13
2018-12-13T15:22:22.012Z,7.03
2018-12-13T15:24:55.617Z,7.90
2018-12-13T15:27:27.883Z,7.27
2018-12-13T15:29:57.823Z,7.50
2018-12-13T15:32:28.331Z,7.27
2018-12-13T15:35:01.043Z,7.30
2018-12-13T15:37:34.164Z,6.90
2018-12-13T15:40:03.597Z,6.60
2018-12-13T15:42:32.730Z,6.80
2018-12-13T15:45:02.354Z,7.10
2018-12-13T15:47:31.443Z,7.20
2018-12-13T15:50:00.522Z,7.13
2018-12-13T15:52:29.756Z,7.10
2018-12-13T15:54:58.817Z,6.87
2018-12-13T15:57:29.126Z,6.90
2018-12-13T15:59:58.325Z,6.87
2018-12-13T16:02:27.552Z,6.90
2018-12-13T16:04:56.712Z,6.83
2018-12-13T16:07:25.845Z,6.37
2018-12-13T16:09:54.916Z,6.43
2018-12-13T16:12:24.036Z,6.53
2018-12-13T16:14:53.148Z,6.63
2018-12-13T16:17:22.261Z,7.10
2018-12-13T16:19:51.536Z,7.37
2018-12-13T16:22:20.766Z,7.53
2018-12-13T16:24:49.926Z,6.60
2018-12-13T16:27:19.273Z,7.10
2018-12-13T16:29:51.052Z,7.47
2018-12-13T16:32:22.365Z,6.93
2018-12-13T16:34:53.945Z,7.10
2018-12-13T16:37:26.100Z,7.13
2018-12-13T16:39:55.616Z,7.10
2018-12-13T16:42:25.598Z,7.43
2018-12-13T16:44:57.188Z,6.67
2018-12-13T16:47:26.758Z,7.27
2018-12-13T16:49:59.643Z,6.97
2018-12-13T16:52:31.266Z,7.40
2018-12-13T16:55:06.597Z,7.63
2018-12-13T16:57:39.892Z,7.43
2018-12-13T17:00:10.739Z,7.47
2018-12-13T17:02:47.407Z,7.00
2018-12-13T17:05:20.803Z,7.40
2018-12-13T17:08:00.641Z,7.80
2018-12-13T17:10:35.934Z,7.23
2018-12-13T17:13:10.348Z,7.40
2018-12-13T17:15:45.234Z,7.20
2018-12-13T17:18:19.740Z,7.50
2018-12-13T17:20:57.864Z,7.73
2018-12-13T17:23:34.722Z,7.60
2018-12-13T17:26:09.675Z,7.23
2018-12-13T17:28:42.244Z,7.63
2018-12-13T17:31:13.252Z,7.13
2018-12-13T17:33:45.965Z,7.33
2018-12-13T17:36:18.132Z,7.07
2018-12-13T17:41:23.504Z,7.07
2018-12-13T17:43:56.612Z,7.57
2018-12-13T17:46:31.278Z,7.60
2018-12-13T17:49:04.186Z,7.57
2018-12-13T17:51:40.201Z,7.67
2018-12-13T17:54:13.102Z,7.20
2018-12-13T17:56:49.566Z,7.67
2018-12-13T17:59:26.432Z,7.60
2018-12-13T18:02:02.333Z,7.10
2018-12-13T18:04:36.009Z,7.27
2018-12-13T18:07:11.389Z,7.00
2018-12-13T18:09:44.427Z,6.93
2018-12-13T18:12:17.344Z,6.93
2018-12-13T18:14:50.561Z,7.43
2018-12-13T18:17:23.419Z,7.60
2018-12-13T18:19:56.079Z,7.70
2018-12-13T18:22:28.724Z,6.93
2018-12-13T18:25:01.834Z,6.30
2018-12-13T18:27:34.828Z,6.90
2018-12-13T18:30:10.595Z,6.40
2018-12-13T18:32:47.342Z,6.30
2018-12-13T18:35:26.326Z,6.17
2018-12-13T18:38:00.561Z,6.63
2018-12-13T18:40:35.657Z,6.27
2018-12-13T18:43:06.117Z,6.20
2018-12-13T18:45:41.067Z,7.03
2018-12-13T18:48:11.448Z,6.63
2018-12-13T18:50:47.656Z,7.10
2018-12-13T18:53:17.300Z,6.83
2018-12-13T18:55:50.653Z,6.80
2018-12-13T18:58:20.153Z,7.03
2018-12-13T19:00:49.784Z,6.43
2018-12-13T19:03:22.040Z,6.13
2018-12-13T19:05:51.662Z,5.50
2018-12-13T19:08:20.985Z,5.87
2018-12-13T19:10:50.256Z,6.97
2018-12-13T19:13:19.428Z,6.53
2018-12-13T19:16:05.887Z,6.33
2018-12-13T19:18:36.728Z,6.50
2018-12-13T19:21:12.070Z,6.50
2018-12-13T19:23:44.627Z,6.90
2018-12-13T19:26:17.167Z,6.47
2018-12-13T19:28:53.874Z,6.93
2018-12-13T19:31:23.239Z,6.93
2018-12-13T19:33:52.503Z,7.07
2018-12-13T19:36:21.630Z,7.10
2018-12-13T19:38:51.446Z,7.13
2018-12-13T19:41:20.986Z,7.63
2018-12-13T19:43:51.271Z,7.37
2018-12-13T19:46:20.382Z,7.00
2018-12-13T19:48:50.782Z,8.13
2018-12-13T19:51:20.748Z,7.90
2018-12-13T19:53:49.886Z,7.37
2018-12-13T19:56:19.086Z,7.53
2018-12-13T19:58:50.059Z,7.60
2018-12-13T20:01:19.143Z,7.33
2018-12-13T20:03:48.640Z,8.00
2018-12-13T20:06:18.043Z,7.87
2018-12-13T20:09:05.668Z,7.53
2018-12-13T20:11:37.283Z,7.00
2018-12-13T20:14:06.599Z,7.40
2018-12-13T20:16:35.689Z,7.57
2018-12-13T20:19:04.869Z,7.33
2018-12-13T20:21:34.177Z,7.27
2018-12-13T20:24:03.252Z,6.87
2018-12-13T20:26:32.724Z,7.10
2018-12-13T20:29:01.956Z,7.30
2018-12-13T20:31:31.027Z,7.20
2018-12-13T20:34:00.144Z,6.87
2018-12-13T20:36:29.194Z,6.93
2018-12-13T20:38:58.292Z,6.57
2018-12-13T20:41:27.336Z,6.67
2018-12-13T20:43:56.735Z,6.60
2018-12-13T20:46:27.569Z,6.93
2018-12-13T20:48:57.139Z,6.60
2018-12-13T20:51:26.401Z,6.73
2018-12-13T20:53:55.607Z,6.80
2018-12-13T20:56:24.672Z,6.60
2018-12-13T20:58:54.267Z,6.33
2018-12-13T21:01:31.970Z,7.03
2018-12-13T21:04:03.610Z,6.57
2018-12-13T21:06:34.342Z,6.30
2018-12-13T21:09:09.163Z,6.13
2018-12-13T21:11:41.769Z,6.40
2018-12-13T21:14:15.840Z,7.00
2018-12-13T21:16:48.086Z,7.20
2018-12-13T21:19:28.636Z,6.97
2018-12-13T21:25:06.408Z,6.63
2018-12-13T21:30:45.409Z,6.70
2018-12-13T21:33:20.414Z,6.67
2018-12-13T21:35:55.968Z,6.83
2018-12-13T21:38:28.588Z,6.77
2018-12-13T21:41:02.011Z,7.20
2018-12-13T21:43:34.647Z,6.57
2018-12-13T21:46:07.951Z,6.20
2018-12-13T21:48:47.243Z,6.63
2018-12-13T21:51:21.356Z,6.23
2018-12-13T21:53:54.320Z,6.57
