createdAt,value
2019-01-12T00:01:28.970Z,75.05
2019-01-12T00:03:56.822Z,73.97
2019-01-12T00:06:24.259Z,79.95
2019-01-12T00:08:51.744Z,83.20
2019-01-12T00:11:19.169Z,79.30
2019-01-12T00:13:46.507Z,82.67
2019-01-12T00:16:13.939Z,77.90
2019-01-12T00:18:41.365Z,77.60
2019-01-12T00:21:08.848Z,83.03
2019-01-12T00:23:36.273Z,82.33
2019-01-12T00:26:03.732Z,84.45
2019-01-12T00:28:31.180Z,82.17
2019-01-12T00:30:58.551Z,80.10
2019-01-12T00:33:25.871Z,81.65
2019-01-12T00:35:53.308Z,83.05
2019-01-12T00:38:20.723Z,84.28
2019-01-12T00:40:48.202Z,81.28
2019-01-12T00:43:15.654Z,86.78
2019-01-12T00:45:43.131Z,88.10
2019-01-12T00:48:10.543Z,87.62
2019-01-12T00:50:37.998Z,85.65
2019-01-12T00:53:05.632Z,87.78
2019-01-12T00:55:33.087Z,85.70
2019-01-12T00:58:00.509Z,87.05
2019-01-12T01:00:28.067Z,81.10
2019-01-12T01:02:55.495Z,86.10
2019-01-12T01:05:22.774Z,97.92
2019-01-12T01:07:50.332Z,86.85
2019-01-12T01:10:19.567Z,85.97
2019-01-12T01:12:47.117Z,83.33
2019-01-12T01:15:14.658Z,85.92
2019-01-12T01:17:42.079Z,81.95
2019-01-12T01:20:09.771Z,88.97
2019-01-12T01:22:37.219Z,86.12
2019-01-12T01:25:05.962Z,90.70
2019-01-12T01:27:33.427Z,86.02
2019-01-12T01:30:00.815Z,83.78
2019-01-12T01:32:28.253Z,88.27
2019-01-12T01:34:55.658Z,84.60
2019-01-12T01:37:22.985Z,87.02
2019-01-12T01:39:50.394Z,92.67
2019-01-12T01:42:17.824Z,91.57
2019-01-12T01:44:45.147Z,91.60
2019-01-12T01:47:12.588Z,99.97
2019-01-12T01:49:40.024Z,95.22
2019-01-12T01:52:07.411Z,91.00
2019-01-12T01:54:34.737Z,87.78
2019-01-12T01:57:02.177Z,87.22
2019-01-12T01:59:29.574Z,87.90
2019-01-12T02:01:56.887Z,91.40
2019-01-12T02:04:24.293Z,83.12
2019-01-12T02:06:51.604Z,85.83
2019-01-12T02:09:19.049Z,87.88
2019-01-12T02:11:46.456Z,91.45
2019-01-12T02:14:14.073Z,84.75
2019-01-12T02:16:41.381Z,89.37
2019-01-12T02:19:08.819Z,86.92
2019-01-12T02:21:36.245Z,89.77
2019-01-12T02:24:03.877Z,89.25
2019-01-12T02:26:31.178Z,95.20
2019-01-12T02:28:58.613Z,92.08
2019-01-12T02:31:26.051Z,89.50
2019-01-12T02:33:53.483Z,91.70
2019-01-12T02:36:20.777Z,86.50
2019-01-12T02:38:48.170Z,90.35
2019-01-12T02:41:15.712Z,92.82
2019-01-12T02:43:43.147Z,91.70
2019-01-12T02:46:10.542Z,90.12
2019-01-12T02:48:37.960Z,94.13
2019-01-12T02:51:05.341Z,92.80
2019-01-12T02:53:32.771Z,92.97
2019-01-12T02:56:00.154Z,86.47
2019-01-12T02:58:27.501Z,87.40
2019-01-12T03:00:54.911Z,87.92
2019-01-12T03:03:22.280Z,84.07
2019-01-12T03:05:49.916Z,88.22
2019-01-12T03:08:17.221Z,88.37
2019-01-12T03:10:44.522Z,92.00
2019-01-12T03:13:12.178Z,90.72
2019-01-12T03:15:39.538Z,93.62
2019-01-12T03:18:06.946Z,90.00
2019-01-12T03:20:34.374Z,84.87
2019-01-12T03:23:01.744Z,88.85
2019-01-12T03:25:29.059Z,91.55
2019-01-12T03:27:56.380Z,85.50
2019-01-12T03:30:23.776Z,88.00
2019-01-12T03:32:51.230Z,89.77
2019-01-12T03:35:18.650Z,91.17
2019-01-12T03:37:46.043Z,89.42
2019-01-12T03:40:16.211Z,89.58
2019-01-12T03:42:43.644Z,83.25
2019-01-12T03:45:13.037Z,91.70
2019-01-12T03:47:40.436Z,91.97
2019-01-12T03:50:09.404Z,88.47
2019-01-12T03:52:36.738Z,88.07
2019-01-12T03:55:04.265Z,87.05
2019-01-12T03:57:31.569Z,90.07
2019-01-12T03:59:58.874Z,87.40
2019-01-12T04:02:26.195Z,86.67
2019-01-12T04:04:53.548Z,83.07
2019-01-12T04:07:20.830Z,87.78
2019-01-12T04:09:48.445Z,89.47
2019-01-12T04:12:15.824Z,89.07
2019-01-12T04:14:43.263Z,94.32
2019-01-12T04:17:10.549Z,90.80
2019-01-12T04:19:37.862Z,86.42
2019-01-12T04:22:05.263Z,91.45
2019-01-12T04:24:32.545Z,94.28
2019-01-12T04:26:59.871Z,91.05
2019-01-12T04:29:27.253Z,88.75
2019-01-12T04:31:54.572Z,91.80
2019-01-12T04:34:21.981Z,87.85
2019-01-12T04:36:49.389Z,88.25
2019-01-12T04:39:16.780Z,85.87
2019-01-12T04:41:44.123Z,91.35
2019-01-12T04:44:11.494Z,87.62
2019-01-12T04:46:38.834Z,86.42
2019-01-12T04:49:06.211Z,83.42
2019-01-12T04:51:33.522Z,86.42
2019-01-12T04:54:00.892Z,88.42
2019-01-12T04:56:28.294Z,90.57
2019-01-12T04:58:55.688Z,86.72
2019-01-12T05:01:23.090Z,89.90
2019-01-12T05:03:50.503Z,88.25
2019-01-12T05:06:17.950Z,88.67
2019-01-12T05:08:45.378Z,86.90
2019-01-12T05:11:12.790Z,86.85
2019-01-12T05:13:40.211Z,87.50
2019-01-12T05:16:07.640Z,85.40
2019-01-12T05:18:35.025Z,89.70
2019-01-12T05:21:02.409Z,88.97
2019-01-12T05:23:29.827Z,86.97
2019-01-12T05:25:57.210Z,89.72
2019-01-12T05:28:24.579Z,87.12
2019-01-12T05:30:51.959Z,87.45
2019-01-12T05:33:19.681Z,82.95
2019-01-12T05:35:47.081Z,86.12
2019-01-12T05:38:14.399Z,89.95
2019-01-12T05:40:41.759Z,91.17
2019-01-12T05:43:09.100Z,92.02
2019-01-12T05:45:36.398Z,89.22
2019-01-12T05:48:03.814Z,89.45
2019-01-12T05:50:31.523Z,85.25
2019-01-12T05:52:58.936Z,91.55
2019-01-12T05:55:26.608Z,88.07
2019-01-12T05:57:53.951Z,88.87
2019-01-12T06:00:22.129Z,92.82
2019-01-12T06:02:49.554Z,90.70
2019-01-12T06:05:17.208Z,89.50
2019-01-12T06:07:44.602Z,91.78
2019-01-12T06:10:12.251Z,92.90
2019-01-12T06:12:39.649Z,90.22
2019-01-12T06:15:08.506Z,92.33
2019-01-12T06:17:35.957Z,89.70
2019-01-12T06:20:04.652Z,91.80
2019-01-12T06:22:31.990Z,90.83
2019-01-12T06:24:59.750Z,95.03
2019-01-12T06:27:27.042Z,91.47
2019-01-12T06:29:54.474Z,94.80
2019-01-12T06:32:21.814Z,91.12
2019-01-12T06:34:49.215Z,94.95
2019-01-12T06:37:16.620Z,93.00
2019-01-12T06:39:44.055Z,91.08
2019-01-12T06:42:11.434Z,89.70
2019-01-12T06:44:38.834Z,91.60
2019-01-12T06:47:06.140Z,91.57
2019-01-12T06:49:33.551Z,90.95
2019-01-12T06:52:01.566Z,90.85
2019-01-12T06:54:28.998Z,89.62
2019-01-12T06:56:56.280Z,88.12
2019-01-12T06:59:23.572Z,85.83
2019-01-12T07:01:50.911Z,85.32
2019-01-12T07:04:18.346Z,88.22
2019-01-12T07:06:45.788Z,86.60
2019-01-12T07:09:13.296Z,89.42
2019-01-12T07:11:40.833Z,88.80
2019-01-12T07:14:08.097Z,88.97
2019-01-12T07:16:35.456Z,99.17
2019-01-12T07:19:02.941Z,91.45
2019-01-12T07:21:30.326Z,89.60
2019-01-12T07:23:57.758Z,92.17
2019-01-12T07:26:25.238Z,89.77
2019-01-12T07:28:52.634Z,87.55
2019-01-12T07:31:20.406Z,90.95
2019-01-12T07:33:47.761Z,91.75
2019-01-12T07:36:15.143Z,85.53
2019-01-12T07:38:42.489Z,91.15
2019-01-12T07:41:10.258Z,90.80
2019-01-12T07:43:37.631Z,85.42
2019-01-12T07:46:05.060Z,89.95
2019-01-12T07:48:32.591Z,84.90
2019-01-12T07:51:00.391Z,85.07
2019-01-12T07:53:27.805Z,86.12
2019-01-12T07:55:55.272Z,87.00
2019-01-12T07:58:22.722Z,89.37
2019-01-12T08:00:50.191Z,87.02
2019-01-12T08:03:17.642Z,85.12
2019-01-12T08:05:45.065Z,83.80
2019-01-12T08:08:13.119Z,82.50
2019-01-12T08:10:40.524Z,83.90
2019-01-12T08:13:07.831Z,87.17
2019-01-12T08:15:36.562Z,86.47
2019-01-12T08:18:04.514Z,85.53
2019-01-12T08:20:31.939Z,86.60
2019-01-12T08:22:59.376Z,88.12
2019-01-12T08:25:26.707Z,81.95
2019-01-12T08:27:54.139Z,83.40
2019-01-12T08:30:21.826Z,81.10
2019-01-12T08:32:49.215Z,79.17
2019-01-12T08:35:16.653Z,81.47
2019-01-12T08:37:44.067Z,78.97
2019-01-12T08:40:12.154Z,77.15
2019-01-12T08:42:39.726Z,77.80
2019-01-12T08:45:08.437Z,78.92
2019-01-12T08:47:35.850Z,78.92
2019-01-12T08:50:05.411Z,78.80
2019-01-12T08:52:32.867Z,77.17
2019-01-12T08:55:00.264Z,84.17
2019-01-12T08:57:27.618Z,81.22
2019-01-12T08:59:54.961Z,82.10
2019-01-12T09:02:22.400Z,84.50
2019-01-12T09:04:50.253Z,84.80
2019-01-12T09:07:18.098Z,87.25
2019-01-12T09:09:45.822Z,85.10
2019-01-12T09:12:13.650Z,83.50
2019-01-12T09:14:42.067Z,84.72
2019-01-12T09:17:09.628Z,83.33
2019-01-12T09:19:37.705Z,87.02
2019-01-12T09:22:05.747Z,89.50
2019-01-12T09:24:33.850Z,88.20
2019-01-12T09:27:01.675Z,87.65
2019-01-12T09:29:29.844Z,85.87
2019-01-12T09:31:57.515Z,89.00
2019-01-12T09:34:25.320Z,89.52
2019-01-12T09:36:53.498Z,88.52
2019-01-12T09:39:21.456Z,90.32
2019-01-12T09:41:50.183Z,86.30
2019-01-12T09:44:18.064Z,103.42
2019-01-12T09:46:46.340Z,88.30
2019-01-12T09:49:14.111Z,90.50
2019-01-12T09:51:42.402Z,90.47
2019-01-12T09:54:10.394Z,85.72
2019-01-12T09:56:38.421Z,88.42
2019-01-12T09:59:06.910Z,86.12
2019-01-12T10:01:35.048Z,90.22
2019-01-12T10:04:02.900Z,86.72
2019-01-12T10:06:32.239Z,90.47
2019-01-12T10:09:00.589Z,88.58
2019-01-12T10:11:29.112Z,89.62
2019-01-12T10:13:58.498Z,92.25
2019-01-12T10:16:26.648Z,93.03
2019-01-12T10:18:54.235Z,91.82
2019-01-12T10:21:22.719Z,91.00
2019-01-12T10:23:50.631Z,90.47
2019-01-12T10:26:18.550Z,91.30
2019-01-12T10:28:46.306Z,90.67
2019-01-12T10:31:14.362Z,87.27
2019-01-12T10:33:42.701Z,86.35
2019-01-12T10:36:10.639Z,87.50
2019-01-12T10:38:38.676Z,86.30
2019-01-12T10:41:06.494Z,87.10
2019-01-12T10:43:34.616Z,89.25
2019-01-12T10:46:03.448Z,87.65
2019-01-12T10:48:30.906Z,90.62
2019-01-12T10:50:59.086Z,88.33
2019-01-12T10:53:28.108Z,86.45
2019-01-12T10:55:55.728Z,87.90
2019-01-12T10:58:23.833Z,86.65
2019-01-12T11:01:10.750Z,87.75
2019-01-12T11:03:38.206Z,87.70
2019-01-12T11:06:05.785Z,89.60
2019-01-12T11:08:33.225Z,89.47
2019-01-12T11:11:00.680Z,87.72
2019-01-12T11:13:28.149Z,88.80
2019-01-12T11:15:55.485Z,86.47
2019-01-12T11:18:22.953Z,87.75
2019-01-12T11:20:50.336Z,89.35
2019-01-12T11:23:18.642Z,86.45
2019-01-12T11:25:47.515Z,85.97
2019-01-12T11:28:15.500Z,88.55
2019-01-12T11:30:43.091Z,92.22
2019-01-12T11:33:10.777Z,87.05
2019-01-12T11:35:38.325Z,89.13
2019-01-12T11:38:05.923Z,90.12
2019-01-12T11:40:33.528Z,90.53
2019-01-12T11:43:01.171Z,90.62
2019-01-12T11:45:28.734Z,88.65
2019-01-12T11:47:56.378Z,90.03
2019-01-12T11:50:24.403Z,83.55
2019-01-12T11:52:52.002Z,89.80
2019-01-12T11:55:19.699Z,88.03
2019-01-12T11:57:47.353Z,89.92
2019-01-12T12:00:17.798Z,85.20
2019-01-12T12:02:46.120Z,85.85
2019-01-12T12:05:14.325Z,87.95
2019-01-12T12:07:42.580Z,87.85
2019-01-12T12:10:11.322Z,88.82
2019-01-12T12:12:39.832Z,87.62
2019-01-12T12:15:09.760Z,88.58
2019-01-12T12:17:38.073Z,88.05
2019-01-12T12:20:09.945Z,89.60
2019-01-12T12:22:38.039Z,87.33
2019-01-12T12:25:06.145Z,87.78
2019-01-12T12:27:34.067Z,87.97
2019-01-12T12:30:02.050Z,84.70
2019-01-12T12:32:30.259Z,88.22
2019-01-12T12:34:58.274Z,86.22
2019-01-12T12:37:26.381Z,87.57
2019-01-12T12:39:54.448Z,88.07
2019-01-12T12:42:22.350Z,88.92
2019-01-12T12:44:50.191Z,86.00
2019-01-12T12:47:17.875Z,83.90
2019-01-12T12:49:45.668Z,86.95
2019-01-12T12:52:13.548Z,87.57
2019-01-12T12:54:41.324Z,89.10
2019-01-12T12:57:10.224Z,86.55
2019-01-12T12:59:38.159Z,88.22
2019-01-12T13:02:06.206Z,85.62
2019-01-12T13:04:34.431Z,88.78
2019-01-12T13:07:02.279Z,85.12
2019-01-12T13:09:29.996Z,85.20
2019-01-12T13:11:57.676Z,85.17
2019-01-12T13:14:25.426Z,85.30
2019-01-12T13:16:53.100Z,84.10
2019-01-12T13:19:20.601Z,84.83
2019-01-12T13:21:48.050Z,83.62
2019-01-12T13:24:15.571Z,84.25
2019-01-12T13:26:42.973Z,85.67
2019-01-12T13:29:10.311Z,86.63
2019-01-12T13:31:37.672Z,85.42
2019-01-12T13:34:05.137Z,84.60
2019-01-12T13:36:32.594Z,86.95
2019-01-12T13:39:00.018Z,84.83
2019-01-12T13:41:27.698Z,86.32
2019-01-12T13:43:55.135Z,85.85
2019-01-12T13:46:22.555Z,86.40
2019-01-12T13:48:49.989Z,87.10
2019-01-12T13:51:17.679Z,85.35
2019-01-12T13:53:45.084Z,89.30
2019-01-12T13:56:12.564Z,86.32
2019-01-12T13:58:39.999Z,87.85
2019-01-12T14:01:07.474Z,92.50
2019-01-12T14:03:34.902Z,90.67
2019-01-12T14:06:02.290Z,87.33
2019-01-12T14:08:29.701Z,87.10
2019-01-12T14:10:57.178Z,85.15
2019-01-12T14:13:24.598Z,87.92
2019-01-12T14:15:52.027Z,88.58
2019-01-12T14:18:22.727Z,85.80
2019-01-12T14:20:48.888Z,70.25
2019-01-12T14:23:19.405Z,86.87
2019-01-12T14:25:47.763Z,86.05
2019-01-12T14:28:15.261Z,86.50
2019-01-12T14:30:42.743Z,86.02
2019-01-12T14:33:10.188Z,87.65
2019-01-12T14:35:38.046Z,85.53
2019-01-12T14:38:05.588Z,86.63
2019-01-12T14:40:33.069Z,84.75
2019-01-12T14:43:00.625Z,85.10
2019-01-12T14:45:32.331Z,84.92
2019-01-12T14:48:00.417Z,87.67
2019-01-12T14:50:27.864Z,88.67
2019-01-12T14:52:55.350Z,88.12
2019-01-12T14:55:23.211Z,88.07
2019-01-12T14:57:51.168Z,90.45
2019-01-12T15:00:23.689Z,89.17
2019-01-12T15:02:51.259Z,87.53
2019-01-12T15:05:20.683Z,88.03
2019-01-12T15:07:48.581Z,84.83
2019-01-12T15:10:17.301Z,86.70
2019-01-12T15:12:45.557Z,87.08
2019-01-12T15:15:13.241Z,86.85
2019-01-12T15:17:40.787Z,87.05
2019-01-12T15:20:11.282Z,87.75
2019-01-12T15:22:39.076Z,85.00
2019-01-12T15:25:06.960Z,84.22
2019-01-12T15:27:34.791Z,85.30
2019-01-12T15:30:02.601Z,84.75
2019-01-12T15:32:30.074Z,82.88
2019-01-12T15:34:57.572Z,85.47
2019-01-12T15:37:25.027Z,83.03
2019-01-12T15:39:52.488Z,83.37
2019-01-12T15:42:19.966Z,82.37
2019-01-12T15:44:47.401Z,81.22
2019-01-12T15:47:14.781Z,83.30
2019-01-12T15:49:42.127Z,83.87
2019-01-12T15:52:09.422Z,81.63
2019-01-12T15:54:37.370Z,82.17
2019-01-12T15:57:04.719Z,80.90
2019-01-12T15:59:31.985Z,78.05
2019-01-12T16:01:59.263Z,79.35
2019-01-12T16:04:26.657Z,81.70
2019-01-12T16:06:54.115Z,80.87
2019-01-12T16:09:21.622Z,83.45
2019-01-12T16:11:49.389Z,79.67
2019-01-12T16:14:16.901Z,77.22
2019-01-12T16:16:44.688Z,77.53
2019-01-12T16:19:12.195Z,77.32
2019-01-12T16:21:39.618Z,46.63
2019-01-12T16:24:07.094Z,83.27
2019-01-12T16:26:34.500Z,78.87
2019-01-12T16:29:02.021Z,54.65
2019-01-12T16:31:29.443Z,80.25
2019-01-12T16:33:56.797Z,43.68
2019-01-12T16:36:24.262Z,115.65
2019-01-12T16:38:51.729Z,71.95
2019-01-12T16:41:19.202Z,46.37
2019-01-12T16:43:46.703Z,11.60
2019-01-12T16:46:14.199Z,11.80
2019-01-12T16:48:43.064Z,16.87
2019-01-12T16:51:10.769Z,18.55
2019-01-12T16:53:39.850Z,79.85
2019-01-12T16:56:07.388Z,15.80
2019-01-12T16:58:34.890Z,9.75
2019-01-12T17:01:02.412Z,12.18
2019-01-12T17:03:29.865Z,11.93
2019-01-12T17:05:57.263Z,17.73
2019-01-12T17:08:24.729Z,21.33
2019-01-12T17:10:52.181Z,81.60
2019-01-12T17:13:19.687Z,111.57
2019-01-12T17:15:47.121Z,129.30
2019-01-12T17:18:14.989Z,33.50
2019-01-12T17:20:42.345Z,81.75
2019-01-12T17:23:09.808Z,97.85
2019-01-12T17:25:37.237Z,89.32
2019-01-12T17:28:04.788Z,80.70
2019-01-12T17:30:32.239Z,81.50
2019-01-12T17:32:59.726Z,85.40
2019-01-12T17:35:27.183Z,78.90
2019-01-12T17:37:54.820Z,78.83
2019-01-12T17:40:22.272Z,81.47
2019-01-12T17:42:49.806Z,81.22
2019-01-12T17:45:19.032Z,81.12
2019-01-12T17:47:46.527Z,81.32
2019-01-12T17:50:16.199Z,82.53
2019-01-12T17:52:43.644Z,97.08
2019-01-12T17:55:13.039Z,78.47
2019-01-12T17:57:40.513Z,81.40
2019-01-12T18:00:13.952Z,81.67
2019-01-12T18:02:41.449Z,80.20
2019-01-12T18:05:08.958Z,81.32
2019-01-12T18:07:36.425Z,78.45
2019-01-12T18:10:06.096Z,79.65
2019-01-12T18:12:33.637Z,78.45
2019-01-12T18:15:01.090Z,76.95
2019-01-12T18:17:28.896Z,79.45
2019-01-12T18:19:56.625Z,76.67
2019-01-12T18:22:24.460Z,76.15
2019-01-12T18:24:51.822Z,75.85
2019-01-12T18:27:19.274Z,72.95
2019-01-12T18:29:46.696Z,72.82
2019-01-12T18:32:17.226Z,69.75
2019-01-12T18:34:44.630Z,71.17
2019-01-12T18:37:12.074Z,68.72
2019-01-12T18:39:39.831Z,85.62
2019-01-12T18:42:07.596Z,86.28
2019-01-12T18:44:35.025Z,72.85
2019-01-12T18:47:02.482Z,65.67
2019-01-12T18:49:29.906Z,62.67
2019-01-12T18:51:58.174Z,61.70
2019-01-12T18:54:25.677Z,67.30
2019-01-12T18:56:53.126Z,65.35
2019-01-12T18:59:20.615Z,61.92
2019-01-12T19:01:48.083Z,58.00
2019-01-12T19:04:15.591Z,60.43
2019-01-12T19:06:43.099Z,55.17
2019-01-12T19:09:10.894Z,58.80
2019-01-12T19:11:38.311Z,63.55
2019-01-12T19:14:05.970Z,62.65
2019-01-12T19:16:33.367Z,60.45
2019-01-12T19:19:00.838Z,57.83
2019-01-12T19:21:28.624Z,52.55
2019-01-12T19:23:56.061Z,52.05
2019-01-12T19:26:23.526Z,49.15
2019-01-12T19:28:51.064Z,50.25
2019-01-12T19:31:18.520Z,49.03
2019-01-12T19:33:46.043Z,45.92
2019-01-12T19:36:15.782Z,46.05
2019-01-12T19:38:43.245Z,45.70
2019-01-12T19:41:10.676Z,47.23
2019-01-12T19:43:38.241Z,45.85
2019-01-12T19:46:05.744Z,48.50
2019-01-12T19:48:33.183Z,47.60
2019-01-12T19:51:00.630Z,50.03
2019-01-12T19:53:28.088Z,54.95
2019-01-12T19:55:55.558Z,59.45
2019-01-12T19:58:23.116Z,59.30
2019-01-12T20:00:50.947Z,57.85
2019-01-12T20:03:18.711Z,63.90
2019-01-12T20:05:46.570Z,63.52
2019-01-12T20:08:14.389Z,63.25
2019-01-12T20:10:41.883Z,60.80
2019-01-12T20:13:09.367Z,61.48
2019-01-12T20:15:36.796Z,61.88
2019-01-12T20:18:04.389Z,62.00
2019-01-12T20:20:31.964Z,63.00
2019-01-12T20:22:59.442Z,63.68
2019-01-12T20:25:30.636Z,59.30
2019-01-12T20:28:10.499Z,58.30
2019-01-12T20:30:57.967Z,59.67
2019-01-12T20:34:04.439Z,52.27
2019-01-12T20:37:35.144Z,37.05
2019-01-12T20:40:29.579Z,31.35
2019-01-12T20:43:32.826Z,21.85
2019-01-12T20:46:25.287Z,15.23
2019-01-12T20:49:16.263Z,9.75
2019-01-12T20:52:06.704Z,11.20
2019-01-12T20:55:14.842Z,7.83
2019-01-12T20:58:20.773Z,8.90
2019-01-12T21:01:36.533Z,8.50
2019-01-12T21:04:52.121Z,10.48
2019-01-12T21:07:40.680Z,6.62
2019-01-12T21:10:49.353Z,9.25
2019-01-12T21:13:46.191Z,8.93
2019-01-12T21:16:21.408Z,8.73
2019-01-12T21:18:48.811Z,8.83
2019-01-12T21:21:16.730Z,7.75
2019-01-12T21:23:44.145Z,7.97
2019-01-12T21:26:11.654Z,7.12
2019-01-12T21:28:39.124Z,6.80
2019-01-12T21:31:06.620Z,6.60
2019-01-12T21:33:34.017Z,6.75
2019-01-12T21:36:01.507Z,6.35
2019-01-12T21:38:29.028Z,11.30
2019-01-12T21:40:56.574Z,10.13
2019-01-12T21:43:24.140Z,10.20
2019-01-12T21:45:51.613Z,8.05
2019-01-12T21:48:19.136Z,7.25
2019-01-12T21:50:46.634Z,8.40
2019-01-12T21:53:14.102Z,9.98
2019-01-12T21:55:41.556Z,14.63
2019-01-12T21:58:09.040Z,11.45
2019-01-12T22:00:36.532Z,20.20
2019-01-12T22:03:04.216Z,15.43
2019-01-12T22:05:32.030Z,12.33
2019-01-12T22:07:59.517Z,19.87
2019-01-12T22:10:26.932Z,13.58
2019-01-12T22:12:56.508Z,7.42
2019-01-12T22:15:23.967Z,9.78
2019-01-12T22:17:51.765Z,7.75
2019-01-12T22:20:19.247Z,7.03
2019-01-12T22:22:46.728Z,5.72
2019-01-12T22:25:14.381Z,7.03
2019-01-12T22:27:41.829Z,4.90
2019-01-12T22:30:12.901Z,6.15
2019-01-12T22:32:40.326Z,6.08
2019-01-12T22:35:08.249Z,5.87
2019-01-12T22:37:35.700Z,8.98
2019-01-12T22:40:06.310Z,6.20
2019-01-12T22:42:33.711Z,5.25
2019-01-12T22:45:01.191Z,8.10
2019-01-12T22:47:28.595Z,6.22
2019-01-12T22:49:56.025Z,6.22
2019-01-12T22:52:23.438Z,6.90
2019-01-12T22:54:50.875Z,5.40
2019-01-12T22:57:18.665Z,4.72
2019-01-12T22:59:46.068Z,5.50
2019-01-12T23:02:13.855Z,4.58
2019-01-12T23:04:41.300Z,4.60
2019-01-12T23:07:11.533Z,5.33
2019-01-12T23:09:38.201Z,4.83
2019-01-12T23:12:05.584Z,5.72
2019-01-12T23:14:33.148Z,4.33
2019-01-12T23:17:00.522Z,5.78
2019-01-12T23:19:27.915Z,5.05
2019-01-12T23:21:55.373Z,4.85
2019-01-12T23:24:23.066Z,4.50
2019-01-12T23:26:50.555Z,4.45
2019-01-12T23:29:17.977Z,4.30
2019-01-12T23:31:45.493Z,4.10
2019-01-12T23:34:12.936Z,4.20
2019-01-12T23:36:40.405Z,5.35
2019-01-12T23:39:09.374Z,5.15
2019-01-12T23:41:36.875Z,6.55
2019-01-12T23:44:04.385Z,4.40
2019-01-12T23:46:31.824Z,5.30
2019-01-12T23:48:59.191Z,4.65
2019-01-12T23:51:26.645Z,6.42
2019-01-12T23:53:54.055Z,5.58
2019-01-12T23:56:21.489Z,4.45
2019-01-12T23:58:48.966Z,6.42
