createdAt,value
2023-06-22T00:00:05.983Z,1009.62
2023-06-22T00:01:05.987Z,1009.66
2023-06-22T00:02:05.921Z,1009.65
2023-06-22T00:03:05.966Z,1009.68
2023-06-22T00:04:05.929Z,1009.66
2023-06-22T00:05:05.848Z,1009.67
2023-06-22T00:06:05.815Z,1009.66
2023-06-22T00:07:05.780Z,1009.67
2023-06-22T00:08:05.791Z,1009.70
2023-06-22T00:09:05.730Z,1009.73
2023-06-22T00:10:05.693Z,1009.74
2023-06-22T00:11:05.680Z,1009.81
2023-06-22T00:12:05.638Z,1009.81
2023-06-22T00:13:05.616Z,1009.78
2023-06-22T00:14:05.588Z,1009.79
2023-06-22T00:15:05.561Z,1009.82
2023-06-22T00:16:05.531Z,1009.78
2023-06-22T00:17:05.515Z,1009.77
2023-06-22T00:18:05.575Z,1009.76
2023-06-22T00:19:05.463Z,1009.76
2023-06-22T00:20:05.452Z,1009.81
2023-06-22T00:21:05.401Z,1009.79
2023-06-22T00:22:05.382Z,1009.77
2023-06-22T00:23:05.346Z,1009.77
2023-06-22T00:24:05.312Z,1009.74
2023-06-22T00:25:05.280Z,1009.76
2023-06-22T00:26:05.260Z,1009.74
2023-06-22T00:27:05.239Z,1009.74
2023-06-22T00:28:05.213Z,1009.72
2023-06-22T00:29:05.169Z,1009.73
2023-06-22T00:30:05.151Z,1009.71
2023-06-22T00:31:05.191Z,1009.72
2023-06-22T00:32:05.093Z,1009.71
2023-06-22T00:33:05.104Z,1009.72
2023-06-22T00:34:05.042Z,1009.69
2023-06-22T00:35:05.009Z,1009.69
2023-06-22T00:36:04.975Z,1009.71
2023-06-22T00:37:04.963Z,1009.70
2023-06-22T00:38:04.930Z,1009.68
2023-06-22T00:39:04.905Z,1009.70
2023-06-22T00:40:04.886Z,1009.74
2023-06-22T00:41:04.852Z,1009.70
2023-06-22T00:42:04.820Z,1009.75
2023-06-22T00:43:04.798Z,1009.73
2023-06-22T00:44:04.770Z,1009.71
2023-06-22T00:45:04.744Z,1009.72
2023-06-22T00:46:04.726Z,1009.71
2023-06-22T00:47:05.263Z,1009.69
2023-06-22T00:48:04.728Z,1009.68
2023-06-22T00:49:04.624Z,1009.67
2023-06-22T00:50:04.599Z,1009.69
2023-06-22T00:51:04.588Z,1009.70
2023-06-22T00:52:04.542Z,1009.70
2023-06-22T00:53:04.525Z,1009.69
2023-06-22T00:54:04.489Z,1009.72
2023-06-22T00:55:04.455Z,1009.73
2023-06-22T00:56:04.435Z,1009.69
2023-06-22T00:57:04.405Z,1009.69
2023-06-22T00:58:04.382Z,1009.66
2023-06-22T00:59:04.353Z,1009.66
2023-06-22T01:00:04.321Z,1009.63
2023-06-22T01:01:04.336Z,1009.61
2023-06-22T01:02:04.271Z,1009.65
2023-06-22T01:03:04.363Z,1009.63
2023-06-22T01:04:04.294Z,1009.59
2023-06-22T01:05:04.181Z,1009.60
2023-06-22T01:06:04.150Z,1009.57
2023-06-22T01:07:04.128Z,1009.58
2023-06-22T01:08:04.100Z,1009.58
2023-06-22T01:09:04.083Z,1009.56
2023-06-22T01:10:04.047Z,1009.56
2023-06-22T01:11:04.049Z,1009.55
2023-06-22T01:12:03.990Z,1009.53
2023-06-22T01:13:03.962Z,1009.53
2023-06-22T01:14:03.938Z,1009.50
2023-06-22T01:15:03.902Z,1009.46
2023-06-22T01:16:03.901Z,1009.45
2023-06-22T01:17:03.853Z,1009.43
2023-06-22T01:18:03.824Z,1009.44
2023-06-22T01:19:03.799Z,1009.41
2023-06-22T01:20:03.780Z,1009.41
2023-06-22T01:21:03.761Z,1009.37
2023-06-22T01:22:03.716Z,1009.45
2023-06-22T01:23:03.685Z,1009.40
2023-06-22T01:24:06.397Z,1009.38
2023-06-22T01:25:03.641Z,1009.38
2023-06-22T01:26:03.614Z,1009.35
2023-06-22T01:27:03.576Z,1009.34
2023-06-22T01:28:03.544Z,1009.35
2023-06-22T01:29:03.510Z,1009.31
2023-06-22T01:30:03.493Z,1009.32
2023-06-22T01:31:03.461Z,1009.32
2023-06-22T01:32:03.445Z,1009.33
2023-06-22T01:33:03.411Z,1009.30
2023-06-22T01:34:03.381Z,1009.30
2023-06-22T01:35:03.358Z,1009.30
2023-06-22T01:36:03.345Z,1009.29
2023-06-22T01:37:03.294Z,1009.31
2023-06-22T01:38:03.289Z,1009.28
2023-06-22T01:39:03.236Z,1009.32
2023-06-22T01:40:03.217Z,1009.32
2023-06-22T01:41:03.194Z,1009.30
2023-06-22T01:42:03.154Z,1009.32
2023-06-22T01:43:03.135Z,1009.29
2023-06-22T01:44:03.102Z,1009.24
2023-06-22T01:45:03.079Z,1009.23
2023-06-22T01:46:03.043Z,1009.25
2023-06-22T01:47:03.036Z,1009.24
2023-06-22T01:48:03.049Z,1009.23
2023-06-22T01:49:02.962Z,1009.19
2023-06-22T01:50:02.946Z,1009.21
2023-06-22T01:51:02.910Z,1009.23
2023-06-22T01:52:02.881Z,1009.23
2023-06-22T01:53:02.851Z,1009.23
2023-06-22T01:54:02.835Z,1009.21
2023-06-22T01:55:02.812Z,1009.22
2023-06-22T01:56:02.775Z,1009.20
2023-06-22T01:57:02.757Z,1009.23
2023-06-22T01:58:02.716Z,1009.20
2023-06-22T01:59:02.699Z,1009.17
2023-06-22T02:00:02.662Z,1009.17
2023-06-22T02:01:02.645Z,1009.18
2023-06-22T02:02:02.719Z,1009.16
2023-06-22T02:03:02.680Z,1009.14
2023-06-22T02:04:02.693Z,1009.13
2023-06-22T02:05:02.520Z,1009.11
2023-06-22T02:06:02.496Z,1009.11
2023-06-22T02:07:02.459Z,1009.10
2023-06-22T02:08:02.434Z,1009.11
2023-06-22T02:09:02.465Z,1009.08
2023-06-22T02:10:02.378Z,1009.05
2023-06-22T02:11:02.358Z,1009.08
2023-06-22T02:12:02.355Z,1009.06
2023-06-22T02:13:02.363Z,1009.08
2023-06-22T02:14:02.268Z,1009.08
2023-06-22T02:15:02.241Z,1009.10
2023-06-22T02:16:02.224Z,1009.10
2023-06-22T02:17:02.211Z,1009.05
2023-06-22T02:18:02.177Z,1009.05
2023-06-22T02:19:02.123Z,1009.04
2023-06-22T02:20:02.126Z,1009.11
2023-06-22T02:21:02.069Z,1009.09
2023-06-22T02:22:02.050Z,1009.09
2023-06-22T02:23:02.014Z,1009.12
2023-06-22T02:24:01.986Z,1009.12
2023-06-22T02:25:01.958Z,1009.15
2023-06-22T02:26:01.949Z,1009.15
2023-06-22T02:27:01.902Z,1009.16
2023-06-22T02:28:01.882Z,1009.17
2023-06-22T02:29:01.863Z,1009.15
2023-06-22T02:30:01.828Z,1009.17
2023-06-22T02:31:01.902Z,1009.14
2023-06-22T02:32:01.870Z,1009.15
2023-06-22T02:33:01.765Z,1009.12
2023-06-22T02:34:01.703Z,1009.09
2023-06-22T02:35:01.681Z,1009.10
2023-06-22T02:36:01.659Z,1009.10
2023-06-22T02:37:01.622Z,1009.09
2023-06-22T02:38:01.603Z,1009.13
2023-06-22T02:39:01.571Z,1009.13
2023-06-22T02:40:01.541Z,1009.14
2023-06-22T02:41:01.508Z,1009.07
2023-06-22T02:42:01.500Z,1009.09
2023-06-22T02:43:01.477Z,1009.06
2023-06-22T02:44:01.427Z,1009.05
2023-06-22T02:45:01.428Z,1009.02
2023-06-22T02:46:01.380Z,1009.06
2023-06-22T02:47:01.356Z,1009.02
2023-06-22T02:48:01.442Z,1009.00
2023-06-22T02:49:01.285Z,1008.97
2023-06-22T02:50:01.307Z,1008.98
2023-06-22T02:51:01.234Z,1008.98
2023-06-22T02:52:01.237Z,1008.97
2023-06-22T02:53:01.196Z,1008.93
2023-06-22T02:54:01.151Z,1008.94
2023-06-22T02:55:01.119Z,1008.94
2023-06-22T02:56:01.100Z,1008.93
2023-06-22T02:57:01.078Z,1008.91
2023-06-22T02:58:01.227Z,1008.95
2023-06-22T02:59:01.017Z,1008.91
2023-06-22T03:00:00.980Z,1008.90
2023-06-22T03:01:01.005Z,1008.89
2023-06-22T03:02:00.932Z,1008.93
2023-06-22T03:03:01.178Z,1008.93
2023-06-22T03:04:00.940Z,1008.90
2023-06-22T03:05:00.844Z,1008.87
2023-06-22T03:06:00.813Z,1008.88
2023-06-22T03:07:00.785Z,1008.90
2023-06-22T03:08:00.781Z,1008.87
2023-06-22T03:09:00.734Z,1008.87
2023-06-22T03:10:00.714Z,1008.86
2023-06-22T03:11:00.679Z,1008.82
2023-06-22T03:12:00.646Z,1008.83
2023-06-22T03:13:00.621Z,1008.80
2023-06-22T03:14:00.595Z,1008.78
2023-06-22T03:15:00.565Z,1008.77
2023-06-22T03:16:00.539Z,1008.76
2023-06-22T03:17:00.501Z,1008.73
2023-06-22T03:18:00.555Z,1008.75
2023-06-22T03:19:00.461Z,1008.74
2023-06-22T03:20:00.420Z,1008.79
2023-06-22T03:21:00.398Z,1008.74
2023-06-22T03:22:00.363Z,1008.71
2023-06-22T03:23:00.345Z,1008.73
2023-06-22T03:24:00.310Z,1008.70
2023-06-22T03:25:00.298Z,1008.69
2023-06-22T03:26:00.254Z,1008.64
2023-06-22T03:27:00.232Z,1008.62
2023-06-22T03:28:00.208Z,1008.59
2023-06-22T03:29:00.174Z,1008.62
2023-06-22T03:30:00.815Z,1008.58
2023-06-22T03:31:00.122Z,1008.55
2023-06-22T03:33:00.124Z,1008.50
2023-06-22T03:34:00.042Z,1008.47
2023-06-22T03:35:00.013Z,1008.49
2023-06-22T03:35:59.980Z,1008.48
2023-06-22T03:36:59.948Z,1008.44
2023-06-22T03:37:59.922Z,1008.45
2023-06-22T03:38:59.894Z,1008.46
2023-06-22T03:39:59.869Z,1008.43
2023-06-22T03:40:59.835Z,1008.39
2023-06-22T03:41:59.808Z,1008.37
2023-06-22T03:42:59.785Z,1008.35
2023-06-22T03:43:59.752Z,1008.32
2023-06-22T03:44:59.727Z,1008.31
2023-06-22T03:45:59.726Z,1008.33
2023-06-22T03:46:59.669Z,1008.34
2023-06-22T03:47:59.655Z,1008.33
2023-06-22T03:48:59.634Z,1008.33
2023-06-22T03:49:59.603Z,1008.32
2023-06-22T03:50:59.556Z,1008.33
2023-06-22T03:51:59.520Z,1008.35
2023-06-22T03:52:59.496Z,1008.34
2023-06-22T03:53:59.469Z,1008.31
2023-06-22T03:54:59.443Z,1008.29
2023-06-22T03:55:59.419Z,1008.25
2023-06-22T03:56:59.388Z,1008.26
2023-06-22T03:57:59.350Z,1008.25
2023-06-22T03:58:59.326Z,1008.26
2023-06-22T03:59:59.291Z,1008.26
2023-06-22T04:00:59.282Z,1008.26
2023-06-22T04:01:59.238Z,1008.28
2023-06-22T04:02:59.273Z,1008.28
2023-06-22T04:03:59.296Z,1008.30
2023-06-22T04:05:00.409Z,1008.28
2023-06-22T04:05:59.131Z,1008.32
2023-06-22T04:06:59.120Z,1008.35
2023-06-22T04:07:59.072Z,1008.33
2023-06-22T04:08:59.056Z,1008.36
2023-06-22T04:09:59.018Z,1008.34
2023-06-22T04:10:59.010Z,1008.33
2023-06-22T04:11:58.964Z,1008.38
2023-06-22T04:12:58.935Z,1008.36
2023-06-22T04:13:58.922Z,1008.41
2023-06-22T04:14:58.878Z,1008.44
2023-06-22T04:15:58.841Z,1008.44
2023-06-22T04:16:58.816Z,1008.47
2023-06-22T04:17:58.932Z,1008.52
2023-06-22T04:18:58.772Z,1008.53
2023-06-22T04:19:58.735Z,1008.59
2023-06-22T04:20:58.714Z,1008.62
2023-06-22T04:21:58.689Z,1008.63
2023-06-22T04:22:58.651Z,1008.69
2023-06-22T04:23:58.620Z,1008.68
2023-06-22T04:24:58.609Z,1008.74
2023-06-22T04:25:58.625Z,1008.78
2023-06-22T04:26:58.612Z,1008.80
2023-06-22T04:27:58.630Z,1008.79
2023-06-22T04:28:58.484Z,1008.76
2023-06-22T04:29:58.453Z,1008.79
2023-06-22T04:30:58.438Z,1008.79
2023-06-22T04:31:58.474Z,1008.77
2023-06-22T04:32:58.392Z,1008.73
2023-06-22T04:33:58.337Z,1008.76
2023-06-22T04:34:58.311Z,1008.73
2023-06-22T04:35:58.281Z,1008.75
2023-06-22T04:36:58.262Z,1008.76
2023-06-22T04:37:58.229Z,1008.76
2023-06-22T04:38:58.198Z,1008.75
2023-06-22T04:39:58.172Z,1008.76
2023-06-22T04:40:58.145Z,1008.73
2023-06-22T04:41:58.110Z,1008.72
2023-06-22T04:42:58.095Z,1008.74
2023-06-22T04:43:58.067Z,1008.74
2023-06-22T04:44:59.952Z,1008.73
2023-06-22T04:45:57.993Z,1008.72
2023-06-22T04:46:57.969Z,1008.77
2023-06-22T04:47:57.970Z,1008.69
2023-06-22T04:48:57.923Z,1008.67
2023-06-22T04:49:57.888Z,1008.69
2023-06-22T04:50:57.887Z,1008.69
2023-06-22T04:51:57.822Z,1008.68
2023-06-22T04:52:57.811Z,1008.64
2023-06-22T04:53:57.780Z,1008.64
2023-06-22T04:54:57.753Z,1008.61
2023-06-22T04:55:57.714Z,1008.60
2023-06-22T04:56:57.740Z,1008.58
2023-06-22T04:57:57.659Z,1008.56
2023-06-22T04:58:57.630Z,1008.58
2023-06-22T04:59:57.597Z,1008.56
2023-06-22T05:00:57.579Z,1008.53
2023-06-22T05:01:57.541Z,1008.53
2023-06-22T05:03:07.033Z,1008.52
2023-06-22T05:03:57.614Z,1008.49
2023-06-22T05:04:57.594Z,1008.44
2023-06-22T05:05:57.442Z,1008.44
2023-06-22T05:06:57.413Z,1008.46
2023-06-22T05:07:57.370Z,1008.45
2023-06-22T05:08:57.353Z,1008.44
2023-06-22T05:09:57.321Z,1008.41
2023-06-22T05:11:05.105Z,1008.41
2023-06-22T05:11:57.265Z,1008.40
2023-06-22T05:12:57.239Z,1008.41
2023-06-22T05:13:57.213Z,1008.43
2023-06-22T05:14:57.177Z,1008.40
2023-06-22T05:15:57.160Z,1008.45
2023-06-22T05:16:57.120Z,1008.48
2023-06-22T05:17:57.168Z,1008.46
2023-06-22T05:18:57.126Z,1008.50
2023-06-22T05:19:57.036Z,1008.50
2023-06-22T05:20:57.014Z,1008.55
2023-06-22T05:21:56.989Z,1008.56
2023-06-22T05:22:56.948Z,1008.57
2023-06-22T05:23:56.925Z,1008.58
2023-06-22T05:24:57.186Z,1008.58
2023-06-22T05:25:56.870Z,1008.55
2023-06-22T05:26:56.842Z,1008.57
2023-06-22T05:27:56.805Z,1008.55
2023-06-22T05:28:56.788Z,1008.56
2023-06-22T05:29:56.765Z,1008.52
2023-06-22T05:30:56.756Z,1008.52
2023-06-22T05:31:56.750Z,1008.49
2023-06-22T05:32:56.706Z,1008.49
2023-06-22T05:33:56.640Z,1008.48
2023-06-22T05:34:56.614Z,1008.55
2023-06-22T05:35:56.582Z,1008.53
2023-06-22T05:36:57.240Z,1008.52
2023-06-22T05:37:56.548Z,1008.56
2023-06-22T05:38:56.512Z,1008.55
2023-06-22T05:39:56.469Z,1008.52
2023-06-22T05:40:56.445Z,1008.54
2023-06-22T05:41:56.460Z,1008.53
2023-06-22T05:42:56.385Z,1008.51
2023-06-22T05:43:56.357Z,1008.51
2023-06-22T05:44:56.339Z,1008.52
2023-06-22T05:45:56.294Z,1008.48
2023-06-22T05:46:56.312Z,1008.50
2023-06-22T05:47:56.279Z,1008.52
2023-06-22T05:48:56.216Z,1008.54
2023-06-22T05:49:56.234Z,1008.56
2023-06-22T05:50:56.162Z,1008.56
2023-06-22T05:51:56.129Z,1008.59
2023-06-22T05:52:56.109Z,1008.59
2023-06-22T05:53:56.100Z,1008.58
2023-06-22T05:54:56.056Z,1008.56
2023-06-22T05:55:56.019Z,1008.53
2023-06-22T05:56:56.009Z,1008.57
2023-06-22T05:57:55.959Z,1008.55
2023-06-22T05:58:55.925Z,1008.55
2023-06-22T05:59:55.895Z,1008.60
2023-06-22T06:00:55.893Z,1008.63
2023-06-22T06:01:55.916Z,1008.65
2023-06-22T06:02:55.851Z,1008.70
2023-06-22T06:03:55.837Z,1008.72
2023-06-22T06:04:55.756Z,1008.72
2023-06-22T06:05:55.732Z,1008.77
2023-06-22T06:06:55.716Z,1008.77
2023-06-22T06:07:55.674Z,1008.76
2023-06-22T06:08:55.647Z,1008.76
2023-06-22T06:09:55.716Z,1008.75
2023-06-22T06:10:55.597Z,1008.69
2023-06-22T06:11:55.559Z,1008.68
2023-06-22T06:12:55.566Z,1008.70
2023-06-22T06:13:55.509Z,1008.68
2023-06-22T06:14:55.476Z,1008.74
2023-06-22T06:15:55.446Z,1008.73
2023-06-22T06:16:55.424Z,1008.73
2023-06-22T06:17:55.438Z,1008.71
2023-06-22T06:18:55.362Z,1008.76
2023-06-22T06:19:55.335Z,1008.75
2023-06-22T06:20:55.308Z,1008.79
2023-06-22T06:21:55.289Z,1008.77
2023-06-22T06:22:55.257Z,1008.80
2023-06-22T06:23:55.237Z,1008.80
2023-06-22T06:24:55.207Z,1008.86
2023-06-22T06:25:55.176Z,1008.86
2023-06-22T06:26:55.149Z,1008.83
2023-06-22T06:27:55.108Z,1008.82
2023-06-22T06:28:55.090Z,1008.85
2023-06-22T06:29:55.061Z,1008.85
2023-06-22T06:30:55.027Z,1008.83
2023-06-22T06:31:55.212Z,1008.84
2023-06-22T06:32:55.016Z,1008.83
2023-06-22T06:33:54.973Z,1008.84
2023-06-22T06:34:54.924Z,1008.82
2023-06-22T06:35:54.892Z,1008.84
2023-06-22T06:36:54.908Z,1008.86
2023-06-22T06:37:54.840Z,1008.87
2023-06-22T06:38:54.806Z,1008.85
2023-06-22T06:39:54.779Z,1008.81
2023-06-22T06:40:54.765Z,1008.78
2023-06-22T06:41:54.732Z,1008.76
2023-06-22T06:42:54.694Z,1008.74
2023-06-22T06:43:54.674Z,1008.72
2023-06-22T06:44:54.741Z,1008.72
2023-06-22T06:45:54.660Z,1008.66
2023-06-22T06:46:54.589Z,1008.63
2023-06-22T06:47:54.639Z,1008.66
2023-06-22T06:48:54.530Z,1008.63
2023-06-22T06:49:54.518Z,1008.63
2023-06-22T06:50:54.474Z,1008.67
2023-06-22T06:51:54.452Z,1008.65
2023-06-22T06:52:54.432Z,1008.63
2023-06-22T06:53:54.397Z,1008.64
2023-06-22T06:54:54.377Z,1008.59
2023-06-22T06:55:54.345Z,1008.59
2023-06-22T06:56:54.367Z,1008.58
2023-06-22T06:57:54.283Z,1008.56
2023-06-22T06:58:54.267Z,1008.59
2023-06-22T06:59:54.255Z,1008.59
2023-06-22T07:00:54.336Z,1008.62
2023-06-22T07:01:54.256Z,1008.59
2023-06-22T07:02:54.207Z,1008.55
2023-06-22T07:03:54.137Z,1008.53
2023-06-22T07:04:54.098Z,1008.53
2023-06-22T07:05:54.068Z,1008.48
2023-06-22T07:06:54.041Z,1008.47
2023-06-22T07:07:54.013Z,1008.49
2023-06-22T07:08:53.990Z,1008.44
2023-06-22T07:09:53.964Z,1008.41
2023-06-22T07:10:53.937Z,1008.37
2023-06-22T07:11:53.901Z,1008.34
2023-06-22T07:12:53.883Z,1008.29
2023-06-22T07:13:53.864Z,1008.24
2023-06-22T07:14:53.833Z,1008.23
2023-06-22T07:15:53.794Z,1008.22
2023-06-22T07:16:53.798Z,1008.21
2023-06-22T07:17:53.786Z,1008.26
2023-06-22T07:18:53.718Z,1008.22
2023-06-22T07:19:53.687Z,1008.20
2023-06-22T07:20:53.676Z,1008.21
2023-06-22T07:21:53.629Z,1008.19
2023-06-22T07:22:53.614Z,1008.22
2023-06-22T07:23:53.581Z,1008.24
2023-06-22T07:24:53.568Z,1008.22
2023-06-22T07:25:53.526Z,1008.22
2023-06-22T07:26:53.506Z,1008.21
2023-06-22T07:27:53.485Z,1008.18
2023-06-22T07:28:53.442Z,1008.11
2023-06-22T07:29:53.414Z,1008.07
2023-06-22T07:30:53.435Z,1008.01
2023-06-22T07:31:53.417Z,1007.97
2023-06-22T07:32:53.451Z,1007.90
2023-06-22T07:33:53.307Z,1007.91
2023-06-22T07:34:53.297Z,1007.88
2023-06-22T07:35:53.252Z,1007.88
2023-06-22T07:36:53.232Z,1007.95
2023-06-22T07:37:53.200Z,1007.97
2023-06-22T07:38:53.179Z,1008.00
2023-06-22T07:39:53.148Z,1008.06
2023-06-22T07:40:53.121Z,1008.09
2023-06-22T07:41:53.108Z,1008.04
2023-06-22T07:42:53.063Z,1008.03
2023-06-22T07:43:53.057Z,1008.03
2023-06-22T07:44:53.016Z,1008.06
2023-06-22T07:45:53.015Z,1008.06
2023-06-22T07:46:52.989Z,1008.06
2023-06-22T07:47:52.981Z,1008.04
2023-06-22T07:48:54.861Z,1008.00
2023-06-22T07:49:52.885Z,1007.99
2023-06-22T07:50:52.861Z,1007.98
2023-06-22T07:51:52.827Z,1007.98
2023-06-22T07:52:52.804Z,1007.98
2023-06-22T07:53:52.779Z,1007.93
2023-06-22T07:54:52.751Z,1007.91
2023-06-22T07:55:52.731Z,1007.88
2023-06-22T07:56:52.697Z,1007.84
2023-06-22T07:57:52.684Z,1007.78
2023-06-22T07:58:52.644Z,1007.73
2023-06-22T07:59:52.630Z,1007.64
2023-06-22T08:00:52.591Z,1007.62
2023-06-22T08:01:52.697Z,1007.60
2023-06-22T08:02:52.630Z,1007.58
2023-06-22T08:03:52.654Z,1007.56
2023-06-22T08:04:53.636Z,1007.57
2023-06-22T08:05:52.459Z,1007.59
2023-06-22T08:06:52.430Z,1007.58
2023-06-22T08:07:52.408Z,1007.60
2023-06-22T08:08:52.386Z,1007.57
2023-06-22T08:09:52.361Z,1007.53
2023-06-22T08:10:52.322Z,1007.49
2023-06-22T08:11:52.300Z,1007.49
2023-06-22T08:12:52.268Z,1007.50
2023-06-22T08:13:52.253Z,1007.48
2023-06-22T08:14:52.219Z,1007.53
2023-06-22T08:15:52.198Z,1007.45
2023-06-22T08:16:52.159Z,1007.51
2023-06-22T08:17:52.153Z,1007.48
2023-06-22T08:18:52.115Z,1007.47
2023-06-22T08:19:52.078Z,1007.45
2023-06-22T08:20:52.078Z,1007.48
2023-06-22T08:21:52.054Z,1007.50
2023-06-22T08:22:52.007Z,1007.46
2023-06-22T08:23:51.979Z,1007.47
2023-06-22T08:24:51.971Z,1007.49
2023-06-22T08:25:51.928Z,1007.43
2023-06-22T08:26:51.926Z,1007.45
2023-06-22T08:27:51.872Z,1007.44
2023-06-22T08:28:51.870Z,1007.33
2023-06-22T08:29:51.844Z,1007.32
2023-06-22T08:30:51.793Z,1007.35
2023-06-22T08:31:51.790Z,1007.34
2023-06-22T08:32:51.778Z,1007.31
2023-06-22T08:33:51.872Z,1007.33
2023-06-22T08:34:51.716Z,1007.28
2023-06-22T08:35:51.662Z,1007.25
2023-06-22T08:36:51.635Z,1007.21
2023-06-22T08:37:51.642Z,1007.19
2023-06-22T08:38:51.587Z,1007.14
2023-06-22T08:39:51.552Z,1007.11
2023-06-22T08:40:51.533Z,1007.07
2023-06-22T08:41:51.504Z,1007.08
2023-06-22T08:42:51.482Z,1007.02
2023-06-22T08:43:51.460Z,1007.06
2023-06-22T08:44:51.438Z,1007.06
2023-06-22T08:45:51.396Z,1007.07
2023-06-22T08:46:52.372Z,1007.09
2023-06-22T08:47:51.384Z,1007.15
2023-06-22T08:48:51.326Z,1007.07
2023-06-22T08:49:51.304Z,1007.09
2023-06-22T08:50:51.301Z,1007.12
2023-06-22T08:51:51.253Z,1007.10
2023-06-22T08:52:51.247Z,1007.11
2023-06-22T08:53:51.209Z,1007.11
2023-06-22T08:54:51.169Z,1007.14
2023-06-22T08:55:51.138Z,1007.10
2023-06-22T08:56:51.119Z,1007.10
2023-06-22T08:57:51.096Z,1007.06
2023-06-22T08:58:51.070Z,1007.04
2023-06-22T08:59:51.051Z,1007.03
2023-06-22T09:00:51.017Z,1007.00
2023-06-22T09:01:50.989Z,1006.93
2023-06-22T09:02:51.158Z,1007.01
2023-06-22T09:03:51.123Z,1007.00
2023-06-22T09:04:51.053Z,1007.02
2023-06-22T09:05:50.907Z,1006.99
2023-06-22T09:06:50.865Z,1006.98
2023-06-22T09:07:50.838Z,1006.97
2023-06-22T09:08:50.846Z,1006.91
2023-06-22T09:09:50.788Z,1006.92
2023-06-22T09:10:50.756Z,1006.92
2023-06-22T09:11:50.743Z,1006.97
2023-06-22T09:12:50.712Z,1006.97
2023-06-22T09:13:50.682Z,1006.96
2023-06-22T09:14:50.688Z,1006.93
2023-06-22T09:15:50.644Z,1006.89
2023-06-22T09:16:50.614Z,1006.84
2023-06-22T09:17:50.605Z,1006.81
2023-06-22T09:18:50.559Z,1006.78
2023-06-22T09:19:50.538Z,1006.75
2023-06-22T09:20:50.513Z,1006.70
2023-06-22T09:21:50.485Z,1006.69
2023-06-22T09:22:50.494Z,1006.66
2023-06-22T09:23:50.439Z,1006.67
2023-06-22T09:24:50.424Z,1006.62
2023-06-22T09:25:50.393Z,1006.55
2023-06-22T09:26:50.366Z,1006.56
2023-06-22T09:27:50.346Z,1006.54
2023-06-22T09:28:50.311Z,1006.55
2023-06-22T09:29:50.291Z,1006.48
2023-06-22T09:30:50.259Z,1006.53
2023-06-22T09:31:50.267Z,1006.45
2023-06-22T09:32:50.233Z,1006.49
2023-06-22T09:33:50.187Z,1006.53
2023-06-22T09:34:50.165Z,1006.56
2023-06-22T09:35:50.132Z,1006.59
2023-06-22T09:36:50.110Z,1006.61
2023-06-22T09:37:50.078Z,1006.58
2023-06-22T09:38:50.050Z,1006.58
2023-06-22T09:39:50.039Z,1006.58
2023-06-22T09:40:50.191Z,1006.62
2023-06-22T09:41:49.989Z,1006.59
2023-06-22T09:42:49.955Z,1006.63
2023-06-22T09:43:49.950Z,1006.61
2023-06-22T09:44:49.907Z,1006.63
2023-06-22T09:45:49.933Z,1006.59
2023-06-22T09:46:49.860Z,1006.56
2023-06-22T09:47:49.913Z,1006.59
2023-06-22T09:48:49.806Z,1006.61
2023-06-22T09:49:49.789Z,1006.68
2023-06-22T09:50:49.755Z,1006.66
2023-06-22T09:51:49.737Z,1006.64
2023-06-22T09:52:49.711Z,1006.61
2023-06-22T09:53:49.697Z,1006.69
2023-06-22T09:54:49.681Z,1006.67
2023-06-22T09:55:50.959Z,1006.70
2023-06-22T09:56:49.674Z,1006.78
2023-06-22T09:57:49.586Z,1006.78
2023-06-22T09:58:49.578Z,1006.85
2023-06-22T09:59:50.976Z,1006.91
2023-06-22T10:00:49.507Z,1006.97
2023-06-22T10:01:49.489Z,1007.05
2023-06-22T10:02:49.678Z,1007.11
2023-06-22T10:03:49.633Z,1007.21
2023-06-22T10:04:49.495Z,1007.26
2023-06-22T10:05:49.379Z,1007.37
2023-06-22T10:06:49.351Z,1007.36
2023-06-22T10:07:49.339Z,1007.37
2023-06-22T10:08:49.343Z,1007.42
2023-06-22T10:09:49.283Z,1007.44
2023-06-22T10:10:49.619Z,1007.38
2023-06-22T10:11:49.237Z,1007.39
2023-06-22T10:12:49.247Z,1007.37
2023-06-22T10:13:49.182Z,1007.36
2023-06-22T10:14:49.154Z,1007.40
2023-06-22T10:15:49.131Z,1007.42
2023-06-22T10:16:49.148Z,1007.47
2023-06-22T10:17:49.106Z,1007.48
2023-06-22T10:18:49.062Z,1007.54
2023-06-22T10:19:49.047Z,1007.56
2023-06-22T10:20:49.004Z,1007.59
2023-06-22T10:21:48.980Z,1007.59
2023-06-22T10:22:48.954Z,1007.65
2023-06-22T10:23:48.922Z,1007.69
2023-06-22T10:24:48.923Z,1007.75
2023-06-22T10:25:48.873Z,1007.72
2023-06-22T10:26:48.854Z,1007.78
2023-06-22T10:27:48.817Z,1007.77
2023-06-22T10:28:48.836Z,1007.81
2023-06-22T10:29:48.783Z,1007.81
2023-06-22T10:30:48.855Z,1007.88
2023-06-22T10:31:48.727Z,1007.89
2023-06-22T10:32:48.784Z,1007.90
2023-06-22T10:33:48.659Z,1007.94
2023-06-22T10:34:48.638Z,1007.94
2023-06-22T10:35:48.608Z,1007.95
2023-06-22T10:36:48.597Z,1007.96
2023-06-22T10:37:48.565Z,1007.97
2023-06-22T10:38:48.534Z,1007.99
2023-06-22T10:39:48.512Z,1008.01
2023-06-22T10:40:48.477Z,1008.04
2023-06-22T10:41:48.443Z,1008.05
2023-06-22T10:42:48.423Z,1008.06
2023-06-22T10:43:48.393Z,1008.08
2023-06-22T10:44:48.379Z,1008.07
2023-06-22T10:45:48.340Z,1008.04
2023-06-22T10:46:48.312Z,1007.99
2023-06-22T10:47:48.357Z,1007.98
2023-06-22T10:48:48.256Z,1007.90
2023-06-22T10:49:48.237Z,1007.88
2023-06-22T10:50:48.243Z,1007.77
2023-06-22T10:51:48.174Z,1007.66
2023-06-22T10:52:48.152Z,1007.62
2023-06-22T10:53:48.115Z,1007.55
2023-06-22T10:54:48.094Z,1007.50
2023-06-22T10:55:57.236Z,1007.53
2023-06-22T10:56:48.037Z,1007.52
2023-06-22T10:57:48.202Z,1007.54
2023-06-22T10:58:47.973Z,1007.52
2023-06-22T10:59:47.939Z,1007.44
2023-06-22T11:00:47.931Z,1007.39
2023-06-22T11:01:47.935Z,1007.31
2023-06-22T11:02:48.114Z,1007.21
2023-06-22T11:03:47.862Z,1007.17
2023-06-22T11:04:47.826Z,1007.14
2023-06-22T11:05:47.775Z,1007.11
2023-06-22T11:06:47.753Z,1007.09
2023-06-22T11:07:47.733Z,1007.04
2023-06-22T11:08:57.708Z,1007.03
2023-06-22T11:09:47.665Z,1006.95
2023-06-22T11:10:47.633Z,1006.89
2023-06-22T11:11:47.604Z,1006.86
2023-06-22T11:12:47.584Z,1006.76
2023-06-22T11:13:47.548Z,1006.75
2023-06-22T11:14:47.521Z,1006.71
2023-06-22T11:15:47.491Z,1006.69
2023-06-22T11:16:47.463Z,1006.64
2023-06-22T11:17:47.445Z,1006.60
2023-06-22T11:18:47.410Z,1006.58
2023-06-22T11:19:47.390Z,1006.52
2023-06-22T11:20:47.356Z,1006.48
2023-06-22T11:21:47.341Z,1006.39
2023-06-22T11:22:47.313Z,1006.33
2023-06-22T11:23:47.260Z,1006.21
2023-06-22T11:24:47.237Z,1006.15
2023-06-22T11:25:47.205Z,1006.15
2023-06-22T11:26:47.192Z,1006.11
2023-06-22T11:27:47.958Z,1006.01
2023-06-22T11:28:47.117Z,1005.95
2023-06-22T11:29:47.096Z,1005.87
2023-06-22T11:30:47.089Z,1005.85
2023-06-22T11:31:47.121Z,1005.79
2023-06-22T11:32:47.143Z,1005.82
2023-06-22T11:33:46.995Z,1005.79
2023-06-22T11:34:46.960Z,1005.73
2023-06-22T11:35:46.929Z,1005.71
2023-06-22T11:36:46.942Z,1005.66
2023-06-22T11:37:46.870Z,1005.59
2023-06-22T11:38:46.865Z,1005.60
2023-06-22T11:40:46.789Z,1005.57
2023-06-22T11:41:46.760Z,1005.62
2023-06-22T11:42:46.736Z,1005.66
2023-06-22T11:43:46.712Z,1005.73
2023-06-22T11:44:46.686Z,1005.78
2023-06-22T11:45:46.647Z,1005.84
2023-06-22T11:46:46.627Z,1005.88
2023-06-22T11:47:46.722Z,1005.91
2023-06-22T11:48:46.618Z,1005.95
2023-06-22T11:49:46.539Z,1005.99
2023-06-22T11:50:46.519Z,1005.96
2023-06-22T11:51:46.488Z,1005.99
2023-06-22T11:52:46.455Z,1006.01
2023-06-22T11:53:46.432Z,1006.02
2023-06-22T11:54:46.395Z,1006.04
2023-06-22T11:55:46.388Z,1006.02
2023-06-22T11:56:46.362Z,1006.02
2023-06-22T11:57:46.313Z,1006.03
2023-06-22T11:58:46.292Z,1006.01
2023-06-22T11:59:46.274Z,1006.04
2023-06-22T12:00:51.540Z,1005.99
2023-06-22T12:01:46.212Z,1005.98
2023-06-22T12:02:46.515Z,1005.93
2023-06-22T12:03:46.205Z,1005.91
2023-06-22T12:04:46.176Z,1005.89
2023-06-22T12:05:46.127Z,1005.89
2023-06-22T12:06:46.067Z,1005.83