createdAt,value
2018-07-24T00:01:57.382Z,21.50
2018-07-24T00:05:01.644Z,19.87
2018-07-24T00:08:06.110Z,22.03
2018-07-24T00:11:10.376Z,21.00
2018-07-24T00:14:14.901Z,23.77
2018-07-24T00:17:19.156Z,22.60
2018-07-24T00:20:23.441Z,20.67
2018-07-24T00:23:27.721Z,19.37
2018-07-24T00:26:32.254Z,24.00
2018-07-24T00:29:36.784Z,22.77
2018-07-24T00:32:41.065Z,20.77
2018-07-24T00:35:45.990Z,25.43
2018-07-24T00:38:50.668Z,20.30
2018-07-24T00:41:54.952Z,17.97
2018-07-24T00:44:59.217Z,21.90
2018-07-24T00:48:03.569Z,22.00
2018-07-24T00:51:08.224Z,20.73
2018-07-24T00:54:12.550Z,21.97
2018-07-24T00:57:16.798Z,21.83
2018-07-24T01:00:22.040Z,25.40
2018-07-24T01:03:26.339Z,25.43
2018-07-24T01:06:31.316Z,24.23
2018-07-24T01:09:35.754Z,26.27
2018-07-24T01:12:40.366Z,26.80
2018-07-24T01:15:44.651Z,25.83
2018-07-24T01:18:48.971Z,26.93
2018-07-24T01:21:53.299Z,32.47
2018-07-24T01:24:57.644Z,32.57
2018-07-24T01:28:02.737Z,30.33
2018-07-24T01:31:07.063Z,32.17
2018-07-24T01:34:11.336Z,32.97
2018-07-24T01:37:15.640Z,32.17
2018-07-24T01:40:19.985Z,32.83
2018-07-24T01:43:24.429Z,27.20
2018-07-24T01:46:28.756Z,28.60
2018-07-24T01:49:33.325Z,30.87
2018-07-24T01:52:37.944Z,26.10
2018-07-24T01:55:42.346Z,28.10
2018-07-24T01:58:46.666Z,29.80
2018-07-24T02:01:51.006Z,27.77
2018-07-24T02:04:55.303Z,28.87
2018-07-24T02:07:59.712Z,24.73
2018-07-24T02:11:04.044Z,30.93
2018-07-24T02:14:08.666Z,24.90
2018-07-24T02:17:12.960Z,27.53
2018-07-24T02:20:17.225Z,25.30
2018-07-24T02:23:21.638Z,28.50
2018-07-24T02:26:27.304Z,25.77
2018-07-24T02:29:31.687Z,27.97
2018-07-24T02:32:36.002Z,29.60
2018-07-24T02:35:40.310Z,30.70
2018-07-24T02:38:44.631Z,27.80
2018-07-24T02:41:48.975Z,24.93
2018-07-24T02:44:54.313Z,28.47
2018-07-24T02:47:58.740Z,29.10
2018-07-24T02:51:02.999Z,23.23
2018-07-24T02:54:08.093Z,24.03
2018-07-24T02:57:12.513Z,21.37
2018-07-24T03:00:16.895Z,25.47
2018-07-24T03:03:21.428Z,24.37
2018-07-24T03:06:25.720Z,24.77
2018-07-24T03:09:30.071Z,24.83
2018-07-24T03:12:34.633Z,24.40
2018-07-24T03:15:38.918Z,22.93
2018-07-24T03:18:43.274Z,21.37
2018-07-24T03:21:47.561Z,23.20
2018-07-24T03:24:51.985Z,24.72
2018-07-24T03:27:56.292Z,28.37
2018-07-24T03:31:00.605Z,28.23
2018-07-24T03:34:04.877Z,26.73
2018-07-24T03:37:09.264Z,23.53
2018-07-24T03:40:13.573Z,30.17
2018-07-24T03:43:17.851Z,27.20
2018-07-24T03:46:22.356Z,24.07
2018-07-24T03:49:26.657Z,24.47
2018-07-24T03:52:30.995Z,26.03
2018-07-24T03:55:35.417Z,24.77
2018-07-24T03:58:39.900Z,22.73
2018-07-24T04:01:44.187Z,24.20
2018-07-24T04:04:48.472Z,21.30
2018-07-24T04:07:52.846Z,22.77
2018-07-24T04:10:57.129Z,23.63
2018-07-24T04:14:01.765Z,22.67
2018-07-24T04:17:06.125Z,24.23
2018-07-24T04:20:11.053Z,25.50
2018-07-24T04:23:15.350Z,21.77
2018-07-24T04:26:20.126Z,25.30
2018-07-24T04:29:24.534Z,20.87
2018-07-24T04:32:28.984Z,26.50
2018-07-24T04:35:34.127Z,23.43
2018-07-24T04:38:38.420Z,25.17
2018-07-24T04:41:43.094Z,17.97
2018-07-24T04:44:47.593Z,18.17
2018-07-24T04:47:52.024Z,17.73
2018-07-24T04:50:57.021Z,17.27
2018-07-24T04:54:01.366Z,16.07
2018-07-24T04:57:05.835Z,16.47
2018-07-24T05:00:10.372Z,18.00
2018-07-24T05:03:14.785Z,15.33
2018-07-24T05:06:19.373Z,15.83
2018-07-24T05:09:29.279Z,15.37
2018-07-24T05:12:33.948Z,16.30
2018-07-24T05:15:38.313Z,13.60
2018-07-24T05:18:42.818Z,17.53
2018-07-24T05:21:47.819Z,14.23
2018-07-24T05:24:52.471Z,14.03
2018-07-24T05:27:56.712Z,15.43
2018-07-24T05:31:01.804Z,15.30
2018-07-24T05:34:06.397Z,14.77
2018-07-24T05:40:10.925Z,15.67
2018-07-24T05:43:15.972Z,14.43
2018-07-24T05:46:20.323Z,14.53
2018-07-24T05:49:33.627Z,16.23
2018-07-24T05:52:37.986Z,14.37
2018-07-24T05:55:42.576Z,15.70
2018-07-24T05:58:47.167Z,18.20
2018-07-24T06:01:53.105Z,13.13
2018-07-24T06:04:57.690Z,13.27
2018-07-24T06:08:02.191Z,15.73
2018-07-24T06:11:07.008Z,13.13
2018-07-24T06:14:11.907Z,12.37
2018-07-24T06:17:16.473Z,11.53
2018-07-24T06:20:21.471Z,11.40
2018-07-24T06:23:26.144Z,11.30
2018-07-24T06:26:30.526Z,12.00
2018-07-24T06:29:35.050Z,11.47
2018-07-24T06:32:39.705Z,11.17
2018-07-24T06:35:44.586Z,10.43
2018-07-24T06:38:49.405Z,10.38
2018-07-24T06:41:53.828Z,10.57
2018-07-24T06:44:58.213Z,10.17
2018-07-24T06:48:02.601Z,9.40
2018-07-24T06:51:06.965Z,10.13
2018-07-24T06:54:12.603Z,10.73
2018-07-24T06:57:16.889Z,10.25
2018-07-24T07:00:21.718Z,9.23
2018-07-24T07:03:26.108Z,9.37
2018-07-24T07:06:30.569Z,10.03
2018-07-24T07:09:35.129Z,9.95
2018-07-24T07:12:39.576Z,10.43
2018-07-24T07:15:44.133Z,9.77
2018-07-24T07:18:48.797Z,9.50
2018-07-24T07:21:53.658Z,9.47
2018-07-24T07:24:58.023Z,8.53
2018-07-24T07:28:02.478Z,9.77
2018-07-24T07:31:07.601Z,9.60
2018-07-24T07:34:12.051Z,9.07
2018-07-24T07:37:16.523Z,11.17
2018-07-24T07:40:22.209Z,8.97
2018-07-24T07:43:27.061Z,9.00
2018-07-24T07:46:31.547Z,9.43
2018-07-24T07:49:36.098Z,8.90
2018-07-24T07:52:40.788Z,10.10
2018-07-24T07:55:45.094Z,9.37
2018-07-24T07:58:50.140Z,8.23
2018-07-24T08:01:54.597Z,9.70
2018-07-24T08:05:00.200Z,9.10
2018-07-24T08:08:04.710Z,8.87
2018-07-24T08:11:09.940Z,9.07
2018-07-24T08:14:15.380Z,8.70
2018-07-24T08:17:20.193Z,9.33
2018-07-24T08:20:24.753Z,8.13
2018-07-24T08:23:30.372Z,7.50
2018-07-24T08:26:35.803Z,8.07
2018-07-24T08:29:40.571Z,7.23
2018-07-24T08:32:45.266Z,8.40
2018-07-24T08:35:50.577Z,8.17
2018-07-24T08:38:56.251Z,7.63
2018-07-24T08:42:00.871Z,8.00
2018-07-24T08:45:07.133Z,7.67
2018-07-24T08:48:11.827Z,8.50
2018-07-24T08:51:16.459Z,5.87
2018-07-24T08:54:21.293Z,7.00
2018-07-24T08:57:26.073Z,7.40
2018-07-24T09:00:32.675Z,7.07
2018-07-24T09:03:38.131Z,7.00
2018-07-24T09:06:43.129Z,6.83
2018-07-24T09:09:48.991Z,7.20
2018-07-24T09:12:53.772Z,7.43
2018-07-24T09:15:58.557Z,7.80
2018-07-24T09:19:03.476Z,7.90
2018-07-24T09:22:09.103Z,7.90
2018-07-24T09:25:16.057Z,8.90
2018-07-24T09:28:21.555Z,7.93
2018-07-24T09:31:26.534Z,6.30
2018-07-24T09:34:32.175Z,6.93
2018-07-24T09:37:37.162Z,7.40
2018-07-24T09:40:42.218Z,7.87
2018-07-24T09:43:47.019Z,7.50
2018-07-24T09:46:51.591Z,7.03
2018-07-24T09:49:56.190Z,7.10
2018-07-24T09:53:00.647Z,6.67
2018-07-24T09:56:06.058Z,6.97
2018-07-24T09:59:11.098Z,6.43
2018-07-24T10:02:15.721Z,6.73
2018-07-24T10:05:20.521Z,7.40
2018-07-24T10:08:25.523Z,7.50
2018-07-24T10:11:29.828Z,6.60
2018-07-24T10:14:34.124Z,7.40
2018-07-24T10:17:38.477Z,8.20
2018-07-24T10:20:42.896Z,6.50
2018-07-24T10:23:47.313Z,6.80
2018-07-24T10:26:51.781Z,6.50
2018-07-24T10:29:57.060Z,6.13
2018-07-24T10:33:01.326Z,6.67
2018-07-24T10:36:05.822Z,5.37
2018-07-24T10:39:11.986Z,6.53
2018-07-24T10:42:16.754Z,5.20
2018-07-24T10:45:21.443Z,5.90
2018-07-24T10:48:26.019Z,5.50
2018-07-24T10:51:30.611Z,5.60
2018-07-24T10:54:35.329Z,5.07
2018-07-24T10:57:39.832Z,6.50
2018-07-24T11:00:44.316Z,5.53
2018-07-24T11:03:49.183Z,5.27
2018-07-24T11:06:53.658Z,7.50
2018-07-24T11:09:58.694Z,5.35
2018-07-24T11:13:03.555Z,7.93
2018-07-24T11:16:08.635Z,5.83
2018-07-24T11:19:13.281Z,7.27
2018-07-24T11:22:18.155Z,4.77
2018-07-24T11:25:22.848Z,4.80
2018-07-24T11:28:27.484Z,6.03
2018-07-24T11:31:31.713Z,5.13
2018-07-24T11:34:37.085Z,4.53
2018-07-24T11:37:41.520Z,5.07
2018-07-24T11:40:46.266Z,4.13
2018-07-24T11:43:50.978Z,4.70
2018-07-24T11:46:55.589Z,4.43
2018-07-24T11:50:00.000Z,6.27
2018-07-24T11:53:04.814Z,6.20
2018-07-24T11:56:09.823Z,5.57
2018-07-24T11:59:15.229Z,4.95
2018-07-24T12:02:20.526Z,5.20
2018-07-24T12:05:26.027Z,5.17
2018-07-24T12:08:30.808Z,5.50
2018-07-24T12:11:35.711Z,5.00
2018-07-24T12:14:41.101Z,5.35
2018-07-24T12:17:45.737Z,4.80
2018-07-24T12:20:50.260Z,4.90
2018-07-24T12:23:56.158Z,7.23
2018-07-24T12:27:00.943Z,5.07
2018-07-24T12:30:06.058Z,4.55
2018-07-24T12:33:10.706Z,4.83
2018-07-24T12:36:16.741Z,4.77
2018-07-24T12:39:22.307Z,4.95
2018-07-24T12:42:26.787Z,4.77
2018-07-24T12:45:32.435Z,4.23
2018-07-24T12:48:37.489Z,5.00
2018-07-24T12:51:42.676Z,4.43
2018-07-24T12:54:47.299Z,8.37
2018-07-24T12:57:51.756Z,4.93
2018-07-24T13:00:56.416Z,4.47
2018-07-24T13:04:01.065Z,4.60
2018-07-24T13:07:05.870Z,4.20
2018-07-24T13:10:22.751Z,4.53
2018-07-24T13:13:35.018Z,4.60
2018-07-24T13:16:47.975Z,4.10
2018-07-24T13:20:00.172Z,4.33
2018-07-24T13:23:10.819Z,4.70
2018-07-24T13:26:15.852Z,4.63
2018-07-24T13:29:20.764Z,4.50
2018-07-24T13:32:25.212Z,6.47
2018-07-24T13:36:54.058Z,4.60
2018-07-24T13:39:58.732Z,4.20
2018-07-24T13:43:03.325Z,4.70
2018-07-24T13:46:08.296Z,4.27
2018-07-24T13:49:12.657Z,7.17
2018-07-24T13:52:17.281Z,4.50
2018-07-24T13:55:22.473Z,4.43
2018-07-24T13:58:28.500Z,3.77
2018-07-24T14:01:33.361Z,4.00
2018-07-24T14:04:38.016Z,4.47
2018-07-24T14:07:42.772Z,3.87
2018-07-24T14:10:47.324Z,3.33
2018-07-24T14:13:51.901Z,3.50
2018-07-24T14:16:57.020Z,3.40
2018-07-24T14:20:01.767Z,3.80
2018-07-24T14:23:06.496Z,3.50
2018-07-24T14:26:11.663Z,4.10
2018-07-24T14:29:16.674Z,4.17
2018-07-24T14:32:22.075Z,4.40
2018-07-24T14:35:27.604Z,3.53
2018-07-24T14:38:32.222Z,4.30
2018-07-24T14:41:38.075Z,4.67
2018-07-24T14:44:43.243Z,3.97
2018-07-24T14:47:48.701Z,4.13
2018-07-24T14:50:53.656Z,4.33
2018-07-24T14:53:58.074Z,4.30
2018-07-24T14:57:02.494Z,4.03
2018-07-24T15:00:07.008Z,6.10
2018-07-24T15:03:11.409Z,4.00
2018-07-24T15:06:16.973Z,4.00
2018-07-24T15:09:25.624Z,4.00
2018-07-24T15:12:30.043Z,3.07
2018-07-24T15:15:34.884Z,3.67
2018-07-24T15:18:39.393Z,4.67
2018-07-24T15:21:44.729Z,5.27
2018-07-24T15:24:49.476Z,4.47
2018-07-24T15:27:54.062Z,3.70
2018-07-24T15:30:58.900Z,3.40
2018-07-24T15:34:03.725Z,4.20
2018-07-24T15:37:08.201Z,4.03
2018-07-24T15:40:12.780Z,4.70
2018-07-24T15:43:17.508Z,3.85
2018-07-24T15:46:22.170Z,3.50
2018-07-24T15:49:26.661Z,5.67
2018-07-24T15:52:31.157Z,3.58
2018-07-24T15:55:36.009Z,4.67
2018-07-24T15:58:41.269Z,4.07
2018-07-24T16:01:45.602Z,4.70
2018-07-24T16:04:50.115Z,3.90
2018-07-24T16:08:20.598Z,4.33
2018-07-24T16:11:25.008Z,6.03
2018-07-24T16:14:30.295Z,3.40
2018-07-24T16:17:34.713Z,3.60
2018-07-24T16:20:38.873Z,3.77
2018-07-24T16:23:43.550Z,3.20
2018-07-24T16:26:47.943Z,3.67
2018-07-24T16:29:53.108Z,2.93
2018-07-24T16:32:57.523Z,3.07
2018-07-24T16:36:02.068Z,4.10
2018-07-24T16:39:10.382Z,4.77
2018-07-24T16:42:15.865Z,3.17
2018-07-24T16:45:20.321Z,3.37
2018-07-24T16:48:25.197Z,3.60
2018-07-24T16:51:29.643Z,3.53
2018-07-24T16:54:34.109Z,3.63
2018-07-24T16:57:38.504Z,4.70
2018-07-24T17:00:43.074Z,4.77
2018-07-24T17:03:47.574Z,3.60
2018-07-24T17:06:51.952Z,4.03
2018-07-24T17:09:57.431Z,3.93
2018-07-24T17:13:01.814Z,3.80
2018-07-24T17:16:07.202Z,3.60
2018-07-24T17:19:11.621Z,4.60
2018-07-24T17:22:16.032Z,4.77
2018-07-24T17:25:20.369Z,3.83
2018-07-24T17:28:24.757Z,4.50
2018-07-24T17:31:29.048Z,5.10
2018-07-24T17:34:37.956Z,3.83
2018-07-24T17:37:45.287Z,4.27
2018-07-24T17:40:49.783Z,3.73
2018-07-24T17:43:54.171Z,3.83
2018-07-24T17:46:58.630Z,4.37
2018-07-24T17:50:05.456Z,4.00
2018-07-24T17:53:10.102Z,3.83
2018-07-24T17:56:14.795Z,3.60
2018-07-24T17:59:19.160Z,3.58
2018-07-24T18:02:23.612Z,5.03
2018-07-24T18:05:28.069Z,3.87
2018-07-24T18:08:32.520Z,3.57
2018-07-24T18:11:37.171Z,3.77
2018-07-24T18:14:41.705Z,5.77
2018-07-24T18:17:46.136Z,4.47
2018-07-24T18:20:50.684Z,4.23
2018-07-24T18:23:54.955Z,4.20
2018-07-24T18:26:59.860Z,3.90
2018-07-24T18:30:04.324Z,4.30
2018-07-24T18:33:08.714Z,4.40
2018-07-24T18:36:13.113Z,4.43
2018-07-24T18:39:17.901Z,6.57
2018-07-24T18:42:22.348Z,8.43
2018-07-24T18:45:26.769Z,5.90
2018-07-24T18:48:31.157Z,5.90
2018-07-24T18:51:35.547Z,5.13
2018-07-24T18:54:39.909Z,7.73
2018-07-24T18:57:44.255Z,5.57
2018-07-24T19:00:48.590Z,6.43
2018-07-24T19:03:52.988Z,6.17
2018-07-24T19:06:57.510Z,8.53
2018-07-24T19:10:01.859Z,6.10
2018-07-24T19:13:06.455Z,5.73
2018-07-24T19:16:12.154Z,7.80
2018-07-24T19:19:16.610Z,6.87
2018-07-24T19:22:20.998Z,7.00
2018-07-24T19:25:25.668Z,6.60
2018-07-24T19:28:30.252Z,7.23
2018-07-24T19:31:35.530Z,8.00
2018-07-24T19:34:39.857Z,7.33
2018-07-24T19:37:44.246Z,9.30
2018-07-24T19:40:48.681Z,8.57
2018-07-24T19:43:52.987Z,8.93
2018-07-24T19:46:57.345Z,8.83
2018-07-24T19:50:02.643Z,8.07
2018-07-24T19:53:07.356Z,11.07
2018-07-24T19:56:12.644Z,12.13
2018-07-24T19:59:17.109Z,11.73
2018-07-24T20:02:23.535Z,8.27
2018-07-24T20:05:28.216Z,7.30
2018-07-24T20:08:32.825Z,8.33
2018-07-24T20:11:36.981Z,9.20
2018-07-24T20:14:41.439Z,8.03
2018-07-24T20:17:46.622Z,7.97
2018-07-24T20:20:51.414Z,8.70
2018-07-24T20:23:55.770Z,11.63
2018-07-24T20:27:00.714Z,10.53
2018-07-24T20:30:06.073Z,9.90
2018-07-24T20:33:10.476Z,10.07
2018-07-24T20:36:15.166Z,11.87
2018-07-24T20:39:19.662Z,10.83
2018-07-24T20:42:24.262Z,11.90
2018-07-24T20:45:28.757Z,10.27
2018-07-24T20:48:33.373Z,9.83
2018-07-24T20:51:37.925Z,10.17
2018-07-24T20:54:42.313Z,11.90
2018-07-24T20:57:46.609Z,9.70
2018-07-24T21:00:51.221Z,10.80
2018-07-24T21:03:55.613Z,9.10
2018-07-24T21:06:59.953Z,10.00
2018-07-24T21:10:07.966Z,9.03
2018-07-24T21:13:12.253Z,10.60
2018-07-24T21:16:18.438Z,9.57
2018-07-24T21:19:23.930Z,9.57
2018-07-24T21:22:28.392Z,9.33
2018-07-24T21:25:32.807Z,9.77
2018-07-24T21:28:37.074Z,12.17
2018-07-24T21:31:41.382Z,10.13
2018-07-24T21:34:45.820Z,9.67
2018-07-24T21:37:50.170Z,9.15
2018-07-24T21:40:54.509Z,9.70
2018-07-24T21:43:59.074Z,9.77
2018-07-24T21:47:03.721Z,8.67
2018-07-24T21:50:08.095Z,8.97
2018-07-24T21:53:12.720Z,9.03
2018-07-24T21:56:17.811Z,9.33
2018-07-24T21:59:22.706Z,11.80
2018-07-24T22:02:27.331Z,10.80
2018-07-24T22:05:31.845Z,9.37
2018-07-24T22:08:42.742Z,10.10
2018-07-24T22:11:47.074Z,10.53
2018-07-24T22:14:51.423Z,10.63
2018-07-24T22:17:56.358Z,9.90
2018-07-24T22:21:00.689Z,12.83
2018-07-24T22:24:05.017Z,10.97
2018-07-24T22:27:09.326Z,12.87
2018-07-24T22:30:13.521Z,11.27
2018-07-24T22:33:17.881Z,10.63
2018-07-24T22:36:22.212Z,9.97
2018-07-24T22:39:26.550Z,11.17
2018-07-24T22:42:30.857Z,9.83
2018-07-24T22:45:35.298Z,10.27
2018-07-24T22:48:39.562Z,10.07
2018-07-24T22:51:43.865Z,9.77
2018-07-24T22:54:48.269Z,9.60
2018-07-24T22:57:52.937Z,12.50
2018-07-24T23:00:57.232Z,9.97
2018-07-24T23:04:01.530Z,12.07
2018-07-24T23:07:06.122Z,11.23
2018-07-24T23:10:10.438Z,9.70
2018-07-24T23:13:14.730Z,10.40
2018-07-24T23:16:20.156Z,9.70
2018-07-24T23:19:24.579Z,9.73
2018-07-24T23:22:28.906Z,10.33
2018-07-24T23:25:33.258Z,9.73
2018-07-24T23:28:38.618Z,9.60
2018-07-24T23:31:42.648Z,12.70
2018-07-24T23:34:47.290Z,8.97
2018-07-24T23:37:51.561Z,9.80
2018-07-24T23:40:55.941Z,9.93
2018-07-24T23:44:00.858Z,9.73
2018-07-24T23:47:07.129Z,9.27
2018-07-24T23:50:12.073Z,9.20
2018-07-24T23:53:16.355Z,10.00
2018-07-24T23:56:20.794Z,9.93
2018-07-24T23:59:25.125Z,9.27
