createdAt,value
2024-03-06T00:01:33.375Z,6.95
2024-03-06T00:04:04.869Z,6.43
2024-03-06T00:06:33.459Z,5.80
2024-03-06T00:09:03.730Z,5.72
2024-03-06T00:11:32.401Z,5.47
2024-03-06T00:14:01.039Z,4.50
2024-03-06T00:16:29.632Z,4.57
2024-03-06T00:18:58.266Z,4.32
2024-03-06T00:21:29.833Z,4.18
2024-03-06T00:23:58.559Z,4.72
2024-03-06T00:26:27.138Z,5.30
2024-03-06T00:28:55.780Z,4.82
2024-03-06T00:31:24.347Z,5.05
2024-03-06T00:33:52.916Z,4.13
2024-03-06T00:36:21.537Z,3.63
2024-03-06T00:38:51.562Z,3.95
2024-03-06T00:41:20.463Z,4.00
2024-03-06T00:43:49.068Z,3.90
2024-03-06T00:46:18.122Z,3.40
2024-03-06T00:48:46.798Z,3.60
2024-03-06T00:51:15.372Z,4.35
2024-03-06T00:53:43.987Z,5.32
2024-03-06T00:56:14.058Z,4.68
2024-03-06T00:58:42.634Z,5.03
2024-03-06T01:01:11.293Z,5.70
2024-03-06T01:03:40.362Z,5.60
2024-03-06T01:06:08.957Z,5.65
2024-03-06T01:08:37.626Z,6.43
2024-03-06T01:11:06.946Z,6.60
2024-03-06T01:13:36.962Z,6.78
2024-03-06T01:16:06.915Z,6.47
2024-03-06T01:18:35.599Z,6.43
2024-03-06T01:21:04.790Z,6.22
2024-03-06T01:23:33.495Z,6.47
2024-03-06T01:26:02.107Z,6.45
2024-03-06T01:28:30.932Z,6.47
2024-03-06T01:31:01.017Z,6.57
2024-03-06T01:33:29.592Z,6.43
2024-03-06T01:35:58.144Z,6.32
2024-03-06T01:38:26.722Z,6.00
2024-03-06T01:40:56.144Z,6.35
2024-03-06T01:43:26.350Z,6.63
2024-03-06T01:45:55.628Z,7.10
2024-03-06T01:48:29.419Z,6.75
2024-03-06T01:51:00.288Z,7.00
2024-03-06T01:53:31.603Z,7.00
2024-03-06T01:56:00.748Z,7.72
2024-03-06T01:58:30.313Z,7.18
2024-03-06T02:00:59.769Z,6.85
2024-03-06T02:03:30.078Z,6.80
2024-03-06T02:06:00.413Z,7.10
2024-03-06T02:08:29.001Z,6.45
2024-03-06T02:10:57.621Z,6.97
2024-03-06T02:13:26.463Z,7.57
2024-03-06T02:15:55.134Z,6.80
2024-03-06T02:18:23.766Z,7.07
2024-03-06T02:20:53.913Z,6.95
2024-03-06T02:23:23.418Z,6.10
2024-03-06T02:25:52.205Z,6.38
2024-03-06T02:28:20.878Z,6.28
2024-03-06T02:30:52.682Z,7.10
2024-03-06T02:33:21.807Z,7.80
2024-03-06T02:35:50.462Z,6.80
2024-03-06T02:38:20.453Z,7.25
2024-03-06T02:40:49.307Z,6.70
2024-03-06T02:43:18.167Z,5.50
2024-03-06T02:45:46.724Z,4.85
2024-03-06T02:48:15.375Z,4.72
2024-03-06T02:50:44.106Z,4.82
2024-03-06T02:53:12.864Z,5.43
2024-03-06T02:55:43.010Z,6.10
2024-03-06T02:58:11.798Z,6.90
2024-03-06T03:00:42.367Z,6.65
2024-03-06T03:03:13.230Z,7.32
2024-03-06T03:05:41.833Z,7.68
2024-03-06T03:08:10.678Z,7.00
2024-03-06T03:10:39.439Z,7.18
2024-03-06T03:13:09.645Z,7.10
2024-03-06T03:15:38.348Z,6.43
2024-03-06T03:18:07.382Z,7.13
2024-03-06T03:20:37.509Z,7.32
2024-03-06T03:23:07.516Z,7.78
2024-03-06T03:25:36.309Z,7.13
2024-03-06T03:28:05.140Z,7.75
2024-03-06T03:30:35.137Z,8.00
2024-03-06T03:33:03.932Z,8.38
2024-03-06T03:35:33.371Z,7.68
2024-03-06T03:38:11.599Z,8.80
2024-03-06T03:40:40.277Z,8.82
2024-03-06T03:43:09.121Z,8.80
2024-03-06T03:45:39.485Z,8.18
2024-03-06T03:48:08.803Z,8.32
2024-03-06T03:50:37.672Z,8.38
2024-03-06T03:53:06.529Z,7.82
2024-03-06T03:55:35.164Z,8.63
2024-03-06T03:58:03.723Z,8.32
2024-03-06T04:00:32.315Z,8.25
2024-03-06T04:03:02.285Z,8.10
2024-03-06T04:05:30.818Z,8.10
2024-03-06T04:07:59.349Z,8.02
2024-03-06T04:10:27.922Z,7.75
2024-03-06T04:12:56.472Z,7.88
2024-03-06T04:15:25.014Z,7.85
2024-03-06T04:17:53.676Z,8.45
2024-03-06T04:20:23.824Z,8.63
2024-03-06T04:22:53.201Z,7.90
2024-03-06T04:25:21.959Z,9.00
2024-03-06T04:27:50.517Z,8.38
2024-03-06T04:30:19.368Z,7.97
2024-03-06T04:32:47.961Z,8.40
2024-03-06T04:35:17.466Z,8.50
2024-03-06T04:37:47.549Z,8.73
2024-03-06T04:40:19.169Z,8.68
2024-03-06T04:42:48.578Z,8.13
2024-03-06T04:45:18.561Z,8.63
2024-03-06T04:47:47.865Z,9.10
2024-03-06T04:50:17.146Z,8.95
2024-03-06T04:52:47.476Z,8.93
2024-03-06T04:55:21.272Z,8.80
2024-03-06T04:57:49.833Z,8.93
2024-03-06T05:00:19.678Z,9.05
2024-03-06T05:58:28.033Z,9.10
2024-03-06T06:00:56.580Z,8.80
2024-03-06T06:03:25.655Z,9.10
2024-03-06T06:05:54.286Z,10.52
2024-03-06T06:08:23.032Z,10.77
2024-03-06T06:10:52.869Z,9.40
2024-03-06T06:13:22.353Z,9.57
2024-03-06T06:15:52.330Z,9.02
2024-03-06T06:18:21.236Z,9.88
2024-03-06T06:20:49.888Z,10.40
2024-03-06T06:23:18.508Z,9.70
2024-03-06T06:25:47.404Z,9.70
2024-03-06T06:28:16.109Z,10.35
2024-03-06T06:30:44.797Z,10.52
2024-03-06T06:33:15.241Z,10.93
2024-03-06T06:35:43.843Z,10.70
2024-03-06T06:38:12.808Z,10.70
2024-03-06T06:40:41.882Z,11.00
2024-03-06T06:43:10.416Z,10.75
2024-03-06T06:45:40.223Z,10.15
2024-03-06T06:48:10.307Z,10.82
2024-03-06T06:50:40.456Z,10.20
2024-03-06T06:53:09.154Z,11.13
2024-03-06T06:55:39.369Z,9.63
2024-03-06T06:58:08.005Z,10.32
2024-03-06T07:00:38.773Z,10.02
2024-03-06T07:03:08.182Z,10.02
2024-03-06T07:05:40.079Z,10.07
2024-03-06T07:08:09.395Z,10.32
2024-03-06T07:10:37.996Z,11.00
2024-03-06T07:13:09.524Z,10.77
2024-03-06T07:15:38.700Z,11.23
2024-03-06T07:18:07.831Z,11.55
2024-03-06T07:20:36.787Z,11.27
2024-03-06T07:23:08.083Z,11.27
2024-03-06T07:25:37.253Z,10.90
2024-03-06T07:28:06.373Z,11.65
2024-03-06T07:30:35.108Z,11.18
2024-03-06T07:33:03.837Z,10.95
2024-03-06T07:35:32.552Z,10.88
2024-03-06T07:38:01.254Z,11.45
2024-03-06T07:40:31.294Z,10.88
2024-03-06T07:43:00.927Z,11.27
2024-03-06T07:45:30.255Z,10.98
2024-03-06T07:47:58.851Z,11.05
2024-03-06T07:50:28.612Z,10.48
2024-03-06T07:52:57.295Z,11.43
2024-03-06T07:55:25.879Z,11.18
2024-03-06T07:57:55.851Z,11.75
2024-03-06T08:00:25.190Z,11.63
2024-03-06T08:02:53.837Z,11.35
2024-03-06T08:05:22.870Z,11.77
2024-03-06T08:07:51.477Z,11.10
2024-03-06T08:10:20.253Z,12.50
2024-03-06T08:12:49.331Z,13.10
2024-03-06T08:15:19.298Z,15.68
2024-03-06T08:17:47.982Z,15.45
2024-03-06T08:20:16.941Z,16.25
2024-03-06T08:22:45.552Z,16.77
2024-03-06T08:25:14.776Z,17.38
2024-03-06T08:27:44.416Z,16.92
2024-03-06T08:30:14.175Z,17.98
2024-03-06T08:32:45.342Z,16.80
2024-03-06T08:35:18.035Z,17.70
2024-03-06T08:37:49.025Z,15.23
2024-03-06T08:40:18.976Z,16.10
2024-03-06T08:42:48.472Z,16.55
2024-03-06T08:45:17.325Z,16.95
2024-03-06T08:47:48.662Z,16.95
2024-03-06T08:50:17.516Z,18.25
2024-03-06T08:52:46.185Z,17.65
2024-03-06T08:55:15.153Z,17.27
2024-03-06T08:57:43.713Z,16.65
2024-03-06T09:00:13.312Z,18.70
2024-03-06T09:02:43.109Z,17.83
2024-03-06T09:05:14.461Z,18.67
2024-03-06T09:07:43.630Z,17.67
2024-03-06T09:10:12.853Z,17.92
2024-03-06T09:12:41.839Z,17.73
2024-03-06T09:15:12.816Z,19.55
2024-03-06T09:17:41.710Z,18.63
2024-03-06T09:20:14.068Z,19.52
2024-03-06T09:22:44.354Z,19.00
2024-03-06T09:25:16.441Z,19.52
2024-03-06T09:27:46.445Z,19.02
2024-03-06T09:30:16.916Z,19.05
2024-03-06T09:32:46.308Z,18.70
2024-03-06T09:35:18.621Z,19.30
2024-03-06T09:37:48.845Z,18.63
2024-03-06T09:40:24.727Z,18.75
2024-03-06T09:42:54.477Z,18.27
2024-03-06T09:45:23.363Z,19.05
2024-03-06T09:47:53.540Z,18.38
2024-03-06T09:50:29.151Z,18.40
2024-03-06T09:53:00.801Z,17.83
2024-03-06T09:55:29.617Z,17.92
2024-03-06T09:58:09.720Z,17.58
2024-03-06T10:00:38.358Z,17.63
2024-03-06T10:03:09.612Z,16.55
2024-03-06T10:05:39.789Z,17.20
2024-03-06T10:08:08.857Z,16.65
2024-03-06T10:10:38.042Z,16.13
2024-03-06T10:13:08.284Z,15.55
2024-03-06T10:15:44.473Z,16.05
2024-03-06T10:18:23.965Z,15.77
2024-03-06T10:20:56.418Z,16.08
2024-03-06T10:23:25.377Z,16.05
2024-03-06T10:25:54.516Z,15.90
2024-03-06T10:28:24.668Z,15.95
2024-03-06T10:30:58.303Z,16.40
2024-03-06T10:33:36.795Z,14.73
2024-03-06T10:36:25.536Z,14.73
2024-03-06T10:39:02.482Z,13.40
2024-03-06T10:41:35.109Z,14.18
2024-03-06T10:44:05.665Z,15.43
2024-03-06T10:47:04.138Z,14.55
2024-03-06T10:52:34.255Z,14.60
2024-03-06T10:55:05.722Z,14.52
2024-03-06T10:57:53.153Z,14.07
2024-03-06T11:00:22.050Z,15.13
2024-03-06T11:02:55.015Z,14.80
2024-03-06T11:05:41.116Z,14.05
2024-03-06T11:08:20.175Z,14.63
2024-03-06T11:10:57.430Z,15.38
2024-03-06T11:13:40.867Z,14.82
2024-03-06T11:16:12.990Z,14.27
2024-03-06T11:18:45.949Z,15.43
2024-03-06T11:24:24.696Z,13.82
2024-03-06T11:27:08.889Z,14.15
2024-03-06T11:30:12.069Z,12.80
2024-03-06T11:33:06.241Z,14.05
2024-03-06T11:35:36.056Z,12.60
2024-03-06T11:38:18.249Z,12.70
2024-03-06T11:40:52.660Z,13.35
2024-03-06T11:43:28.376Z,12.07
2024-03-06T11:46:15.221Z,11.88
2024-03-06T11:48:44.333Z,12.88
2024-03-06T11:51:32.510Z,12.55
2024-03-06T11:54:19.297Z,11.60
2024-03-06T11:56:49.364Z,12.40
2024-03-06T11:59:23.911Z,12.05
2024-03-06T12:01:59.037Z,12.05
2024-03-06T12:04:35.139Z,12.75
2024-03-06T12:07:10.765Z,13.00
2024-03-06T12:09:54.493Z,11.40
2024-03-06T12:15:24.406Z,11.75
2024-03-06T12:18:03.631Z,11.27
2024-03-06T12:20:34.625Z,11.30
2024-03-06T12:23:03.278Z,11.20
2024-03-06T12:25:58.131Z,10.43
2024-03-06T12:28:32.365Z,10.10
2024-03-06T12:31:04.050Z,10.63
2024-03-06T12:33:34.204Z,11.98
2024-03-06T12:36:04.798Z,11.13
2024-03-06T12:38:33.560Z,10.70
2024-03-06T12:41:02.550Z,11.85
2024-03-06T12:43:32.714Z,11.82
2024-03-06T12:46:11.355Z,11.40
2024-03-06T12:49:11.875Z,11.23
2024-03-06T12:51:44.587Z,12.38
2024-03-06T12:57:14.088Z,13.23
2024-03-06T13:02:25.232Z,10.60
2024-03-06T13:05:04.847Z,11.55
2024-03-06T13:07:33.511Z,11.27
2024-03-06T13:10:04.917Z,13.15
2024-03-06T13:12:34.920Z,11.60
2024-03-06T13:15:18.125Z,11.98
2024-03-06T13:20:38.100Z,11.65
2024-03-06T13:23:14.965Z,11.88
2024-03-06T13:25:46.790Z,12.35
2024-03-06T13:28:15.733Z,11.85
2024-03-06T13:30:57.745Z,11.55
2024-03-06T13:33:27.646Z,12.18
2024-03-06T13:35:57.000Z,12.13
2024-03-06T13:38:25.685Z,12.23
2024-03-06T13:40:54.291Z,11.50
2024-03-06T13:43:24.858Z,11.68
2024-03-06T13:45:54.871Z,11.38
2024-03-06T13:48:23.912Z,11.63
2024-03-06T13:50:52.855Z,11.40
2024-03-06T13:53:21.728Z,10.32
2024-03-06T13:55:50.419Z,10.95
2024-03-06T13:58:19.344Z,10.98
2024-03-06T14:00:48.379Z,11.27
2024-03-06T14:03:18.316Z,10.85
2024-03-06T14:05:46.929Z,11.15
2024-03-06T14:08:17.306Z,11.23
2024-03-06T14:10:46.994Z,10.73
2024-03-06T14:13:15.965Z,10.50
2024-03-06T14:15:45.489Z,10.60
2024-03-06T14:18:14.195Z,10.30
2024-03-06T14:20:44.277Z,9.52
2024-03-06T14:23:15.026Z,10.57
2024-03-06T14:25:43.693Z,10.45
2024-03-06T14:28:12.245Z,9.98
2024-03-06T14:30:40.817Z,9.90
2024-03-06T14:33:09.413Z,9.90
2024-03-06T14:35:38.020Z,9.93
2024-03-06T14:38:08.068Z,10.68
2024-03-06T14:40:37.413Z,10.05
2024-03-06T14:43:10.234Z,9.50
2024-03-06T14:45:43.443Z,9.38
2024-03-06T14:48:12.293Z,9.50
2024-03-06T14:50:40.983Z,9.93
2024-03-06T14:53:14.125Z,10.50
2024-03-06T14:55:42.765Z,9.93
2024-03-06T14:58:13.288Z,10.75
2024-03-06T15:00:41.865Z,10.23
2024-03-06T15:03:11.632Z,9.77
2024-03-06T15:05:40.308Z,9.52
2024-03-06T15:08:09.060Z,9.45
2024-03-06T15:10:39.136Z,10.07
2024-03-06T15:13:08.405Z,10.38
2024-03-06T15:15:37.010Z,10.75
2024-03-06T15:18:07.022Z,9.82
2024-03-06T15:20:35.835Z,10.55
2024-03-06T15:23:05.744Z,9.98
2024-03-06T15:25:34.539Z,9.73
2024-03-06T15:28:04.952Z,9.88
2024-03-06T15:30:35.570Z,10.32
2024-03-06T15:33:04.954Z,10.05
2024-03-06T15:35:36.567Z,10.98
2024-03-06T15:38:05.726Z,11.15
2024-03-06T15:40:34.314Z,10.95
2024-03-06T15:43:04.608Z,10.77
2024-03-06T15:45:33.204Z,11.80
2024-03-06T15:48:03.722Z,11.85
2024-03-06T15:50:34.702Z,11.63
2024-03-06T15:53:04.481Z,11.38
2024-03-06T15:55:33.692Z,12.23
2024-03-06T15:58:02.467Z,12.10
2024-03-06T16:00:33.161Z,12.40
2024-03-06T16:03:01.978Z,12.10
2024-03-06T16:05:33.094Z,11.68
2024-03-06T16:08:05.676Z,11.60
2024-03-06T16:10:35.318Z,12.57
2024-03-06T16:13:04.466Z,11.95
2024-03-06T16:15:34.460Z,12.77
2024-03-06T16:18:03.194Z,12.05
2024-03-06T16:20:31.962Z,12.25
2024-03-06T16:23:00.582Z,12.45
2024-03-06T16:25:29.853Z,14.77
2024-03-06T16:27:58.917Z,14.93
2024-03-06T16:30:27.739Z,15.07
2024-03-06T16:32:57.838Z,14.68
2024-03-06T16:35:26.584Z,15.00
2024-03-06T16:37:57.061Z,15.38
2024-03-06T16:40:25.730Z,16.05
2024-03-06T16:42:54.359Z,17.05
2024-03-06T16:45:23.130Z,16.13
2024-03-06T16:47:52.703Z,16.02
2024-03-06T16:50:24.091Z,16.15
2024-03-06T16:52:52.821Z,17.08
2024-03-06T16:55:21.731Z,15.75
2024-03-06T16:57:51.770Z,15.57
2024-03-06T17:00:20.701Z,16.67
2024-03-06T17:02:49.465Z,16.30
2024-03-06T17:05:19.197Z,15.50
2024-03-06T17:07:49.268Z,16.45
2024-03-06T17:10:17.943Z,17.23
2024-03-06T17:12:46.606Z,16.33
2024-03-06T17:15:15.392Z,16.60
2024-03-06T17:17:58.892Z,16.80
2024-03-06T17:20:36.314Z,16.65
2024-03-06T17:23:10.645Z,16.80
2024-03-06T17:25:40.771Z,17.60
2024-03-06T17:28:25.453Z,18.95
2024-03-06T17:33:51.921Z,16.80
2024-03-06T17:36:20.469Z,16.42
2024-03-06T17:38:50.775Z,16.75
2024-03-06T17:41:23.805Z,17.95
2024-03-06T17:44:03.248Z,16.77
2024-03-06T17:46:36.276Z,18.17
2024-03-06T17:49:05.110Z,16.88
2024-03-06T17:51:36.268Z,16.13
2024-03-06T17:54:21.567Z,16.50
2024-03-06T17:57:00.021Z,17.08
2024-03-06T17:59:29.002Z,18.10
2024-03-06T18:02:03.170Z,17.75
2024-03-06T18:04:36.626Z,16.45
2024-03-06T18:07:10.203Z,15.82
2024-03-06T18:09:41.432Z,17.10
2024-03-06T18:12:17.726Z,16.73
2024-03-06T18:14:53.222Z,17.40
2024-03-06T18:17:38.475Z,17.25
2024-03-06T18:20:10.238Z,17.77
2024-03-06T18:22:39.640Z,18.42
2024-03-06T18:25:24.326Z,16.88
2024-03-06T18:27:54.103Z,17.52
2024-03-06T18:30:23.170Z,18.30
2024-03-06T18:33:03.136Z,18.73
2024-03-06T18:35:31.827Z,18.30
2024-03-06T18:38:02.675Z,19.83
2024-03-06T18:40:32.946Z,19.70
2024-03-06T18:43:01.558Z,18.67
2024-03-06T18:45:30.108Z,18.70
2024-03-06T18:48:01.122Z,18.67
2024-03-06T18:50:32.715Z,19.80
2024-03-06T18:53:02.553Z,18.98
2024-03-06T18:55:32.592Z,19.60
2024-03-06T18:58:01.206Z,20.25
2024-03-06T19:00:29.837Z,19.00
2024-03-06T19:02:58.452Z,19.13
2024-03-06T19:05:28.384Z,20.05
2024-03-06T19:07:57.033Z,19.85
2024-03-06T19:10:26.062Z,19.33
2024-03-06T19:12:56.103Z,20.10
2024-03-06T19:15:24.700Z,21.63
2024-03-06T19:17:53.333Z,20.98
2024-03-06T19:20:22.351Z,22.08
2024-03-06T19:22:50.942Z,20.77
2024-03-06T19:25:21.139Z,21.55
2024-03-06T19:27:49.664Z,22.27
2024-03-06T19:30:19.688Z,21.85
2024-03-06T19:32:54.669Z,21.23
2024-03-06T19:35:25.196Z,21.83
2024-03-06T19:37:54.480Z,21.48
2024-03-06T19:40:23.078Z,23.10
2024-03-06T19:42:51.849Z,21.05
2024-03-06T19:45:22.241Z,22.05
2024-03-06T19:47:51.067Z,22.13
2024-03-06T19:50:20.263Z,21.30
2024-03-06T19:52:51.270Z,20.55
2024-03-06T19:55:21.091Z,21.08
2024-03-06T19:57:50.001Z,21.98
2024-03-06T20:00:20.685Z,22.52
2024-03-06T20:02:50.921Z,22.30
2024-03-06T20:05:20.260Z,22.98
2024-03-06T20:07:48.880Z,23.13
2024-03-06T20:10:16.637Z,24.45
2024-03-06T20:12:46.424Z,23.58
2024-03-06T20:15:15.375Z,23.48
2024-03-06T20:17:44.340Z,24.17
2024-03-06T20:20:21.573Z,23.92
2024-03-06T20:22:56.979Z,23.92
2024-03-06T20:25:25.583Z,23.60
2024-03-06T20:27:54.521Z,25.60
2024-03-06T20:30:23.051Z,24.38
2024-03-06T20:32:51.681Z,24.90
2024-03-06T20:35:24.891Z,23.70
2024-03-06T20:37:53.860Z,25.40
2024-03-06T20:40:25.321Z,24.25
2024-03-06T20:42:54.104Z,25.50
2024-03-06T20:45:22.641Z,24.25
2024-03-06T20:47:51.617Z,25.40
2024-03-06T20:50:21.818Z,25.27
2024-03-06T20:52:50.620Z,26.40
2024-03-06T20:55:19.671Z,24.20
2024-03-06T20:57:48.258Z,26.20
2024-03-06T21:00:22.779Z,26.88
2024-03-06T21:02:52.904Z,25.48
2024-03-06T21:05:23.148Z,26.60
2024-03-06T21:07:51.741Z,23.90
2024-03-06T21:10:20.303Z,23.90
2024-03-06T21:12:49.524Z,24.67
2024-03-06T21:15:18.507Z,25.35
2024-03-06T21:17:47.268Z,23.73
2024-03-06T21:20:16.414Z,24.42
2024-03-06T21:22:47.073Z,25.27
2024-03-06T21:25:15.992Z,23.65
2024-03-06T21:27:44.599Z,25.08
2024-03-06T21:30:14.746Z,23.92
2024-03-06T21:32:43.509Z,24.63
2024-03-06T21:35:12.196Z,24.90
2024-03-06T21:37:41.025Z,23.17
2024-03-06T21:40:14.516Z,23.75
2024-03-06T21:42:43.461Z,22.70
2024-03-06T21:45:12.824Z,23.65
2024-03-06T21:47:41.607Z,25.70
2024-03-06T21:50:14.134Z,24.17
2024-03-06T21:52:43.517Z,24.50
2024-03-06T21:55:14.603Z,24.85
2024-03-06T21:57:43.231Z,24.30
2024-03-06T22:00:17.990Z,23.65
2024-03-06T22:02:47.768Z,23.42
2024-03-06T22:05:21.537Z,22.95
2024-03-06T22:07:50.108Z,24.00
2024-03-06T22:10:22.555Z,24.25
2024-03-06T22:15:28.803Z,24.17
2024-03-06T22:17:57.487Z,25.42
2024-03-06T22:20:26.157Z,25.42
2024-03-06T22:22:54.719Z,24.08
2024-03-06T22:25:24.819Z,24.55
2024-03-06T22:27:54.154Z,25.20
2024-03-06T22:30:21.798Z,23.75
2024-03-06T22:32:50.420Z,24.45
2024-03-06T22:35:19.125Z,25.20
2024-03-06T22:37:47.691Z,25.05
2024-03-06T22:40:16.444Z,24.80
2024-03-06T22:42:46.441Z,24.27
2024-03-06T22:45:15.936Z,25.50
2024-03-06T22:47:44.642Z,25.13
2024-03-06T22:50:13.314Z,24.60
2024-03-06T22:52:41.948Z,25.08
2024-03-06T22:55:10.679Z,25.20
2024-03-06T22:57:41.000Z,24.27
2024-03-06T23:00:21.771Z,25.00
2024-03-06T23:02:51.186Z,25.30
2024-03-06T23:05:20.223Z,25.30
2024-03-06T23:07:48.842Z,24.88
2024-03-06T23:10:18.933Z,25.13
2024-03-06T23:12:49.540Z,24.20
2024-03-06T23:15:20.759Z,24.70
2024-03-06T23:17:50.113Z,25.77
2024-03-06T23:20:18.830Z,25.73
2024-03-06T23:22:47.567Z,24.83
2024-03-06T23:25:18.694Z,25.25
2024-03-06T23:27:49.335Z,24.48
2024-03-06T23:30:20.839Z,24.08
2024-03-06T23:32:49.981Z,25.63
2024-03-06T23:35:19.718Z,25.45
2024-03-06T23:37:48.404Z,23.20
2024-03-06T23:40:17.464Z,25.05
2024-03-06T23:42:48.083Z,25.50
2024-03-06T23:45:18.369Z,26.02
2024-03-06T23:47:50.672Z,25.60
2024-03-06T23:50:21.862Z,24.30
2024-03-06T23:52:51.054Z,24.83
2024-03-06T23:55:19.840Z,25.25
2024-03-06T23:57:48.641Z,24.95
