createdAt,value
2018-01-20T00:00:32.140Z,3.70
2018-01-20T00:03:00.369Z,3.60
2018-01-20T00:05:27.860Z,3.60
2018-01-20T00:07:56.101Z,3.50
2018-01-20T00:10:35.535Z,3.40
2018-01-20T00:13:03.001Z,3.40
2018-01-20T00:15:30.459Z,3.30
2018-01-20T00:18:03.950Z,3.30
2018-01-20T00:20:31.436Z,3.10
2018-01-20T00:22:59.678Z,3.20
2018-01-20T00:25:27.165Z,3.20
2018-01-20T00:27:55.383Z,3.20
2018-01-20T00:30:22.861Z,3.10
2018-01-20T00:32:50.319Z,3.20
2018-01-20T00:35:17.791Z,3.20
2018-01-20T00:37:45.262Z,3.20
2018-01-20T00:40:12.719Z,3.20
2018-01-20T00:42:40.969Z,3.10
2018-01-20T00:45:08.449Z,3.00
2018-01-20T00:47:35.918Z,3.10
2018-01-20T00:50:04.189Z,3.20
2018-01-20T00:52:32.441Z,3.20
2018-01-20T00:54:59.929Z,3.20
2018-01-20T00:57:28.193Z,3.20
2018-01-20T00:59:55.743Z,3.20
2018-01-20T01:02:23.203Z,3.20
2018-01-20T01:04:50.798Z,3.30
2018-01-20T01:07:18.999Z,3.20
2018-01-20T01:09:46.461Z,3.20
2018-01-20T01:12:15.027Z,3.20
2018-01-20T01:14:42.527Z,3.20
2018-01-20T01:17:10.097Z,3.30
2018-01-20T01:19:37.661Z,3.20
2018-01-20T01:22:05.898Z,3.10
2018-01-20T01:24:33.367Z,3.00
2018-01-20T01:27:00.839Z,3.00
2018-01-20T01:29:29.067Z,3.10
2018-01-20T01:31:56.542Z,3.10
2018-01-20T01:34:24.030Z,3.10
2018-01-20T01:36:51.597Z,3.20
2018-01-20T01:39:19.839Z,3.20
2018-01-20T01:41:47.329Z,3.10
2018-01-20T01:44:14.884Z,3.20
2018-01-20T01:46:42.337Z,3.20
2018-01-20T01:49:09.807Z,3.20
2018-01-20T01:51:38.059Z,3.20
2018-01-20T01:54:06.295Z,3.10
2018-01-20T01:56:33.752Z,3.10
2018-01-20T01:59:01.233Z,3.10
2018-01-20T02:01:28.769Z,2.90
2018-01-20T02:03:56.974Z,2.90
2018-01-20T02:06:24.449Z,2.80
2018-01-20T02:08:51.905Z,2.80
2018-01-20T02:11:19.465Z,2.80
2018-01-20T02:13:46.926Z,2.80
2018-01-20T02:16:14.390Z,2.80
2018-01-20T02:18:42.626Z,2.90
2018-01-20T02:21:10.209Z,2.80
2018-01-20T02:23:37.667Z,2.80
2018-01-20T02:26:05.214Z,2.90
2018-01-20T02:28:32.680Z,2.90
2018-01-20T02:31:00.346Z,2.90
2018-01-20T02:33:27.811Z,2.90
2018-01-20T02:35:56.076Z,2.90
2018-01-20T02:38:23.544Z,2.80
2018-01-20T02:40:51.785Z,3.00
2018-01-20T02:43:19.246Z,3.00
2018-01-20T02:45:46.813Z,3.10
2018-01-20T02:48:14.307Z,3.10
2018-01-20T02:50:42.531Z,3.00
2018-01-20T02:53:09.991Z,3.00
2018-01-20T02:55:37.565Z,2.90
2018-01-20T02:58:05.021Z,2.90
2018-01-20T03:00:33.268Z,2.80
2018-01-20T03:03:00.737Z,2.80
2018-01-20T03:05:28.205Z,3.00
2018-01-20T03:07:55.674Z,2.80
2018-01-20T03:10:23.956Z,2.70
2018-01-20T03:12:52.185Z,2.80
2018-01-20T03:15:19.636Z,2.70
2018-01-20T03:17:47.116Z,2.70
2018-01-20T03:20:14.690Z,2.60
2018-01-20T03:22:42.156Z,2.70
2018-01-20T03:25:09.617Z,2.80
2018-01-20T03:27:40.891Z,3.00
2018-01-20T03:30:08.346Z,2.90
2018-01-20T03:32:35.818Z,3.00
2018-01-20T03:35:03.290Z,2.90
2018-01-20T03:37:30.752Z,2.80
2018-01-20T03:39:58.221Z,2.90
2018-01-20T03:42:25.702Z,2.90
2018-01-20T03:44:53.165Z,3.00
2018-01-20T03:47:21.400Z,3.20
2018-01-20T03:49:48.893Z,3.20
2018-01-20T03:52:17.113Z,3.20
2018-01-20T03:54:44.571Z,3.10
2018-01-20T03:57:12.061Z,3.20
2018-01-20T03:59:39.536Z,3.20
2018-01-20T04:02:07.100Z,3.00
2018-01-20T04:04:35.337Z,2.90
2018-01-20T04:07:02.816Z,2.90
2018-01-20T04:09:30.284Z,3.00
2018-01-20T04:11:58.520Z,3.10
2018-01-20T04:14:25.990Z,3.00
2018-01-20T04:16:53.563Z,3.10
2018-01-20T04:19:21.028Z,3.00
2018-01-20T04:21:49.407Z,3.10
2018-01-20T04:24:16.966Z,3.10
2018-01-20T04:26:45.196Z,3.20
2018-01-20T04:29:12.664Z,3.20
2018-01-20T04:31:40.136Z,3.10
2018-01-20T04:34:07.611Z,3.10
2018-01-20T04:36:35.893Z,3.00
2018-01-20T04:39:04.123Z,3.00
2018-01-20T04:41:31.621Z,3.00
2018-01-20T04:43:59.853Z,3.00
2018-01-20T04:46:27.330Z,2.90
2018-01-20T04:48:54.788Z,3.00
2018-01-20T04:51:22.258Z,3.00
2018-01-20T04:53:49.825Z,3.00
2018-01-20T04:56:18.085Z,2.90
2018-01-20T04:58:45.548Z,2.80
2018-01-20T05:01:13.103Z,2.90
2018-01-20T05:03:40.564Z,2.90
2018-01-20T05:06:08.125Z,2.90
2018-01-20T05:08:35.725Z,2.90
2018-01-20T05:11:03.200Z,2.90
2018-01-20T05:13:30.673Z,2.90
2018-01-20T05:15:58.143Z,2.90
2018-01-20T05:18:25.620Z,3.00
2018-01-20T05:20:53.853Z,2.90
2018-01-20T05:23:21.323Z,2.90
2018-01-20T05:25:48.819Z,3.00
2018-01-20T05:28:17.057Z,3.00
2018-01-20T05:30:44.616Z,2.90
2018-01-20T05:33:12.071Z,2.90
2018-01-20T05:35:39.550Z,2.80
2018-01-20T05:38:07.779Z,2.80
2018-01-20T05:40:35.255Z,2.80
2018-01-20T05:43:02.726Z,2.80
2018-01-20T05:45:30.960Z,3.00
2018-01-20T05:47:58.480Z,3.00
2018-01-20T05:50:26.700Z,2.90
2018-01-20T05:52:54.165Z,2.80
2018-01-20T05:55:21.638Z,2.80
2018-01-20T05:57:49.107Z,2.80
2018-01-20T06:00:16.556Z,2.90
2018-01-20T06:02:44.184Z,2.90
2018-01-20T06:05:11.653Z,2.80
2018-01-20T06:07:39.133Z,2.90
2018-01-20T06:10:06.717Z,2.90
2018-01-20T06:12:34.258Z,2.90
2018-01-20T06:15:03.250Z,3.00
2018-01-20T06:17:30.720Z,3.00
2018-01-20T06:19:58.959Z,3.00
2018-01-20T06:22:26.446Z,3.00
2018-01-20T06:24:54.682Z,2.80
2018-01-20T06:27:22.140Z,2.80
2018-01-20T06:29:49.618Z,2.70
2018-01-20T06:32:18.592Z,2.70
2018-01-20T06:34:46.056Z,2.70
2018-01-20T06:37:13.526Z,2.70
2018-01-20T06:39:40.991Z,2.80
2018-01-20T06:42:09.230Z,3.00
2018-01-20T06:44:36.923Z,3.00
2018-01-20T06:47:04.404Z,3.00
2018-01-20T06:49:32.669Z,3.00
2018-01-20T06:52:00.902Z,3.00
2018-01-20T06:54:28.473Z,2.90
2018-01-20T06:56:56.040Z,2.90
2018-01-20T06:59:23.521Z,2.90
2018-01-20T07:01:51.756Z,2.90
2018-01-20T07:04:19.221Z,2.90
2018-01-20T07:06:46.687Z,2.90
2018-01-20T07:09:14.275Z,3.00
2018-01-20T07:11:42.499Z,3.00
2018-01-20T07:14:09.967Z,2.90
2018-01-20T07:16:37.439Z,3.00
2018-01-20T07:19:05.125Z,3.00
2018-01-20T07:21:33.405Z,3.00
2018-01-20T07:24:01.928Z,2.90
2018-01-20T07:26:29.403Z,2.90
2018-01-20T07:28:56.864Z,2.90
2018-01-20T07:31:24.359Z,2.90
2018-01-20T07:33:52.601Z,2.80
2018-01-20T07:36:20.162Z,2.80
2018-01-20T07:38:47.643Z,2.80
2018-01-20T07:41:15.897Z,2.80
2018-01-20T07:43:43.517Z,2.70
2018-01-20T07:46:11.018Z,2.60
2018-01-20T07:48:38.484Z,2.60
2018-01-20T07:51:06.747Z,2.70
2018-01-20T07:53:34.588Z,2.60
2018-01-20T07:56:02.119Z,2.80
2018-01-20T07:58:29.635Z,2.80
2018-01-20T08:00:57.121Z,2.80
2018-01-20T08:03:24.674Z,2.80
2018-01-20T08:05:52.136Z,2.90
2018-01-20T08:08:19.605Z,3.10
2018-01-20T08:10:47.112Z,3.20
2018-01-20T08:13:14.580Z,3.10
2018-01-20T08:15:42.039Z,3.10
2018-01-20T08:18:10.301Z,3.30
2018-01-20T08:20:39.286Z,3.20
2018-01-20T08:23:06.758Z,3.20
2018-01-20T08:25:34.998Z,3.30
2018-01-20T08:28:02.489Z,3.30
2018-01-20T08:30:29.957Z,3.30
2018-01-20T08:32:58.188Z,3.20
2018-01-20T08:35:25.667Z,3.20
2018-01-20T08:37:53.244Z,3.10
2018-01-20T08:40:21.492Z,3.20
2018-01-20T08:42:49.114Z,3.20
2018-01-20T08:45:16.673Z,3.20
2018-01-20T08:47:44.124Z,3.20
2018-01-20T08:50:11.591Z,3.40
2018-01-20T08:52:39.053Z,3.40
2018-01-20T08:55:06.548Z,3.40
2018-01-20T08:57:34.007Z,3.50
2018-01-20T09:00:01.493Z,3.50
2018-01-20T09:02:29.739Z,3.30
2018-01-20T09:04:57.191Z,3.20
2018-01-20T09:07:24.657Z,3.20
2018-01-20T09:09:52.112Z,3.10
2018-01-20T09:12:19.601Z,3.10
2018-01-20T09:14:47.070Z,3.10
2018-01-20T09:17:14.541Z,3.10
2018-01-20T09:19:42.010Z,3.10
2018-01-20T09:22:09.647Z,3.00
2018-01-20T09:24:37.116Z,3.00
2018-01-20T09:27:04.618Z,3.00
2018-01-20T09:29:32.840Z,3.00
2018-01-20T09:32:00.339Z,2.90
2018-01-20T09:34:27.908Z,3.00
2018-01-20T09:36:55.476Z,3.10
2018-01-20T09:39:23.735Z,3.30
2018-01-20T09:41:51.219Z,3.20
2018-01-20T09:44:19.464Z,3.20
2018-01-20T09:46:46.936Z,3.20
2018-01-20T09:49:15.205Z,3.30
2018-01-20T09:51:42.674Z,3.30
2018-01-20T09:54:11.070Z,3.40
2018-01-20T09:56:38.685Z,3.40
2018-01-20T09:59:06.227Z,3.70
2018-01-20T10:01:33.709Z,4.10
2018-01-20T10:04:01.218Z,4.60
2018-01-20T10:06:28.738Z,5.00
2018-01-20T10:08:56.959Z,5.10
2018-01-20T10:11:24.461Z,5.00
2018-01-20T10:13:51.995Z,5.20
2018-01-20T10:16:19.474Z,5.00
2018-01-20T10:18:46.941Z,5.00
2018-01-20T10:21:15.167Z,4.80
2018-01-20T10:23:42.620Z,4.80
2018-01-20T10:26:10.106Z,4.60
2018-01-20T10:28:37.574Z,4.40
2018-01-20T10:31:05.185Z,4.40
2018-01-20T10:33:32.701Z,4.10
2018-01-20T10:36:01.019Z,3.90
2018-01-20T10:38:28.528Z,3.80
2018-01-20T10:40:56.009Z,4.00
2018-01-20T10:43:24.245Z,4.30
2018-01-20T10:45:51.724Z,4.30
2018-01-20T10:48:19.182Z,4.40
2018-01-20T10:50:46.681Z,4.40
2018-01-20T10:53:14.192Z,4.50
2018-01-20T10:55:41.754Z,4.70
2018-01-20T10:58:09.292Z,5.10
2018-01-20T11:00:36.750Z,5.40
2018-01-20T11:03:04.323Z,5.40
2018-01-20T11:05:31.882Z,5.20
2018-01-20T11:07:59.357Z,5.10
2018-01-20T11:10:27.651Z,5.40
2018-01-20T11:12:55.161Z,5.40
2018-01-20T11:15:22.622Z,6.00
2018-01-20T11:17:50.097Z,6.30
2018-01-20T11:20:18.363Z,5.70
2018-01-20T11:22:45.824Z,5.60
2018-01-20T11:25:14.049Z,5.10
2018-01-20T11:27:41.504Z,5.00
2018-01-20T11:30:08.959Z,4.80
2018-01-20T11:32:36.988Z,4.70
2018-01-20T11:35:05.212Z,4.60
2018-01-20T11:37:32.696Z,4.60
2018-01-20T11:40:00.260Z,4.50
2018-01-20T11:42:27.769Z,4.40
2018-01-20T11:44:55.997Z,4.30
2018-01-20T11:47:23.556Z,4.20
2018-01-20T11:49:51.025Z,4.50
2018-01-20T11:52:19.254Z,4.60
2018-01-20T11:54:46.721Z,4.50
2018-01-20T11:57:14.184Z,4.70
2018-01-20T11:59:41.643Z,4.80
2018-01-20T12:02:09.149Z,4.90
2018-01-20T12:04:36.622Z,4.80
2018-01-20T12:07:04.148Z,4.90
2018-01-20T12:09:32.367Z,4.90
2018-01-20T12:11:59.845Z,4.90
2018-01-20T12:14:27.338Z,5.10
2018-01-20T12:16:55.569Z,5.30
2018-01-20T12:19:23.048Z,5.20
2018-01-20T12:21:50.497Z,5.50
2018-01-20T12:24:17.960Z,5.60
2018-01-20T12:26:45.420Z,5.70
2018-01-20T12:29:12.884Z,5.60
2018-01-20T12:31:41.140Z,5.60
2018-01-20T12:34:08.596Z,5.60
2018-01-20T12:36:36.056Z,5.60
2018-01-20T12:39:03.512Z,5.70
2018-01-20T12:41:31.809Z,5.80
2018-01-20T12:44:00.024Z,5.70
2018-01-20T12:46:27.492Z,5.70
2018-01-20T12:48:56.218Z,5.80
2018-01-20T12:51:23.759Z,5.70
2018-01-20T12:53:51.321Z,5.60
2018-01-20T12:56:18.808Z,5.70
2018-01-20T12:58:47.040Z,5.20
2018-01-20T13:01:14.533Z,5.20
2018-01-20T13:03:42.019Z,5.10
2018-01-20T13:06:09.475Z,5.30
2018-01-20T13:08:36.935Z,5.60
2018-01-20T13:11:04.400Z,5.60
2018-01-20T13:13:31.901Z,5.50
2018-01-20T13:15:59.356Z,5.30
2018-01-20T13:18:27.631Z,5.30
2018-01-20T13:20:55.122Z,5.30
2018-01-20T13:23:22.614Z,5.50
2018-01-20T13:25:50.100Z,5.50
2018-01-20T13:28:17.578Z,5.60
2018-01-20T13:30:45.821Z,5.70
2018-01-20T13:33:13.294Z,5.60
2018-01-20T13:35:40.748Z,5.80
2018-01-20T13:38:08.219Z,5.70
2018-01-20T13:40:36.543Z,5.60
2018-01-20T13:43:04.004Z,5.50
2018-01-20T13:45:31.461Z,5.50
2018-01-20T13:47:58.926Z,5.60
2018-01-20T13:50:26.395Z,5.60
2018-01-20T13:52:53.856Z,5.60
2018-01-20T13:55:21.321Z,5.60
2018-01-20T13:57:48.775Z,5.40
2018-01-20T14:00:17.768Z,5.20
2018-01-20T14:02:45.228Z,5.20
2018-01-20T14:05:12.784Z,5.30
2018-01-20T14:07:40.255Z,5.30
2018-01-20T14:10:08.537Z,5.40
2018-01-20T14:12:36.760Z,5.40
2018-01-20T14:15:04.220Z,5.30
2018-01-20T14:17:31.675Z,5.30
2018-01-20T14:19:59.142Z,5.30
2018-01-20T14:22:26.599Z,5.10
2018-01-20T14:24:54.075Z,5.00
2018-01-20T14:27:21.657Z,5.10
2018-01-20T14:29:49.891Z,4.90
2018-01-20T14:32:17.372Z,4.90
2018-01-20T14:34:44.948Z,5.00
2018-01-20T14:37:15.984Z,5.10
2018-01-20T14:39:44.215Z,5.00
2018-01-20T14:42:11.691Z,5.00
2018-01-20T14:44:39.155Z,5.00
2018-01-20T14:47:06.718Z,5.00
2018-01-20T14:49:34.276Z,5.10
2018-01-20T14:52:01.783Z,5.10
2018-01-20T14:54:29.290Z,5.10
2018-01-20T14:56:58.260Z,4.90
2018-01-20T14:59:25.736Z,5.00
2018-01-20T15:01:53.210Z,5.00
2018-01-20T15:04:21.435Z,5.00
2018-01-20T15:06:48.922Z,4.90
2018-01-20T15:09:16.434Z,4.90
2018-01-20T15:11:43.945Z,4.90
2018-01-20T15:14:11.412Z,4.80
2018-01-20T15:16:39.672Z,4.70
2018-01-20T15:19:07.133Z,4.70
2018-01-20T15:21:34.690Z,4.70
2018-01-20T15:24:02.150Z,4.70
2018-01-20T15:26:29.608Z,4.70
2018-01-20T15:28:57.090Z,4.70
2018-01-20T15:31:24.556Z,4.70
2018-01-20T15:33:52.026Z,4.80
2018-01-20T15:36:19.496Z,4.80
2018-01-20T15:38:46.992Z,4.80
2018-01-20T15:41:14.568Z,4.80
2018-01-20T15:43:42.797Z,4.70
2018-01-20T15:46:10.279Z,4.70
2018-01-20T15:48:37.757Z,4.60
2018-01-20T15:51:06.059Z,4.60
2018-01-20T15:53:33.518Z,4.60
2018-01-20T15:56:00.973Z,4.60
2018-01-20T15:58:28.437Z,4.60
2018-01-20T16:00:55.941Z,4.60
2018-01-20T16:03:23.507Z,4.70
2018-01-20T16:05:51.061Z,4.70
2018-01-20T16:08:18.538Z,4.70
2018-01-20T16:10:46.763Z,4.60
2018-01-20T16:13:14.353Z,4.60
2018-01-20T16:15:43.316Z,4.60
2018-01-20T16:18:10.776Z,4.60
2018-01-20T16:20:38.256Z,4.70
2018-01-20T16:23:05.729Z,4.70
2018-01-20T16:25:33.993Z,4.70
2018-01-20T16:28:01.464Z,4.60
2018-01-20T16:30:29.711Z,4.70
2018-01-20T16:32:57.226Z,4.70
2018-01-20T16:35:24.688Z,4.70
2018-01-20T16:37:52.247Z,4.70
2018-01-20T16:40:19.711Z,4.80
2018-01-20T16:42:47.177Z,4.80
2018-01-20T16:45:14.644Z,4.80
2018-01-20T16:47:42.100Z,4.80
2018-01-20T16:50:09.576Z,4.80
2018-01-20T16:52:37.039Z,4.80
2018-01-20T16:55:05.271Z,4.80
2018-01-20T16:57:32.761Z,4.70
2018-01-20T17:00:00.370Z,4.80
2018-01-20T17:02:27.826Z,4.80
2018-01-20T17:04:55.444Z,4.80
2018-01-20T17:07:23.722Z,4.90
2018-01-20T17:09:51.186Z,4.80
2018-01-20T17:12:19.406Z,4.80
2018-01-20T17:14:46.860Z,4.80
2018-01-20T17:17:14.337Z,4.80
2018-01-20T17:19:41.798Z,4.80
2018-01-20T17:22:09.323Z,4.80
2018-01-20T17:24:36.786Z,4.90
2018-01-20T17:27:04.296Z,4.90
2018-01-20T17:29:31.769Z,4.90
2018-01-20T17:32:00.069Z,4.90
2018-01-20T17:34:27.636Z,4.90
2018-01-20T17:36:55.100Z,4.90
2018-01-20T17:39:22.570Z,4.90
2018-01-20T17:41:50.032Z,4.90
2018-01-20T17:44:17.555Z,4.80
2018-01-20T17:46:45.010Z,4.80
2018-01-20T17:49:12.489Z,4.70
2018-01-20T17:51:39.961Z,4.70
2018-01-20T17:54:07.424Z,4.70
2018-01-20T17:56:34.875Z,4.60
2018-01-20T17:59:02.355Z,4.50
2018-01-20T18:01:30.583Z,4.60
2018-01-20T18:03:58.040Z,4.50
2018-01-20T18:06:25.506Z,4.60
2018-01-20T18:08:56.680Z,4.60
2018-01-20T18:11:24.146Z,4.60
2018-01-20T18:13:52.378Z,4.60
2018-01-20T18:16:19.917Z,4.60
2018-01-20T18:18:47.397Z,4.60
2018-01-20T18:21:14.856Z,4.60
2018-01-20T18:23:42.340Z,4.60
2018-01-20T18:26:09.912Z,4.60
2018-01-20T18:28:38.149Z,4.50
2018-01-20T18:31:05.644Z,4.50
2018-01-20T18:33:33.881Z,4.40
2018-01-20T18:36:01.352Z,4.30
2018-01-20T18:38:28.823Z,4.40
2018-01-20T18:40:56.289Z,4.30
2018-01-20T18:43:24.517Z,4.30
2018-01-20T18:45:51.995Z,4.30
2018-01-20T18:48:19.455Z,4.20
2018-01-20T18:50:47.029Z,4.30
2018-01-20T18:53:14.497Z,4.20
2018-01-20T18:55:42.045Z,4.20
2018-01-20T18:58:09.543Z,4.20
2018-01-20T19:00:37.017Z,4.20
2018-01-20T19:03:04.489Z,4.10
2018-01-20T19:05:32.017Z,4.10
2018-01-20T19:08:00.232Z,4.10
2018-01-20T19:10:28.528Z,4.10
2018-01-20T19:12:56.804Z,4.00
2018-01-20T19:15:25.061Z,4.00
2018-01-20T19:17:54.054Z,3.90
2018-01-20T19:20:21.609Z,3.90
2018-01-20T19:22:49.182Z,3.90
2018-01-20T19:25:16.654Z,3.80
2018-01-20T19:27:44.896Z,3.80
2018-01-20T19:30:12.372Z,3.70
2018-01-20T19:32:39.929Z,3.80
2018-01-20T19:35:07.845Z,3.70
2018-01-20T19:37:35.810Z,3.80
2018-01-20T19:40:03.425Z,3.80
2018-01-20T19:42:30.882Z,3.80
2018-01-20T19:44:58.428Z,3.80
2018-01-20T19:47:26.002Z,3.80
2018-01-20T19:49:54.264Z,3.80
2018-01-20T19:52:21.735Z,3.80
2018-01-20T19:54:49.280Z,3.70
2018-01-20T19:57:16.856Z,3.70
2018-01-20T19:59:44.332Z,3.70
2018-01-20T20:02:11.804Z,3.70
2018-01-20T20:04:39.311Z,3.70
2018-01-20T20:07:06.865Z,3.60
2018-01-20T20:09:34.404Z,3.60
2018-01-20T20:12:01.903Z,3.60
2018-01-20T20:14:29.377Z,3.70
2018-01-20T20:16:56.853Z,3.70
2018-01-20T20:19:24.370Z,3.70
2018-01-20T20:21:51.931Z,3.70
2018-01-20T20:24:19.424Z,3.80
2018-01-20T20:26:46.899Z,3.80
2018-01-20T20:29:14.390Z,3.80
2018-01-20T20:31:42.002Z,3.80
2018-01-20T20:34:09.463Z,3.80
2018-01-20T20:36:36.937Z,3.70
2018-01-20T20:39:04.396Z,3.70
2018-01-20T20:41:31.871Z,3.80
2018-01-20T20:43:59.428Z,3.70
2018-01-20T20:46:26.885Z,3.70
2018-01-20T20:48:55.867Z,3.80
2018-01-20T20:51:23.441Z,3.80
2018-01-20T20:53:52.428Z,3.80
2018-01-20T20:56:19.892Z,3.80
2018-01-20T20:58:47.476Z,3.80
2018-01-20T21:01:15.781Z,3.80
2018-01-20T21:03:43.257Z,3.80
2018-01-20T21:06:10.720Z,3.90
2018-01-20T21:08:38.198Z,3.80
2018-01-20T21:11:05.659Z,3.80
2018-01-20T21:13:33.129Z,3.80
2018-01-20T21:16:01.389Z,3.70
2018-01-20T21:18:28.863Z,3.70
2018-01-20T21:20:57.083Z,3.70
2018-01-20T21:23:24.578Z,3.70
2018-01-20T21:25:52.125Z,3.70
2018-01-20T21:28:19.584Z,3.80
2018-01-20T21:30:47.036Z,3.80
2018-01-20T21:33:15.276Z,3.70
2018-01-20T21:35:42.741Z,3.70
2018-01-20T21:38:10.252Z,3.70
2018-01-20T21:40:37.790Z,3.70
2018-01-20T21:43:05.353Z,3.80
2018-01-20T21:45:32.917Z,3.90
2018-01-20T21:48:00.387Z,3.90
2018-01-20T21:50:28.620Z,3.80
2018-01-20T21:52:56.079Z,3.70
2018-01-20T21:55:23.553Z,3.80
2018-01-20T21:57:51.014Z,3.80
2018-01-20T22:00:18.476Z,3.80
2018-01-20T22:02:45.951Z,3.80
2018-01-20T22:05:14.195Z,3.80
2018-01-20T22:07:41.662Z,3.80
2018-01-20T22:10:09.217Z,3.80
2018-01-20T22:12:36.782Z,3.80
2018-01-20T22:15:04.336Z,3.80
2018-01-20T22:17:31.798Z,3.80
2018-01-20T22:19:59.349Z,3.80
2018-01-20T22:22:26.829Z,3.80
2018-01-20T22:24:55.080Z,3.70
2018-01-20T22:27:22.592Z,3.60
2018-01-20T22:29:50.097Z,3.70
2018-01-20T22:32:17.650Z,3.70
2018-01-20T22:34:45.907Z,3.70
2018-01-20T22:37:13.444Z,3.70
2018-01-20T22:39:40.900Z,3.70
2018-01-20T22:42:08.381Z,3.70
2018-01-20T22:44:35.850Z,3.70
2018-01-20T22:47:03.376Z,3.70
2018-01-20T22:49:30.836Z,3.70
2018-01-20T22:51:58.307Z,3.70
2018-01-20T22:54:25.883Z,3.70
2018-01-20T22:56:53.351Z,3.70
2018-01-20T22:59:20.815Z,3.80
2018-01-20T23:01:49.058Z,3.70
2018-01-20T23:04:16.529Z,3.60
2018-01-20T23:06:44.085Z,3.70
2018-01-20T23:09:11.708Z,3.70
2018-01-20T23:11:39.574Z,3.70
2018-01-20T23:14:08.091Z,3.70
2018-01-20T23:16:35.580Z,3.70
2018-01-20T23:19:03.803Z,3.70
2018-01-20T23:21:31.293Z,3.70
2018-01-20T23:23:58.848Z,3.70
2018-01-20T23:26:29.418Z,3.70
2018-01-20T23:28:56.947Z,3.60
2018-01-20T23:31:24.415Z,3.60
2018-01-20T23:33:52.651Z,3.50
2018-01-20T23:36:20.118Z,3.40
2018-01-20T23:38:47.588Z,3.50
2018-01-20T23:41:15.140Z,3.50
2018-01-20T23:43:42.699Z,3.40
2018-01-20T23:46:10.972Z,3.40
2018-01-20T23:48:38.436Z,3.40
2018-01-20T23:51:05.988Z,3.40
2018-01-20T23:53:33.453Z,3.40
2018-01-20T23:56:00.918Z,3.30
2018-01-20T23:58:29.161Z,3.30
