createdAt,value
2023-02-24T00:00:33.821Z,94611.84
2023-02-24T00:03:11.170Z,94604.06
2023-02-24T00:05:44.572Z,94597.28
2023-02-24T00:08:12.669Z,94593.66
2023-02-24T00:10:40.664Z,94598.38
2023-02-24T00:13:12.071Z,94598.06
2023-02-24T00:15:40.295Z,94601.81
2023-02-24T00:18:08.679Z,94598.63
2023-02-24T00:20:37.427Z,94585.38
2023-02-24T00:23:05.464Z,94590.25
2023-02-24T00:25:33.487Z,94600.22
2023-02-24T00:28:02.467Z,94598.50
2023-02-24T00:30:33.101Z,94607.47
2023-02-24T00:33:03.485Z,94606.59
2023-02-24T00:35:32.271Z,94601.03
2023-02-24T00:38:00.987Z,94602.31
2023-02-24T00:40:30.850Z,94592.34
2023-02-24T00:43:00.756Z,94594.38
2023-02-24T00:45:30.916Z,94594.38
2023-02-24T00:48:00.552Z,94586.00
2023-02-24T00:50:28.484Z,94587.59
2023-02-24T00:52:56.479Z,94582.72
2023-02-24T00:55:27.826Z,94585.09
2023-02-24T00:57:56.367Z,94579.09
2023-02-24T01:00:24.525Z,94578.75
2023-02-24T01:02:52.676Z,94572.84
2023-02-24T01:05:22.044Z,94574.44
2023-02-24T01:07:50.041Z,94572.38
2023-02-24T01:10:18.523Z,94565.59
2023-02-24T01:12:51.187Z,94569.22
2023-02-24T01:15:22.312Z,94574.88
2023-02-24T01:17:50.469Z,94566.53
2023-02-24T01:20:19.702Z,94572.28
2023-02-24T01:22:53.069Z,94567.78
2023-02-24T01:25:21.711Z,94565.84
2023-02-24T01:27:50.684Z,94562.69
2023-02-24T01:30:18.959Z,94557.47
2023-02-24T01:32:48.292Z,94552.28
2023-02-24T01:35:17.738Z,94550.69
2023-02-24T01:37:46.369Z,94547.53
2023-02-24T01:40:21.820Z,94550.00
2023-02-24T01:42:50.826Z,94543.19
2023-02-24T01:45:25.193Z,94546.38
2023-02-24T01:47:54.718Z,94538.69
2023-02-24T01:50:26.174Z,94543.91
2023-02-24T01:52:58.860Z,94539.91
2023-02-24T01:55:32.180Z,94534.38
2023-02-24T01:58:05.309Z,94538.00
2023-02-24T02:00:47.072Z,94544.78
2023-02-24T02:03:23.553Z,94541.63
2023-02-24T02:05:51.922Z,94543.66
2023-02-24T02:08:21.792Z,94533.47
2023-02-24T02:10:57.998Z,94526.91
2023-02-24T02:13:27.733Z,94531.00
2023-02-24T02:16:07.816Z,94533.59
2023-02-24T02:18:48.776Z,94527.81
2023-02-24T02:21:59.633Z,94535.50
2023-02-24T02:24:37.793Z,94529.63
2023-02-24T02:27:35.502Z,94530.53
2023-02-24T02:30:34.583Z,94523.75
2023-02-24T02:34:05.461Z,94526.22
2023-02-24T02:36:39.950Z,94523.06
2023-02-24T02:39:15.845Z,94519.88
2023-02-24T02:41:53.802Z,94518.75
2023-02-24T02:44:26.743Z,94512.88
2023-02-24T02:46:58.738Z,94515.59
2023-02-24T02:49:33.180Z,94513.56
2023-02-24T02:52:07.515Z,94523.97
2023-02-24T02:54:45.500Z,94505.63
2023-02-24T02:57:20.527Z,94514.47
2023-02-24T02:59:54.650Z,94522.16
2023-02-24T03:02:28.497Z,94524.16
2023-02-24T03:05:04.949Z,94515.00
2023-02-24T03:07:40.479Z,94513.06
2023-02-24T03:10:17.751Z,94504.72
2023-02-24T03:12:48.873Z,94504.38
2023-02-24T03:15:21.073Z,94506.75
2023-02-24T03:17:56.027Z,94509.34
2023-02-24T03:20:32.739Z,94507.19
2023-02-24T03:23:04.887Z,94508.78
2023-02-24T03:25:44.607Z,94508.31
2023-02-24T03:28:19.333Z,94501.88
2023-02-24T03:30:53.446Z,94511.50
2023-02-24T03:33:26.423Z,94511.94
2023-02-24T03:36:01.706Z,94509.00
2023-02-24T03:38:33.887Z,94507.50
2023-02-24T03:41:02.682Z,94506.47
2023-02-24T03:43:35.901Z,94502.31
2023-02-24T03:46:06.696Z,94507.38
2023-02-24T03:48:39.232Z,94508.19
2023-02-24T03:51:09.832Z,94502.19
2023-02-24T03:53:58.077Z,94506.59
2023-02-24T03:56:40.460Z,94502.19
2023-02-24T03:59:18.754Z,94504.66
2023-02-24T04:01:56.160Z,94506.69
2023-02-24T04:04:30.035Z,94501.94
2023-02-24T04:07:16.240Z,94501.78
2023-02-24T04:09:51.093Z,94488.78
2023-02-24T04:12:24.675Z,94495.00
2023-02-24T04:14:59.618Z,94502.34
2023-02-24T04:17:32.655Z,94497.78
2023-02-24T04:20:12.879Z,94498.34
2023-02-24T04:22:50.158Z,94494.28
2023-02-24T04:25:24.463Z,94491.22
2023-02-24T04:27:55.608Z,94503.31
2023-02-24T04:30:26.759Z,94506.06
2023-02-24T04:32:56.558Z,94499.25
2023-02-24T04:35:27.836Z,94504.44
2023-02-24T04:37:58.876Z,94496.09
2023-02-24T04:40:27.915Z,94497.56
2023-02-24T04:42:56.315Z,94504.66
2023-02-24T04:45:26.792Z,94498.84
2023-02-24T04:48:01.062Z,94493.13
2023-02-24T04:50:31.049Z,94493.47
2023-02-24T04:53:02.639Z,94486.69
2023-02-24T04:55:33.347Z,94490.31
2023-02-24T04:58:02.019Z,94473.47
2023-02-24T05:00:35.507Z,94479.56
2023-02-24T05:03:05.737Z,94475.22
2023-02-24T05:05:34.322Z,94472.03
2023-02-24T05:08:06.498Z,94468.09
2023-02-24T05:10:38.897Z,94474.88
2023-02-24T05:13:09.174Z,94472.50
2023-02-24T05:15:41.845Z,94465.25
2023-02-24T05:18:14.111Z,94462.09
2023-02-24T05:21:02.493Z,94462.53
2023-02-24T05:23:34.494Z,94468.66
2023-02-24T05:26:08.539Z,94461.16
2023-02-24T05:28:37.071Z,94458.66
2023-02-24T05:31:08.509Z,94466.63
2023-02-24T05:33:37.788Z,94467.06
2023-02-24T05:36:08.707Z,94462.28
2023-02-24T05:38:38.995Z,94468.16
2023-02-24T05:41:08.366Z,94469.38
2023-02-24T05:43:39.301Z,94474.81
2023-02-24T05:46:07.496Z,94468.47
2023-02-24T05:48:36.033Z,94466.09
2023-02-24T05:51:08.229Z,94460.97
2023-02-24T05:53:41.313Z,94464.97
2023-02-24T05:56:09.756Z,94454.56
2023-02-24T05:58:39.495Z,94452.59
2023-02-24T06:01:16.278Z,94446.06
2023-02-24T06:03:48.025Z,94447.06
2023-02-24T06:06:17.821Z,94440.28
2023-02-24T06:08:50.691Z,94430.34
2023-02-24T06:11:21.126Z,94437.13
2023-02-24T06:13:49.392Z,94440.63
2023-02-24T06:16:18.858Z,94444.59
2023-02-24T06:18:49.393Z,94446.28
2023-02-24T06:21:17.564Z,94446.72
2023-02-24T06:23:47.544Z,94438.00
2023-02-24T06:26:19.495Z,94438.88
2023-02-24T06:28:48.166Z,94433.69
2023-02-24T06:31:16.473Z,94431.41
2023-02-24T06:33:44.445Z,94435.72
2023-02-24T06:36:14.378Z,94441.63
2023-02-24T06:38:42.679Z,94455.53
2023-02-24T06:41:12.039Z,94455.69
2023-02-24T06:43:40.784Z,94461.13
2023-02-24T06:46:09.448Z,94464.72
2023-02-24T06:48:38.015Z,94466.94
2023-02-24T06:51:07.694Z,94460.88
2023-02-24T06:53:36.050Z,94451.19
2023-02-24T06:56:14.770Z,94449.88
2023-02-24T06:58:45.329Z,94446.97
2023-02-24T07:01:14.092Z,94448.13
2023-02-24T07:03:47.954Z,94452.00
2023-02-24T07:06:23.947Z,94449.53
2023-02-24T07:08:53.456Z,94439.59
2023-02-24T07:11:22.413Z,94449.53
2023-02-24T07:13:54.479Z,94452.25
2023-02-24T07:16:25.795Z,94463.22
2023-02-24T07:18:56.659Z,94471.38
2023-02-24T07:21:26.852Z,94480.19
2023-02-24T07:23:58.772Z,94471.81
2023-02-24T07:26:30.368Z,94469.09
2023-02-24T07:29:04.277Z,94475.13
2023-02-24T07:31:34.565Z,94469.63
2023-02-24T07:34:02.697Z,94475.91
2023-02-24T07:36:34.983Z,94474.72
2023-02-24T07:39:03.896Z,94464.66
2023-02-24T07:41:31.982Z,94464.56
2023-02-24T07:44:03.316Z,94458.16
2023-02-24T07:46:32.440Z,94461.03
2023-02-24T07:49:01.580Z,94473.81
2023-02-24T07:51:29.893Z,94491.44
2023-02-24T07:54:00.295Z,94489.53
2023-02-24T07:56:31.088Z,94468.66
2023-02-24T07:59:02.161Z,94460.84
2023-02-24T08:01:38.868Z,94461.72
2023-02-24T08:04:09.140Z,94465.00
2023-02-24T08:06:39.365Z,94453.81
2023-02-24T08:09:18.286Z,94442.94
2023-02-24T08:11:49.220Z,94442.50
2023-02-24T08:14:23.566Z,94451.56
2023-02-24T08:16:59.352Z,94459.47
2023-02-24T08:19:32.868Z,94467.63
2023-02-24T08:22:19.251Z,94463.19
2023-02-24T08:24:50.223Z,94452.91
2023-02-24T08:27:20.209Z,94451.09
2023-02-24T08:30:01.687Z,94445.34
2023-02-24T08:32:33.966Z,94428.03
2023-02-24T08:35:04.852Z,94426.63
2023-02-24T08:37:39.844Z,94418.69
2023-02-24T08:40:29.741Z,94422.84
2023-02-24T08:42:58.744Z,94417.50
2023-02-24T08:45:33.473Z,94405.22
2023-02-24T08:48:13.834Z,94414.25
2023-02-24T08:50:45.639Z,94402.88
2023-02-24T08:53:19.201Z,94403.81
2023-02-24T08:55:51.794Z,94406.50
2023-02-24T08:58:27.052Z,94406.72
2023-02-24T09:00:59.371Z,94410.34
2023-02-24T09:03:29.754Z,94410.41
2023-02-24T09:06:04.590Z,94406.03
2023-02-24T09:08:34.377Z,94415.81
2023-02-24T09:11:08.045Z,94415.19
2023-02-24T09:13:37.389Z,94411.72
2023-02-24T09:16:16.359Z,94415.56
2023-02-24T09:18:44.743Z,94413.03
2023-02-24T09:21:31.348Z,94411.44
2023-02-24T09:24:00.431Z,94405.44
2023-02-24T09:26:32.686Z,94404.19
2023-02-24T09:29:00.775Z,94407.81
2023-02-24T09:31:40.843Z,94408.09
2023-02-24T09:34:10.768Z,94396.88
2023-02-24T09:36:45.021Z,94392.88
2023-02-24T09:39:15.630Z,94395.72
2023-02-24T09:41:56.838Z,94390.72
2023-02-24T09:44:34.962Z,94389.19
2023-02-24T09:47:14.060Z,94378.91
2023-02-24T09:49:48.771Z,94373.09
2023-02-24T09:52:19.508Z,94381.53
2023-02-24T09:55:09.747Z,94379.09
2023-02-24T09:58:02.904Z,94379.25
2023-02-24T10:00:33.658Z,94370.00
2023-02-24T10:03:19.782Z,94372.59
2023-02-24T10:05:58.966Z,94364.19
2023-02-24T10:08:34.521Z,94364.69
2023-02-24T10:11:08.144Z,94368.03
2023-02-24T10:13:40.283Z,94367.75
2023-02-24T10:16:12.318Z,94360.00
2023-02-24T10:18:46.956Z,94362.19
2023-02-24T10:21:30.753Z,94363.78
2023-02-24T10:24:14.446Z,94356.66
2023-02-24T10:27:00.698Z,94356.50
2023-02-24T10:29:50.881Z,94355.88
2023-02-24T10:32:24.246Z,94347.84
2023-02-24T10:34:54.497Z,94345.78
2023-02-24T10:37:29.077Z,94343.13
2023-02-24T10:39:59.600Z,94331.72
2023-02-24T10:42:31.793Z,94328.69
2023-02-24T10:45:18.112Z,94330.25
2023-02-24T10:47:56.829Z,94327.56
2023-02-24T10:50:32.236Z,94320.91
2023-02-24T10:53:34.510Z,94323.69
2023-02-24T10:56:23.907Z,94318.06
2023-02-24T10:59:20.734Z,94318.72
2023-02-24T11:02:01.169Z,94305.66
2023-02-24T11:04:53.941Z,94305.19
2023-02-24T11:07:33.770Z,94304.25
2023-02-24T11:10:12.359Z,94299.94
2023-02-24T11:13:09.272Z,94298.59
2023-02-24T11:16:00.891Z,94295.44
2023-02-24T11:18:31.173Z,94287.50
2023-02-24T11:21:01.469Z,94289.66
2023-02-24T11:23:34.985Z,94285.63
2023-02-24T11:26:07.978Z,94282.03
2023-02-24T11:28:48.984Z,94275.25
2023-02-24T11:31:29.868Z,94276.59
2023-02-24T11:34:06.176Z,94275.78
2023-02-24T11:36:41.348Z,94268.28
2023-02-24T11:39:47.463Z,94268.56
2023-02-24T11:42:20.806Z,94260.69
2023-02-24T11:44:56.620Z,94255.00
2023-02-24T11:47:30.163Z,94256.09
2023-02-24T11:50:14.760Z,94245.63
2023-02-24T11:52:47.008Z,94239.88
2023-02-24T11:55:27.418Z,94237.84
2023-02-24T11:58:01.398Z,94235.25
2023-02-24T12:00:33.855Z,94223.25
2023-02-24T12:03:09.514Z,94219.38
2023-02-24T12:05:42.099Z,94214.94
2023-02-24T12:08:22.531Z,94206.31
2023-02-24T12:10:59.658Z,94207.13
2023-02-24T12:13:38.060Z,94203.75
2023-02-24T12:16:12.035Z,94191.16
2023-02-24T12:18:44.520Z,94190.91
2023-02-24T12:21:17.786Z,94183.09
2023-02-24T12:23:48.020Z,94171.06
2023-02-24T12:26:25.150Z,94173.16
2023-02-24T12:29:16.752Z,94166.59
2023-02-24T12:31:57.228Z,94165.84
2023-02-24T12:34:37.788Z,94159.53
2023-02-24T12:37:36.027Z,94159.53
2023-02-24T12:40:17.725Z,94154.28
2023-02-24T12:42:58.686Z,94157.44
2023-02-24T12:45:39.662Z,94152.97
2023-02-24T12:48:16.323Z,94146.44
2023-02-24T12:50:53.047Z,94140.16
2023-02-24T12:53:24.682Z,94148.00
2023-02-24T12:56:04.112Z,94148.00
2023-02-24T12:58:37.434Z,94136.97
2023-02-24T13:01:14.626Z,94132.78
2023-02-24T13:04:22.900Z,94122.31
2023-02-24T13:07:02.452Z,94126.47
2023-02-24T13:09:45.966Z,94118.59
2023-02-24T13:12:18.420Z,94123.28
2023-02-24T13:14:48.759Z,94113.84
2023-02-24T13:17:20.449Z,94110.16
2023-02-24T13:19:52.214Z,94124.06
2023-02-24T13:22:27.855Z,94114.31
2023-02-24T13:25:13.830Z,94111.19
2023-02-24T13:27:44.243Z,94107.00
2023-02-24T13:30:29.747Z,94106.94
2023-02-24T13:33:04.143Z,94109.03
2023-02-24T13:35:35.641Z,94105.00
2023-02-24T13:38:22.800Z,94105.78
2023-02-24T13:40:50.980Z,94101.53
2023-02-24T13:43:28.174Z,94101.94
2023-02-24T13:46:00.443Z,94102.19
2023-02-24T13:48:55.184Z,94104.03
2023-02-24T13:51:49.761Z,94098.75
2023-02-24T13:54:41.957Z,94096.16
2023-02-24T13:57:31.027Z,94090.41
2023-02-24T14:00:11.468Z,94087.19
2023-02-24T14:02:45.188Z,94082.09
2023-02-24T14:05:21.298Z,94074.19
2023-02-24T14:07:53.175Z,94072.75
2023-02-24T14:10:24.987Z,94074.50
2023-02-24T14:13:04.150Z,94074.47
2023-02-24T14:15:32.839Z,94070.59
2023-02-24T14:18:04.672Z,94073.06
2023-02-24T14:20:33.543Z,94071.09
2023-02-24T14:23:02.705Z,94065.63
2023-02-24T14:25:38.779Z,94057.03
2023-02-24T14:28:07.289Z,94051.25
2023-02-24T14:30:38.488Z,94049.19
2023-02-24T14:33:21.387Z,94045.00
2023-02-24T14:35:49.840Z,94048.16
2023-02-24T14:38:30.288Z,94039.81
2023-02-24T14:40:58.468Z,94043.00
2023-02-24T14:43:26.675Z,94041.41
2023-02-24T14:45:57.591Z,94043.78
2023-02-24T14:48:28.651Z,94038.28
2023-02-24T14:51:02.950Z,94038.81
2023-02-24T14:53:34.334Z,94039.34
2023-02-24T14:56:06.187Z,94035.16
2023-02-24T14:58:39.702Z,94035.16
2023-02-24T15:01:19.339Z,94031.53
2023-02-24T15:03:50.767Z,94033.13
2023-02-24T15:06:24.984Z,94032.06
2023-02-24T15:08:59.335Z,94027.06
2023-02-24T15:11:29.802Z,94032.56
2023-02-24T15:14:00.722Z,94026.28
2023-02-24T15:16:34.442Z,94028.94
2023-02-24T15:19:04.333Z,94024.47
2023-02-24T15:21:33.974Z,94027.38
2023-02-24T15:24:03.655Z,94022.66
2023-02-24T15:26:33.440Z,94027.38
2023-02-24T15:29:03.095Z,94024.25
2023-02-24T15:31:31.798Z,94029.47
2023-02-24T15:34:02.144Z,94028.13
2023-02-24T15:36:33.907Z,94022.91
2023-02-24T15:39:04.912Z,94023.16
2023-02-24T15:41:41.057Z,94022.66
2023-02-24T15:44:26.020Z,94017.97
2023-02-24T15:46:54.415Z,94020.56
2023-02-24T15:49:22.460Z,94024.25
2023-02-24T15:51:53.905Z,94012.19
2023-02-24T15:54:29.226Z,94022.44
2023-02-24T15:56:59.077Z,94030.56
2023-02-24T15:59:27.326Z,94027.69
2023-02-24T16:01:55.420Z,94026.09
2023-02-24T16:04:24.146Z,94019.03
2023-02-24T16:06:55.916Z,94024.28
2023-02-24T16:09:32.128Z,94021.16
2023-02-24T16:12:01.164Z,94019.59
2023-02-24T16:14:29.176Z,94021.16
2023-02-24T16:16:57.292Z,94021.16
2023-02-24T16:19:25.667Z,94019.06
2023-02-24T16:21:55.045Z,94017.72
2023-02-24T16:24:23.025Z,94014.31
2023-02-24T16:26:51.219Z,94023.22
2023-02-24T16:29:19.287Z,94021.16
2023-02-24T16:31:47.501Z,94023.78
2023-02-24T16:34:16.907Z,94024.84
2023-02-24T16:36:45.311Z,94021.72
2023-02-24T16:39:15.102Z,94029.06
2023-02-24T16:41:43.092Z,94032.16
2023-02-24T16:44:11.470Z,94032.16
2023-02-24T16:46:42.261Z,94032.69
2023-02-24T16:49:14.829Z,94027.47
2023-02-24T16:51:42.842Z,94036.88
2023-02-24T16:54:10.946Z,94041.09
2023-02-24T16:56:40.340Z,94052.06
2023-02-24T16:59:08.307Z,94050.97
2023-02-24T17:01:36.360Z,94043.66
2023-02-24T17:04:09.750Z,94040.50
2023-02-24T17:06:37.775Z,94047.31
2023-02-24T17:09:05.873Z,94041.03
2023-02-24T17:11:34.000Z,94046.28
2023-02-24T17:14:03.343Z,94038.16
2023-02-24T17:16:31.545Z,94036.84
2023-02-24T17:19:00.226Z,94041.03
2023-02-24T17:21:29.473Z,94047.28
2023-02-24T17:23:59.152Z,94043.59
2023-02-24T17:26:27.732Z,94045.19
2023-02-24T17:28:55.815Z,94044.38
2023-02-24T17:31:28.416Z,94051.47
2023-02-24T17:33:56.462Z,94060.91
2023-02-24T17:36:24.549Z,94063.53
2023-02-24T17:38:53.076Z,94069.28
2023-02-24T17:41:21.066Z,94058.78
2023-02-24T17:43:51.732Z,94061.91
2023-02-24T17:46:20.212Z,94061.41
2023-02-24T17:48:49.687Z,94059.34
2023-02-24T17:51:19.766Z,94067.19
2023-02-24T17:53:47.933Z,94074.00
2023-02-24T17:56:15.936Z,94070.81
2023-02-24T17:58:43.919Z,94070.03
2023-02-24T18:01:12.664Z,94079.72
2023-02-24T18:03:40.819Z,94075.50
2023-02-24T18:06:12.214Z,94080.22
2023-02-24T18:08:41.292Z,94073.38
2023-02-24T18:11:12.417Z,94076.53
2023-02-24T18:13:40.405Z,94078.34
2023-02-24T18:16:11.102Z,94083.28
2023-02-24T18:18:39.588Z,94079.63
2023-02-24T18:21:08.612Z,94078.06
2023-02-24T18:23:40.454Z,94086.91
2023-02-24T18:26:10.285Z,94091.13
2023-02-24T18:28:38.665Z,94087.22
2023-02-24T18:31:12.355Z,94090.59
2023-02-24T18:33:40.599Z,94091.41
2023-02-24T18:36:10.226Z,94097.31
2023-02-24T18:38:39.696Z,94102.41
2023-02-24T18:41:09.590Z,94103.59
2023-02-24T18:43:38.682Z,94101.97
2023-02-24T18:46:09.057Z,94096.47
2023-02-24T18:48:37.637Z,94099.13
2023-02-24T18:51:05.885Z,94102.72
2023-02-24T18:53:36.872Z,94100.03
2023-02-24T18:56:08.858Z,94098.84
2023-02-24T18:58:38.634Z,94108.00
2023-02-24T19:01:12.608Z,94102.06
2023-02-24T19:03:41.057Z,94112.13
2023-02-24T19:06:09.091Z,94108.06
2023-02-24T19:08:37.049Z,94109.66
2023-02-24T19:11:10.659Z,94121.69
2023-02-24T19:13:38.764Z,94123.31
2023-02-24T19:16:07.965Z,94124.84
2023-02-24T19:18:36.463Z,94139.50
2023-02-24T19:21:06.580Z,94139.72
2023-02-24T19:23:34.868Z,94142.00
2023-02-24T19:26:03.074Z,94135.28
2023-02-24T19:28:32.445Z,94131.19
2023-02-24T19:31:00.534Z,94131.28
2023-02-24T19:33:28.605Z,94137.63
2023-02-24T19:35:59.883Z,94137.31
2023-02-24T19:38:28.488Z,94144.34
2023-02-24T19:40:59.001Z,94147.38
2023-02-24T19:43:27.430Z,94146.88
2023-02-24T19:45:56.820Z,94147.97
2023-02-24T19:48:24.856Z,94155.34
2023-02-24T19:50:52.848Z,94153.81
2023-02-24T19:53:20.771Z,94156.97
2023-02-24T19:55:51.669Z,94160.66
2023-02-24T19:58:19.738Z,94168.03
2023-02-24T20:00:48.458Z,94167.53
2023-02-24T20:03:17.961Z,94165.09
2023-02-24T20:05:45.925Z,94166.19
2023-02-24T20:08:13.881Z,94168.25
2023-02-24T20:10:41.826Z,94167.88
2023-02-24T20:13:09.825Z,94166.81
2023-02-24T20:15:37.878Z,94180.38
2023-02-24T20:18:08.824Z,94181.47
2023-02-24T20:20:38.442Z,94178.91
2023-02-24T20:23:06.428Z,94184.22
2023-02-24T20:25:34.411Z,94190.47
2023-02-24T20:28:03.011Z,94179.47
2023-02-24T20:30:31.042Z,94179.44
2023-02-24T20:32:59.632Z,94174.47
2023-02-24T20:35:28.554Z,94184.13
2023-02-24T20:37:57.879Z,94179.91
2023-02-24T20:40:25.855Z,94188.47
2023-02-24T20:42:53.847Z,94184.53
2023-02-24T20:45:21.953Z,94186.56
2023-02-24T20:47:51.064Z,94184.34
2023-02-24T20:50:19.265Z,94198.06
2023-02-24T20:52:47.289Z,94194.63
2023-02-24T20:55:16.817Z,94198.16
2023-02-24T20:57:44.797Z,94188.56
2023-02-24T21:00:15.506Z,94194.88
2023-02-24T21:02:44.105Z,94188.91
2023-02-24T21:05:20.427Z,94196.41
2023-02-24T21:07:50.737Z,94194.13
2023-02-24T21:10:22.504Z,94202.53
2023-02-24T21:12:52.540Z,94207.66
2023-02-24T21:15:21.823Z,94205.41
2023-02-24T21:17:49.784Z,94209.53
2023-02-24T21:20:17.781Z,94204.94
2023-02-24T21:22:45.793Z,94207.19
2023-02-24T21:25:13.779Z,94204.88
2023-02-24T21:27:43.136Z,94206.88
2023-02-24T21:30:12.334Z,94210.66
2023-02-24T21:32:40.318Z,94200.66
2023-02-24T21:35:09.396Z,94212.84
2023-02-24T21:37:37.356Z,94208.66
2023-02-24T21:40:11.107Z,94206.13
2023-02-24T21:42:41.962Z,94204.81
2023-02-24T21:45:12.216Z,94203.53
2023-02-24T21:47:41.005Z,94201.66
2023-02-24T21:50:12.065Z,94197.34
2023-02-24T21:52:40.529Z,94202.06
2023-02-24T21:55:09.689Z,94198.44
2023-02-24T21:57:41.302Z,94203.66
2023-02-24T22:00:18.305Z,94204.75
2023-02-24T22:02:47.503Z,94200.00
2023-02-24T22:05:16.696Z,94190.34
2023-02-24T22:07:45.038Z,94192.13
2023-02-24T22:10:14.417Z,94199.94
2023-02-24T22:12:42.386Z,94204.06
2023-02-24T22:15:12.662Z,94197.34
2023-02-24T22:17:41.809Z,94202.00
2023-02-24T22:20:13.692Z,94206.25
2023-02-24T22:22:43.426Z,94206.50
2023-02-24T22:25:12.006Z,94204.75
2023-02-24T22:27:40.068Z,94207.91
2023-02-24T22:30:09.572Z,94206.78
2023-02-24T22:32:38.972Z,94215.06
2023-02-24T22:35:07.877Z,94212.94
2023-02-24T22:37:35.911Z,94205.31
2023-02-24T22:40:03.947Z,94216.53
2023-02-24T22:42:31.954Z,94217.50
2023-02-24T22:45:00.270Z,94212.41
2023-02-24T22:47:28.266Z,94215.72
2023-02-24T22:49:57.645Z,94221.91
2023-02-24T22:52:26.803Z,94211.03
2023-02-24T22:54:55.562Z,94225.56
2023-02-24T22:57:23.523Z,94229.69
2023-02-24T22:59:51.466Z,94231.31
2023-02-24T23:02:19.458Z,94226.31
2023-02-24T23:04:47.492Z,94224.72
2023-02-24T23:07:16.862Z,94234.50
2023-02-24T23:09:52.937Z,94226.75
2023-02-24T23:12:22.301Z,94233.81
2023-02-24T23:14:50.332Z,94224.66
2023-02-24T23:17:18.355Z,94234.69
2023-02-24T23:19:46.320Z,94229.72
2023-02-24T23:22:14.783Z,94239.53
2023-02-24T23:24:44.736Z,94237.19
2023-02-24T23:27:12.736Z,94235.88
2023-02-24T23:29:40.977Z,94240.59
2023-02-24T23:32:09.051Z,94236.50
2023-02-24T23:34:37.099Z,94226.88
2023-02-24T23:37:05.804Z,94235.75
2023-02-24T23:39:33.942Z,94243.06
2023-02-24T23:42:03.350Z,94243.69
2023-02-24T23:44:31.374Z,94248.34
2023-02-24T23:47:01.234Z,94252.06
2023-02-24T23:49:42.402Z,94249.91
2023-02-24T23:52:14.293Z,94250.63
2023-02-24T23:54:42.252Z,94249.47
2023-02-24T23:57:11.609Z,94247.53
2023-02-24T23:59:39.593Z,94252.34
