createdAt,value
2019-03-22T00:02:28.449Z,1011.10
2019-03-22T00:12:28.402Z,1011.03
2019-03-22T00:22:28.524Z,1010.97
2019-03-22T00:32:28.936Z,1010.93
2019-03-22T00:42:28.400Z,1010.82
2019-03-22T00:52:28.395Z,1010.86
2019-03-22T01:02:28.737Z,1010.88
2019-03-22T01:12:28.442Z,1010.80
2019-03-22T01:22:28.602Z,1010.71
2019-03-22T01:32:28.389Z,1010.64
2019-03-22T01:42:28.356Z,1010.59
2019-03-22T01:52:28.416Z,1010.53
2019-03-22T02:02:28.405Z,1010.44
2019-03-22T02:12:28.432Z,1010.45
2019-03-22T02:22:28.465Z,1010.45
2019-03-22T02:32:28.382Z,1010.34
2019-03-22T02:42:29.770Z,1010.28
2019-03-22T02:52:28.398Z,1010.21
2019-03-22T03:02:28.418Z,1010.27
2019-03-22T03:12:28.434Z,1010.19
2019-03-22T03:22:28.455Z,1010.07
2019-03-22T03:32:28.367Z,1010.09
2019-03-22T03:42:28.347Z,1010.07
2019-03-22T03:52:28.343Z,1009.90
2019-03-22T04:02:28.389Z,1010.05
2019-03-22T04:12:28.402Z,1010.17
2019-03-22T04:22:28.350Z,1010.09
2019-03-22T04:32:28.399Z,1010.06
2019-03-22T04:42:28.389Z,1010.03
2019-03-22T04:52:28.403Z,1010.01
2019-03-22T05:02:28.542Z,1010.08
2019-03-22T05:12:28.370Z,1010.22
2019-03-22T05:22:28.409Z,1010.22
2019-03-22T05:32:28.419Z,1010.24
2019-03-22T05:42:28.410Z,1010.15
2019-03-22T05:52:28.289Z,1010.29
2019-03-22T06:02:29.165Z,1010.23
2019-03-22T06:12:28.503Z,1010.21
2019-03-22T06:22:28.501Z,1010.23
2019-03-22T06:32:28.410Z,1010.19
2019-03-22T06:42:28.327Z,1010.08
2019-03-22T06:52:28.442Z,1010.17
2019-03-22T07:02:28.375Z,1010.19
2019-03-22T07:12:28.428Z,1010.21
2019-03-22T07:22:28.496Z,1010.22
2019-03-22T07:32:28.446Z,1010.21
2019-03-22T07:42:29.365Z,1010.28
2019-03-22T07:52:28.511Z,1010.29
2019-03-22T08:02:29.163Z,1010.33
2019-03-22T08:22:36.082Z,1010.31
2019-03-22T08:32:36.018Z,1010.31
2019-03-22T08:42:36.060Z,1010.22
2019-03-22T08:52:35.963Z,1010.16
2019-03-22T09:02:38.957Z,1010.04
2019-03-22T09:12:36.073Z,1010.07
2019-03-22T09:22:39.937Z,1009.90
2019-03-22T09:32:36.095Z,1009.93
2019-03-22T09:42:36.020Z,1009.84
2019-03-22T09:52:36.017Z,1009.70
2019-03-22T10:02:37.077Z,1009.59
2019-03-22T10:12:36.107Z,1009.49
2019-03-22T10:22:36.134Z,1009.32
2019-03-22T10:32:35.995Z,1009.25
2019-03-22T10:42:36.253Z,1009.10
2019-03-22T10:52:36.113Z,1008.90
2019-03-22T11:02:36.002Z,1008.77
2019-03-22T11:12:36.047Z,1008.59
2019-03-22T11:22:36.022Z,1008.46
2019-03-22T11:32:38.666Z,1008.28
2019-03-22T11:42:36.138Z,1008.19
2019-03-22T11:52:36.110Z,1008.07
2019-03-22T12:02:36.199Z,1007.94
2019-03-22T12:12:36.148Z,1007.78
2019-03-22T12:22:36.093Z,1007.63
2019-03-22T12:32:36.094Z,1007.55
2019-03-22T12:42:38.329Z,1007.42
2019-03-22T12:52:36.092Z,1007.26
2019-03-22T13:02:42.216Z,1007.22
2019-03-22T13:12:36.191Z,1006.99
2019-03-22T13:22:36.169Z,1006.81
2019-03-22T13:32:36.288Z,1006.72
2019-03-22T13:42:36.218Z,1006.57
2019-03-22T13:52:35.992Z,1006.39
2019-03-22T14:02:36.179Z,1006.28
2019-03-22T14:12:37.945Z,1006.21
2019-03-22T14:22:36.323Z,1006.00
2019-03-22T14:32:36.192Z,1005.97
2019-03-22T14:42:36.209Z,1005.87
2019-03-22T14:52:36.122Z,1005.84
2019-03-22T15:02:36.240Z,1005.76
2019-03-22T15:12:36.174Z,1005.70
2019-03-22T15:22:36.191Z,1005.60
2019-03-22T15:32:37.647Z,1005.46
2019-03-22T15:42:36.179Z,1005.51
2019-03-22T15:52:36.335Z,1005.44
2019-03-22T16:12:45.432Z,1005.42
2019-03-22T16:22:44.704Z,1005.40
2019-03-22T16:32:44.192Z,1005.44
2019-03-22T16:42:44.703Z,1005.33
2019-03-22T16:52:43.512Z,1005.34
2019-03-22T17:02:44.187Z,1005.23
2019-03-22T17:12:43.556Z,1005.22
2019-03-22T17:22:43.483Z,1005.27
2019-03-22T17:32:43.610Z,1005.25
2019-03-22T17:42:43.578Z,1005.28
2019-03-22T17:52:43.525Z,1005.37
2019-03-22T18:02:43.603Z,1005.59
2019-03-22T18:12:43.595Z,1005.64
2019-03-22T18:22:43.619Z,1005.86
2019-03-22T18:32:43.555Z,1005.98
2019-03-22T18:42:43.571Z,1006.18
2019-03-22T18:52:43.507Z,1006.18
2019-03-22T19:02:43.550Z,1006.22
2019-03-22T19:12:43.437Z,1006.25
2019-03-22T19:22:43.503Z,1006.29
2019-03-22T19:32:43.582Z,1006.36
2019-03-22T19:42:43.546Z,1006.33
2019-03-22T19:52:43.612Z,1006.42
2019-03-22T20:02:43.500Z,1006.49
2019-03-22T20:12:43.573Z,1006.52
2019-03-22T20:22:43.596Z,1006.43
2019-03-22T20:32:43.582Z,1006.46
2019-03-22T20:42:43.633Z,1006.48
2019-03-22T20:52:43.609Z,1006.52
2019-03-22T21:02:43.611Z,1006.56
2019-03-22T21:12:43.604Z,1006.69
2019-03-22T21:22:43.540Z,1006.72
2019-03-22T21:32:45.405Z,1006.80
2019-03-22T21:42:44.215Z,1006.72
2019-03-22T21:52:43.571Z,1006.85
2019-03-22T22:02:43.517Z,1006.89
2019-03-22T22:12:43.581Z,1006.95
2019-03-22T22:22:43.598Z,1006.93
2019-03-22T22:32:43.489Z,1007.07
2019-03-22T22:42:43.563Z,1007.05
2019-03-22T22:52:43.519Z,1007.06
2019-03-22T23:02:43.620Z,1007.08
2019-03-22T23:12:43.513Z,1006.97
2019-03-22T23:22:43.524Z,1006.96
2019-03-22T23:32:43.604Z,1006.90
2019-03-22T23:42:44.274Z,1007.00
2019-03-22T23:52:43.558Z,1006.93
