createdAt,value
2023-01-09T00:01:49.929Z,93.6
2023-01-09T00:04:49.902Z,93.5
2023-01-09T00:07:49.906Z,93.4
2023-01-09T00:10:49.910Z,93.5
2023-01-09T00:13:49.917Z,93.5
2023-01-09T00:16:49.998Z,93.4
2023-01-09T00:19:49.958Z,93.4
2023-01-09T00:22:49.932Z,93.3
2023-01-09T00:25:49.934Z,93.4
2023-01-09T00:28:49.942Z,93.5
2023-01-09T00:31:49.942Z,93.5
2023-01-09T00:34:49.946Z,93.4
2023-01-09T00:37:50.227Z,93.4
2023-01-09T00:40:49.953Z,93.4
2023-01-09T00:43:49.957Z,93.5
2023-01-09T00:46:49.959Z,93.5
2023-01-09T00:49:49.958Z,93.6
2023-01-09T00:52:49.975Z,93.7
2023-01-09T00:55:49.991Z,93.9
2023-01-09T00:58:49.966Z,94
2023-01-09T01:01:50.144Z,94
2023-01-09T01:04:49.970Z,94.4
2023-01-09T01:07:49.973Z,94.5
2023-01-09T01:10:49.974Z,94.3
2023-01-09T01:13:50.001Z,94.1
2023-01-09T01:16:50.051Z,93.8
2023-01-09T01:19:50.002Z,93.6
2023-01-09T01:22:49.999Z,93.4
2023-01-09T01:25:50.001Z,93.3
2023-01-09T01:28:50.018Z,93.2
2023-01-09T01:31:50.043Z,93
2023-01-09T01:34:50.027Z,93
2023-01-09T01:37:50.045Z,92.8
2023-01-09T01:40:50.033Z,92.7
2023-01-09T01:43:50.055Z,92.6
2023-01-09T01:46:50.048Z,92.5
2023-01-09T01:49:50.072Z,92.3
2023-01-09T01:52:50.054Z,92.2
2023-01-09T01:55:50.056Z,91.9
2023-01-09T01:58:50.058Z,91.7
2023-01-09T02:01:50.182Z,91.4
2023-01-09T02:04:50.073Z,91.3
2023-01-09T02:07:50.107Z,91.2
2023-01-09T02:10:50.093Z,91
2023-01-09T02:13:50.085Z,90.9
2023-01-09T02:16:50.087Z,90.9
2023-01-09T02:19:50.100Z,91.1
2023-01-09T02:22:50.099Z,91.2
2023-01-09T02:25:50.126Z,91.4
2023-01-09T02:28:50.112Z,91.6
2023-01-09T02:31:50.201Z,91.9
2023-01-09T02:34:50.114Z,92.2
2023-01-09T02:37:50.126Z,92.4
2023-01-09T02:40:50.126Z,92.6
2023-01-09T02:43:50.158Z,92.8
2023-01-09T02:46:50.136Z,93
2023-01-09T02:49:50.139Z,93.2
2023-01-09T02:52:50.145Z,93.3
2023-01-09T02:55:50.158Z,93.3
2023-01-09T02:58:50.159Z,93.4
2023-01-09T03:01:50.326Z,93.5
2023-01-09T03:04:50.167Z,93.7
2023-01-09T03:07:50.174Z,93.9
2023-01-09T03:10:50.176Z,94
2023-01-09T03:13:50.192Z,94.2
2023-01-09T03:16:50.177Z,94.3
2023-01-09T03:19:50.228Z,94.4
2023-01-09T03:22:50.186Z,94.5
2023-01-09T03:25:50.189Z,94.6
2023-01-09T03:28:50.191Z,94.6
2023-01-09T03:31:50.262Z,94.7
2023-01-09T03:34:50.196Z,94.7
2023-01-09T03:37:50.230Z,94.8
2023-01-09T03:40:50.223Z,94.7
2023-01-09T03:43:50.222Z,94.7
2023-01-09T03:46:50.226Z,94.8
2023-01-09T03:49:50.230Z,94.8
2023-01-09T03:52:50.257Z,94.8
2023-01-09T03:55:50.260Z,94.8
2023-01-09T03:58:50.247Z,94.8
2023-01-09T04:01:50.445Z,94.8
2023-01-09T04:04:50.240Z,94.9
2023-01-09T04:07:50.257Z,95
2023-01-09T04:10:50.274Z,95.1
2023-01-09T04:13:50.292Z,95.2
2023-01-09T04:16:50.268Z,95.3
2023-01-09T04:19:50.279Z,95.4
2023-01-09T04:22:50.268Z,95.4
2023-01-09T04:25:50.289Z,95.6
2023-01-09T04:28:50.279Z,95.5
2023-01-09T04:31:50.352Z,95.6
2023-01-09T04:34:50.292Z,95.6
2023-01-09T04:37:50.286Z,95.6
2023-01-09T04:40:50.286Z,95.8
2023-01-09T04:43:50.293Z,95.7
2023-01-09T04:46:50.301Z,95.8
2023-01-09T04:49:50.317Z,95.8
2023-01-09T04:52:50.305Z,95.8
2023-01-09T04:55:50.316Z,95.9
2023-01-09T04:58:50.305Z,95.9
2023-01-09T05:01:50.406Z,96
2023-01-09T05:04:50.309Z,95.9
2023-01-09T05:07:50.341Z,95.9
2023-01-09T05:10:50.320Z,95.9
2023-01-09T05:13:50.320Z,95.9
2023-01-09T05:16:50.410Z,95.9
2023-01-09T05:19:50.335Z,95.9
2023-01-09T05:22:50.320Z,95.9
2023-01-09T05:25:50.358Z,96
2023-01-09T05:28:50.328Z,96
2023-01-09T05:31:50.375Z,95.9
2023-01-09T05:34:50.328Z,95.9
2023-01-09T05:37:50.331Z,95.9
2023-01-09T05:40:50.353Z,95.9
2023-01-09T05:43:50.434Z,95.8
2023-01-09T05:46:50.335Z,95.8
2023-01-09T05:49:50.337Z,95.7
2023-01-09T05:52:50.335Z,95.7
2023-01-09T05:55:50.339Z,95.7
2023-01-09T05:58:50.346Z,95.7
2023-01-09T06:01:50.487Z,95.7
2023-01-09T06:04:50.360Z,95.6
2023-01-09T06:07:50.369Z,95.6
2023-01-09T06:10:50.378Z,95.6
2023-01-09T06:13:50.414Z,95.6
2023-01-09T06:16:50.396Z,95.7
2023-01-09T06:19:50.526Z,95.7
2023-01-09T06:22:50.419Z,95.7
2023-01-09T06:25:50.422Z,95.7
2023-01-09T06:28:50.428Z,95.8
2023-01-09T06:31:50.437Z,95.8
2023-01-09T06:34:50.446Z,95.7
2023-01-09T06:37:50.482Z,95.7
2023-01-09T06:40:50.457Z,95.6
2023-01-09T06:43:50.460Z,95.6
2023-01-09T06:46:50.466Z,95.5
2023-01-09T06:49:50.489Z,95.5
2023-01-09T06:52:50.485Z,95.5
2023-01-09T06:55:50.507Z,95.5
2023-01-09T06:58:50.493Z,95.6
2023-01-09T07:01:50.569Z,95.5
2023-01-09T07:04:50.503Z,95.6
2023-01-09T07:07:50.503Z,95.6
2023-01-09T07:10:50.505Z,95.6
2023-01-09T07:13:50.539Z,95.5
2023-01-09T07:16:50.522Z,95.6
2023-01-09T07:19:50.530Z,95.6
2023-01-09T07:22:50.536Z,95.5
2023-01-09T07:25:50.545Z,95.6
2023-01-09T07:28:50.548Z,95.5
2023-01-09T07:31:50.570Z,95.5
2023-01-09T07:34:50.554Z,95.4
2023-01-09T07:37:50.557Z,95.4
2023-01-09T07:40:50.572Z,95.4
2023-01-09T07:43:50.561Z,95.4
2023-01-09T07:46:50.573Z,95.4
2023-01-09T07:49:50.600Z,95.2
2023-01-09T07:52:50.576Z,95.1
2023-01-09T07:55:50.586Z,95.2
2023-01-09T07:58:50.587Z,95
2023-01-09T08:01:50.755Z,95
2023-01-09T08:04:50.599Z,95
2023-01-09T08:07:50.639Z,94.9
2023-01-09T08:10:50.609Z,94.6
2023-01-09T08:13:50.614Z,94
2023-01-09T08:16:50.614Z,93.8
2023-01-09T08:19:50.619Z,93.4
2023-01-09T08:22:50.721Z,93.1
2023-01-09T08:25:50.656Z,93.1
2023-01-09T08:28:50.636Z,92.8
2023-01-09T08:31:50.656Z,92.8
2023-01-09T08:34:50.695Z,92.8
2023-01-09T08:37:50.649Z,93
2023-01-09T08:40:50.676Z,93
2023-01-09T08:43:50.697Z,92.8
2023-01-09T08:46:50.712Z,92.9
2023-01-09T08:49:50.666Z,92.5
2023-01-09T08:52:50.675Z,91.9
2023-01-09T08:55:50.677Z,90.7
2023-01-09T08:58:50.678Z,89.4
2023-01-09T09:01:50.727Z,89.2
2023-01-09T09:04:50.691Z,87.1
2023-01-09T09:07:50.690Z,87.6
2023-01-09T09:10:50.691Z,85.7
2023-01-09T09:13:50.698Z,85
2023-01-09T09:16:50.707Z,85
2023-01-09T09:19:50.733Z,85
2023-01-09T09:22:50.708Z,84.8
2023-01-09T09:25:50.716Z,84.2
2023-01-09T09:28:50.721Z,83.8
2023-01-09T09:31:50.728Z,82.7
2023-01-09T09:34:50.733Z,82.5
2023-01-09T09:37:50.760Z,81.5
2023-01-09T09:40:50.744Z,81.4
2023-01-09T09:43:50.741Z,81.7
2023-01-09T09:46:50.744Z,81.3
2023-01-09T09:49:50.752Z,81
2023-01-09T09:52:50.756Z,80.8
2023-01-09T09:55:50.791Z,79.9
2023-01-09T09:58:50.780Z,79.8
2023-01-09T10:01:50.783Z,79.7
2023-01-09T10:04:50.785Z,80.3
2023-01-09T10:07:50.788Z,79.8
2023-01-09T10:10:50.786Z,78.9
2023-01-09T10:13:50.850Z,78.9
2023-01-09T10:16:50.803Z,79.3
2023-01-09T10:19:50.803Z,79.5
2023-01-09T10:22:50.808Z,78.6
2023-01-09T10:25:50.811Z,77.8
2023-01-09T10:28:50.824Z,77.3
2023-01-09T10:31:50.846Z,76.9
2023-01-09T10:34:50.827Z,75.7
2023-01-09T10:37:50.832Z,74.5
2023-01-09T10:40:50.834Z,75.1
2023-01-09T10:43:50.841Z,73.4
2023-01-09T10:46:50.881Z,73
2023-01-09T10:49:50.878Z,73.6
2023-01-09T10:52:50.875Z,73.5
2023-01-09T10:55:50.851Z,73.6
2023-01-09T10:58:50.858Z,74.4
2023-01-09T11:01:50.863Z,74.4
2023-01-09T11:04:50.875Z,75.2
2023-01-09T11:07:50.891Z,76.6
2023-01-09T11:10:50.876Z,76.5
2023-01-09T11:13:50.873Z,75.9
2023-01-09T11:16:50.886Z,75.2
2023-01-09T11:19:50.887Z,75
2023-01-09T11:22:50.891Z,75.3
2023-01-09T11:25:50.927Z,75.5
2023-01-09T11:28:50.898Z,76
2023-01-09T11:31:50.905Z,76.2
2023-01-09T11:34:50.921Z,75.4
2023-01-09T11:37:50.912Z,75.2
2023-01-09T11:40:50.936Z,74.1
2023-01-09T11:43:50.950Z,73.3
2023-01-09T11:46:50.941Z,72.5
2023-01-09T11:49:51.406Z,72.8
2023-01-09T11:52:50.933Z,72.8
2023-01-09T11:55:50.950Z,72.7
2023-01-09T11:58:50.939Z,73.1
2023-01-09T12:01:51.005Z,73.3
2023-01-09T12:04:50.948Z,73.9
2023-01-09T12:07:50.961Z,74.7
2023-01-09T12:10:50.973Z,74.8
2023-01-09T12:13:50.961Z,74.9
2023-01-09T12:16:50.988Z,75
2023-01-09T12:19:50.995Z,75.1
2023-01-09T12:22:50.975Z,74.5
2023-01-09T12:25:50.983Z,74.2
2023-01-09T12:28:50.983Z,74.4
2023-01-09T12:31:51.080Z,74.3
2023-01-09T12:34:50.991Z,74.3
2023-01-09T12:37:51.028Z,74.5
2023-01-09T12:40:50.994Z,74.6
2023-01-09T12:43:51.015Z,74.8
2023-01-09T12:46:51.006Z,74.7
2023-01-09T12:49:51.011Z,74.8
2023-01-09T12:52:51.052Z,75.2
2023-01-09T12:55:51.050Z,75.3
2023-01-09T12:58:51.031Z,75.3
2023-01-09T13:01:51.048Z,75.5
2023-01-09T13:04:51.027Z,75.8
2023-01-09T13:07:51.044Z,76
2023-01-09T13:10:51.042Z,75.7
2023-01-09T13:13:51.094Z,76.1
2023-01-09T13:16:51.041Z,76.1
2023-01-09T13:19:51.050Z,76
2023-01-09T13:22:51.117Z,76.1
2023-01-09T13:25:51.060Z,76.1
2023-01-09T13:28:51.071Z,76.2
2023-01-09T13:31:51.141Z,76.2
2023-01-09T13:34:51.068Z,76
2023-01-09T13:37:51.083Z,75.8
2023-01-09T13:40:51.075Z,75.8
2023-01-09T13:43:51.105Z,75.5
2023-01-09T13:46:51.088Z,75.5
2023-01-09T13:49:51.114Z,75.6
2023-01-09T13:52:51.099Z,75.5
2023-01-09T13:55:51.099Z,75.5
2023-01-09T13:58:51.115Z,75.7
2023-01-09T14:01:51.138Z,75.7
2023-01-09T14:04:51.121Z,75.5
2023-01-09T14:07:51.140Z,75.7
2023-01-09T14:10:51.127Z,75.8
2023-01-09T14:13:51.134Z,75.2
2023-01-09T14:16:51.173Z,75.4
2023-01-09T14:19:51.135Z,75.2
2023-01-09T14:22:56.639Z,75.2
2023-01-09T14:25:51.184Z,75.5
2023-01-09T14:28:51.175Z,75.7
2023-01-09T14:31:51.216Z,75.5
2023-01-09T14:34:51.163Z,75.6
2023-01-09T14:37:51.161Z,75.9
2023-01-09T14:40:51.169Z,76
2023-01-09T14:43:51.225Z,75.9
2023-01-09T14:46:51.166Z,76.4
2023-01-09T14:49:51.169Z,76.5
2023-01-09T14:52:51.178Z,76.7
2023-01-09T14:55:51.207Z,77
2023-01-09T14:58:51.195Z,77
2023-01-09T15:01:51.262Z,77.3
2023-01-09T15:04:51.211Z,77.5
2023-01-09T15:07:51.222Z,77.5
2023-01-09T15:10:51.227Z,77.5
2023-01-09T15:13:51.247Z,77.4
2023-01-09T15:16:51.293Z,77.8
2023-01-09T15:19:51.259Z,77.7
2023-01-09T15:22:54.540Z,77.7
2023-01-09T15:25:51.262Z,77.9
2023-01-09T15:28:51.269Z,77.4
2023-01-09T15:31:51.277Z,77.4
2023-01-09T15:34:51.260Z,77.6
2023-01-09T15:37:51.285Z,77.7
2023-01-09T15:40:51.275Z,77.8
2023-01-09T15:43:51.279Z,77.8
2023-01-09T15:46:51.284Z,77.9
2023-01-09T15:49:51.284Z,78
2023-01-09T15:52:51.295Z,78
2023-01-09T15:55:51.316Z,78
2023-01-09T15:58:51.309Z,78
2023-01-09T16:01:51.324Z,78.1
2023-01-09T16:04:51.317Z,77.7
2023-01-09T16:07:51.329Z,77.8
2023-01-09T16:10:51.310Z,77.7
2023-01-09T16:13:51.379Z,77.7
2023-01-09T16:16:51.378Z,77.9
2023-01-09T16:19:51.338Z,78.1
2023-01-09T16:22:51.327Z,78.1
2023-01-09T16:25:51.333Z,78
2023-01-09T16:28:51.346Z,77.7
2023-01-09T16:31:51.459Z,76.9
2023-01-09T16:34:51.337Z,76.2
2023-01-09T16:37:51.347Z,76.1
2023-01-09T16:40:51.349Z,76.2
2023-01-09T16:43:51.363Z,76.4
2023-01-09T16:46:51.361Z,76.7
2023-01-09T16:49:51.393Z,77.1
2023-01-09T16:52:51.359Z,77.3
2023-01-09T16:55:51.372Z,77.3
2023-01-09T16:58:51.379Z,77.1
2023-01-09T17:01:51.376Z,77.2
2023-01-09T17:04:51.378Z,77
2023-01-09T17:07:51.404Z,77.1
2023-01-09T17:10:51.388Z,77.5
2023-01-09T17:13:51.403Z,77.8
2023-01-09T17:16:51.449Z,77.9
2023-01-09T17:19:51.406Z,78
2023-01-09T17:22:51.453Z,78
2023-01-09T17:25:51.434Z,77.9
2023-01-09T17:28:51.437Z,78.3
2023-01-09T17:31:51.510Z,78.7
2023-01-09T17:34:51.434Z,80.1
2023-01-09T17:37:51.430Z,81.9
2023-01-09T17:40:51.432Z,82.8
2023-01-09T17:43:51.478Z,83
2023-01-09T17:46:51.456Z,84.1
2023-01-09T17:49:51.457Z,84.1
2023-01-09T17:52:51.452Z,84.5
2023-01-09T17:55:51.466Z,85.1
2023-01-09T17:58:51.474Z,85.5
2023-01-09T18:01:51.508Z,85.9
2023-01-09T18:04:51.474Z,85.9
2023-01-09T18:07:51.484Z,85.9
2023-01-09T18:10:51.484Z,86.1
2023-01-09T18:13:51.500Z,86.2
2023-01-09T18:16:51.528Z,86.2
2023-01-09T18:19:51.525Z,86.3
2023-01-09T18:22:51.507Z,86.4
2023-01-09T18:25:51.507Z,86.5
2023-01-09T18:28:51.559Z,86.6
2023-01-09T18:31:51.633Z,86.6
2023-01-09T18:34:51.513Z,86.5
2023-01-09T18:37:51.543Z,86.6
2023-01-09T18:40:51.524Z,86.5
2023-01-09T18:43:51.535Z,86.5
2023-01-09T18:46:51.526Z,86.6
2023-01-09T18:49:51.534Z,86.6
2023-01-09T18:52:51.545Z,87
2023-01-09T18:55:51.567Z,87.1
2023-01-09T18:58:51.552Z,87.4
2023-01-09T19:01:51.546Z,87.8
2023-01-09T19:04:51.546Z,87.5
2023-01-09T19:07:51.544Z,87.4
2023-01-09T19:10:51.552Z,87.4
2023-01-09T19:13:51.602Z,87.6
2023-01-09T19:16:51.625Z,87.7
2023-01-09T19:19:51.564Z,87.7
2023-01-09T19:22:51.571Z,87.7
2023-01-09T19:25:51.565Z,87.3
2023-01-09T19:28:51.580Z,87
2023-01-09T19:31:51.639Z,87
2023-01-09T19:34:51.579Z,86.9
2023-01-09T19:37:51.585Z,87.2
2023-01-09T19:40:51.599Z,87.5
2023-01-09T19:43:51.609Z,87.6
2023-01-09T19:46:51.601Z,87.6
2023-01-09T19:49:51.638Z,87.9
2023-01-09T19:52:51.621Z,87.9
2023-01-09T19:55:51.623Z,87.9
2023-01-09T19:58:51.639Z,88
2023-01-09T20:01:51.640Z,87.7
2023-01-09T20:04:51.633Z,87.6
2023-01-09T20:07:51.661Z,87.6
2023-01-09T20:10:51.637Z,87.7
2023-01-09T20:13:51.643Z,87.6
2023-01-09T20:16:51.703Z,87.5
2023-01-09T20:19:51.653Z,87.6
2023-01-09T20:22:51.653Z,87.7
2023-01-09T20:25:51.682Z,87.9
2023-01-09T20:28:51.672Z,88
2023-01-09T20:31:51.705Z,88
2023-01-09T20:34:51.678Z,87.9
2023-01-09T20:37:51.730Z,87.9
2023-01-09T20:40:51.681Z,87.8
2023-01-09T20:43:53.401Z,87.9
2023-01-09T20:46:51.690Z,88.1
2023-01-09T20:49:51.691Z,88.2
2023-01-09T20:52:51.716Z,88.3
2023-01-09T20:55:51.697Z,88.5
2023-01-09T20:58:51.725Z,88.8
2023-01-09T21:01:51.737Z,88.7
2023-01-09T21:04:51.707Z,88.8
2023-01-09T21:07:51.714Z,88.8
2023-01-09T21:10:51.716Z,89
2023-01-09T21:13:51.757Z,89.2
2023-01-09T21:16:54.757Z,89.1
2023-01-09T21:19:51.762Z,89.2
2023-01-09T21:22:51.750Z,89.1
2023-01-09T21:25:51.748Z,89.1
2023-01-09T21:28:51.764Z,89.6
2023-01-09T21:31:51.827Z,89.5
2023-01-09T21:34:51.756Z,90
2023-01-09T21:37:51.811Z,91.1
2023-01-09T21:40:51.767Z,90.9
2023-01-09T21:43:51.782Z,91.3
2023-01-09T21:46:51.779Z,91.4
2023-01-09T21:49:51.777Z,91.7
2023-01-09T21:52:51.782Z,92.2
2023-01-09T21:55:52.969Z,92.2
2023-01-09T21:58:51.803Z,92.2
2023-01-09T22:01:51.813Z,92.4
2023-01-09T22:04:51.803Z,92.4
2023-01-09T22:07:51.801Z,92.3
2023-01-09T22:10:51.794Z,92.4
2023-01-09T22:13:51.840Z,92.5
2023-01-09T22:16:51.805Z,92.6
2023-01-09T22:19:51.819Z,92.7
2023-01-09T22:22:51.807Z,92.9
2023-01-09T22:25:51.807Z,93
2023-01-09T22:28:51.825Z,93.1
2023-01-09T22:31:51.904Z,93.1
2023-01-09T22:34:51.819Z,93.1
2023-01-09T22:37:51.830Z,93.2
2023-01-09T22:40:51.826Z,93.1
2023-01-09T22:43:51.835Z,93.1
2023-01-09T22:46:51.828Z,93.5
2023-01-09T22:49:53.206Z,93.3
2023-01-09T22:52:51.830Z,93.4
2023-01-09T22:55:51.828Z,93.5
2023-01-09T22:58:51.842Z,93.7
2023-01-09T23:01:51.938Z,93.8
2023-01-09T23:04:51.837Z,93.7
2023-01-09T23:07:51.858Z,93.7
2023-01-09T23:10:51.841Z,93.6
2023-01-09T23:13:51.844Z,93.6
2023-01-09T23:16:51.858Z,93.6
2023-01-09T23:19:51.839Z,93.5
2023-01-09T23:22:51.852Z,93.8
2023-01-09T23:25:51.864Z,93.9
2023-01-09T23:28:51.844Z,93.9
2023-01-09T23:31:51.913Z,93.8
2023-01-09T23:34:51.847Z,93.8
2023-01-09T23:37:51.851Z,93.9
2023-01-09T23:40:51.854Z,94
2023-01-09T23:43:51.876Z,94
2023-01-09T23:46:51.859Z,93.8
2023-01-09T23:49:51.853Z,93.8
2023-01-09T23:52:51.857Z,93.7
2023-01-09T23:55:51.848Z,93.4
2023-01-09T23:58:51.857Z,93.4
