createdAt,value
2019-05-05T00:01:06.180Z,2.73
2019-05-05T00:03:39.861Z,2.77
2019-05-05T00:06:09.223Z,2.80
2019-05-05T00:08:38.444Z,2.75
2019-05-05T00:11:08.810Z,2.70
2019-05-05T00:13:45.227Z,2.85
2019-05-05T00:16:27.316Z,2.93
2019-05-05T00:18:56.952Z,2.75
2019-05-05T00:21:27.119Z,2.90
2019-05-05T00:23:56.446Z,2.97
2019-05-05T00:26:25.504Z,2.80
2019-05-05T00:28:55.407Z,2.80
2019-05-05T00:31:31.455Z,2.87
2019-05-05T00:34:05.025Z,2.58
2019-05-05T00:36:37.038Z,2.87
2019-05-05T00:39:07.440Z,2.67
2019-05-05T00:41:36.210Z,2.90
2019-05-05T00:44:05.014Z,2.90
2019-05-05T00:46:50.265Z,3.10
2019-05-05T00:49:19.486Z,3.33
2019-05-05T00:51:50.823Z,3.30
2019-05-05T00:54:20.257Z,3.30
2019-05-05T00:56:49.352Z,3.47
2019-05-05T00:59:25.229Z,3.50
2019-05-05T01:01:55.975Z,3.35
2019-05-05T01:04:27.796Z,3.40
2019-05-05T01:07:01.073Z,3.40
2019-05-05T01:09:30.807Z,3.70
2019-05-05T01:11:59.484Z,3.90
2019-05-05T01:14:31.550Z,3.65
2019-05-05T01:17:00.477Z,3.40
2019-05-05T01:19:29.221Z,3.47
2019-05-05T01:22:05.406Z,3.40
2019-05-05T01:24:34.331Z,3.40
2019-05-05T01:27:04.238Z,3.30
2019-05-05T01:29:34.662Z,3.40
2019-05-05T01:32:07.156Z,3.37
2019-05-05T01:34:37.546Z,3.35
2019-05-05T01:37:08.095Z,3.70
2019-05-05T01:39:47.731Z,3.23
2019-05-05T01:42:17.028Z,3.55
2019-05-05T01:44:46.047Z,3.20
2019-05-05T01:47:18.785Z,3.53
2019-05-05T01:49:48.408Z,3.02
2019-05-05T01:52:17.103Z,2.90
2019-05-05T01:54:46.211Z,3.30
2019-05-05T01:57:15.614Z,3.12
2019-05-05T01:59:44.870Z,3.40
2019-05-05T02:02:14.571Z,3.30
2019-05-05T02:04:44.678Z,3.05
2019-05-05T02:07:19.414Z,3.02
2019-05-05T02:09:52.685Z,2.98
2019-05-05T02:12:21.575Z,3.00
2019-05-05T02:14:50.374Z,3.02
2019-05-05T02:17:19.064Z,2.65
2019-05-05T02:19:48.322Z,2.65
2019-05-05T02:22:17.555Z,2.60
2019-05-05T02:24:46.712Z,2.70
2019-05-05T02:27:19.392Z,2.80
2019-05-05T02:29:51.083Z,2.55
2019-05-05T02:32:36.130Z,2.30
2019-05-05T02:35:08.831Z,2.77
2019-05-05T02:37:37.745Z,2.42
2019-05-05T02:40:08.049Z,2.60
2019-05-05T02:42:37.089Z,2.55
2019-05-05T02:45:07.574Z,2.70
2019-05-05T02:47:54.070Z,2.47
2019-05-05T02:50:25.078Z,2.70
2019-05-05T02:52:53.551Z,2.62
2019-05-05T02:55:25.525Z,2.62
2019-05-05T02:57:54.637Z,2.70
2019-05-05T03:00:24.927Z,2.60
2019-05-05T03:02:56.812Z,2.50
2019-05-05T03:05:25.865Z,2.70
2019-05-05T03:07:55.810Z,2.70
2019-05-05T03:10:26.338Z,2.75
2019-05-05T03:12:59.176Z,2.75
2019-05-05T03:15:33.662Z,3.00
2019-05-05T03:18:04.159Z,2.92
2019-05-05T03:20:34.347Z,2.92
2019-05-05T03:23:08.447Z,2.90
2019-05-05T03:25:43.497Z,3.12
2019-05-05T03:28:13.628Z,3.12
2019-05-05T03:30:45.369Z,3.05
2019-05-05T03:33:16.701Z,3.17
2019-05-05T03:35:49.440Z,3.20
2019-05-05T03:38:18.818Z,3.05
2019-05-05T03:40:49.986Z,3.10
2019-05-05T03:43:36.391Z,3.40
2019-05-05T03:46:06.717Z,3.20
2019-05-05T03:48:35.470Z,3.40
2019-05-05T03:51:16.059Z,3.17
2019-05-05T03:53:38.167Z,3.12
2019-05-05T03:56:11.385Z,3.07
2019-05-05T03:58:40.591Z,2.90
2019-05-05T04:01:10.780Z,3.00
2019-05-05T04:03:39.477Z,3.20
2019-05-05T04:06:08.992Z,2.80
2019-05-05T04:08:44.320Z,3.20
2019-05-05T04:11:16.712Z,3.30
2019-05-05T04:13:45.843Z,3.20
2019-05-05T04:16:23.741Z,3.10
2019-05-05T04:18:56.980Z,2.95
2019-05-05T04:21:33.510Z,2.80
2019-05-05T04:23:56.607Z,2.75
2019-05-05T04:26:26.715Z,2.83
2019-05-05T04:29:02.094Z,2.80
2019-05-05T04:31:43.059Z,2.87
2019-05-05T04:34:11.132Z,2.77
2019-05-05T04:36:41.361Z,2.80
2019-05-05T04:39:10.175Z,2.70
2019-05-05T04:41:39.384Z,2.47
2019-05-05T04:44:09.195Z,2.75
2019-05-05T04:46:39.626Z,2.60
2019-05-05T04:49:13.978Z,2.80
2019-05-05T04:51:49.987Z,2.60
2019-05-05T04:54:19.489Z,2.80
2019-05-05T04:56:53.861Z,2.47
2019-05-05T04:59:24.018Z,2.50
2019-05-05T05:01:54.716Z,2.52
2019-05-05T05:04:39.032Z,2.52
2019-05-05T05:07:08.231Z,3.08
2019-05-05T05:09:37.019Z,2.77
2019-05-05T05:12:05.812Z,2.70
2019-05-05T05:14:34.978Z,3.00
2019-05-05T05:17:07.960Z,2.80
2019-05-05T05:19:37.001Z,2.70
2019-05-05T05:22:06.799Z,2.67
2019-05-05T05:24:39.078Z,2.60
2019-05-05T05:27:13.893Z,2.87
2019-05-05T05:29:43.782Z,2.80
2019-05-05T05:32:15.474Z,2.90
2019-05-05T05:34:44.101Z,2.60
2019-05-05T05:37:13.500Z,2.80
2019-05-05T05:40:05.875Z,2.90
2019-05-05T05:42:34.615Z,3.00
2019-05-05T05:45:06.209Z,2.70
2019-05-05T05:47:36.794Z,2.95
2019-05-05T05:50:08.317Z,2.80
2019-05-05T05:52:37.222Z,2.83
2019-05-05T05:55:08.007Z,2.65
2019-05-05T05:57:41.155Z,2.90
2019-05-05T06:00:14.350Z,5.17
2019-05-05T06:02:43.965Z,2.67
2019-05-05T06:05:18.017Z,2.60
2019-05-05T06:07:46.746Z,2.60
2019-05-05T06:10:24.241Z,2.50
2019-05-05T06:12:46.421Z,2.77
2019-05-05T06:15:15.289Z,2.70
2019-05-05T06:17:44.530Z,2.60
2019-05-05T06:20:16.973Z,2.77
2019-05-05T06:22:45.658Z,2.80
2019-05-05T06:25:16.213Z,2.70
2019-05-05T06:27:45.322Z,2.62
2019-05-05T06:30:24.198Z,2.50
2019-05-05T06:33:15.248Z,2.90
2019-05-05T06:35:44.421Z,2.80
2019-05-05T06:38:13.602Z,2.95
2019-05-05T06:40:44.530Z,8.93
2019-05-05T06:43:14.801Z,3.00
2019-05-05T06:45:47.876Z,2.60
2019-05-05T06:48:16.589Z,2.30
2019-05-05T06:50:54.454Z,2.50
2019-05-05T06:53:23.939Z,2.50
2019-05-05T06:55:54.279Z,2.37
2019-05-05T06:58:24.231Z,2.45
2019-05-05T07:00:54.307Z,2.50
2019-05-05T07:03:24.365Z,2.12
2019-05-05T07:05:53.950Z,2.27
2019-05-05T07:08:24.349Z,2.27
2019-05-05T07:10:54.929Z,2.22
2019-05-05T07:13:24.860Z,2.60
2019-05-05T07:15:58.242Z,2.43
2019-05-05T07:18:27.343Z,2.33
2019-05-05T07:20:56.555Z,2.30
2019-05-05T07:23:25.287Z,2.40
2019-05-05T07:25:54.979Z,2.17
2019-05-05T07:28:24.010Z,2.35
2019-05-05T07:30:54.713Z,2.22
2019-05-05T07:33:23.888Z,2.47
2019-05-05T07:36:02.924Z,2.50
2019-05-05T07:38:30.611Z,2.27
2019-05-05T07:40:59.208Z,2.10
2019-05-05T07:43:28.355Z,2.20
2019-05-05T07:45:57.012Z,2.40
2019-05-05T07:48:26.159Z,2.33
2019-05-05T07:51:02.140Z,2.08
2019-05-05T07:53:26.720Z,2.17
2019-05-05T07:55:57.139Z,1.98
2019-05-05T07:58:27.942Z,2.45
2019-05-05T08:01:04.626Z,2.27
2019-05-05T08:03:33.947Z,2.72
2019-05-05T08:06:03.984Z,2.22
2019-05-05T08:08:33.455Z,2.30
2019-05-05T08:11:04.636Z,2.30
2019-05-05T08:13:33.609Z,2.10
2019-05-05T08:16:06.824Z,2.00
2019-05-05T08:18:49.517Z,2.25
2019-05-05T08:21:19.764Z,1.90
2019-05-05T08:23:54.072Z,1.92
2019-05-05T08:26:27.259Z,2.05
2019-05-05T08:29:01.929Z,2.10
2019-05-05T08:31:48.991Z,2.15
2019-05-05T08:34:17.783Z,1.90
2019-05-05T08:36:46.890Z,1.90
2019-05-05T08:39:15.797Z,1.87
2019-05-05T08:41:48.735Z,1.90
2019-05-05T08:44:18.116Z,1.70
2019-05-05T08:46:48.145Z,1.80
2019-05-05T08:49:16.864Z,1.95
2019-05-05T08:51:45.913Z,2.00
2019-05-05T08:54:35.502Z,1.90
2019-05-05T08:57:04.623Z,2.33
2019-05-05T08:59:36.361Z,1.90
2019-05-05T09:02:05.524Z,2.00
2019-05-05T09:04:34.517Z,1.80
2019-05-05T09:07:05.069Z,1.67
2019-05-05T09:09:34.134Z,1.60
2019-05-05T09:12:04.597Z,1.65
2019-05-05T09:14:35.885Z,1.70
2019-05-05T09:17:05.818Z,1.70
2019-05-05T09:19:34.628Z,1.80
2019-05-05T09:22:08.264Z,1.80
2019-05-05T09:24:37.756Z,1.92
2019-05-05T09:27:14.156Z,1.80
2019-05-05T09:32:34.401Z,1.65
2019-05-05T09:35:04.755Z,1.57
2019-05-05T09:37:34.067Z,1.75
2019-05-05T09:40:04.874Z,1.55
2019-05-05T09:42:35.963Z,1.62
2019-05-05T09:45:06.153Z,1.70
2019-05-05T09:47:35.152Z,1.52
2019-05-05T09:50:14.166Z,1.80
2019-05-05T09:52:44.458Z,1.77
2019-05-05T09:55:16.627Z,1.70
2019-05-05T09:57:47.117Z,1.60
2019-05-05T10:00:16.905Z,1.52
2019-05-05T10:02:46.239Z,1.35
2019-05-05T10:05:18.312Z,1.53
2019-05-05T10:07:51.305Z,1.22
2019-05-05T10:10:20.269Z,1.47
2019-05-05T10:12:52.967Z,1.60
2019-05-05T10:15:21.740Z,1.60
2019-05-05T10:17:50.630Z,1.82
2019-05-05T10:20:19.548Z,1.50
2019-05-05T10:22:48.529Z,1.60
2019-05-05T10:25:28.328Z,1.42
2019-05-05T10:27:59.715Z,1.57
2019-05-05T10:30:28.745Z,1.40
2019-05-05T10:32:59.070Z,1.60
2019-05-05T10:35:28.465Z,1.77
2019-05-05T10:37:58.359Z,1.60
2019-05-05T10:40:28.664Z,1.65
2019-05-05T10:42:57.720Z,1.60
2019-05-05T10:45:32.192Z,1.67
2019-05-05T10:48:06.652Z,1.67
2019-05-05T10:50:35.642Z,1.77
2019-05-05T10:53:06.559Z,1.90
2019-05-05T10:55:35.488Z,1.60
2019-05-05T10:58:04.947Z,1.77
2019-05-05T11:00:41.149Z,1.90
2019-05-05T11:03:10.015Z,1.67
2019-05-05T11:05:39.318Z,1.80
2019-05-05T11:08:09.673Z,1.67
2019-05-05T11:10:44.545Z,1.72
2019-05-05T11:13:18.630Z,1.60
2019-05-05T11:15:48.844Z,1.80
2019-05-05T11:18:18.070Z,1.70
2019-05-05T11:20:46.947Z,1.70
2019-05-05T11:23:16.581Z,1.90
2019-05-05T11:25:46.018Z,1.60
2019-05-05T11:28:19.105Z,1.60
2019-05-05T11:30:48.435Z,1.72
2019-05-05T11:33:25.130Z,1.55
2019-05-05T11:36:07.813Z,1.60
2019-05-05T11:38:37.144Z,1.80
2019-05-05T11:41:07.161Z,1.60
2019-05-05T11:43:38.185Z,1.50
2019-05-05T11:46:07.049Z,1.52
2019-05-05T11:48:36.214Z,1.57
2019-05-05T11:51:05.933Z,1.50
2019-05-05T11:53:34.786Z,1.70
2019-05-05T11:56:06.424Z,1.67
2019-05-05T11:58:46.663Z,1.60
2019-05-05T12:01:13.952Z,1.60
2019-05-05T12:03:44.398Z,1.70
2019-05-05T12:06:14.716Z,1.60
2019-05-05T12:08:45.735Z,1.60
2019-05-05T12:11:15.218Z,1.60
2019-05-05T12:13:44.268Z,1.60
2019-05-05T12:16:14.701Z,1.40
2019-05-05T12:18:44.806Z,1.40
2019-05-05T12:21:14.103Z,1.67
2019-05-05T12:23:52.115Z,1.50
2019-05-05T12:26:29.140Z,1.55
2019-05-05T12:28:59.416Z,1.47
2019-05-05T12:31:29.861Z,1.40
2019-05-05T12:33:58.944Z,1.60
2019-05-05T12:36:27.866Z,1.50
2019-05-05T12:38:56.614Z,1.60
2019-05-05T12:41:25.406Z,1.60
2019-05-05T12:43:55.033Z,1.50
2019-05-05T12:46:37.847Z,1.55
2019-05-05T12:49:13.883Z,1.70
2019-05-05T12:51:47.288Z,1.45
2019-05-05T12:54:17.333Z,1.70
2019-05-05T12:56:47.730Z,1.50
2019-05-05T12:59:18.344Z,1.52
2019-05-05T13:01:47.007Z,1.50
2019-05-05T13:04:16.282Z,1.47
2019-05-05T13:06:48.341Z,1.50
2019-05-05T13:09:17.117Z,1.50
2019-05-05T13:11:45.896Z,1.30
2019-05-05T13:14:15.001Z,1.30
2019-05-05T13:16:52.814Z,1.32
2019-05-05T13:19:34.570Z,1.33
2019-05-05T13:22:17.603Z,1.40
2019-05-05T13:25:00.606Z,1.42
2019-05-05T13:27:30.978Z,1.40
2019-05-05T13:29:59.767Z,1.50
2019-05-05T13:32:28.539Z,1.60
2019-05-05T13:34:58.567Z,1.40
2019-05-05T13:37:27.784Z,1.50
2019-05-05T13:40:04.446Z,1.25
2019-05-05T13:42:33.275Z,1.30
2019-05-05T13:45:04.064Z,1.42
2019-05-05T13:47:34.398Z,1.75
2019-05-05T13:50:06.964Z,1.40
2019-05-05T13:52:35.637Z,1.52
2019-05-05T13:55:05.938Z,1.30
2019-05-05T13:57:35.622Z,1.10
2019-05-05T14:00:06.351Z,1.20
2019-05-05T14:02:35.034Z,1.00
2019-05-05T14:05:06.752Z,1.20
2019-05-05T14:07:35.486Z,1.30
2019-05-05T14:10:05.163Z,1.17
2019-05-05T14:12:34.497Z,1.10
2019-05-05T14:15:05.681Z,1.10
2019-05-05T14:17:40.751Z,1.10
2019-05-05T14:20:12.129Z,1.25
2019-05-05T14:22:40.091Z,1.12
2019-05-05T14:25:10.696Z,1.30
2019-05-05T14:27:39.424Z,1.17
2019-05-05T14:30:11.341Z,1.10
2019-05-05T14:32:43.733Z,1.20
2019-05-05T14:35:14.249Z,1.07
2019-05-05T14:37:44.772Z,1.20
2019-05-05T14:40:14.022Z,1.50
2019-05-05T14:42:43.498Z,1.32
2019-05-05T14:45:12.808Z,1.30
2019-05-05T14:47:53.502Z,1.80
2019-05-05T14:50:24.020Z,1.60
2019-05-05T14:52:53.479Z,1.25
2019-05-05T14:55:22.555Z,1.90
2019-05-05T14:58:03.802Z,1.30
2019-05-05T15:00:39.229Z,1.50
2019-05-05T15:03:07.341Z,1.40
2019-05-05T15:05:40.536Z,1.40
2019-05-05T15:08:10.944Z,1.40
2019-05-05T15:10:50.617Z,1.20
2019-05-05T15:13:24.310Z,1.30
2019-05-05T15:16:00.509Z,1.20
2019-05-05T15:18:34.449Z,1.57
2019-05-05T15:21:02.529Z,1.20
2019-05-05T15:23:31.444Z,1.10
2019-05-05T15:26:00.170Z,1.30
2019-05-05T15:28:29.742Z,1.27
2019-05-05T15:30:58.722Z,1.20
2019-05-05T15:33:27.553Z,1.37
2019-05-05T15:35:56.861Z,1.27
2019-05-05T15:38:26.086Z,1.30
2019-05-05T15:40:54.966Z,1.35
2019-05-05T15:43:24.379Z,1.50
2019-05-05T15:45:53.989Z,1.27
2019-05-05T15:48:23.354Z,1.23
2019-05-05T15:50:54.493Z,1.37
2019-05-05T15:53:25.212Z,1.30
2019-05-05T15:55:57.046Z,1.40
2019-05-05T15:58:26.570Z,1.40
2019-05-05T16:00:55.500Z,1.32
2019-05-05T16:03:24.238Z,1.30
2019-05-05T16:05:54.346Z,1.50
2019-05-05T16:08:24.586Z,1.25
2019-05-05T16:10:54.652Z,1.22
2019-05-05T16:13:25.450Z,1.30
2019-05-05T16:15:55.942Z,1.50
2019-05-05T16:18:33.449Z,1.60
2019-05-05T16:21:06.711Z,1.30
2019-05-05T16:23:43.586Z,1.30
2019-05-05T16:26:13.921Z,1.32
2019-05-05T16:28:44.605Z,1.37
2019-05-05T16:31:14.526Z,1.30
2019-05-05T16:33:58.835Z,1.25
2019-05-05T16:36:27.779Z,1.40
2019-05-05T16:38:56.923Z,1.30
2019-05-05T16:41:26.805Z,1.40
2019-05-05T16:43:56.240Z,1.35
2019-05-05T16:46:30.681Z,1.32
2019-05-05T16:48:59.735Z,1.40
2019-05-05T16:51:34.817Z,1.10
2019-05-05T16:54:04.772Z,1.22
2019-05-05T16:56:34.668Z,1.30
2019-05-05T16:59:09.058Z,1.45
2019-05-05T17:01:38.332Z,1.13
2019-05-05T17:04:11.531Z,1.30
2019-05-05T17:06:40.336Z,1.30
2019-05-05T17:09:09.345Z,1.40
2019-05-05T17:11:39.647Z,1.40
2019-05-05T17:14:20.960Z,1.40
2019-05-05T17:16:55.306Z,1.60
2019-05-05T17:19:30.999Z,1.62
2019-05-05T17:22:13.649Z,1.82
2019-05-05T17:24:44.039Z,1.50
2019-05-05T17:27:13.954Z,1.47
2019-05-05T17:29:47.062Z,1.50
2019-05-05T17:32:37.479Z,1.40
2019-05-05T17:35:07.137Z,1.30
2019-05-05T17:37:38.447Z,1.80
2019-05-05T17:40:24.312Z,1.72
2019-05-05T17:42:53.844Z,1.98
2019-05-05T17:45:36.302Z,1.40
2019-05-05T17:48:14.074Z,1.45
2019-05-05T17:50:58.774Z,1.40
2019-05-05T17:53:38.686Z,1.30
2019-05-05T17:56:10.494Z,1.40
2019-05-05T17:58:44.370Z,1.35
2019-05-05T18:01:14.470Z,1.60
2019-05-05T18:03:50.261Z,1.30
2019-05-05T18:06:40.901Z,1.40
2019-05-05T18:09:28.329Z,1.10
2019-05-05T18:12:01.888Z,1.55
2019-05-05T18:14:34.613Z,1.30
2019-05-05T18:17:04.921Z,1.30
2019-05-05T18:19:35.297Z,1.30
2019-05-05T18:22:05.919Z,1.85
2019-05-05T18:24:37.876Z,1.90
2019-05-05T18:27:07.590Z,1.77
2019-05-05T18:29:37.442Z,1.87
2019-05-05T18:32:07.637Z,1.50
2019-05-05T18:34:36.793Z,1.45
2019-05-05T18:37:05.951Z,1.70
2019-05-05T18:39:35.568Z,1.87
2019-05-05T18:42:06.335Z,1.47
2019-05-05T18:44:40.198Z,1.80
2019-05-05T18:47:15.657Z,1.40
2019-05-05T18:49:47.339Z,1.92
2019-05-05T18:52:18.821Z,1.70
2019-05-05T18:54:49.601Z,1.75
2019-05-05T18:57:18.775Z,1.77
2019-05-05T18:59:54.134Z,1.80
2019-05-05T19:02:29.052Z,2.00
2019-05-05T19:05:05.924Z,1.87
2019-05-05T19:07:38.584Z,1.98
2019-05-05T19:10:08.117Z,2.00
2019-05-05T19:12:37.267Z,2.10
2019-05-05T19:15:10.174Z,2.00
2019-05-05T19:17:42.202Z,1.80
2019-05-05T19:20:35.219Z,1.70
2019-05-05T19:23:05.826Z,1.70
2019-05-05T19:25:35.939Z,1.87
2019-05-05T19:28:06.587Z,1.67
2019-05-05T19:30:39.318Z,1.70
2019-05-05T19:33:08.949Z,2.37
2019-05-05T19:35:44.203Z,2.70
2019-05-05T19:38:10.608Z,3.00
2019-05-05T19:40:41.240Z,3.10
2019-05-05T19:43:10.258Z,2.80
2019-05-05T19:45:39.090Z,2.85
2019-05-05T19:48:08.329Z,2.50
2019-05-05T19:50:44.930Z,2.50
2019-05-05T19:53:26.866Z,2.20
2019-05-05T19:55:56.462Z,2.70
2019-05-05T19:58:30.286Z,2.33
2019-05-05T20:01:04.802Z,2.27
2019-05-05T20:03:35.427Z,2.37
2019-05-05T20:06:05.011Z,2.12
2019-05-05T20:08:40.898Z,2.22
2019-05-05T20:11:06.936Z,2.15
2019-05-05T20:13:36.033Z,2.37
2019-05-05T20:16:14.736Z,2.40
2019-05-05T20:18:50.626Z,2.60
2019-05-05T20:21:23.674Z,2.70
2019-05-05T20:23:58.017Z,2.75
2019-05-05T20:26:27.207Z,2.87
2019-05-05T20:29:10.244Z,3.00
2019-05-05T20:31:30.607Z,2.92
2019-05-05T20:34:01.179Z,3.22
2019-05-05T20:36:41.914Z,3.25
2019-05-05T20:39:10.864Z,2.93
2019-05-05T20:41:43.593Z,3.95
2019-05-05T20:44:13.904Z,4.03
2019-05-05T20:46:43.984Z,3.30
2019-05-05T20:49:16.897Z,3.50
2019-05-05T20:51:46.910Z,3.52
2019-05-05T20:54:17.685Z,3.70
2019-05-05T20:56:50.850Z,3.55
2019-05-05T20:59:29.966Z,3.65
2019-05-05T21:01:51.537Z,3.55
2019-05-05T21:04:20.563Z,3.20
2019-05-05T21:06:51.163Z,2.70
2019-05-05T21:09:19.985Z,3.20
2019-05-05T21:11:48.610Z,3.40
2019-05-05T21:14:31.128Z,3.80
2019-05-05T21:16:48.595Z,3.40
2019-05-05T21:19:29.879Z,2.80
2019-05-05T21:22:00.184Z,2.50
2019-05-05T21:24:28.814Z,2.58
2019-05-05T21:26:59.499Z,3.12
2019-05-05T21:29:39.593Z,3.67
2019-05-05T21:32:01.718Z,3.10
2019-05-05T21:34:30.396Z,3.80
2019-05-05T21:37:00.503Z,4.05
2019-05-05T21:39:29.181Z,3.83
2019-05-05T21:41:58.095Z,3.85
2019-05-05T21:44:27.270Z,3.60
2019-05-05T21:46:59.130Z,3.77
2019-05-05T21:49:27.186Z,3.42
2019-05-05T21:52:00.411Z,3.40
2019-05-05T21:54:34.204Z,3.70
2019-05-05T21:57:16.416Z,3.40
2019-05-05T21:59:55.206Z,3.60
2019-05-05T22:02:16.884Z,3.20
2019-05-05T22:04:45.798Z,3.30
2019-05-05T22:07:14.780Z,2.87
2019-05-05T22:09:43.507Z,3.05
2019-05-05T22:12:17.916Z,3.00
2019-05-05T22:14:46.655Z,3.20
2019-05-05T22:17:15.446Z,3.15
2019-05-05T22:19:48.564Z,2.70
2019-05-05T22:22:19.398Z,2.98
2019-05-05T22:24:54.122Z,3.40
2019-05-05T22:27:23.777Z,3.10
2019-05-05T22:29:55.376Z,3.03
2019-05-05T22:32:24.990Z,3.22
2019-05-05T22:34:57.067Z,3.10
2019-05-05T22:37:28.022Z,3.33
2019-05-05T22:39:57.312Z,3.27
2019-05-05T22:42:26.102Z,3.25
2019-05-05T22:44:58.041Z,3.27
2019-05-05T22:47:27.712Z,3.30
2019-05-05T22:49:56.350Z,3.30
2019-05-05T22:52:25.470Z,2.90
2019-05-05T22:55:15.454Z,3.17
2019-05-05T22:57:45.188Z,3.42
2019-05-05T23:00:26.006Z,3.60
2019-05-05T23:02:48.131Z,3.50
2019-05-05T23:05:21.679Z,3.25
2019-05-05T23:07:50.450Z,3.30
2019-05-05T23:10:32.963Z,3.12
2019-05-05T23:13:03.858Z,3.20
2019-05-05T23:15:34.269Z,3.00
2019-05-05T23:18:07.112Z,3.00
2019-05-05T23:20:45.235Z,3.10
2019-05-05T23:23:15.717Z,3.33
2019-05-05T23:25:46.109Z,3.10
2019-05-05T23:28:14.770Z,3.40
2019-05-05T23:30:46.172Z,3.33
2019-05-05T23:33:15.094Z,3.25
2019-05-05T23:35:43.894Z,3.08
2019-05-05T23:38:14.314Z,3.70
2019-05-05T23:40:43.922Z,3.72
2019-05-05T23:43:13.934Z,3.50
2019-05-05T23:45:44.827Z,3.47
2019-05-05T23:48:14.415Z,3.42
2019-05-05T23:50:44.568Z,3.15
2019-05-05T23:53:13.856Z,3.40
2019-05-05T23:55:44.054Z,3.40
2019-05-05T23:58:15.786Z,3.60
