createdAt,value
2023-01-09T00:01:49.768Z,3.50
2023-01-09T00:04:19.341Z,4.00
2023-01-09T00:06:54.098Z,6.82
2023-01-09T00:09:24.282Z,5.85
2023-01-09T00:11:54.917Z,4.75
2023-01-09T00:14:24.239Z,5.50
2023-01-09T00:16:55.828Z,4.45
2023-01-09T00:19:24.653Z,4.72
2023-01-09T00:21:52.714Z,4.85
2023-01-09T00:24:20.954Z,4.55
2023-01-09T00:26:49.352Z,5.03
2023-01-09T00:29:18.226Z,5.47
2023-01-09T00:31:46.683Z,6.95
2023-01-09T00:34:15.122Z,6.15
2023-01-09T00:36:43.266Z,6.10
2023-01-09T00:39:11.671Z,4.87
2023-01-09T00:41:49.782Z,4.87
2023-01-09T00:44:26.588Z,5.40
2023-01-09T00:47:02.468Z,5.00
2023-01-09T00:49:35.691Z,6.70
2023-01-09T00:52:06.765Z,5.93
2023-01-09T00:54:35.011Z,3.85
2023-01-09T00:57:03.881Z,4.50
2023-01-09T00:59:32.282Z,4.75
2023-01-09T01:02:00.670Z,4.32
2023-01-09T01:04:48.177Z,3.83
2023-01-09T01:07:42.762Z,2.62
2023-01-09T01:10:20.323Z,3.58
2023-01-09T01:12:50.138Z,3.70
2023-01-09T01:15:19.638Z,3.55
2023-01-09T01:17:48.338Z,4.35
2023-01-09T01:20:19.420Z,2.80
2023-01-09T01:22:47.825Z,5.30
2023-01-09T01:25:17.384Z,4.20
2023-01-09T01:27:45.947Z,6.00
2023-01-09T01:30:15.833Z,5.45
2023-01-09T01:32:44.117Z,6.50
2023-01-09T01:35:12.657Z,9.18
2023-01-09T01:37:41.363Z,5.95
2023-01-09T01:40:11.120Z,7.85
2023-01-09T01:42:46.680Z,8.02
2023-01-09T01:45:23.772Z,5.90
2023-01-09T01:48:11.016Z,8.48
2023-01-09T01:50:48.791Z,7.05
2023-01-09T01:53:24.608Z,4.07
2023-01-09T01:56:14.676Z,5.18
2023-01-09T01:58:52.241Z,6.47
2023-01-09T02:01:23.355Z,3.95
2023-01-09T02:03:55.415Z,4.65
2023-01-09T02:06:23.996Z,4.25
2023-01-09T02:08:52.325Z,3.87
2023-01-09T02:11:21.797Z,3.12
2023-01-09T02:13:50.312Z,3.00
2023-01-09T02:17:12.149Z,3.33
2023-01-09T02:20:01.789Z,2.80
2023-01-09T02:23:09.991Z,3.87
2023-01-09T02:26:09.103Z,3.87
2023-01-09T02:29:01.438Z,2.85
2023-01-09T02:32:00.957Z,3.53
2023-01-09T02:34:56.264Z,3.10
2023-01-09T02:37:34.535Z,3.28
2023-01-09T02:40:11.581Z,2.53
2023-01-09T02:42:42.251Z,3.72
2023-01-09T02:45:10.716Z,5.00
2023-01-09T02:47:44.747Z,4.35
2023-01-09T02:50:21.231Z,3.58
2023-01-09T02:53:07.997Z,3.17
2023-01-09T02:55:58.494Z,3.58
2023-01-09T02:58:50.438Z,2.60
2023-01-09T03:01:32.681Z,2.80
2023-01-09T03:04:19.281Z,3.10
2023-01-09T03:07:16.808Z,2.92
2023-01-09T03:09:50.536Z,3.28
2023-01-09T03:12:24.747Z,2.87
2023-01-09T03:14:57.744Z,3.17
2023-01-09T03:17:32.351Z,3.20
2023-01-09T03:20:04.963Z,2.33
2023-01-09T03:22:33.617Z,2.80
2023-01-09T03:25:02.028Z,2.80
2023-01-09T03:27:30.495Z,2.85
2023-01-09T03:29:58.987Z,3.45
2023-01-09T03:32:27.854Z,3.62
2023-01-09T03:34:56.172Z,2.87
2023-01-09T03:37:24.480Z,3.60
2023-01-09T03:39:52.594Z,2.75
2023-01-09T03:42:20.837Z,2.72
2023-01-09T03:44:50.815Z,2.28
2023-01-09T03:47:18.907Z,2.70
2023-01-09T03:49:47.108Z,2.67
2023-01-09T03:52:18.118Z,2.90
2023-01-09T03:54:46.282Z,2.70
2023-01-09T03:57:14.278Z,2.47
2023-01-09T03:59:42.927Z,3.25
2023-01-09T04:02:11.695Z,4.07
2023-01-09T04:04:40.221Z,3.37
2023-01-09T04:07:08.374Z,2.72
2023-01-09T04:09:36.589Z,2.45
2023-01-09T04:12:05.346Z,2.83
2023-01-09T04:14:33.666Z,3.72
2023-01-09T04:17:01.776Z,2.78
2023-01-09T04:19:30.387Z,3.53
2023-01-09T04:21:58.669Z,4.03
2023-01-09T04:24:26.895Z,3.72
2023-01-09T04:26:56.111Z,3.60
2023-01-09T04:29:24.153Z,3.47
2023-01-09T04:31:52.321Z,2.87
2023-01-09T04:34:25.663Z,2.67
2023-01-09T04:36:56.179Z,4.72
2023-01-09T04:39:24.590Z,3.12
2023-01-09T04:41:52.863Z,3.15
2023-01-09T04:44:26.239Z,3.83
2023-01-09T04:46:57.173Z,3.03
2023-01-09T04:49:26.910Z,3.17
2023-01-09T04:51:55.486Z,2.92
2023-01-09T04:54:24.014Z,3.28
2023-01-09T04:56:52.136Z,3.85
2023-01-09T04:59:20.542Z,3.70
2023-01-09T05:01:48.761Z,3.42
2023-01-09T05:04:17.026Z,4.05
2023-01-09T05:06:45.551Z,2.87
2023-01-09T05:09:14.665Z,4.03
2023-01-09T05:11:42.940Z,3.58
2023-01-09T05:14:12.829Z,2.83
2023-01-09T05:16:41.073Z,2.50
2023-01-09T05:19:09.242Z,4.15
2023-01-09T05:21:38.136Z,2.40
2023-01-09T05:24:06.651Z,4.03
2023-01-09T05:26:34.827Z,3.17
2023-01-09T05:29:03.263Z,2.72
2023-01-09T05:31:31.759Z,3.50
2023-01-09T05:34:00.878Z,3.00
2023-01-09T05:36:29.782Z,2.80
2023-01-09T05:38:58.225Z,2.87
2023-01-09T05:41:26.711Z,2.80
2023-01-09T05:43:55.119Z,2.87
2023-01-09T05:46:23.454Z,3.30
2023-01-09T05:48:51.683Z,3.70
2023-01-09T05:51:20.118Z,3.92
2023-01-09T05:53:48.972Z,4.97
2023-01-09T05:56:17.119Z,4.97
2023-01-09T05:58:45.634Z,4.80
2023-01-09T06:01:13.832Z,4.07
2023-01-09T06:03:42.504Z,1.95
2023-01-09T06:06:10.630Z,2.72
2023-01-09T06:08:39.145Z,1.95
2023-01-09T06:11:08.788Z,3.03
2023-01-09T06:13:37.552Z,2.85
2023-01-09T06:16:06.768Z,5.28
2023-01-09T06:18:35.364Z,4.40
2023-01-09T06:21:03.515Z,3.75
2023-01-09T06:23:31.559Z,3.25
2023-01-09T06:25:59.987Z,3.83
2023-01-09T06:28:28.324Z,2.45
2023-01-09T06:30:56.406Z,3.67
2023-01-09T06:33:25.101Z,3.95
2023-01-09T06:35:53.389Z,4.50
2023-01-09T06:38:21.503Z,4.72
2023-01-09T06:40:52.073Z,4.12
2023-01-09T06:43:28.503Z,3.50
2023-01-09T06:45:57.130Z,3.45
2023-01-09T06:48:28.199Z,4.03
2023-01-09T06:50:57.696Z,4.30
2023-01-09T06:53:26.349Z,4.07
2023-01-09T06:55:54.553Z,3.65
2023-01-09T06:58:23.040Z,4.25
2023-01-09T07:00:51.430Z,3.70
2023-01-09T07:03:22.064Z,4.00
2023-01-09T07:05:50.803Z,3.67
2023-01-09T07:08:18.776Z,3.47
2023-01-09T07:10:46.821Z,3.60
2023-01-09T07:13:15.217Z,3.55
2023-01-09T07:15:43.469Z,3.70
2023-01-09T07:18:12.198Z,3.20
2023-01-09T07:20:43.551Z,3.90
2023-01-09T07:23:13.250Z,3.08
2023-01-09T07:25:43.018Z,3.35
2023-01-09T07:28:11.512Z,3.62
2023-01-09T07:30:39.683Z,3.53
2023-01-09T07:33:08.176Z,3.62
2023-01-09T07:35:36.222Z,4.15
2023-01-09T07:38:04.542Z,4.22
2023-01-09T07:40:34.021Z,3.53
2023-01-09T07:43:02.109Z,3.90
2023-01-09T07:45:30.354Z,3.50
2023-01-09T07:47:58.809Z,4.47
2023-01-09T07:50:27.327Z,3.90
2023-01-09T07:52:55.605Z,3.30
2023-01-09T07:55:24.148Z,3.25
2023-01-09T07:57:52.900Z,3.30
2023-01-09T08:00:21.383Z,3.35
2023-01-09T08:02:54.036Z,2.72
2023-01-09T08:05:22.708Z,3.40
2023-01-09T08:07:51.583Z,3.00
2023-01-09T08:10:20.405Z,3.80
2023-01-09T08:12:49.263Z,3.37
2023-01-09T08:15:18.235Z,4.85
2023-01-09T08:17:46.948Z,2.67
2023-01-09T08:20:16.978Z,3.62
2023-01-09T08:22:50.574Z,3.17
2023-01-09T08:25:19.165Z,4.60
2023-01-09T08:27:47.735Z,4.18
2023-01-09T08:30:16.938Z,4.10
2023-01-09T08:32:50.401Z,2.85
2023-01-09T08:35:19.397Z,3.97
2023-01-09T08:37:48.534Z,3.25
2023-01-09T08:40:17.459Z,3.72
2023-01-09T08:43:04.940Z,3.12
2023-01-09T08:45:52.127Z,3.65
2023-01-09T08:48:21.138Z,3.15
2023-01-09T08:50:49.636Z,4.15
2023-01-09T08:53:17.826Z,2.95
2023-01-09T08:55:46.463Z,3.37
2023-01-09T08:58:14.881Z,3.58
2023-01-09T09:00:43.046Z,2.60
2023-01-09T09:03:12.125Z,4.22
2023-01-09T09:05:40.440Z,4.40
2023-01-09T09:08:08.913Z,3.95
2023-01-09T09:10:37.291Z,4.30
2023-01-09T09:13:05.767Z,3.00
2023-01-09T09:15:34.570Z,3.20
2023-01-09T09:18:05.931Z,4.22
2023-01-09T09:20:38.972Z,3.87
2023-01-09T09:23:08.391Z,2.75
2023-01-09T09:25:38.675Z,2.97
2023-01-09T09:28:07.539Z,2.80
2023-01-09T09:30:38.729Z,2.53
2023-01-09T09:33:07.365Z,3.28
2023-01-09T09:35:36.757Z,2.87
2023-01-09T09:38:05.931Z,2.78
2023-01-09T09:40:56.298Z,3.17
2023-01-09T09:43:52.625Z,2.33
2023-01-09T09:46:41.464Z,2.75
2023-01-09T09:49:19.930Z,2.80
2023-01-09T09:52:19.374Z,3.20
2023-01-09T09:54:53.335Z,3.20
2023-01-09T09:57:28.528Z,2.35
2023-01-09T09:59:57.573Z,3.75
2023-01-09T10:02:33.333Z,3.00
2023-01-09T10:05:24.546Z,2.92
2023-01-09T10:07:53.958Z,3.62
2023-01-09T10:10:43.963Z,3.45
2023-01-09T10:13:37.291Z,3.22
2023-01-09T10:16:27.102Z,2.47
2023-01-09T10:19:07.783Z,3.50
2023-01-09T10:21:48.280Z,4.93
2023-01-09T10:24:34.553Z,3.35
2023-01-09T10:27:32.619Z,3.72
2023-01-09T10:30:10.352Z,2.47
2023-01-09T10:33:01.422Z,3.00
2023-01-09T10:35:47.610Z,2.87
2023-01-09T10:38:31.664Z,3.22
2023-01-09T10:41:04.373Z,2.70
2023-01-09T10:43:47.409Z,3.75
2023-01-09T10:46:22.618Z,3.20
2023-01-09T10:49:05.926Z,3.75
2023-01-09T10:51:48.530Z,4.37
2023-01-09T10:54:20.081Z,3.67
2023-01-09T10:57:00.050Z,3.72
2023-01-09T10:59:30.207Z,2.95
2023-01-09T11:01:58.657Z,3.50
2023-01-09T11:04:32.786Z,4.12
2023-01-09T11:07:07.438Z,4.55
2023-01-09T11:10:00.632Z,3.08
2023-01-09T11:12:32.160Z,3.70
2023-01-09T11:15:23.817Z,3.47
2023-01-09T11:17:52.328Z,4.10
2023-01-09T11:20:23.154Z,3.22
2023-01-09T11:22:57.758Z,4.10
2023-01-09T11:25:28.760Z,5.47
2023-01-09T11:28:03.348Z,4.53
2023-01-09T11:30:51.147Z,4.27
2023-01-09T11:33:24.755Z,3.78
2023-01-09T11:36:05.236Z,2.67
2023-01-09T11:38:47.740Z,3.17
2023-01-09T11:41:19.474Z,3.60
2023-01-09T11:43:51.672Z,4.50
2023-01-09T11:46:35.082Z,4.32
2023-01-09T11:49:13.637Z,4.37
2023-01-09T11:51:42.748Z,3.70
2023-01-09T11:54:27.722Z,3.28
2023-01-09T11:56:56.371Z,3.17
2023-01-09T11:59:30.538Z,4.43
2023-01-09T12:02:26.008Z,3.67
2023-01-09T12:05:04.739Z,7.22
2023-01-09T12:08:06.020Z,8.13
2023-01-09T12:10:56.601Z,6.30
2023-01-09T12:13:47.075Z,6.53
2023-01-09T12:16:27.540Z,8.30
2023-01-09T12:19:15.105Z,7.05
2023-01-09T12:21:58.840Z,6.25
2023-01-09T12:24:36.061Z,5.43
2023-01-09T12:27:35.558Z,7.87
2023-01-09T12:30:26.867Z,4.28
2023-01-09T12:33:33.371Z,3.92
2023-01-09T12:39:26.633Z,4.45
2023-01-09T12:42:25.187Z,4.40
2023-01-09T12:45:13.626Z,4.95
2023-01-09T12:47:46.103Z,6.45
2023-01-09T12:50:24.122Z,7.60
2023-01-09T12:53:09.167Z,6.97
2023-01-09T12:55:42.818Z,5.30
2023-01-09T12:58:45.871Z,4.60
2023-01-09T13:01:26.542Z,5.20
2023-01-09T13:04:36.130Z,4.60
2023-01-09T13:07:32.784Z,4.62
2023-01-09T13:10:26.479Z,3.40
2023-01-09T13:12:59.041Z,9.43
2023-01-09T13:15:38.047Z,8.13
2023-01-09T13:18:26.670Z,5.68
2023-01-09T13:20:56.750Z,4.68
2023-01-09T13:23:40.541Z,5.12
2023-01-09T13:26:15.620Z,5.43
2023-01-09T13:28:49.458Z,6.05
2023-01-09T13:31:45.685Z,6.43
2023-01-09T13:34:22.412Z,6.35
2023-01-09T13:36:56.973Z,5.18
2023-01-09T13:39:27.469Z,4.65
2023-01-09T13:42:36.166Z,6.20
2023-01-09T13:45:26.187Z,4.65
2023-01-09T13:48:19.109Z,5.75
2023-01-09T13:50:51.048Z,4.37
2023-01-09T13:53:27.777Z,4.75
2023-01-09T13:55:59.661Z,5.15
2023-01-09T13:58:31.967Z,6.47
2023-01-09T14:01:25.748Z,6.87
2023-01-09T14:04:14.029Z,4.87
2023-01-09T14:07:03.424Z,4.60
2023-01-09T14:09:37.583Z,4.68
2023-01-09T14:12:06.786Z,4.75
2023-01-09T14:14:35.663Z,5.40
2023-01-09T14:17:16.859Z,5.03
2023-01-09T14:19:45.433Z,4.32
2023-01-09T14:22:26.196Z,4.25
2023-01-09T14:25:01.232Z,5.15
2023-01-09T14:28:06.882Z,4.80
2023-01-09T14:30:37.010Z,5.25
2023-01-09T14:33:21.070Z,4.95
2023-01-09T14:36:17.131Z,6.47
2023-01-09T14:38:49.804Z,7.40
2023-01-09T14:41:46.352Z,6.75
2023-01-09T14:44:34.917Z,7.50
2023-01-09T14:47:25.285Z,5.40
2023-01-09T14:50:18.839Z,5.47
2023-01-09T14:53:01.940Z,4.55
2023-01-09T14:55:40.761Z,4.30
2023-01-09T14:58:20.828Z,3.87
2023-01-09T15:01:04.192Z,4.70
2023-01-09T15:03:39.639Z,6.25
2023-01-09T15:08:45.220Z,4.50
2023-01-09T15:11:14.239Z,5.72
2023-01-09T15:13:50.328Z,4.37
2023-01-09T15:16:25.223Z,4.80
2023-01-09T15:19:05.217Z,4.68
2023-01-09T15:21:33.661Z,5.12
2023-01-09T15:24:28.696Z,5.55
2023-01-09T15:26:59.918Z,5.03
2023-01-09T15:29:28.997Z,5.03
2023-01-09T15:32:03.557Z,3.62
2023-01-09T15:34:33.328Z,5.25
2023-01-09T15:37:03.087Z,5.93
2023-01-09T15:39:36.883Z,5.32
2023-01-09T15:42:34.494Z,4.10
2023-01-09T15:45:05.482Z,4.57
2023-01-09T15:47:33.873Z,4.15
2023-01-09T15:50:04.332Z,4.28
2023-01-09T15:52:33.522Z,4.05
2023-01-09T15:55:01.827Z,7.35
2023-01-09T15:57:34.053Z,10.38
2023-01-09T16:00:35.702Z,11.82
2023-01-09T16:03:16.904Z,11.45
2023-01-09T16:05:51.862Z,10.27
2023-01-09T16:08:24.242Z,6.47
2023-01-09T16:10:55.719Z,6.10
2023-01-09T16:13:26.564Z,6.82
2023-01-09T16:15:56.083Z,7.68
2023-01-09T16:18:31.261Z,8.70
2023-01-09T16:21:21.108Z,8.65
2023-01-09T16:23:55.449Z,11.07
2023-01-09T16:26:26.269Z,11.17
2023-01-09T16:28:55.617Z,9.52
2023-01-09T16:31:31.983Z,7.05
2023-01-09T16:34:06.451Z,6.80
2023-01-09T16:36:36.167Z,6.68
2023-01-09T16:39:04.966Z,8.35
2023-01-09T16:42:02.030Z,7.43
2023-01-09T16:44:30.587Z,7.87
2023-01-09T16:46:58.989Z,9.77
2023-01-09T16:49:28.813Z,15.57
2023-01-09T16:51:59.240Z,10.98
2023-01-09T16:54:27.433Z,9.93
2023-01-09T16:56:56.563Z,6.95
2023-01-09T16:59:28.143Z,6.37
2023-01-09T17:01:56.292Z,8.13
2023-01-09T17:04:27.206Z,7.82
2023-01-09T17:06:55.550Z,8.07
2023-01-09T17:09:27.361Z,8.23
2023-01-09T17:11:56.121Z,7.65
2023-01-09T17:14:24.896Z,8.32
2023-01-09T17:16:53.082Z,6.95
2023-01-09T17:19:25.465Z,8.05
2023-01-09T17:21:53.558Z,7.68
2023-01-09T17:24:40.923Z,8.38
2023-01-09T17:27:31.718Z,6.60
2023-01-09T17:30:00.880Z,6.80
2023-01-09T17:32:30.663Z,7.65
2023-01-09T17:34:58.795Z,7.68
2023-01-09T17:37:27.489Z,6.97
2023-01-09T17:40:01.075Z,6.85
2023-01-09T17:42:30.901Z,8.10
2023-01-09T17:44:59.763Z,8.25
2023-01-09T17:47:27.744Z,6.53
2023-01-09T17:49:57.865Z,8.18
2023-01-09T17:52:26.736Z,8.00
2023-01-09T17:54:54.844Z,7.10
2023-01-09T17:57:23.749Z,6.00
2023-01-09T17:59:52.307Z,6.93
2023-01-09T18:02:20.407Z,9.45
2023-01-09T18:04:49.222Z,10.35
2023-01-09T18:07:18.105Z,8.70
2023-01-09T18:09:46.711Z,8.32
2023-01-09T18:12:15.285Z,6.22
2023-01-09T18:14:43.642Z,6.28
2023-01-09T18:17:12.608Z,6.60
2023-01-09T18:19:41.340Z,6.40
2023-01-09T18:22:30.670Z,5.28
2023-01-09T18:24:59.568Z,5.80
2023-01-09T18:27:27.798Z,4.25
2023-01-09T18:29:57.209Z,5.40
2023-01-09T18:32:26.281Z,3.55
2023-01-09T18:34:54.633Z,4.80
2023-01-09T18:37:22.957Z,6.07
2023-01-09T18:39:52.288Z,4.30
2023-01-09T18:42:20.682Z,6.00
2023-01-09T18:44:48.975Z,5.55
2023-01-09T18:47:17.681Z,4.20
2023-01-09T18:49:46.340Z,4.80
2023-01-09T18:52:14.549Z,3.33
2023-01-09T18:54:44.438Z,3.50
2023-01-09T18:57:12.720Z,3.58
2023-01-09T18:59:41.131Z,4.22
2023-01-09T19:02:25.051Z,3.83
2023-01-09T19:04:53.375Z,4.35
2023-01-09T19:07:22.127Z,3.53
2023-01-09T19:09:50.466Z,2.83
2023-01-09T19:12:18.843Z,3.30
2023-01-09T19:14:47.650Z,3.05
2023-01-09T19:17:15.828Z,2.85
2023-01-09T19:19:45.115Z,3.12
2023-01-09T19:22:15.177Z,3.08
2023-01-09T19:24:43.779Z,3.17
2023-01-09T19:27:11.902Z,2.87
2023-01-09T19:29:40.509Z,3.35
2023-01-09T19:32:08.960Z,2.40
2023-01-09T19:34:37.087Z,3.17
2023-01-09T19:37:07.662Z,3.22
2023-01-09T19:39:37.832Z,2.53
2023-01-09T19:42:06.557Z,2.97
2023-01-09T19:44:34.966Z,3.62
2023-01-09T19:47:03.477Z,3.53
2023-01-09T19:49:32.374Z,3.37
2023-01-09T19:52:00.849Z,2.37
2023-01-09T19:54:30.625Z,2.67
2023-01-09T19:56:59.455Z,4.25
2023-01-09T19:59:27.511Z,2.87
2023-01-09T20:01:56.409Z,3.87
2023-01-09T20:04:26.824Z,3.05
2023-01-09T20:06:55.077Z,3.47
2023-01-09T20:09:26.146Z,3.87
2023-01-09T20:11:55.029Z,4.18
2023-01-09T20:14:23.346Z,5.20
2023-01-09T20:16:54.272Z,3.72
2023-01-09T20:19:24.766Z,3.37
2023-01-09T20:21:53.459Z,3.67
2023-01-09T20:24:21.506Z,3.45
2023-01-09T20:26:51.099Z,5.12
2023-01-09T20:29:19.449Z,3.47
2023-01-09T20:31:48.199Z,3.20
2023-01-09T20:34:16.874Z,2.80
2023-01-09T20:36:46.380Z,3.20
2023-01-09T20:39:14.641Z,2.37
2023-01-09T20:41:43.355Z,3.08
2023-01-09T20:44:13.884Z,2.72
2023-01-09T20:46:47.615Z,2.70
2023-01-09T20:49:18.255Z,2.62
2023-01-09T20:51:50.191Z,3.28
2023-01-09T20:54:21.426Z,2.95
2023-01-09T20:56:50.400Z,3.83
2023-01-09T20:59:22.944Z,3.15
2023-01-09T21:01:51.639Z,2.87
2023-01-09T21:04:20.369Z,3.37
2023-01-09T21:06:50.177Z,2.37
2023-01-09T21:09:18.819Z,2.42
2023-01-09T21:11:46.961Z,1.83
2023-01-09T21:14:15.186Z,1.98
2023-01-09T21:16:47.908Z,2.12
2023-01-09T21:19:22.475Z,1.52
2023-01-09T21:21:53.080Z,1.65
2023-01-09T21:24:21.541Z,2.33
2023-01-09T21:26:49.948Z,1.40
2023-01-09T21:29:18.355Z,1.67
2023-01-09T21:31:46.473Z,1.45
2023-01-09T21:34:17.563Z,1.95
2023-01-09T21:36:48.926Z,1.75
2023-01-09T21:39:18.704Z,2.40
2023-01-09T21:42:05.558Z,1.70
2023-01-09T21:44:52.617Z,2.10
2023-01-09T21:47:21.185Z,1.33
2023-01-09T21:49:49.438Z,1.95
2023-01-09T21:52:18.646Z,2.50
2023-01-09T21:54:47.053Z,1.67
2023-01-09T21:57:15.810Z,1.25
2023-01-09T21:59:44.882Z,1.33
2023-01-09T22:02:15.769Z,1.45
2023-01-09T22:04:49.043Z,1.85
2023-01-09T22:07:18.024Z,1.27
2023-01-09T22:09:46.679Z,2.20
2023-01-09T22:12:14.861Z,1.70
2023-01-09T22:14:43.150Z,1.45
2023-01-09T22:17:11.527Z,1.20
2023-01-09T22:19:39.865Z,1.50
2023-01-09T22:22:12.638Z,2.17
2023-01-09T22:24:41.208Z,1.10
2023-01-09T22:27:09.280Z,1.75
2023-01-09T22:29:37.444Z,1.05
2023-01-09T22:32:05.860Z,1.08
2023-01-09T22:34:34.087Z,1.58
2023-01-09T22:37:02.413Z,1.35
2023-01-09T22:39:30.917Z,1.08
2023-01-09T22:41:59.175Z,1.77
2023-01-09T22:44:27.268Z,1.17
2023-01-09T22:46:57.357Z,1.40
2023-01-09T22:49:29.965Z,1.45
2023-01-09T22:51:58.897Z,0.98
2023-01-09T22:54:26.981Z,1.30
2023-01-09T22:56:55.012Z,1.37
2023-01-09T22:59:24.232Z,1.45
2023-01-09T23:01:54.143Z,1.70
2023-01-09T23:04:22.487Z,0.60
2023-01-09T23:06:51.321Z,1.83
2023-01-09T23:09:19.606Z,1.33
2023-01-09T23:12:03.346Z,1.27
2023-01-09T23:14:36.963Z,1.10
2023-01-09T23:17:06.449Z,1.60
2023-01-09T23:19:34.911Z,1.23
2023-01-09T23:22:04.493Z,1.23
2023-01-09T23:24:33.152Z,0.93
2023-01-09T23:27:01.537Z,1.52
2023-01-09T23:29:30.158Z,1.20
2023-01-09T23:31:58.395Z,1.08
2023-01-09T23:34:27.771Z,1.25
2023-01-09T23:36:57.531Z,1.17
2023-01-09T23:39:25.800Z,1.35
2023-01-09T23:42:13.149Z,1.87
2023-01-09T23:44:41.516Z,1.40
2023-01-09T23:47:09.939Z,2.00
2023-01-09T23:49:38.838Z,1.10
2023-01-09T23:52:08.635Z,1.55
2023-01-09T23:54:37.154Z,1.85
2023-01-09T23:57:05.556Z,1.80
2023-01-09T23:59:33.821Z,1.70
