createdAt,value
2023-01-09T00:01:20.611Z,4.87
2023-01-09T00:03:47.711Z,4.37
2023-01-09T00:06:14.605Z,4.07
2023-01-09T00:08:41.608Z,7.87
2023-01-09T00:11:08.762Z,3.43
2023-01-09T00:13:36.153Z,3.90
2023-01-09T00:16:05.429Z,5.40
2023-01-09T00:18:32.364Z,5.27
2023-01-09T00:21:04.848Z,3.83
2023-01-09T00:23:31.785Z,5.70
2023-01-09T00:26:07.450Z,4.70
2023-01-09T00:28:35.924Z,5.53
2023-01-09T00:31:05.298Z,4.27
2023-01-09T00:33:35.380Z,6.17
2023-01-09T00:36:02.836Z,4.40
2023-01-09T00:38:29.853Z,5.67
2023-01-09T00:40:57.200Z,4.17
2023-01-09T00:43:31.868Z,3.80
2023-01-09T00:46:00.956Z,8.67
2023-01-09T00:48:29.678Z,5.90
2023-01-09T00:50:59.649Z,13.17
2023-01-09T00:53:29.814Z,4.97
2023-01-09T00:56:01.390Z,3.93
2023-01-09T00:58:28.788Z,3.83
2023-01-09T01:00:56.294Z,3.90
2023-01-09T01:03:23.276Z,3.70
2023-01-09T01:06:08.587Z,6.10
2023-01-09T01:08:35.854Z,5.90
2023-01-09T01:11:09.286Z,7.10
2023-01-09T01:13:41.504Z,4.93
2023-01-09T01:16:11.017Z,10.10
2023-01-09T01:18:39.357Z,3.70
2023-01-09T01:21:11.390Z,3.70
2023-01-09T01:23:39.687Z,3.73
2023-01-09T01:26:14.500Z,3.40
2023-01-09T01:28:42.729Z,8.23
2023-01-09T01:31:15.302Z,3.67
2023-01-09T01:33:42.618Z,3.30
2023-01-09T01:36:09.758Z,3.80
2023-01-09T01:38:37.454Z,3.50
2023-01-09T01:41:05.261Z,3.63
2023-01-09T01:43:55.862Z,3.67
2023-01-09T01:46:23.386Z,3.43
2023-01-09T01:49:09.845Z,3.57
2023-01-09T01:51:47.387Z,3.47
2023-01-09T01:54:19.867Z,2.60
2023-01-09T01:56:50.579Z,2.87
2023-01-09T01:59:22.717Z,2.60
2023-01-09T02:01:53.292Z,3.97
2023-01-09T02:04:20.757Z,3.00
2023-01-09T02:06:50.873Z,3.53
2023-01-09T02:09:22.735Z,4.30
2023-01-09T02:11:54.374Z,3.30
2023-01-09T02:14:24.869Z,4.67
2023-01-09T02:16:59.532Z,2.80
2023-01-09T02:19:38.664Z,2.87
2023-01-09T02:22:14.482Z,3.20
2023-01-09T02:25:11.551Z,3.10
2023-01-09T02:28:23.533Z,3.23
2023-01-09T02:30:59.608Z,3.40
2023-01-09T02:33:26.496Z,3.40
2023-01-09T02:36:11.908Z,4.27
2023-01-09T02:38:53.941Z,3.03
2023-01-09T02:41:32.488Z,3.30
2023-01-09T02:44:22.049Z,3.63
2023-01-09T02:46:59.390Z,6.40
2023-01-09T02:49:27.870Z,6.10
2023-01-09T02:52:09.554Z,3.23
2023-01-09T02:55:02.674Z,5.60
2023-01-09T02:57:57.785Z,3.00
2023-01-09T03:00:50.189Z,3.33
2023-01-09T03:03:29.190Z,3.60
2023-01-09T03:06:03.361Z,3.37
2023-01-09T03:08:55.491Z,3.60
2023-01-09T03:11:22.827Z,4.03
2023-01-09T03:13:56.001Z,3.10
2023-01-09T03:16:33.811Z,4.30
2023-01-09T03:19:02.205Z,4.20
2023-01-09T03:21:30.334Z,7.17
2023-01-09T03:23:59.943Z,6.07
2023-01-09T03:26:29.377Z,5.37
2023-01-09T03:28:56.542Z,3.83
2023-01-09T03:31:23.554Z,4.07
2023-01-09T03:33:51.199Z,4.50
2023-01-09T03:36:20.167Z,4.00
2023-01-09T03:38:47.050Z,5.57
2023-01-09T03:41:14.653Z,5.30
2023-01-09T03:43:41.947Z,4.10
2023-01-09T03:46:09.582Z,8.00
2023-01-09T03:48:36.658Z,4.70
2023-01-09T03:51:03.933Z,5.80
2023-01-09T03:53:31.053Z,12.37
2023-01-09T03:55:59.324Z,5.13
2023-01-09T03:58:26.980Z,4.60
2023-01-09T04:01:03.150Z,9.60
2023-01-09T04:03:30.063Z,6.80
2023-01-09T04:05:57.074Z,4.70
2023-01-09T04:08:24.069Z,4.63
2023-01-09T04:10:54.022Z,6.63
2023-01-09T04:13:20.888Z,8.73
2023-01-09T04:15:47.782Z,5.23
2023-01-09T04:18:15.489Z,6.03
2023-01-09T04:20:42.527Z,8.23
2023-01-09T04:23:09.451Z,9.90
2023-01-09T04:25:36.447Z,5.73
2023-01-09T04:28:03.565Z,10.93
2023-01-09T04:30:30.708Z,6.67
2023-01-09T04:32:57.536Z,5.20
2023-01-09T04:35:24.482Z,5.87
2023-01-09T04:37:51.495Z,7.57
2023-01-09T04:40:18.823Z,9.37
2023-01-09T04:42:46.193Z,10.83
2023-01-09T04:45:15.443Z,14.50
2023-01-09T04:47:42.797Z,6.83
2023-01-09T04:50:13.260Z,8.87
2023-01-09T04:52:40.344Z,10.47
2023-01-09T04:55:08.369Z,7.90
2023-01-09T04:57:36.018Z,8.60
2023-01-09T05:00:04.980Z,6.00
2023-01-09T05:02:31.897Z,5.10
2023-01-09T05:04:58.729Z,9.10
2023-01-09T05:07:25.614Z,6.83
2023-01-09T05:09:52.724Z,9.43
2023-01-09T05:12:19.798Z,5.57
2023-01-09T05:14:47.192Z,5.30
2023-01-09T05:17:14.071Z,6.77
2023-01-09T05:19:41.177Z,10.40
2023-01-09T05:22:08.343Z,7.13
2023-01-09T05:24:35.296Z,7.50
2023-01-09T05:27:03.171Z,11.13
2023-01-09T05:29:30.448Z,4.93
2023-01-09T05:31:58.976Z,12.13
2023-01-09T05:34:25.687Z,14.13
2023-01-09T05:36:52.390Z,7.67
2023-01-09T05:39:19.097Z,11.33
2023-01-09T05:41:45.805Z,8.70
2023-01-09T05:44:12.928Z,5.60
2023-01-09T05:46:39.620Z,8.00
2023-01-09T05:49:06.422Z,3.77
2023-01-09T05:51:33.064Z,8.20
2023-01-09T05:54:00.121Z,7.70
2023-01-09T05:56:26.779Z,7.17
2023-01-09T05:58:53.840Z,4.33
2023-01-09T06:01:22.815Z,7.93
2023-01-09T06:03:50.496Z,9.13
2023-01-09T06:06:17.200Z,6.90
2023-01-09T06:08:43.790Z,7.00
2023-01-09T06:11:10.872Z,6.93
2023-01-09T06:13:37.491Z,8.60
2023-01-09T06:16:04.413Z,17.60
2023-01-09T06:18:31.050Z,3.83
2023-01-09T06:20:57.652Z,7.20
2023-01-09T06:23:24.271Z,6.10
2023-01-09T06:25:51.272Z,3.80
2023-01-09T06:28:17.997Z,9.37
2023-01-09T06:30:44.614Z,14.70
2023-01-09T06:33:11.252Z,6.20
2023-01-09T06:35:37.901Z,11.80
2023-01-09T06:38:05.220Z,14.90
2023-01-09T06:40:31.900Z,6.73
2023-01-09T06:42:58.562Z,8.53
2023-01-09T06:45:25.672Z,5.47
2023-01-09T06:47:52.455Z,8.90
2023-01-09T06:50:19.131Z,11.83
2023-01-09T06:52:46.181Z,11.43
2023-01-09T06:55:12.777Z,6.20
2023-01-09T06:57:40.001Z,4.90
2023-01-09T07:00:07.284Z,4.63
2023-01-09T07:02:34.331Z,8.03
2023-01-09T07:05:01.101Z,9.60
2023-01-09T07:07:27.811Z,5.00
2023-01-09T07:09:54.529Z,12.20
2023-01-09T07:12:21.603Z,7.73
2023-01-09T07:14:48.261Z,6.83
2023-01-09T07:17:15.039Z,5.13
2023-01-09T07:19:42.253Z,13.47
2023-01-09T07:22:09.645Z,11.77
2023-01-09T07:24:36.302Z,7.13
2023-01-09T07:27:03.792Z,12.03
2023-01-09T07:29:30.916Z,4.27
2023-01-09T07:31:57.723Z,8.80
2023-01-09T07:34:25.685Z,7.37
2023-01-09T07:36:52.745Z,5.50
2023-01-09T07:39:19.476Z,11.93
2023-01-09T07:41:46.372Z,8.53
2023-01-09T07:44:13.536Z,14.33
2023-01-09T07:46:40.351Z,12.13
2023-01-09T07:49:07.199Z,13.03
2023-01-09T07:51:34.312Z,10.03
2023-01-09T07:54:00.960Z,5.73
2023-01-09T07:56:27.629Z,6.57
2023-01-09T07:58:54.238Z,7.50
2023-01-09T08:01:20.986Z,6.83
2023-01-09T08:03:47.722Z,8.10
2023-01-09T08:06:14.336Z,7.27
2023-01-09T08:08:41.141Z,9.90
2023-01-09T08:11:07.817Z,5.83
2023-01-09T08:13:35.005Z,7.40
2023-01-09T08:16:01.795Z,9.97
2023-01-09T08:18:28.498Z,9.73
2023-01-09T08:20:55.171Z,8.33
2023-01-09T08:23:21.857Z,11.00
2023-01-09T08:25:48.802Z,5.67
2023-01-09T08:28:15.565Z,11.80
2023-01-09T08:30:42.205Z,9.87
2023-01-09T08:33:09.113Z,9.33
2023-01-09T08:35:36.992Z,5.03
2023-01-09T08:38:04.132Z,18.07
2023-01-09T08:40:31.111Z,7.97
2023-01-09T08:43:16.459Z,9.83
2023-01-09T08:46:02.847Z,12.00
2023-01-09T08:48:29.529Z,11.33
2023-01-09T08:50:56.151Z,6.60
2023-01-09T08:53:22.780Z,7.77
2023-01-09T08:55:49.866Z,9.37
2023-01-09T08:58:16.761Z,8.50
2023-01-09T09:00:43.423Z,12.50
2023-01-09T09:03:12.247Z,13.43
2023-01-09T09:05:39.190Z,11.63
2023-01-09T09:08:07.102Z,8.80
2023-01-09T09:10:34.166Z,12.87
2023-01-09T09:13:01.892Z,12.63
2023-01-09T09:15:30.041Z,6.83
2023-01-09T09:18:02.109Z,15.30
2023-01-09T09:20:39.660Z,10.73
2023-01-09T09:23:08.324Z,13.43
2023-01-09T09:25:38.374Z,13.30
2023-01-09T09:28:06.465Z,6.30
2023-01-09T09:30:34.261Z,13.20
2023-01-09T09:33:04.980Z,10.80
2023-01-09T09:35:33.902Z,10.63
2023-01-09T09:38:05.149Z,7.30
2023-01-09T09:40:57.099Z,10.73
2023-01-09T09:44:01.806Z,8.73
2023-01-09T09:46:55.134Z,7.57
2023-01-09T09:49:28.255Z,9.80
2023-01-09T09:52:08.518Z,7.37
2023-01-09T09:54:42.357Z,13.73
2023-01-09T09:57:16.374Z,9.47
2023-01-09T09:59:44.060Z,6.30
2023-01-09T10:02:19.862Z,5.00
2023-01-09T10:04:54.408Z,7.60
2023-01-09T10:07:29.841Z,8.23
2023-01-09T10:10:01.330Z,4.47
2023-01-09T10:12:53.119Z,7.80
2023-01-09T10:15:38.633Z,13.43
2023-01-09T10:18:33.195Z,4.17
2023-01-09T10:21:20.566Z,14.33
2023-01-09T10:23:58.929Z,7.17
2023-01-09T10:26:38.125Z,9.57
2023-01-09T10:29:31.371Z,6.13
2023-01-09T10:32:19.679Z,6.43
2023-01-09T10:35:01.654Z,4.87
2023-01-09T10:37:36.973Z,6.87
2023-01-09T10:40:16.967Z,5.50
2023-01-09T10:43:06.297Z,8.50
2023-01-09T10:45:40.325Z,5.53
2023-01-09T10:48:21.013Z,4.30
2023-01-09T10:50:50.278Z,7.10
2023-01-09T10:53:35.260Z,5.40
2023-01-09T10:56:12.223Z,6.80
2023-01-09T10:58:39.141Z,14.00
2023-01-09T11:01:06.448Z,10.17
2023-01-09T11:03:33.541Z,8.03
2023-01-09T11:06:01.875Z,5.80
2023-01-09T11:08:31.252Z,11.60
2023-01-09T11:11:00.923Z,9.20
2023-01-09T11:13:33.317Z,5.50
2023-01-09T11:16:20.560Z,10.63
2023-01-09T11:18:57.947Z,6.97
2023-01-09T11:21:27.612Z,13.63
2023-01-09T11:23:55.582Z,7.30
2023-01-09T11:26:27.897Z,11.17
2023-01-09T11:29:12.130Z,10.10
2023-01-09T11:31:41.547Z,11.90
2023-01-09T11:34:19.491Z,7.27
2023-01-09T11:36:47.784Z,7.37
2023-01-09T11:39:35.339Z,9.70
2023-01-09T11:42:04.728Z,12.73
2023-01-09T11:44:33.008Z,9.40
2023-01-09T11:46:59.957Z,6.23
2023-01-09T11:49:31.793Z,3.87
2023-01-09T11:52:17.792Z,5.97
2023-01-09T11:54:51.925Z,9.73
2023-01-09T11:57:19.770Z,8.53
2023-01-09T11:59:47.152Z,5.33
2023-01-09T12:02:17.514Z,12.20
2023-01-09T12:04:50.924Z,6.43
2023-01-09T12:07:21.055Z,8.03
2023-01-09T12:09:57.165Z,4.97
2023-01-09T12:12:39.511Z,5.80
2023-01-09T12:15:19.450Z,9.60
2023-01-09T12:17:59.819Z,7.57
2023-01-09T12:20:32.583Z,7.43
2023-01-09T12:23:02.528Z,4.97
2023-01-09T12:25:35.303Z,11.17
2023-01-09T12:28:15.766Z,7.63
2023-01-09T12:31:20.245Z,13.77
2023-01-09T12:34:06.743Z,4.53
2023-01-09T12:36:47.553Z,6.93
2023-01-09T12:39:32.993Z,5.70
2023-01-09T12:42:25.671Z,5.20
2023-01-09T12:45:01.695Z,5.43
2023-01-09T12:47:41.360Z,9.20
2023-01-09T12:50:34.205Z,4.57
2023-01-09T12:53:14.010Z,9.37
2023-01-09T12:55:45.085Z,9.80
2023-01-09T12:58:43.030Z,9.37
2023-01-09T13:01:18.310Z,12.23
2023-01-09T13:03:54.708Z,8.43
2023-01-09T13:06:24.890Z,9.63
2023-01-09T13:09:17.399Z,9.90
2023-01-09T13:11:54.557Z,6.30
2023-01-09T13:15:20.295Z,4.63
2023-01-09T13:17:51.715Z,6.60
2023-01-09T13:20:28.308Z,4.40
2023-01-09T13:22:56.187Z,5.90
2023-01-09T13:25:35.476Z,6.03
2023-01-09T13:28:19.159Z,9.50
2023-01-09T13:30:58.725Z,7.40
2023-01-09T13:33:34.862Z,12.50
2023-01-09T13:36:05.704Z,8.70
2023-01-09T13:38:35.326Z,11.33
2023-01-09T13:41:33.566Z,6.20
2023-01-09T13:44:06.407Z,10.77
2023-01-09T13:46:46.606Z,8.43
2023-01-09T13:49:35.310Z,11.73
2023-01-09T13:52:25.831Z,11.43
2023-01-09T13:54:55.753Z,9.10
2023-01-09T13:57:25.839Z,9.47
2023-01-09T13:59:52.739Z,9.10
2023-01-09T14:02:38.473Z,9.63
2023-01-09T14:05:09.999Z,10.53
2023-01-09T14:07:39.360Z,12.43
2023-01-09T14:10:21.684Z,11.13
2023-01-09T14:12:49.888Z,11.80
2023-01-09T14:15:39.854Z,9.77
2023-01-09T14:18:28.335Z,8.80
2023-01-09T14:21:04.724Z,8.17
2023-01-09T14:23:52.615Z,7.50
2023-01-09T14:26:41.807Z,9.37
2023-01-09T14:29:41.415Z,10.67
2023-01-09T14:32:23.713Z,6.83
2023-01-09T14:34:52.977Z,10.53
2023-01-09T14:37:20.255Z,10.00
2023-01-09T14:39:49.434Z,10.13
2023-01-09T14:42:22.776Z,11.07
2023-01-09T14:44:55.543Z,13.63
2023-01-09T14:47:31.916Z,14.50
2023-01-09T14:50:05.948Z,6.57
2023-01-09T14:52:39.963Z,8.37
2023-01-09T14:55:27.465Z,11.93
2023-01-09T14:57:58.111Z,7.57
2023-01-09T15:00:25.127Z,10.60
2023-01-09T15:02:53.501Z,12.80
2023-01-09T15:05:26.094Z,11.43
2023-01-09T15:07:57.151Z,11.37
2023-01-09T15:10:29.312Z,8.80
2023-01-09T15:12:58.772Z,10.53
2023-01-09T15:15:26.744Z,9.00
2023-01-09T15:18:07.947Z,8.93
2023-01-09T15:20:35.070Z,8.23
2023-01-09T15:23:04.504Z,11.00
2023-01-09T15:25:38.876Z,12.23
2023-01-09T15:28:32.033Z,12.70
2023-01-09T15:31:18.276Z,19.43
2023-01-09T15:33:47.331Z,8.20
2023-01-09T15:36:24.924Z,6.63
2023-01-09T15:38:53.078Z,14.37
2023-01-09T15:41:44.875Z,7.63
2023-01-09T15:44:19.290Z,6.60
2023-01-09T15:46:50.065Z,10.03
2023-01-09T15:49:17.953Z,8.77
2023-01-09T15:51:47.252Z,18.23
2023-01-09T15:54:16.297Z,11.83
2023-01-09T15:56:45.634Z,17.60
2023-01-09T15:59:28.372Z,18.60
2023-01-09T16:02:23.112Z,12.87
2023-01-09T16:04:52.739Z,10.73
2023-01-09T16:07:21.129Z,11.20
2023-01-09T16:09:52.942Z,11.30
2023-01-09T16:12:27.013Z,17.80
2023-01-09T16:14:59.546Z,13.67
2023-01-09T16:17:29.806Z,17.47
2023-01-09T16:20:24.834Z,13.23
2023-01-09T16:22:56.581Z,26.27
2023-01-09T16:25:32.593Z,12.70
2023-01-09T16:31:09.674Z,13.63
2023-01-09T16:33:44.172Z,25.07
2023-01-09T16:36:13.959Z,14.00
2023-01-09T16:38:44.287Z,13.10
2023-01-09T16:41:45.467Z,16.13
2023-01-09T16:44:12.368Z,13.83
2023-01-09T16:46:44.114Z,15.50
2023-01-09T16:49:19.545Z,16.37
2023-01-09T16:51:47.920Z,19.20
2023-01-09T16:54:15.607Z,18.27
2023-01-09T16:56:51.170Z,19.43
2023-01-09T16:59:28.198Z,14.90
2023-01-09T17:01:55.584Z,13.27
2023-01-09T17:04:24.019Z,10.00
2023-01-09T17:06:51.553Z,7.60
2023-01-09T17:09:20.147Z,7.10
2023-01-09T17:11:47.088Z,8.03
2023-01-09T17:14:14.577Z,7.97
2023-01-09T17:16:48.248Z,6.47
2023-01-09T17:19:20.750Z,12.27
2023-01-09T17:21:47.872Z,13.20
2023-01-09T17:24:34.217Z,7.40
2023-01-09T17:27:20.831Z,11.03
2023-01-09T17:29:48.482Z,8.13
2023-01-09T17:34:44.236Z,12.23
2023-01-09T17:37:19.630Z,8.17
2023-01-09T17:39:48.841Z,10.93
2023-01-09T17:42:17.773Z,9.90
2023-01-09T17:44:44.742Z,8.90
2023-01-09T17:47:17.860Z,9.33
2023-01-09T17:49:45.397Z,11.57
2023-01-09T17:52:12.722Z,12.67
2023-01-09T17:54:40.466Z,12.70
2023-01-09T17:57:07.792Z,13.73
2023-01-09T17:59:35.336Z,15.70
2023-01-09T18:02:02.320Z,16.10
2023-01-09T18:04:29.402Z,15.60
2023-01-09T18:06:56.256Z,16.80
2023-01-09T18:09:23.537Z,23.10
2023-01-09T18:11:50.348Z,17.27
2023-01-09T18:14:17.645Z,9.30
2023-01-09T18:16:45.339Z,18.27
2023-01-09T18:19:12.347Z,12.40
2023-01-09T18:21:39.272Z,9.90
2023-01-09T18:24:06.715Z,6.87
2023-01-09T18:26:34.043Z,12.20
2023-01-09T18:29:01.228Z,15.37
2023-01-09T18:31:29.944Z,7.70
2023-01-09T18:34:02.028Z,9.10
2023-01-09T18:36:31.840Z,10.40
2023-01-09T18:39:00.889Z,11.97
2023-01-09T18:41:28.381Z,9.80
2023-01-09T18:44:01.071Z,7.77
2023-01-09T18:46:31.975Z,7.80
2023-01-09T18:49:04.440Z,10.90
2023-01-09T18:51:33.873Z,13.53
2023-01-09T18:54:00.925Z,9.27
2023-01-09T18:56:27.895Z,9.13
2023-01-09T18:58:57.207Z,8.90
2023-01-09T19:01:24.752Z,10.73
2023-01-09T19:03:51.896Z,10.40
2023-01-09T19:06:19.347Z,13.60
2023-01-09T19:08:46.330Z,13.77
2023-01-09T19:11:13.526Z,13.57
2023-01-09T19:13:40.511Z,16.00
2023-01-09T19:16:08.785Z,12.10
2023-01-09T19:18:40.738Z,16.97
2023-01-09T19:21:16.904Z,19.03
2023-01-09T19:23:45.200Z,16.23
2023-01-09T19:26:21.534Z,15.20
2023-01-09T19:28:48.483Z,17.77
2023-01-09T19:31:16.513Z,21.13
2023-01-09T19:33:44.982Z,20.70
2023-01-09T19:36:12.366Z,22.00
2023-01-09T19:38:39.513Z,26.83
2023-01-09T19:41:09.082Z,23.20
2023-01-09T19:43:36.701Z,25.13
2023-01-09T19:46:10.540Z,22.60
2023-01-09T19:48:38.160Z,18.43
2023-01-09T19:51:07.328Z,20.20
2023-01-09T19:53:35.358Z,25.67
2023-01-09T19:56:20.630Z,23.43
2023-01-09T19:58:56.312Z,17.53
2023-01-09T20:01:26.328Z,19.83
2023-01-09T20:03:54.805Z,17.80
2023-01-09T20:06:24.850Z,21.83
2023-01-09T20:08:56.735Z,20.10
2023-01-09T20:11:25.258Z,16.43
2023-01-09T20:13:52.230Z,17.00
2023-01-09T20:16:31.131Z,20.23
2023-01-09T20:19:00.159Z,17.00
2023-01-09T20:21:28.343Z,25.43
2023-01-09T20:23:57.396Z,19.13
2023-01-09T20:26:25.868Z,17.67
2023-01-09T20:28:53.626Z,13.93
2023-01-09T20:31:22.237Z,21.23
2023-01-09T20:33:50.834Z,19.10
2023-01-09T20:36:19.550Z,19.03
2023-01-09T20:38:46.484Z,19.13
2023-01-09T20:41:24.533Z,23.13
2023-01-09T20:43:55.463Z,19.27
2023-01-09T20:46:25.015Z,17.70
2023-01-09T20:48:52.234Z,17.37
2023-01-09T20:51:19.622Z,20.93
2023-01-09T20:53:51.198Z,17.60
2023-01-09T20:56:18.088Z,20.73
2023-01-09T20:58:45.733Z,18.47
2023-01-09T21:01:14.097Z,19.30
2023-01-09T21:03:42.019Z,14.87
2023-01-09T21:06:11.382Z,17.40
2023-01-09T21:08:39.112Z,14.63
2023-01-09T21:11:06.465Z,18.27
2023-01-09T21:13:33.325Z,20.20
2023-01-09T21:16:02.229Z,14.73
2023-01-09T21:18:29.167Z,19.03
2023-01-09T21:20:56.062Z,16.60
2023-01-09T21:23:23.390Z,18.57
2023-01-09T21:25:50.236Z,14.53
2023-01-09T21:28:18.979Z,16.53
2023-01-09T21:30:49.605Z,10.57
2023-01-09T21:33:23.589Z,14.90
2023-01-09T21:35:55.948Z,15.67
2023-01-09T21:38:25.105Z,21.83
2023-01-09T21:40:53.827Z,27.17
2023-01-09T21:43:57.172Z,16.83
2023-01-09T21:46:42.447Z,14.50
2023-01-09T21:49:09.424Z,20.67
2023-01-09T21:51:38.981Z,19.50
2023-01-09T21:54:06.256Z,18.00
2023-01-09T21:56:33.166Z,34.00
2023-01-09T21:59:00.095Z,16.20
2023-01-09T22:01:27.251Z,16.30
2023-01-09T22:03:54.972Z,15.60
2023-01-09T22:06:22.441Z,16.07
2023-01-09T22:08:49.620Z,12.70
2023-01-09T22:11:16.701Z,16.77
2023-01-09T22:13:48.176Z,15.73
2023-01-09T22:16:15.104Z,13.87
2023-01-09T22:18:42.047Z,12.57
2023-01-09T22:21:08.952Z,14.00
2023-01-09T22:23:35.944Z,18.07
2023-01-09T22:26:11.792Z,16.13
2023-01-09T22:28:39.010Z,17.17
2023-01-09T22:31:10.512Z,14.00
2023-01-09T22:33:37.473Z,10.93
2023-01-09T22:36:10.368Z,19.90
2023-01-09T22:38:37.941Z,13.30
2023-01-09T22:41:05.727Z,13.10
2023-01-09T22:43:32.713Z,13.73
2023-01-09T22:46:04.727Z,13.10
2023-01-09T22:48:32.778Z,15.67
2023-01-09T22:51:04.893Z,15.87
2023-01-09T22:53:32.241Z,11.70
2023-01-09T22:56:01.624Z,9.47
2023-01-09T22:58:32.911Z,19.43
2023-01-09T23:00:59.753Z,9.53
2023-01-09T23:03:27.504Z,13.13
2023-01-09T23:06:11.976Z,13.23
2023-01-09T23:08:40.039Z,14.90
2023-01-09T23:11:10.018Z,11.60
2023-01-09T23:13:38.213Z,19.60
2023-01-09T23:16:05.658Z,9.87
2023-01-09T23:18:32.884Z,20.70
2023-01-09T23:21:03.477Z,17.43
2023-01-09T23:23:32.223Z,14.13
2023-01-09T23:26:02.668Z,14.63
2023-01-09T23:28:30.528Z,17.50
2023-01-09T23:30:57.774Z,13.50
2023-01-09T23:33:25.121Z,14.93
2023-01-09T23:35:52.019Z,12.80
2023-01-09T23:38:20.559Z,13.73
2023-01-09T23:40:47.497Z,13.10
2023-01-09T23:43:15.195Z,15.63
2023-01-09T23:45:44.522Z,11.37
2023-01-09T23:48:14.477Z,13.10
2023-01-09T23:50:51.959Z,16.23
2023-01-09T23:53:21.049Z,19.77
2023-01-09T23:55:48.930Z,13.43
2023-01-09T23:58:16.692Z,14.13
