createdAt,value
2019-03-11T00:00:46.618Z,100964.49
2019-03-11T00:03:15.733Z,100967.36
2019-03-11T00:05:44.874Z,100969.73
2019-03-11T00:08:14.018Z,100967.44
2019-03-11T00:10:43.143Z,100970.09
2019-03-11T00:13:12.238Z,100968.05
2019-03-11T00:15:41.360Z,100969.95
2019-03-11T00:18:10.480Z,100970.38
2019-03-11T00:20:39.580Z,100970.94
2019-03-11T00:23:08.714Z,100971.04
2019-03-11T00:25:37.829Z,100972.11
2019-03-11T00:28:06.977Z,100975.33
2019-03-11T00:30:36.156Z,100969.81
2019-03-11T00:33:05.271Z,100976.81
2019-03-11T00:35:34.415Z,100975.08
2019-03-11T00:38:03.529Z,100973.80
2019-03-11T00:40:32.635Z,100975.75
2019-03-11T00:43:01.781Z,100976.68
2019-03-11T00:45:31.229Z,100980.30
2019-03-11T00:48:02.363Z,100978.41
2019-03-11T00:50:31.187Z,100972.36
2019-03-11T00:53:00.325Z,100973.27
2019-03-11T00:55:29.445Z,100971.97
2019-03-11T00:57:58.609Z,100967.71
2019-03-11T01:00:31.151Z,100968.97
2019-03-11T01:03:00.279Z,100975.49
2019-03-11T01:05:29.398Z,100979.52
2019-03-11T01:07:58.569Z,100981.50
2019-03-11T01:10:27.704Z,100978.16
2019-03-11T01:12:56.810Z,100979.65
2019-03-11T01:15:25.946Z,100979.28
2019-03-11T01:17:55.068Z,100973.48
2019-03-11T01:20:24.195Z,100969.32
2019-03-11T01:22:53.317Z,100968.02
2019-03-11T01:25:22.427Z,100969.02
2019-03-11T01:27:51.553Z,100970.72
2019-03-11T01:30:20.714Z,100971.70
2019-03-11T01:32:49.840Z,100968.85
2019-03-11T01:35:18.964Z,100973.45
2019-03-11T01:37:48.153Z,100967.23
2019-03-11T01:40:19.010Z,100967.30
2019-03-11T01:42:48.163Z,100964.28
2019-03-11T01:45:19.010Z,100970.35
2019-03-11T01:47:48.132Z,100969.05
2019-03-11T01:50:17.246Z,100973.41
2019-03-11T01:52:46.390Z,100973.24
2019-03-11T01:55:15.553Z,100968.23
2019-03-11T01:57:44.691Z,100970.95
2019-03-11T02:00:19.556Z,100970.69
2019-03-11T02:02:48.769Z,100963.98
2019-03-11T02:05:17.857Z,100961.12
2019-03-11T02:07:46.996Z,100960.20
2019-03-11T02:10:19.114Z,100966.27
2019-03-11T02:12:48.242Z,100964.01
2019-03-11T02:15:18.789Z,100965.79
2019-03-11T02:17:47.974Z,100964.58
2019-03-11T02:20:18.464Z,100966.22
2019-03-11T02:22:47.604Z,100966.55
2019-03-11T02:25:17.157Z,100971.41
2019-03-11T02:27:46.282Z,100969.08
2019-03-11T02:30:18.761Z,100966.30
2019-03-11T02:32:47.922Z,100975.18
2019-03-11T02:35:30.642Z,100968.27
2019-03-11T02:37:59.996Z,100969.09
2019-03-11T02:40:29.268Z,100967.16
2019-03-11T02:42:58.384Z,100967.12
2019-03-11T02:45:27.730Z,100966.25
2019-03-11T02:47:56.858Z,100968.54
2019-03-11T02:50:26.015Z,100960.91
2019-03-11T02:52:55.105Z,100958.45
2019-03-11T02:55:24.216Z,100958.38
2019-03-11T02:57:53.351Z,100957.83
2019-03-11T03:00:22.548Z,100960.26
2019-03-11T03:02:56.281Z,100960.95
2019-03-11T03:05:29.389Z,100962.75
2019-03-11T03:07:58.507Z,100953.55
2019-03-11T03:10:27.626Z,100951.58
2019-03-11T03:12:56.753Z,100954.86
2019-03-11T03:15:25.874Z,100948.87
2019-03-11T03:17:54.977Z,100955.20
2019-03-11T03:20:24.098Z,100950.81
2019-03-11T03:22:53.216Z,100950.98
2019-03-11T03:25:32.858Z,100950.62
2019-03-11T03:27:53.723Z,100962.98
2019-03-11T03:30:23.096Z,100969.70
2019-03-11T03:32:52.233Z,100966.08
2019-03-11T03:35:21.357Z,100957.00
2019-03-11T03:37:50.464Z,100951.80
2019-03-11T03:40:19.552Z,100956.53
2019-03-11T03:42:49.374Z,100953.45
2019-03-11T03:45:30.699Z,100954.31
2019-03-11T03:48:00.734Z,100948.81
2019-03-11T03:50:33.290Z,100950.59
2019-03-11T03:53:02.444Z,100952.38
2019-03-11T03:55:31.662Z,100949.17
2019-03-11T03:58:00.806Z,100947.43
2019-03-11T04:00:29.921Z,100950.86
2019-03-11T04:02:59.055Z,100951.12
2019-03-11T04:05:28.205Z,100956.59
2019-03-11T04:07:57.334Z,100968.14
2019-03-11T04:10:26.470Z,100979.19
2019-03-11T04:12:55.615Z,100975.41
2019-03-11T04:15:24.723Z,100972.53
2019-03-11T04:17:53.911Z,100958.53
2019-03-11T04:20:28.198Z,100957.76
2019-03-11T04:22:57.358Z,100954.16
2019-03-11T04:25:28.223Z,100955.57
2019-03-11T04:27:57.580Z,100985.09
2019-03-11T04:30:30.437Z,100986.12
2019-03-11T04:32:59.574Z,100997.33
2019-03-11T04:35:28.700Z,100991.96
2019-03-11T04:37:57.850Z,100982.39
2019-03-11T04:40:27.553Z,100980.80
2019-03-11T04:42:56.019Z,100976.19
2019-03-11T04:45:25.111Z,100970.36
2019-03-11T04:47:55.860Z,100972.41
2019-03-11T04:50:24.979Z,100975.02
2019-03-11T04:52:54.097Z,100972.14
2019-03-11T04:55:23.223Z,100967.36
2019-03-11T04:57:56.460Z,100973.22
2019-03-11T05:00:31.474Z,100972.68
2019-03-11T05:03:00.632Z,100969.97
2019-03-11T05:05:29.714Z,100972.73
2019-03-11T05:07:58.849Z,100974.23
2019-03-11T05:10:27.961Z,100980.05
2019-03-11T05:12:57.139Z,100981.82
2019-03-11T05:15:26.270Z,100973.14
2019-03-11T05:17:55.405Z,100966.92
2019-03-11T05:20:24.523Z,100968.19
2019-03-11T05:22:54.885Z,100967.30
2019-03-11T05:25:25.558Z,100972.61
2019-03-11T05:27:54.700Z,100972.72
2019-03-11T05:30:23.825Z,100982.83
2019-03-11T05:32:52.935Z,100976.91
2019-03-11T05:35:22.063Z,100985.63
2019-03-11T05:37:51.185Z,100999.13
2019-03-11T05:40:21.614Z,100986.67
2019-03-11T05:42:52.776Z,100993.78
2019-03-11T05:45:23.973Z,100989.30
2019-03-11T05:47:53.074Z,101003.34
2019-03-11T05:50:22.185Z,101007.48
2019-03-11T05:52:51.346Z,101002.42
2019-03-11T05:55:20.425Z,101005.78
2019-03-11T05:57:49.539Z,101007.91
2019-03-11T06:00:23.623Z,101017.28
2019-03-11T06:02:53.024Z,101012.58
2019-03-11T06:05:22.147Z,101013.63
2019-03-11T06:07:51.288Z,101017.78
2019-03-11T06:10:20.384Z,101020.75
2019-03-11T06:12:50.878Z,101017.78
2019-03-11T06:15:20.003Z,101014.33
2019-03-11T06:17:49.161Z,101015.01
2019-03-11T06:20:37.765Z,101017.45
2019-03-11T06:23:14.417Z,101018.48
2019-03-11T06:25:43.548Z,101019.91
2019-03-11T06:28:12.670Z,101022.67
2019-03-11T06:30:41.812Z,101030.87
2019-03-11T06:33:10.957Z,101029.31
2019-03-11T06:35:40.560Z,101027.19
2019-03-11T06:38:09.848Z,101023.61
2019-03-11T06:40:39.297Z,101023.20
2019-03-11T06:43:08.412Z,101017.75
2019-03-11T06:45:37.553Z,101021.58
2019-03-11T06:48:06.784Z,101025.23
2019-03-11T06:50:35.941Z,101031.67
2019-03-11T06:53:05.023Z,101029.70
2019-03-11T06:55:34.186Z,101024.36
2019-03-11T06:58:03.298Z,101022.83
2019-03-11T07:00:32.474Z,101026.77
2019-03-11T07:03:01.965Z,101033.25
2019-03-11T07:05:31.139Z,101037.58
2019-03-11T07:08:00.284Z,101043.26
2019-03-11T07:10:29.862Z,101059.11
2019-03-11T07:12:58.336Z,101064.77
2019-03-11T07:15:27.444Z,101071.83
2019-03-11T07:17:56.769Z,101064.72
2019-03-11T07:20:25.850Z,101066.11
2019-03-11T07:22:54.988Z,101068.31
2019-03-11T07:25:24.120Z,101073.85
2019-03-11T07:27:53.271Z,101067.95
2019-03-11T07:30:22.385Z,101074.28
2019-03-11T07:32:51.548Z,101077.36
2019-03-11T07:35:20.684Z,101081.00
2019-03-11T07:37:49.828Z,101082.25
2019-03-11T07:40:29.042Z,101090.84
2019-03-11T07:42:49.960Z,101089.90
2019-03-11T07:45:19.101Z,101094.47
2019-03-11T07:47:48.473Z,101092.36
2019-03-11T07:50:18.730Z,101095.84
2019-03-11T07:52:47.912Z,101100.16
2019-03-11T07:55:17.091Z,101105.06
2019-03-11T07:57:46.188Z,101117.05
2019-03-11T08:00:20.363Z,101116.63
2019-03-11T08:02:49.539Z,101134.47
2019-03-11T08:05:18.663Z,101136.88
2019-03-11T08:07:47.811Z,101126.17
2019-03-11T08:10:25.069Z,101132.68
2019-03-11T08:12:54.177Z,101137.27
2019-03-11T08:15:23.287Z,101149.14
2019-03-11T08:17:52.436Z,101129.24
2019-03-11T08:20:21.584Z,101136.95
2019-03-11T08:22:50.740Z,101140.39
2019-03-11T08:25:19.885Z,101140.72
2019-03-11T08:27:49.031Z,101137.94
2019-03-11T08:30:20.007Z,101142.73
2019-03-11T08:32:49.155Z,101146.66
2019-03-11T08:35:18.335Z,101149.13
2019-03-11T08:37:47.478Z,101155.48
2019-03-11T08:40:20.942Z,101157.58
2019-03-11T08:42:50.084Z,101157.74
2019-03-11T08:45:21.867Z,101159.63
2019-03-11T08:47:51.041Z,101167.91
2019-03-11T08:50:26.250Z,101161.99
2019-03-11T08:52:55.370Z,101155.56
2019-03-11T08:55:24.541Z,101159.02
2019-03-11T08:57:53.649Z,101162.02
2019-03-11T09:00:24.398Z,101160.25
2019-03-11T09:02:53.564Z,101167.23
2019-03-11T09:05:22.765Z,101166.53
2019-03-11T09:07:51.896Z,101171.96
2019-03-11T09:10:21.066Z,101179.05
2019-03-11T09:12:50.165Z,101199.45
2019-03-11T09:15:22.412Z,101195.36
2019-03-11T09:17:51.563Z,101209.77
2019-03-11T09:20:20.728Z,101216.44
2019-03-11T09:22:49.865Z,101205.41
2019-03-11T09:25:27.729Z,101206.30
2019-03-11T09:27:56.884Z,101195.86
2019-03-11T09:30:26.033Z,101202.04
2019-03-11T09:32:55.248Z,101209.03
2019-03-11T09:35:24.365Z,101215.42
2019-03-11T09:37:53.512Z,101219.58
2019-03-11T09:40:22.870Z,101230.26
2019-03-11T09:42:51.977Z,101224.86
2019-03-11T09:45:21.083Z,101226.02
2019-03-11T09:47:50.242Z,101242.29
2019-03-11T09:50:19.501Z,101243.61
2019-03-11T09:52:48.651Z,101239.17
2019-03-11T09:55:20.409Z,101233.27
2019-03-11T09:57:49.539Z,101234.52
2019-03-11T10:00:22.147Z,101234.09
2019-03-11T10:02:53.200Z,101236.64
2019-03-11T10:05:22.159Z,101234.31
2019-03-11T10:07:51.315Z,101235.73
2019-03-11T10:10:28.239Z,101246.58
2019-03-11T10:12:57.419Z,101253.41
2019-03-11T10:15:26.579Z,101257.37
2019-03-11T10:17:55.717Z,101252.53
2019-03-11T10:20:24.831Z,101264.56
2019-03-11T10:22:53.969Z,101268.81
2019-03-11T10:25:23.455Z,101265.42
2019-03-11T10:27:52.575Z,101275.59
2019-03-11T10:30:24.234Z,101262.30
2019-03-11T10:35:40.006Z,101283.52
2019-03-11T10:38:09.154Z,101273.44
2019-03-11T10:40:38.267Z,101281.28
2019-03-11T10:43:07.416Z,101286.20
2019-03-11T10:45:36.613Z,101291.05
2019-03-11T10:48:05.740Z,101291.78
2019-03-11T10:50:34.866Z,101292.53
2019-03-11T10:53:04.007Z,101297.25
2019-03-11T10:55:33.155Z,101298.20
2019-03-11T10:58:02.296Z,101302.84
2019-03-11T11:00:33.098Z,101297.84
2019-03-11T11:03:02.212Z,101306.38
2019-03-11T11:05:31.350Z,101299.02
2019-03-11T11:08:00.500Z,101307.38
2019-03-11T11:10:29.623Z,101302.14
2019-03-11T11:12:58.760Z,101307.45
2019-03-11T11:15:30.863Z,101310.57
2019-03-11T11:17:59.976Z,101309.44
2019-03-11T11:20:29.921Z,101311.13
2019-03-11T11:22:59.041Z,101309.25
2019-03-11T11:26:09.724Z,101308.09
2019-03-11T11:28:39.010Z,101313.56
2019-03-11T11:31:08.142Z,101314.60
2019-03-11T11:33:37.276Z,101303.22
2019-03-11T11:36:06.422Z,101316.62
2019-03-11T11:38:35.557Z,101322.59
2019-03-11T11:41:04.677Z,101320.29
2019-03-11T11:43:33.863Z,101330.57
2019-03-11T11:46:02.961Z,101319.96
2019-03-11T11:48:32.087Z,101328.14
2019-03-11T11:51:01.257Z,101324.59
2019-03-11T11:53:30.401Z,101325.30
2019-03-11T11:55:59.526Z,101323.57
2019-03-11T11:58:28.687Z,101323.17
2019-03-11T12:00:57.844Z,101317.09
2019-03-11T12:03:26.966Z,101310.66
2019-03-11T12:05:56.130Z,101336.84
2019-03-11T12:08:25.279Z,101322.59
2019-03-11T12:10:54.376Z,101326.28
2019-03-11T12:13:23.531Z,101326.94
2019-03-11T12:15:52.724Z,101321.62
2019-03-11T12:18:21.878Z,101340.27
2019-03-11T12:20:51.037Z,101348.97
2019-03-11T12:23:20.331Z,101347.73
2019-03-11T12:25:49.474Z,101355.38
2019-03-11T12:28:18.606Z,101346.42
2019-03-11T12:30:47.746Z,101366.45
2019-03-11T12:33:16.961Z,101373.04
2019-03-11T12:35:46.092Z,101345.39
2019-03-11T12:38:15.236Z,101344.14
2019-03-11T12:40:44.361Z,101342.73
2019-03-11T12:43:13.512Z,101358.66
2019-03-11T12:45:42.639Z,101348.74
2019-03-11T12:48:11.760Z,101350.28
2019-03-11T12:50:40.915Z,101362.28
2019-03-11T12:53:10.026Z,101370.72
2019-03-11T12:55:39.140Z,101383.38
2019-03-11T12:58:08.573Z,101386.89
2019-03-11T13:00:37.725Z,101398.38
2019-03-11T13:03:06.836Z,101397.67
2019-03-11T13:05:35.983Z,101387.83
2019-03-11T13:08:05.107Z,101387.91
2019-03-11T13:10:34.242Z,101413.36
2019-03-11T13:13:03.390Z,101394.82
2019-03-11T13:15:32.512Z,101401.29
2019-03-11T13:18:35.083Z,101395.91
2019-03-11T13:21:11.776Z,101399.45
2019-03-11T13:23:41.703Z,101400.47
2019-03-11T13:26:10.926Z,101401.95
2019-03-11T13:28:40.067Z,101414.38
2019-03-11T13:31:09.196Z,101423.41
2019-03-11T13:33:38.333Z,101418.38
2019-03-11T13:36:08.169Z,101425.25
2019-03-11T13:38:37.344Z,101436.30
2019-03-11T13:41:06.486Z,101425.78
2019-03-11T13:43:35.616Z,101437.27
2019-03-11T13:46:04.779Z,101437.76
2019-03-11T13:48:33.886Z,101425.96
2019-03-11T13:51:03.010Z,101425.11
2019-03-11T13:53:32.159Z,101425.85
2019-03-11T13:56:01.288Z,101414.95
2019-03-11T13:58:33.044Z,101416.81
2019-03-11T14:01:01.490Z,101423.38
2019-03-11T14:03:30.691Z,101425.66
2019-03-11T14:06:01.452Z,101406.45
2019-03-11T14:08:30.596Z,101419.47
2019-03-11T14:10:59.743Z,101424.91
2019-03-11T14:13:28.851Z,101437.45
2019-03-11T14:15:58.002Z,101438.35
2019-03-11T14:18:27.160Z,101447.06
2019-03-11T14:20:56.270Z,101447.52
2019-03-11T14:23:25.389Z,101454.96
2019-03-11T14:25:54.516Z,101461.59
2019-03-11T14:28:23.666Z,101477.75
2019-03-11T14:30:52.801Z,101472.69
2019-03-11T14:33:21.911Z,101481.42
2019-03-11T14:35:52.163Z,101507.02
2019-03-11T14:38:21.569Z,101498.13
2019-03-11T14:40:50.718Z,101504.94
2019-03-11T14:43:19.836Z,101508.45
2019-03-11T14:45:48.960Z,101509.78
2019-03-11T14:48:18.086Z,101522.17
2019-03-11T14:50:47.205Z,101545.76
2019-03-11T14:53:16.354Z,101544.61
2019-03-11T14:55:45.478Z,101549.16
2019-03-11T14:58:14.620Z,101551.80
2019-03-11T15:00:43.755Z,101558.53
2019-03-11T15:03:12.876Z,101574.27
2019-03-11T15:05:42.007Z,101572.22
2019-03-11T15:08:12.724Z,101578.12
2019-03-11T15:10:42.082Z,101587.94
2019-03-11T15:13:11.195Z,101610.53
2019-03-11T15:15:40.316Z,101585.39
2019-03-11T15:18:09.459Z,101593.73
2019-03-11T15:20:38.573Z,101611.80
2019-03-11T15:23:18.996Z,101613.09
2019-03-11T15:28:25.631Z,101632.11
2019-03-11T15:30:54.769Z,101651.93
2019-03-11T15:33:23.873Z,101653.53
2019-03-11T15:35:53.027Z,101667.33
2019-03-11T15:38:22.133Z,101672.16
2019-03-11T15:40:51.257Z,101674.37
2019-03-11T15:43:20.417Z,101677.77
2019-03-11T15:45:49.558Z,101692.53
2019-03-11T15:48:18.675Z,101704.05
2019-03-11T15:50:47.819Z,101708.97
2019-03-11T15:53:16.958Z,101706.72
2019-03-11T15:55:46.079Z,101722.20
2019-03-11T15:58:15.221Z,101738.00
2019-03-11T16:00:44.358Z,101743.46
2019-03-11T16:03:13.500Z,101750.50
2019-03-11T16:05:42.623Z,101763.44
2019-03-11T16:08:11.739Z,101761.39
2019-03-11T16:10:40.860Z,101774.70
2019-03-11T16:13:10.026Z,101775.83
2019-03-11T16:15:39.150Z,101784.00
2019-03-11T16:18:08.300Z,101792.64
2019-03-11T16:20:37.453Z,101795.79
2019-03-11T16:23:06.590Z,101806.71
2019-03-11T16:25:35.713Z,101810.48
2019-03-11T16:28:04.929Z,101818.02
2019-03-11T16:30:34.041Z,101821.94
2019-03-11T16:33:03.196Z,101831.24
2019-03-11T16:38:26.596Z,101838.55
2019-03-11T16:40:55.712Z,101852.59
2019-03-11T16:43:24.856Z,101858.81
2019-03-11T16:45:53.780Z,101859.77
2019-03-11T16:48:22.996Z,101866.02
2019-03-11T16:50:52.187Z,101877.18
2019-03-11T16:53:21.277Z,101885.16
2019-03-11T16:55:53.358Z,101892.25
2019-03-11T16:58:22.818Z,101901.06
2019-03-11T17:00:53.681Z,101915.70
2019-03-11T17:03:22.787Z,101918.56
2019-03-11T17:05:51.904Z,101923.94
2019-03-11T17:08:21.016Z,101928.36
2019-03-11T17:10:50.150Z,101934.19
2019-03-11T17:13:19.310Z,101938.20
2019-03-11T17:15:48.419Z,101946.66
2019-03-11T17:18:18.126Z,101964.44
2019-03-11T17:20:47.191Z,101965.70
2019-03-11T17:23:16.582Z,101970.64
2019-03-11T17:25:45.750Z,101980.81
2019-03-11T17:28:14.842Z,101992.15
2019-03-11T17:30:43.960Z,102001.12
2019-03-11T17:33:13.102Z,102010.06
2019-03-11T17:35:42.224Z,102029.06
2019-03-11T17:38:11.336Z,102035.37
2019-03-11T17:40:40.477Z,102034.40
2019-03-11T17:43:09.611Z,102032.31
2019-03-11T17:45:38.712Z,102040.58
2019-03-11T17:48:07.839Z,102047.84
2019-03-11T17:50:36.952Z,102051.57
2019-03-11T17:53:06.074Z,102057.16
2019-03-11T17:55:35.199Z,102056.08
2019-03-11T17:58:04.349Z,102056.95
2019-03-11T18:00:35.241Z,102063.55
2019-03-11T18:03:04.439Z,102078.25
2019-03-11T18:05:33.553Z,102088.11
2019-03-11T18:08:02.677Z,102083.14
2019-03-11T18:10:31.824Z,102089.15
2019-03-11T18:13:00.951Z,102099.80
2019-03-11T18:15:30.067Z,102100.94
2019-03-11T18:17:59.197Z,102104.92
2019-03-11T18:20:28.307Z,102110.71
2019-03-11T18:22:57.673Z,102122.97
2019-03-11T18:25:27.378Z,102136.26
2019-03-11T18:27:55.857Z,102117.90
2019-03-11T18:30:27.601Z,102120.19
2019-03-11T18:32:56.853Z,102120.69
2019-03-11T18:35:26.024Z,102131.70
2019-03-11T18:38:03.327Z,102141.66
2019-03-11T18:40:26.057Z,102133.98
2019-03-11T18:42:55.186Z,102140.02
2019-03-11T18:45:24.334Z,102143.95
2019-03-11T18:47:53.414Z,102142.39
2019-03-11T18:50:25.221Z,102159.84
2019-03-11T18:52:54.351Z,102164.88
2019-03-11T18:55:23.473Z,102163.05
2019-03-11T18:57:53.010Z,102167.28
2019-03-11T19:00:24.236Z,102177.02
2019-03-11T19:02:53.328Z,102185.60
2019-03-11T19:05:24.182Z,102194.23
2019-03-11T19:07:55.180Z,102195.14
2019-03-11T19:10:24.199Z,102196.14
2019-03-11T19:12:53.372Z,102193.21
2019-03-11T19:15:28.517Z,102191.25
2019-03-11T19:17:57.654Z,102196.29
2019-03-11T19:20:27.043Z,102198.97
2019-03-11T19:22:56.148Z,102207.85
2019-03-11T19:25:25.344Z,102208.85
2019-03-11T19:27:54.483Z,102211.68
2019-03-11T19:30:26.027Z,102213.91
2019-03-11T19:32:55.493Z,102225.12
2019-03-11T19:35:24.394Z,102225.45
2019-03-11T19:37:53.270Z,102225.79
2019-03-11T19:40:25.483Z,102228.27
2019-03-11T19:42:54.660Z,102240.61
2019-03-11T19:45:23.785Z,102245.37
2019-03-11T19:47:52.886Z,102256.50
2019-03-11T19:50:22.264Z,102254.52
2019-03-11T19:52:58.297Z,102251.07
2019-03-11T19:55:23.160Z,102257.05
2019-03-11T19:57:52.265Z,102261.55
2019-03-11T20:00:25.029Z,102259.11
2019-03-11T20:02:54.146Z,102265.29
2019-03-11T20:05:30.836Z,102257.29
2019-03-11T20:07:59.762Z,102265.48
2019-03-11T20:10:29.775Z,102261.55
2019-03-11T20:12:58.995Z,102263.22
2019-03-11T20:15:28.201Z,102271.63
2019-03-11T20:17:57.336Z,102268.17
2019-03-11T20:20:26.483Z,102268.67
2019-03-11T20:22:55.672Z,102260.75
2019-03-11T20:25:30.526Z,102265.11
2019-03-11T20:27:59.420Z,102263.09
2019-03-11T20:30:28.843Z,102262.56
2019-03-11T20:32:57.958Z,102264.98
2019-03-11T20:35:27.391Z,102260.66
2019-03-11T20:37:56.533Z,102265.47
2019-03-11T20:55:46.054Z,102269.74
2019-03-11T20:58:15.153Z,102276.00
2019-03-11T21:00:44.268Z,102277.28
2019-03-11T21:03:14.404Z,102281.64
2019-03-11T21:05:50.248Z,102280.52
2019-03-11T21:08:19.458Z,102275.89
2019-03-11T21:10:48.575Z,102280.84
2019-03-11T21:13:17.731Z,102283.73
2019-03-11T21:15:54.819Z,102285.80
2019-03-11T21:18:23.926Z,102282.03
2019-03-11T21:21:03.941Z,102289.22
2019-03-11T21:23:26.120Z,102292.77
2019-03-11T21:25:56.787Z,102288.41
2019-03-11T21:28:25.666Z,102286.09
2019-03-11T21:30:55.190Z,102291.81
2019-03-11T21:33:23.723Z,102294.36
2019-03-11T21:35:52.914Z,102297.34
2019-03-11T21:38:22.094Z,102295.15
2019-03-11T21:40:51.248Z,102301.32
2019-03-11T21:43:20.422Z,102305.25
2019-03-11T21:45:49.562Z,102299.50
2019-03-11T21:48:18.679Z,102300.31
2019-03-11T21:50:47.786Z,102300.03
2019-03-11T21:53:17.014Z,102303.92
2019-03-11T21:55:46.211Z,102310.36
2019-03-11T21:58:15.305Z,102317.92
2019-03-11T22:00:44.494Z,102317.14
2019-03-11T22:03:13.617Z,102316.68
2019-03-11T22:05:42.731Z,102320.45
2019-03-11T22:08:11.860Z,102322.43
2019-03-11T22:10:40.976Z,102320.66
2019-03-11T22:13:10.093Z,102323.15
2019-03-11T22:15:39.220Z,102333.09
2019-03-11T22:18:08.333Z,102332.08
2019-03-11T22:20:37.444Z,102331.28
2019-03-11T22:23:06.567Z,102327.84
2019-03-11T22:25:35.677Z,102326.50
2019-03-11T22:28:04.797Z,102333.19
2019-03-11T22:30:33.924Z,102333.28
2019-03-11T22:33:03.053Z,102331.08
2019-03-11T22:35:32.156Z,102330.70
2019-03-11T22:38:01.288Z,102330.14
2019-03-11T22:40:30.395Z,102331.75
2019-03-11T22:42:59.508Z,102334.92
2019-03-11T22:45:28.641Z,102334.63
2019-03-11T22:47:57.755Z,102337.45
2019-03-11T22:50:26.862Z,102336.56
2019-03-11T22:52:55.987Z,102343.17
2019-03-11T22:55:25.099Z,102338.55
2019-03-11T22:57:54.211Z,102338.75
2019-03-11T23:00:35.859Z,102333.77
2019-03-11T23:03:06.820Z,102324.28
2019-03-11T23:05:35.811Z,102318.48
2019-03-11T23:08:04.938Z,102326.98
2019-03-11T23:10:34.285Z,102321.08
2019-03-11T23:13:03.397Z,102319.67
2019-03-11T23:15:32.527Z,102316.69
2019-03-11T23:18:01.713Z,102310.55
2019-03-11T23:20:30.834Z,102314.56
2019-03-11T23:23:00.193Z,102304.77
2019-03-11T23:25:29.307Z,102303.83
2019-03-11T23:27:58.419Z,102298.67
2019-03-11T23:30:27.539Z,102297.70
2019-03-11T23:32:56.651Z,102297.63
2019-03-11T23:35:25.763Z,102295.90
2019-03-11T23:37:54.890Z,102295.06
2019-03-11T23:40:24.008Z,102292.97
2019-03-11T23:42:53.122Z,102295.55
2019-03-11T23:45:22.251Z,102300.79
2019-03-11T23:47:51.363Z,102298.47
2019-03-11T23:50:20.491Z,102298.56
2019-03-11T23:52:49.582Z,102295.06
2019-03-11T23:55:18.692Z,102296.94
2019-03-11T23:57:47.801Z,102300.34
