createdAt,value
2023-04-01T00:01:44.823Z,33.57
2023-04-01T00:04:11.755Z,33.47
2023-04-01T00:06:38.759Z,33.81
2023-04-01T00:09:05.747Z,33.50
2023-04-01T00:11:33.525Z,33.42
2023-04-01T00:14:00.516Z,33.56
2023-04-01T00:16:27.398Z,33.75
2023-04-01T00:18:55.919Z,33.55
2023-04-01T00:21:23.455Z,33.62
2023-04-01T00:23:50.795Z,33.56
2023-04-01T00:26:20.103Z,33.52
2023-04-01T00:28:47.200Z,33.59
2023-04-01T00:31:14.962Z,33.66
2023-04-01T00:33:42.360Z,33.45
2023-04-01T00:36:13.361Z,33.73
2023-04-01T00:38:40.560Z,33.79
2023-04-01T00:41:07.615Z,33.69
2023-04-01T00:43:35.210Z,33.65
2023-04-01T00:46:02.373Z,33.63
2023-04-01T00:48:32.453Z,33.63
2023-04-01T00:51:02.013Z,33.76
2023-04-01T00:53:32.477Z,33.57
2023-04-01T00:56:03.953Z,33.67
2023-04-01T00:58:34.283Z,33.75
2023-04-01T01:01:01.911Z,33.76
2023-04-01T01:03:28.899Z,33.60
2023-04-01T01:06:10.724Z,33.54
2023-04-01T01:08:52.954Z,33.59
2023-04-01T01:11:28.001Z,33.53
2023-04-01T01:14:02.335Z,33.67
2023-04-01T01:16:33.432Z,33.56
2023-04-01T01:19:10.567Z,33.56
2023-04-01T01:21:52.559Z,33.57
2023-04-01T01:24:56.130Z,33.35
2023-04-01T01:27:23.746Z,33.58
2023-04-01T01:30:14.078Z,33.54
2023-04-01T01:33:01.963Z,33.57
2023-04-01T01:35:34.412Z,33.76
2023-04-01T01:38:06.592Z,33.64
2023-04-01T01:40:35.477Z,33.78
2023-04-01T01:43:06.705Z,33.57
2023-04-01T01:45:36.661Z,33.67
2023-04-01T01:48:06.531Z,33.47
2023-04-01T01:50:36.348Z,33.72
2023-04-01T01:53:05.484Z,33.72
2023-04-01T01:55:35.002Z,33.85
2023-04-01T01:58:07.760Z,33.64
2023-04-01T02:00:36.430Z,33.51
2023-04-01T02:03:05.514Z,33.52
2023-04-01T02:05:35.434Z,33.64
2023-04-01T02:08:13.464Z,33.56
2023-04-01T02:10:47.833Z,33.69
2023-04-01T02:13:22.119Z,33.81
2023-04-01T02:15:51.831Z,33.66
2023-04-01T02:18:21.365Z,33.67
2023-04-01T02:20:50.752Z,33.73
2023-04-01T02:23:17.739Z,33.74
2023-04-01T02:25:46.106Z,33.53
2023-04-01T02:28:16.821Z,33.61
2023-04-01T02:30:45.598Z,33.84
2023-04-01T02:33:13.266Z,33.67
2023-04-01T02:35:40.427Z,33.86
2023-04-01T02:38:10.109Z,33.61
2023-04-01T02:40:46.177Z,33.46
2023-04-01T02:43:13.476Z,33.76
2023-04-01T02:45:40.904Z,33.54
2023-04-01T02:48:08.011Z,33.80
2023-04-01T02:50:35.514Z,33.76
2023-04-01T02:53:04.715Z,33.95
2023-04-01T02:55:33.321Z,33.75
2023-04-01T02:58:01.000Z,33.67
2023-04-01T03:00:29.397Z,33.61
2023-04-01T03:02:57.459Z,33.83
2023-04-01T03:05:25.072Z,33.72
2023-04-01T03:07:51.948Z,33.68
2023-04-01T03:10:19.190Z,33.74
2023-04-01T03:12:47.456Z,33.74
2023-04-01T03:15:15.694Z,33.71
2023-04-01T03:17:43.581Z,33.84
2023-04-01T03:20:12.594Z,33.66
2023-04-01T03:22:42.300Z,33.39
2023-04-01T03:25:11.573Z,33.47
2023-04-01T03:27:38.907Z,33.72
2023-04-01T03:30:08.910Z,33.91
2023-04-01T03:32:42.508Z,33.61
2023-04-01T03:35:11.340Z,33.73
2023-04-01T03:37:38.855Z,33.78
2023-04-01T03:40:07.138Z,33.63
2023-04-01T03:42:33.992Z,33.78
2023-04-01T03:45:00.818Z,33.75
2023-04-01T03:47:29.765Z,33.71
2023-04-01T03:49:57.145Z,33.75
2023-04-01T03:52:24.324Z,33.76
2023-04-01T03:54:51.288Z,33.84
2023-04-01T03:57:18.135Z,33.75
2023-04-01T03:59:45.408Z,33.88
2023-04-01T04:02:12.303Z,33.80
2023-04-01T04:04:40.916Z,33.83
2023-04-01T04:07:08.462Z,33.75
2023-04-01T04:09:55.388Z,33.75
2023-04-01T04:12:22.161Z,33.66
2023-04-01T04:14:48.990Z,34.01
2023-04-01T04:17:17.387Z,33.77
2023-04-01T04:19:46.110Z,33.87
2023-04-01T04:22:13.712Z,33.98
2023-04-01T04:24:40.613Z,33.73
2023-04-01T04:27:10.456Z,33.82
2023-04-01T04:29:44.419Z,33.84
2023-04-01T04:32:11.276Z,33.84
2023-04-01T04:34:38.388Z,33.69
2023-04-01T04:37:06.609Z,33.91
2023-04-01T04:39:36.405Z,33.77
2023-04-01T04:42:03.866Z,33.81
2023-04-01T04:44:30.711Z,33.91
2023-04-01T04:46:58.720Z,33.87
2023-04-01T04:49:25.655Z,34.10
2023-04-01T04:51:53.396Z,33.76
2023-04-01T04:54:25.174Z,33.94
2023-04-01T04:56:56.922Z,34.06
2023-04-01T04:59:26.092Z,34.09
2023-04-01T05:02:01.007Z,33.85
2023-04-01T05:04:28.761Z,33.84
2023-04-01T05:06:55.529Z,33.94
2023-04-01T05:09:22.742Z,33.90
2023-04-01T05:11:51.075Z,33.74
2023-04-01T05:14:19.157Z,33.95
2023-04-01T05:16:55.613Z,33.88
2023-04-01T05:19:22.610Z,34.11
2023-04-01T05:21:49.485Z,33.90
2023-04-01T05:24:16.702Z,33.84
2023-04-01T05:26:43.778Z,34.02
2023-04-01T05:29:12.592Z,33.85
2023-04-01T05:31:39.915Z,33.86
2023-04-01T05:34:07.024Z,33.87
2023-04-01T05:36:34.138Z,33.84
2023-04-01T05:39:01.074Z,33.99
2023-04-01T05:41:28.704Z,33.92
2023-04-01T05:43:56.619Z,33.95
2023-04-01T05:46:43.625Z,33.90
2023-04-01T05:49:22.244Z,33.86
2023-04-01T05:51:50.630Z,33.95
2023-04-01T05:54:17.993Z,33.92
2023-04-01T05:56:47.538Z,33.88
2023-04-01T05:59:15.916Z,33.76
2023-04-01T06:01:44.159Z,33.59
2023-04-01T06:04:16.431Z,33.42
2023-04-01T06:06:43.885Z,33.60
2023-04-01T06:09:16.233Z,33.31
2023-04-01T06:12:08.644Z,33.06
2023-04-01T06:14:51.135Z,33.08
2023-04-01T06:17:32.639Z,33.14
2023-04-01T06:20:08.668Z,33.03
2023-04-01T06:22:57.532Z,32.90
2023-04-01T06:25:50.581Z,33.09
2023-04-01T06:28:47.248Z,33.17
2023-04-01T06:31:27.584Z,33.02
2023-04-01T06:34:22.969Z,33.01
2023-04-01T06:37:05.355Z,32.77
2023-04-01T06:40:04.624Z,32.98
2023-04-01T06:42:47.939Z,32.67
2023-04-01T06:45:45.173Z,32.84
2023-04-01T06:48:46.665Z,32.93
2023-04-01T06:51:48.469Z,32.56
2023-04-01T06:54:39.195Z,32.46
2023-04-01T06:57:44.902Z,32.95
2023-04-01T07:00:18.774Z,32.46
2023-04-01T07:02:56.650Z,32.71
2023-04-01T07:05:24.938Z,32.48
2023-04-01T07:07:58.021Z,32.68
2023-04-01T07:10:36.901Z,32.65
2023-04-01T07:13:28.237Z,32.49
2023-04-01T07:16:07.530Z,32.68
2023-04-01T07:18:43.786Z,32.67
2023-04-01T07:21:26.531Z,32.39
2023-04-01T07:24:01.905Z,32.53
2023-04-01T07:26:39.073Z,32.55
2023-04-01T07:29:12.022Z,32.60
2023-04-01T07:32:25.434Z,32.33
2023-04-01T07:35:03.352Z,32.21
2023-04-01T07:37:35.302Z,32.59
2023-04-01T07:40:15.407Z,32.45
2023-04-01T07:42:56.694Z,32.44
2023-04-01T07:45:30.494Z,32.21
2023-04-01T07:48:11.414Z,32.54
2023-04-01T07:50:47.116Z,32.44
2023-04-01T07:53:23.465Z,32.49
2023-04-01T07:56:02.851Z,32.60
2023-04-01T07:58:40.051Z,32.30
2023-04-01T08:01:22.031Z,32.04
2023-04-01T08:04:20.170Z,32.35
2023-04-01T08:06:53.937Z,32.26
2023-04-01T08:09:32.416Z,32.40
2023-04-01T08:12:30.021Z,32.40
2023-04-01T08:15:24.469Z,32.28
2023-04-01T08:18:29.059Z,32.45
2023-04-01T08:21:00.859Z,32.29
2023-04-01T08:23:31.964Z,32.50
2023-04-01T08:26:05.557Z,32.27
2023-04-01T08:28:45.761Z,32.32
2023-04-01T08:31:17.241Z,32.16
2023-04-01T08:33:45.588Z,32.24
2023-04-01T08:36:18.060Z,32.36
2023-04-01T08:38:55.560Z,32.22
2023-04-01T08:41:45.804Z,32.44
2023-04-01T08:45:01.588Z,32.31
2023-04-01T08:47:46.040Z,32.54
2023-04-01T08:50:50.203Z,32.11
2023-04-01T08:53:39.504Z,32.18
2023-04-01T08:56:15.885Z,32.37
2023-04-01T08:59:15.661Z,32.26
2023-04-01T09:01:59.932Z,32.01
2023-04-01T09:05:33.003Z,32.55
2023-04-01T09:08:13.304Z,31.94
2023-04-01T09:11:00.875Z,32.23
2023-04-01T09:14:17.603Z,32.44
2023-04-01T09:17:25.413Z,32.54
2023-04-01T09:20:21.635Z,32.46
2023-04-01T09:23:03.637Z,32.23
2023-04-01T09:25:54.617Z,32.44
2023-04-01T09:28:28.918Z,32.33
2023-04-01T09:31:19.449Z,32.65
2023-04-01T09:34:27.147Z,32.25
2023-04-01T09:37:19.023Z,32.27
2023-04-01T09:40:03.101Z,32.38
2023-04-01T09:42:45.408Z,32.44
2023-04-01T09:45:52.991Z,32.47
2023-04-01T09:48:39.501Z,32.26
2023-04-01T09:51:24.088Z,32.39
2023-04-01T09:54:05.443Z,32.59
2023-04-01T09:57:03.232Z,32.38
2023-04-01T09:59:55.340Z,32.37
2023-04-01T10:03:11.796Z,32.46
2023-04-01T10:06:13.672Z,32.27
2023-04-01T10:09:28.611Z,32.63
2023-04-01T10:12:26.374Z,32.29
2023-04-01T10:15:36.517Z,32.21
2023-04-01T10:18:38.277Z,32.26
2023-04-01T10:21:50.773Z,32.44
2023-04-01T10:24:48.809Z,32.35
2023-04-01T10:27:35.426Z,32.78
2023-04-01T10:30:39.658Z,32.18
2023-04-01T10:33:53.802Z,32.35
2023-04-01T10:36:54.101Z,32.69
2023-04-01T10:40:05.770Z,32.53
2023-04-01T10:43:27.975Z,32.79
2023-04-01T10:46:34.835Z,32.91
2023-04-01T10:49:40.853Z,32.75
2023-04-01T10:52:50.364Z,32.54
2023-04-01T10:55:55.068Z,32.90
2023-04-01T10:59:16.989Z,32.72
2023-04-01T11:02:39.290Z,32.77
2023-04-01T11:05:57.427Z,32.84
2023-04-01T11:09:05.360Z,32.96
2023-04-01T11:12:11.998Z,32.51
2023-04-01T11:15:14.733Z,32.58
2023-04-01T11:21:37.610Z,32.81
2023-04-01T11:24:21.007Z,32.69
2023-04-01T11:27:18.873Z,32.57
2023-04-01T11:30:21.458Z,32.79
2023-04-01T11:32:55.901Z,32.83
2023-04-01T11:35:43.855Z,32.69
2023-04-01T11:38:24.719Z,32.85
2023-04-01T11:41:02.542Z,32.84
2023-04-01T11:43:58.875Z,32.60
2023-04-01T11:46:50.028Z,32.40
2023-04-01T11:49:31.870Z,32.59
2023-04-01T11:52:29.461Z,32.56
2023-04-01T11:55:17.780Z,32.59
2023-04-01T11:58:26.450Z,32.91
2023-04-01T12:01:05.517Z,32.69
2023-04-01T12:03:58.621Z,32.63
2023-04-01T12:06:37.030Z,32.63
2023-04-01T12:09:13.918Z,32.40
2023-04-01T12:11:54.488Z,32.91
2023-04-01T12:14:31.802Z,32.95
2023-04-01T12:17:10.601Z,32.74
2023-04-01T12:19:49.280Z,32.38
2023-04-01T12:22:38.178Z,32.87
2023-04-01T12:25:23.798Z,32.49
2023-04-01T12:28:09.141Z,32.76
2023-04-01T12:30:48.266Z,32.94
2023-04-01T12:33:43.085Z,32.95
2023-04-01T12:36:19.316Z,32.83
2023-04-01T12:39:04.865Z,32.91
2023-04-01T12:41:42.750Z,32.77
2023-04-01T12:44:24.754Z,33.03
2023-04-01T12:47:13.326Z,32.75
2023-04-01T12:50:15.901Z,32.82
2023-04-01T12:53:04.159Z,32.97
2023-04-01T12:55:41.140Z,32.84
2023-04-01T12:58:36.102Z,32.59
2023-04-01T13:01:28.769Z,32.90
2023-04-01T13:04:26.005Z,32.56
2023-04-01T13:07:25.339Z,32.54
2023-04-01T13:10:02.876Z,32.65
2023-04-01T13:12:51.792Z,32.57
2023-04-01T13:15:27.594Z,32.87
2023-04-01T13:18:02.836Z,32.96
2023-04-01T13:20:42.832Z,32.88
2023-04-01T13:23:21.736Z,32.71
2023-04-01T13:26:06.905Z,32.75
2023-04-01T13:28:44.036Z,32.78
2023-04-01T13:31:24.179Z,32.91
2023-04-01T13:34:01.142Z,32.73
2023-04-01T13:36:36.268Z,32.93
2023-04-01T13:39:23.886Z,32.84
2023-04-01T13:42:07.060Z,32.61
2023-04-01T13:44:38.393Z,32.92
2023-04-01T13:47:35.206Z,32.78
2023-04-01T13:50:34.478Z,32.63
2023-04-01T13:53:28.824Z,32.76
2023-04-01T13:56:19.884Z,33.12
2023-04-01T13:59:08.553Z,33.16
2023-04-01T14:01:43.579Z,32.95
2023-04-01T14:04:42.652Z,32.94
2023-04-01T14:07:19.423Z,33.03
2023-04-01T14:10:00.716Z,32.67
2023-04-01T14:12:32.688Z,32.80
2023-04-01T14:15:22.451Z,32.84
2023-04-01T14:17:58.547Z,32.84
2023-04-01T14:20:38.587Z,32.68
2023-04-01T14:23:34.608Z,33.09
2023-04-01T14:26:36.726Z,32.97
2023-04-01T14:29:19.503Z,32.70
2023-04-01T14:32:01.269Z,32.64
2023-04-01T14:34:44.501Z,32.54
2023-04-01T14:37:32.052Z,32.92
2023-04-01T14:40:17.278Z,32.83
2023-04-01T14:43:15.262Z,32.64
2023-04-01T14:46:09.406Z,32.70
2023-04-01T14:48:39.891Z,32.65
2023-04-01T14:51:16.573Z,32.83
2023-04-01T14:53:52.348Z,32.71
2023-04-01T14:56:37.739Z,32.68
2023-04-01T14:59:10.369Z,32.89
2023-04-01T15:01:49.114Z,32.76
2023-04-01T15:04:50.472Z,32.81
2023-04-01T15:07:35.593Z,32.97
2023-04-01T15:10:14.949Z,32.82
2023-04-01T15:12:49.155Z,32.88
2023-04-01T15:15:30.691Z,33.02
2023-04-01T15:18:06.678Z,32.69
2023-04-01T15:20:57.267Z,32.87
2023-04-01T15:23:37.993Z,32.89
2023-04-01T15:26:23.114Z,32.69
2023-04-01T15:29:03.015Z,32.81
2023-04-01T15:31:35.968Z,33.06
2023-04-01T15:34:22.786Z,32.99
2023-04-01T15:36:57.766Z,32.81
2023-04-01T15:39:39.362Z,32.97
2023-04-01T15:42:24.868Z,33.00
2023-04-01T15:45:04.003Z,33.13
2023-04-01T15:47:38.871Z,32.72
2023-04-01T15:50:27.232Z,32.74
2023-04-01T15:53:11.776Z,32.69
2023-04-01T15:55:44.642Z,33.03
2023-04-01T15:58:36.952Z,32.80
2023-04-01T16:01:16.630Z,33.02
2023-04-01T16:03:55.142Z,32.84
2023-04-01T16:06:53.832Z,32.79
2023-04-01T16:09:37.972Z,32.97
2023-04-01T16:12:14.031Z,32.78
2023-04-01T16:14:55.900Z,32.71
2023-04-01T16:17:38.945Z,32.89
2023-04-01T16:20:19.398Z,32.75
2023-04-01T16:22:55.426Z,32.78
2023-04-01T16:25:32.631Z,32.55
2023-04-01T16:28:15.237Z,32.78
2023-04-01T16:30:48.886Z,33.05
2023-04-01T16:33:23.115Z,32.75
2023-04-01T16:35:57.283Z,32.86
2023-04-01T16:38:33.836Z,32.83
2023-04-01T16:41:12.608Z,32.62
2023-04-01T16:43:47.434Z,33.11
2023-04-01T16:46:26.705Z,32.76
2023-04-01T16:49:03.369Z,33.11
2023-04-01T16:51:43.093Z,32.87
2023-04-01T16:54:19.549Z,33.00
2023-04-01T16:56:51.291Z,32.85
2023-04-01T16:59:22.877Z,32.78
2023-04-01T17:01:55.003Z,32.98
2023-04-01T17:04:34.801Z,32.82
2023-04-01T17:07:11.446Z,33.09
2023-04-01T17:09:56.928Z,32.96
2023-04-01T17:12:31.454Z,32.75
2023-04-01T17:15:07.171Z,32.73
2023-04-01T17:17:43.523Z,32.77
2023-04-01T17:20:26.147Z,32.70
2023-04-01T17:22:59.989Z,32.87
2023-04-01T17:25:40.574Z,33.00
2023-04-01T17:28:21.219Z,33.04
2023-04-01T17:30:54.997Z,32.84
2023-04-01T17:34:03.321Z,32.95
2023-04-01T17:36:44.191Z,32.73
2023-04-01T17:39:33.862Z,32.94
2023-04-01T17:42:08.929Z,33.03
2023-04-01T17:44:48.324Z,33.14
2023-04-01T17:47:30.929Z,32.95
2023-04-01T17:50:10.449Z,32.98
2023-04-01T17:52:43.132Z,33.08
2023-04-01T17:55:38.221Z,32.98
2023-04-01T17:58:16.152Z,33.10
2023-04-01T18:00:57.621Z,32.82
2023-04-01T18:03:31.911Z,33.02
2023-04-01T18:06:06.151Z,32.87
2023-04-01T18:08:57.103Z,33.39
2023-04-01T18:11:36.083Z,33.33
2023-04-01T18:14:29.810Z,33.10
2023-04-01T18:17:16.559Z,33.24
2023-04-01T18:19:54.888Z,33.16
2023-04-01T18:22:26.897Z,33.31
2023-04-01T18:25:02.258Z,33.15
2023-04-01T18:27:34.518Z,33.06
2023-04-01T18:30:12.413Z,33.10
2023-04-01T18:32:47.243Z,33.22
2023-04-01T18:35:20.832Z,33.08
2023-04-01T18:37:54.538Z,32.91
2023-04-01T18:40:27.451Z,33.26
2023-04-01T18:43:04.775Z,33.11
2023-04-01T18:45:37.353Z,33.32
2023-04-01T18:48:17.152Z,32.91
2023-04-01T18:50:51.918Z,32.81
2023-04-01T18:53:29.906Z,33.09
2023-04-01T18:55:58.686Z,32.99
2023-04-01T18:58:33.109Z,33.08
2023-04-01T19:01:26.528Z,33.04
2023-04-01T19:04:01.351Z,32.83
2023-04-01T19:06:32.920Z,33.20
2023-04-01T19:09:16.827Z,33.20
2023-04-01T19:11:56.773Z,33.14
2023-04-01T19:14:34.920Z,33.02
2023-04-01T19:17:12.055Z,33.13
2023-04-01T19:19:50.199Z,32.94
2023-04-01T19:22:37.671Z,32.81
2023-04-01T19:25:26.524Z,33.35
2023-04-01T19:27:56.820Z,33.32
2023-04-01T19:30:37.462Z,32.84
2023-04-01T19:33:21.941Z,32.80
2023-04-01T19:35:53.829Z,32.80
2023-04-01T19:38:31.206Z,32.74
2023-04-01T19:41:05.450Z,32.66
2023-04-01T19:43:46.438Z,32.75
2023-04-01T19:46:21.332Z,32.74
2023-04-01T19:49:07.014Z,33.10
2023-04-01T19:51:41.376Z,32.80
2023-04-01T19:54:22.489Z,32.60
2023-04-01T19:56:58.021Z,33.08
2023-04-01T19:59:32.311Z,32.71
2023-04-01T20:02:04.820Z,32.74
2023-04-01T20:04:38.941Z,32.78
2023-04-01T20:07:11.729Z,32.78
2023-04-01T20:09:53.815Z,33.14
2023-04-01T20:12:35.642Z,33.09
2023-04-01T20:15:06.230Z,32.97
2023-04-01T20:17:43.049Z,32.95
2023-04-01T20:20:21.698Z,32.95
2023-04-01T20:23:26.074Z,33.14
2023-04-01T20:25:56.859Z,33.00
2023-04-01T20:28:33.415Z,32.97
2023-04-01T20:31:18.975Z,33.17
2023-04-01T20:34:06.246Z,33.39
2023-04-01T20:36:43.640Z,33.59
2023-04-01T20:39:29.335Z,33.43
2023-04-01T20:42:17.479Z,33.03
2023-04-01T20:44:53.226Z,33.43
2023-04-01T20:47:32.420Z,33.32
2023-04-01T20:50:06.250Z,33.03
2023-04-01T20:52:42.162Z,33.15
2023-04-01T20:55:37.220Z,33.02
2023-04-01T20:58:14.443Z,32.95
2023-04-01T21:00:54.885Z,32.97
2023-04-01T21:03:35.415Z,33.23
2023-04-01T21:06:27.761Z,33.12
2023-04-01T21:09:17.074Z,33.19
2023-04-01T21:11:53.786Z,33.24
2023-04-01T21:14:47.482Z,33.21
2023-04-01T21:17:24.494Z,33.41
2023-04-01T21:20:05.156Z,33.32
2023-04-01T21:22:51.633Z,33.53
2023-04-01T21:25:51.706Z,33.61
2023-04-01T21:28:43.060Z,33.54
2023-04-01T21:31:23.739Z,33.57
2023-04-01T21:34:02.471Z,33.65
2023-04-01T21:36:45.393Z,33.56
2023-04-01T21:39:32.364Z,33.58
2023-04-01T21:42:12.712Z,33.65
2023-04-01T21:45:02.951Z,33.69
2023-04-01T21:48:20.763Z,33.63
2023-04-01T21:51:05.015Z,33.77
2023-04-01T21:53:57.586Z,33.75
2023-04-01T21:56:53.593Z,33.75
2023-04-01T21:59:57.794Z,33.71
2023-04-01T22:02:54.169Z,33.67
2023-04-01T22:05:25.408Z,33.71
2023-04-01T22:08:00.620Z,33.79
2023-04-01T22:10:36.237Z,33.76
2023-04-01T22:13:09.333Z,33.74
2023-04-01T22:16:01.970Z,33.66
2023-04-01T22:18:38.157Z,33.57
2023-04-01T22:21:14.178Z,33.57
2023-04-01T22:23:46.450Z,33.57
2023-04-01T22:26:20.929Z,33.62
2023-04-01T22:28:56.028Z,33.66
2023-04-01T22:31:28.872Z,33.62
2023-04-01T22:34:06.650Z,33.40
2023-04-01T22:36:43.002Z,33.50
2023-04-01T22:39:23.028Z,33.66
2023-04-01T22:42:02.825Z,33.52
2023-04-01T22:44:41.796Z,33.69
2023-04-01T22:47:21.335Z,33.52
2023-04-01T22:49:53.095Z,33.61
2023-04-01T22:52:28.855Z,33.68
2023-04-01T22:55:01.234Z,33.85
2023-04-01T22:57:45.669Z,33.70
2023-04-01T23:00:19.682Z,33.64
2023-04-01T23:03:03.766Z,33.56
2023-04-01T23:05:32.890Z,33.59
2023-04-01T23:08:08.894Z,33.73
2023-04-01T23:10:43.162Z,33.42
2023-04-01T23:13:13.639Z,33.62
2023-04-01T23:15:41.433Z,33.76
2023-04-01T23:18:20.393Z,33.43
2023-04-01T23:20:59.253Z,33.61
2023-04-01T23:23:36.651Z,33.63
2023-04-01T23:26:08.816Z,33.73
2023-04-01T23:28:48.456Z,33.46
2023-04-01T23:31:34.448Z,33.63
2023-04-01T23:34:05.991Z,33.58
2023-04-01T23:36:40.048Z,33.65
2023-04-01T23:39:18.729Z,33.63
2023-04-01T23:41:46.292Z,33.69
2023-04-01T23:44:15.101Z,33.72
2023-04-01T23:46:45.900Z,33.56
2023-04-01T23:49:16.899Z,33.51
2023-04-01T23:51:53.326Z,33.57
2023-04-01T23:54:27.847Z,33.60
2023-04-01T23:56:56.525Z,33.76
2023-04-01T23:59:25.274Z,33.70
