createdAt,value
2019-01-02T00:00:53.288Z,94503.88
2019-01-02T00:15:50.548Z,94509.16
2019-01-02T00:30:50.541Z,94506.56
2019-01-02T00:45:51.538Z,94500.19
2019-01-02T01:00:51.544Z,94471.64
2019-01-02T01:15:50.770Z,94470.80
2019-01-02T01:30:50.671Z,94431.25
2019-01-02T01:45:50.734Z,94403.93
2019-01-02T02:00:50.425Z,94391.09
2019-01-02T02:15:51.419Z,94362.97
2019-01-02T02:30:50.952Z,94348.00
2019-01-02T02:45:50.864Z,94342.01
2019-01-02T03:00:51.821Z,94332.07
2019-01-02T03:15:52.094Z,94313.09
2019-01-02T03:30:53.109Z,94331.28
2019-01-02T03:45:53.171Z,94317.16
2019-01-02T04:00:53.391Z,94292.42
2019-01-02T04:15:51.453Z,94274.38
2019-01-02T04:30:52.380Z,94258.70
2019-01-02T04:45:51.009Z,94257.96
2019-01-02T05:00:52.087Z,94267.56
2019-01-02T05:15:51.456Z,94265.71
2019-01-02T05:30:53.971Z,94242.03
2019-01-02T05:45:56.457Z,94214.41
2019-01-02T06:00:51.608Z,94219.95
2019-01-02T06:15:51.479Z,94195.41
2019-01-02T06:30:50.430Z,94209.45
2019-01-02T06:45:51.881Z,94227.17
2019-01-02T07:00:51.693Z,94254.61
2019-01-02T07:15:50.698Z,94260.30
2019-01-02T07:30:50.670Z,94254.25
2019-01-02T08:30:59.977Z,94225.05
2019-01-02T11:45:51.192Z,94018.13
2019-01-02T12:00:51.069Z,93988.64
2019-01-02T12:15:50.953Z,93977.88
2019-01-02T12:30:53.353Z,93976.28
2019-01-02T12:45:51.247Z,93980.27
2019-01-02T13:00:56.223Z,93981.92
2019-01-02T14:00:51.463Z,94031.42
2019-01-02T14:15:52.690Z,94028.52
2019-01-02T14:30:50.965Z,94055.68
2019-01-02T14:45:50.545Z,94061.77
2019-01-02T15:00:50.529Z,94091.94
2019-01-02T15:15:50.848Z,94107.80
2019-01-02T15:30:50.836Z,94112.48
2019-01-02T15:45:50.714Z,94122.27
2019-01-02T16:00:51.730Z,94139.84
2019-01-02T16:15:51.050Z,94135.97
2019-01-02T17:02:08.496Z,94124.17
2019-01-02T17:03:17.208Z,94130.17
2019-01-02T17:17:13.931Z,94126.09
2019-01-02T17:17:58.140Z,94127.42
2019-01-02T17:18:41.843Z,94133.40
2019-01-02T17:19:28.370Z,94134.45
2019-01-02T17:20:15.542Z,94129.81
2019-01-02T17:21:02.487Z,94136.34
2019-01-02T17:21:47.883Z,94124.69
2019-01-02T17:22:31.542Z,94129.10
2019-01-02T17:23:15.677Z,94124.73
2019-01-02T17:23:59.317Z,94125.27
2019-01-02T17:24:43.041Z,94124.50
2019-01-02T17:25:26.726Z,94125.80
2019-01-02T17:26:10.804Z,94125.31
2019-01-02T17:26:55.504Z,94124.27
2019-01-02T17:27:39.299Z,94128.20
2019-01-02T17:28:23.046Z,94133.91
2019-01-02T17:29:06.760Z,94134.17
2019-01-02T17:29:50.578Z,94132.63
2019-01-02T17:30:34.157Z,94136.03
2019-01-02T17:31:17.939Z,94139.39
2019-01-02T17:32:01.618Z,94136.56
2019-01-02T17:32:45.333Z,94140.21
2019-01-02T17:33:29.081Z,94132.68
2019-01-02T17:34:12.805Z,94134.50
2019-01-02T17:34:56.439Z,94125.19
2019-01-02T17:35:40.115Z,94130.89
2019-01-02T17:36:23.844Z,94132.97
2019-01-02T17:37:07.522Z,94132.47
2019-01-02T17:37:51.185Z,94137.14
2019-01-02T17:38:35.542Z,94136.61
2019-01-02T17:39:19.155Z,94129.36
2019-01-02T17:40:02.850Z,94132.48
2019-01-02T17:40:46.624Z,94129.36
2019-01-02T17:41:30.356Z,94126.77
2019-01-02T17:42:14.108Z,94127.29
2019-01-02T17:42:57.782Z,94124.45
2019-01-02T17:43:41.538Z,94130.17
2019-01-02T17:44:25.232Z,94123.16
2019-01-02T17:45:09.715Z,94126.80
2019-01-02T17:45:53.348Z,94119.80
2019-01-02T17:46:37.676Z,94128.09
2019-01-02T17:47:21.407Z,94128.09
2019-01-02T17:48:05.058Z,94130.70
2019-01-02T17:48:48.802Z,94130.95
2019-01-02T17:49:32.461Z,94120.84
2019-01-02T17:50:16.136Z,94132.77
2019-01-02T17:50:59.793Z,94133.05
2019-01-02T17:51:43.534Z,94134.07
2019-01-02T17:52:27.280Z,94136.70
2019-01-02T17:53:10.923Z,94133.30
2019-01-02T17:53:54.559Z,94132.00
2019-01-02T17:54:38.166Z,94138.00
2019-01-02T17:55:21.923Z,94125.02
2019-01-02T17:56:05.700Z,94129.97
2019-01-02T17:56:49.513Z,94126.05
2019-01-02T17:57:33.544Z,94127.62
2019-01-02T17:58:17.211Z,94129.69
2019-01-02T17:59:00.854Z,94134.38
2019-01-02T17:59:44.512Z,94126.33
2019-01-02T18:00:28.146Z,94135.69
2019-01-02T18:01:11.989Z,94126.60
2019-01-02T18:01:55.756Z,94126.60
2019-01-02T18:02:39.395Z,94126.08
2019-01-02T18:03:23.092Z,94131.80
2019-01-02T18:04:06.998Z,94128.95
2019-01-02T18:04:50.777Z,94135.16
2019-01-02T18:05:34.507Z,94135.44
2019-01-02T18:06:18.321Z,94129.97
2019-01-02T18:07:02.053Z,94126.60
2019-01-02T18:07:45.781Z,94127.66
2019-01-02T18:08:29.640Z,94124.53
2019-01-02T18:09:13.346Z,94124.81
2019-01-02T18:09:57.764Z,94129.23
2019-01-02T18:10:41.388Z,94132.08
2019-01-02T18:11:25.307Z,94129.48
2019-01-02T18:12:09.188Z,94134.42
2019-01-02T18:12:52.918Z,94126.91
2019-01-02T18:13:36.986Z,94132.35
2019-01-02T18:14:20.765Z,94136.28
2019-01-02T18:15:04.941Z,94133.16
2019-01-02T18:15:48.608Z,94131.33
2019-01-02T18:16:32.365Z,94130.03
2019-01-02T18:17:16.093Z,94132.38
2019-01-02T18:17:59.820Z,94133.93
2019-01-02T18:18:43.760Z,94134.70
2019-01-02T18:19:27.450Z,94133.68
2019-01-02T18:20:11.490Z,94137.83
2019-01-02T18:20:56.147Z,94141.47
2019-01-02T18:21:39.828Z,94136.55
2019-01-02T18:22:23.525Z,94137.05
2019-01-02T18:23:07.220Z,94138.09
2019-01-02T18:23:51.007Z,94132.66
2019-01-02T18:24:34.863Z,94142.27
2019-01-02T18:25:18.899Z,94140.20
2019-01-02T18:26:02.592Z,94139.15
2019-01-02T18:26:46.408Z,94146.16
2019-01-02T18:27:30.736Z,94144.09
2019-01-02T18:28:14.433Z,94145.91
2019-01-02T18:28:58.446Z,94146.69
2019-01-02T18:29:42.201Z,94143.84
2019-01-02T18:30:25.858Z,94138.13
2019-01-02T18:31:09.560Z,94147.73
2019-01-02T18:31:53.171Z,94148.79
2019-01-02T18:32:37.029Z,94149.03
2019-01-02T18:33:20.704Z,94143.07
2019-01-02T18:34:05.223Z,94148.02
2019-01-02T18:34:48.863Z,94142.57
2019-01-02T18:35:32.631Z,94146.47
2019-01-02T18:36:16.346Z,94152.70
2019-01-02T18:37:00.857Z,94154.25
2019-01-02T18:37:44.561Z,94149.06
2019-01-02T18:38:28.249Z,94150.88
2019-01-02T18:39:11.979Z,94144.66
2019-01-02T18:39:55.714Z,94148.03
2019-01-02T18:40:39.395Z,94141.79
2019-01-02T18:41:23.039Z,94139.20
2019-01-02T18:42:06.749Z,94145.44
2019-01-02T18:42:50.530Z,94137.92
2019-01-02T18:43:34.247Z,94138.70
2019-01-02T18:44:20.495Z,94140.27
2019-01-02T18:45:01.947Z,94139.73
2019-01-02T18:45:45.614Z,94145.21
2019-01-02T18:46:29.256Z,94141.56
2019-01-02T18:47:12.928Z,94146.76
2019-01-02T18:47:56.581Z,94147.03
2019-01-02T18:48:40.356Z,94146.76
2019-01-02T18:49:23.989Z,94144.16
2019-01-02T18:50:10.677Z,94148.05
2019-01-02T18:50:54.353Z,94148.58
2019-01-02T18:51:38.029Z,94154.80
2019-01-02T18:52:21.657Z,94150.41
2019-01-02T18:53:05.308Z,94161.81
2019-01-02T18:53:49.063Z,94154.30
2019-01-02T18:54:32.717Z,94164.44
2019-01-02T18:55:16.349Z,94161.31
2019-01-02T18:56:00.029Z,94152.23
2019-01-02T18:56:43.804Z,94162.34
2019-01-02T18:57:28.025Z,94157.95
2019-01-02T18:58:12.239Z,94160.55
2019-01-02T18:58:56.620Z,94158.44
2019-01-02T18:59:40.821Z,94157.67
2019-01-02T19:00:25.605Z,94156.13
2019-01-02T19:01:11.062Z,94157.42
2019-01-02T19:01:55.590Z,94155.32
2019-01-02T19:03:12.339Z,94154.55
2019-01-02T19:03:59.330Z,94154.55
2019-01-02T19:04:43.781Z,94151.70
2019-01-02T19:05:28.278Z,94157.15
2019-01-02T19:06:16.453Z,94155.08
2019-01-02T19:07:01.296Z,94155.84
2019-01-02T19:07:45.579Z,94158.20
2019-01-02T19:08:30.388Z,94161.56
2019-01-02T19:09:14.075Z,94167.02
2019-01-02T19:09:57.794Z,94162.09
2019-01-02T19:10:42.045Z,94163.11
2019-01-02T19:11:26.435Z,94163.64
2019-01-02T19:12:10.869Z,94163.39
2019-01-02T19:12:55.079Z,94162.09
2019-01-02T19:13:39.393Z,94159.50
2019-01-02T19:14:23.162Z,94161.31
2019-01-02T19:15:07.936Z,94168.31
2019-01-02T19:15:51.663Z,94167.81
2019-01-02T19:16:35.391Z,94167.04
2019-01-02T19:17:19.129Z,94166.51
2019-01-02T19:18:02.855Z,94166.76
2019-01-02T19:18:46.595Z,94163.39
2019-01-02T19:19:30.325Z,94160.79
2019-01-02T19:20:14.036Z,94164.69
2019-01-02T19:20:57.803Z,94159.48
2019-01-02T19:21:41.529Z,94161.56
2019-01-02T19:22:25.320Z,94157.95
2019-01-02T19:23:09.623Z,94156.37
2019-01-02T19:23:53.356Z,94161.31
2019-01-02T19:24:37.030Z,94158.19
2019-01-02T19:25:20.720Z,94158.47
2019-01-02T19:26:04.621Z,94163.14
2019-01-02T19:26:49.064Z,94154.56
2019-01-02T19:27:32.833Z,94158.71
2019-01-02T19:28:16.461Z,94155.87
2019-01-02T19:29:00.173Z,94151.97
2019-01-02T19:29:43.891Z,94153.79
2019-01-02T19:30:27.629Z,94150.67
2019-01-02T19:31:11.409Z,94156.64
2019-01-02T19:31:55.083Z,94157.41
2019-01-02T19:32:38.781Z,94156.89
2019-01-02T19:33:22.691Z,94156.11
2019-01-02T19:34:06.406Z,94163.41
2019-01-02T19:34:50.204Z,94161.59
2019-01-02T19:35:34.295Z,94164.95
2019-01-02T19:36:18.117Z,94160.53
2019-01-02T19:37:01.767Z,94162.61
2019-01-02T19:37:45.509Z,94162.36
2019-01-02T19:38:29.523Z,94165.48
2019-01-02T19:39:13.324Z,94156.64
2019-01-02T19:39:57.060Z,94154.04
2019-01-02T19:40:40.694Z,94154.31
2019-01-02T19:41:25.041Z,94157.16
2019-01-02T19:42:08.769Z,94162.37
2019-01-02T19:42:52.402Z,94154.31
2019-01-02T19:43:36.115Z,94161.05
2019-01-02T19:44:19.752Z,94158.98
2019-01-02T19:45:03.578Z,94154.56
2019-01-02T19:45:47.208Z,94158.98
2019-01-02T19:46:30.804Z,94155.34
2019-01-02T19:47:14.417Z,94156.14
2019-01-02T19:47:58.040Z,94160.81
2019-01-02T19:48:41.726Z,94156.91
2019-01-02T19:49:25.424Z,94160.81
2019-01-02T19:50:09.220Z,94153.78
2019-01-02T19:50:52.921Z,94157.69
2019-01-02T19:51:36.630Z,94155.86
2019-01-02T19:52:20.514Z,94160.56
2019-01-02T19:53:04.217Z,94156.38
2019-01-02T19:53:47.846Z,94159.51
2019-01-02T19:54:31.497Z,94156.13
2019-01-02T19:55:15.166Z,94162.63
2019-01-02T19:55:58.774Z,94153.01
2019-01-02T19:56:42.406Z,94153.02
2019-01-02T19:57:26.118Z,94159.25
2019-01-02T19:58:09.806Z,94158.48
2019-01-02T19:58:53.372Z,94161.08
2019-01-02T19:59:37.023Z,94157.43
2019-01-02T20:00:20.690Z,94161.33
2019-01-02T20:01:04.454Z,94158.20
2019-01-02T20:01:48.179Z,94161.60
2019-01-02T20:02:31.845Z,94159.50
2019-01-02T20:03:15.533Z,94162.91
2019-01-02T20:03:59.148Z,94155.36
2019-01-02T20:04:42.860Z,94155.61
2019-01-02T20:05:26.499Z,94157.70
2019-01-02T20:06:10.284Z,94154.83
2019-01-02T20:06:53.981Z,94152.51
2019-01-02T20:07:37.617Z,94156.41
2019-01-02T20:08:21.263Z,94149.11
2019-01-02T20:09:06.717Z,94151.70
2019-01-02T20:09:50.394Z,94151.71
2019-01-02T20:10:34.089Z,94156.14
2019-01-02T20:11:17.720Z,94154.84
2019-01-02T20:12:01.422Z,94150.66
2019-01-02T20:12:45.221Z,94150.66
2019-01-02T20:13:29.797Z,94151.71
2019-01-02T20:14:13.528Z,94151.19
2019-01-02T20:14:57.279Z,94151.47
2019-01-02T20:15:40.941Z,94145.47
2019-01-02T20:16:24.631Z,94150.41
2019-01-02T20:17:08.235Z,94148.59
2019-01-02T20:17:51.942Z,94149.36
2019-01-02T20:18:35.598Z,94146.27
2019-01-02T20:19:19.524Z,94143.14
2019-01-02T20:20:03.218Z,94146.27
2019-01-02T20:20:46.961Z,94144.97
2019-01-02T20:21:30.664Z,94146.78
2019-01-02T20:22:14.256Z,94144.20
2019-01-02T20:22:58.461Z,94142.37
2019-01-02T20:23:42.220Z,94146.52
2019-01-02T20:24:25.934Z,94145.48
2019-01-02T20:25:09.617Z,94148.86
2019-01-02T20:25:53.374Z,94144.44
2019-01-02T20:26:37.121Z,94148.09
2019-01-02T20:27:20.924Z,94147.56
2019-01-02T20:28:04.649Z,94144.20
2019-01-02T20:28:48.325Z,94144.45
2019-01-02T20:29:31.970Z,94147.81
2019-01-02T20:30:15.613Z,94149.89
2019-01-02T20:30:59.314Z,94148.06
2019-01-02T20:31:42.908Z,94141.33
2019-01-02T20:32:26.607Z,94144.17
2019-01-02T20:33:10.312Z,94147.05
2019-01-02T20:33:54.128Z,94144.97
2019-01-02T20:34:37.740Z,94145.47
2019-01-02T20:35:21.477Z,94140.55
2019-01-02T20:36:05.114Z,94146.24
2019-01-02T20:36:48.742Z,94141.33
2019-01-02T20:37:32.511Z,94140.80
2019-01-02T20:38:16.141Z,94139.50
2019-01-02T20:38:59.903Z,94140.52
2019-01-02T20:39:44.230Z,94139.50
2019-01-02T20:40:28.200Z,94139.50
2019-01-02T20:41:11.863Z,94135.61
2019-01-02T20:41:55.532Z,94142.10
2019-01-02T20:42:39.242Z,94137.44
2019-01-02T20:43:22.911Z,94143.92
2019-01-02T20:44:06.665Z,94134.83
2019-01-02T20:44:50.312Z,94140.52
2019-01-02T20:45:33.965Z,94138.98
2019-01-02T20:46:17.969Z,94136.91
2019-01-02T20:47:01.661Z,94137.16
2019-01-02T20:47:48.093Z,94134.56
2019-01-02T20:48:30.269Z,94138.19
2019-01-02T20:49:14.513Z,94139.48
2019-01-02T20:49:58.236Z,94137.94
2019-01-02T20:50:41.924Z,94133.24
2019-01-02T20:51:25.591Z,94132.75
2019-01-02T20:52:09.303Z,94136.89
2019-01-02T20:52:52.932Z,94133.00
2019-01-02T20:53:36.553Z,94135.07
2019-01-02T20:54:20.267Z,94133.77
2019-01-02T20:55:04.013Z,94128.05
2019-01-02T20:55:47.719Z,94126.75
2019-01-02T20:56:31.487Z,94127.28
2019-01-02T20:57:15.157Z,94126.75
2019-01-02T20:57:58.818Z,94128.33
2019-01-02T20:58:42.468Z,94127.53
2019-01-02T20:59:26.107Z,94125.98
2019-01-02T21:00:11.645Z,94127.28
2019-01-02T21:00:55.808Z,94125.45
2019-01-02T21:01:39.432Z,94128.33
2019-01-02T21:02:23.088Z,94124.42
2019-01-02T21:03:07.632Z,94119.23
2019-01-02T21:03:51.256Z,94123.63
2019-01-02T21:04:34.906Z,94121.55
2019-01-02T21:05:18.585Z,94118.96
2019-01-02T21:06:02.238Z,94117.66
2019-01-02T21:06:45.922Z,94121.03
2019-01-02T21:07:29.677Z,94119.73
2019-01-02T21:08:13.324Z,94117.91
2019-01-02T21:08:56.978Z,94116.61
2019-01-02T21:09:40.654Z,94115.84
2019-01-02T21:10:24.347Z,94120.01
2019-01-02T21:11:07.984Z,94120.01
2019-01-02T21:11:51.804Z,94118.44
2019-01-02T21:12:35.419Z,94116.11
2019-01-02T21:13:19.138Z,94119.48
2019-01-02T21:14:02.827Z,94115.59
2019-01-02T21:14:46.550Z,94117.66
2019-01-02T21:15:30.219Z,94112.73
2019-01-02T21:16:14.069Z,94117.66
2019-01-02T21:16:57.709Z,94118.19
2019-01-02T21:17:41.586Z,94125.73
2019-01-02T21:18:25.347Z,94120.53
2019-01-02T21:19:09.041Z,94123.91
2019-01-02T21:19:52.739Z,94117.69
2019-01-02T21:20:36.405Z,94119.48
2019-01-02T21:21:20.116Z,94121.06
2019-01-02T21:22:03.814Z,94119.76
2019-01-02T21:22:47.494Z,94116.64
2019-01-02T21:23:31.249Z,94122.08
2019-01-02T21:24:14.823Z,94115.34
2019-01-02T21:24:58.532Z,94120.78
2019-01-02T21:25:42.253Z,94115.59
2019-01-02T21:26:25.866Z,94118.71
2019-01-02T21:27:09.542Z,94115.58
2019-01-02T21:27:53.308Z,94118.18
2019-01-02T21:28:36.997Z,94114.56
2019-01-02T21:29:20.634Z,94123.13
2019-01-02T21:30:04.588Z,94124.42
2019-01-02T21:30:48.364Z,94116.91
2019-01-02T21:31:32.041Z,94118.70
2019-01-02T21:32:15.831Z,94123.13
2019-01-02T21:32:59.473Z,94119.75
2019-01-02T21:33:43.139Z,94122.59
2019-01-02T21:34:26.858Z,94122.59
2019-01-02T21:35:10.615Z,94120.00
2019-01-02T21:35:54.346Z,94124.70
2019-01-02T21:36:38.166Z,94122.10
2019-01-02T21:37:21.884Z,94126.50
2019-01-02T21:38:05.678Z,94122.35
2019-01-02T21:38:49.527Z,94126.50
2019-01-02T21:39:33.135Z,94119.48
2019-01-02T21:40:16.787Z,94124.70
2019-01-02T21:41:00.418Z,94124.42
2019-01-02T21:41:44.122Z,94125.22
2019-01-02T21:42:27.848Z,94129.61
2019-01-02T21:43:11.474Z,94121.82
2019-01-02T21:43:55.165Z,94125.72
2019-01-02T21:44:38.808Z,94121.58
2019-01-02T21:45:22.438Z,94124.95
2019-01-02T21:46:06.077Z,94126.50
2019-01-02T21:46:49.752Z,94128.31
2019-01-02T21:47:33.489Z,94122.88
2019-01-02T21:48:17.205Z,94127.04
2019-01-02T21:49:00.947Z,94121.57
2019-01-02T21:49:44.633Z,94130.41
2019-01-02T21:50:28.498Z,94116.37
2019-01-02T21:51:12.115Z,94121.82
2019-01-02T21:51:55.861Z,94121.33
2019-01-02T21:52:39.446Z,94122.88
2019-01-02T21:53:23.099Z,94118.97
2019-01-02T21:54:06.746Z,94124.44
2019-01-02T21:54:50.363Z,94118.20
2019-01-02T21:56:36.305Z,94117.67
2019-01-02T21:57:20.587Z,94120.52
2019-01-02T21:58:04.239Z,94117.42
2019-01-02T21:58:47.914Z,94118.20
2019-01-02T21:59:31.598Z,94120.02
2019-01-02T22:00:16.215Z,94118.97
2019-01-02T22:00:59.971Z,94115.84
2019-01-02T22:01:43.714Z,94118.45
2019-01-02T22:02:27.354Z,94115.35
2019-01-02T22:03:11.077Z,94121.31
2019-01-02T22:03:54.801Z,94120.55
2019-01-02T22:04:38.487Z,94122.37
2019-01-02T22:05:22.204Z,94118.97
2019-01-02T22:06:05.901Z,94122.37
2019-01-02T22:06:49.550Z,94123.66
2019-01-02T22:07:33.172Z,94126.52
2019-01-02T22:08:16.819Z,94121.31
2019-01-02T22:09:00.496Z,94124.17
2019-01-02T22:09:44.148Z,94125.22
2019-01-02T22:10:27.765Z,94123.64
2019-01-02T22:11:11.458Z,94117.16
2019-01-02T22:11:55.047Z,94122.09
2019-01-02T22:12:38.649Z,94124.17
2019-01-02T22:13:22.309Z,94124.70
2019-01-02T22:14:06.014Z,94120.80
2019-01-02T22:14:49.651Z,94124.42
2019-01-02T22:15:33.243Z,94129.36
2019-01-02T22:16:16.866Z,94127.28
2019-01-02T22:17:00.529Z,94125.22
2019-01-02T22:17:44.138Z,94128.06
2019-01-02T22:18:27.827Z,94124.94
2019-01-02T22:19:11.420Z,94126.52
2019-01-02T22:19:55.142Z,94130.94
2019-01-02T22:20:38.814Z,94129.36
2019-01-02T22:21:22.490Z,94126.52
2019-01-02T22:22:06.154Z,94123.14
2019-01-02T22:22:49.754Z,94123.64
2019-01-02T22:23:33.450Z,94121.58
2019-01-02T22:24:17.181Z,94115.33
2019-01-02T22:25:00.878Z,94115.86
2019-01-02T22:25:44.530Z,94113.78
2019-01-02T22:26:28.227Z,94114.03
2019-01-02T22:27:11.931Z,94117.16
2019-01-02T22:27:55.566Z,94118.70
2019-01-02T22:28:39.230Z,94119.75
2019-01-02T22:29:22.940Z,94120.53
2019-01-02T22:30:07.833Z,94124.43
2019-01-02T22:30:51.488Z,94124.69
2019-01-02T22:31:35.173Z,94126.50
2019-01-02T22:32:18.748Z,94133.52
2019-01-02T22:33:02.623Z,94127.28
2019-01-02T22:33:46.288Z,94131.45
2019-01-02T22:34:29.987Z,94130.64
2019-01-02T22:35:13.655Z,94135.34
2019-01-02T22:35:57.345Z,94135.06
2019-01-02T22:36:41.073Z,94134.55
2019-01-02T22:37:24.870Z,94135.59
2019-01-02T22:38:08.596Z,94131.95
2019-01-02T22:40:16.582Z,94128.83
2019-01-02T22:41:00.197Z,94133.25
2019-01-02T22:41:43.857Z,94134.02
2019-01-02T22:42:27.611Z,94136.09
2019-01-02T22:43:11.245Z,94132.20
2019-01-02T22:43:55.373Z,94137.92
2019-01-02T22:44:39.488Z,94136.09
2019-01-02T22:45:23.238Z,94136.62
2019-01-02T22:46:06.882Z,94137.39
2019-01-02T22:46:50.578Z,94135.33
2019-01-02T22:47:34.301Z,94137.39
2019-01-02T22:48:17.921Z,94139.98
2019-01-02T22:49:01.521Z,94137.39
2019-01-02T22:49:45.208Z,94135.59
2019-01-02T22:50:28.847Z,94137.67
2019-01-02T22:51:12.516Z,94137.14
2019-01-02T22:51:56.134Z,94136.12
2019-01-02T22:52:39.820Z,94143.38
2019-01-02T22:53:23.386Z,94139.77
2019-01-02T22:54:06.997Z,94135.59
2019-01-02T22:54:50.618Z,94136.64
2019-01-02T22:55:34.246Z,94136.11
2019-01-02T22:56:17.926Z,94141.06
2019-01-02T22:57:01.589Z,94131.69
2019-01-02T22:57:45.224Z,94134.31
2019-01-02T22:58:28.981Z,94133.78
2019-01-02T22:59:12.586Z,94133.01
2019-01-02T22:59:56.285Z,94138.45
2019-01-02T23:00:44.826Z,94137.16
2019-01-02T23:01:33.544Z,94135.85
2019-01-02T23:02:28.099Z,94133.25
2019-01-02T23:04:14.673Z,94136.66
2019-01-02T23:05:02.499Z,94137.16
2019-01-02T23:05:53.220Z,94136.38
2019-01-02T23:07:12.246Z,94133.51
2019-01-02T23:09:01.632Z,94132.49
2019-01-02T23:11:52.632Z,94136.12
2019-01-02T23:12:43.412Z,94135.83
2019-01-02T23:14:30.745Z,94130.63
2019-01-02T23:15:18.504Z,94135.30
2019-01-02T23:16:13.164Z,94135.80
2019-01-02T23:17:01.965Z,94131.91
2019-01-02T23:17:51.036Z,94126.72
2019-01-02T23:18:54.801Z,94126.71
2019-01-02T23:20:47.927Z,94124.39
2019-01-02T23:21:36.785Z,94131.16
2019-01-02T23:22:26.323Z,94125.69
2019-01-02T23:24:18.759Z,94125.69
2019-01-02T23:25:37.828Z,94120.25
2019-01-02T23:26:40.657Z,94128.81
2019-01-02T23:27:43.464Z,94127.27
2019-01-02T23:28:37.087Z,94124.39
2019-01-02T23:29:25.743Z,94120.50
2019-01-02T23:31:14.937Z,94122.56
2019-01-02T23:32:09.722Z,94124.67
2019-01-02T23:33:14.667Z,94118.67
2019-01-02T23:34:08.385Z,94123.62
2019-01-02T23:34:57.273Z,94124.92
2019-01-02T23:35:48.863Z,94116.36
2019-01-02T23:36:37.798Z,94120.77
2019-01-02T23:38:26.165Z,94122.31
2019-01-02T23:39:18.939Z,94124.91
2019-01-02T23:40:09.594Z,94120.49
2019-01-02T23:40:58.182Z,94123.61
2019-01-02T23:41:47.739Z,94121.53
2019-01-02T23:42:39.322Z,94119.47
2019-01-02T23:44:27.737Z,94121.53
2019-01-02T23:45:19.460Z,94121.81
2019-01-02T23:46:40.614Z,94119.22
2019-01-02T23:49:34.860Z,94129.08
2019-01-02T23:51:27.268Z,94123.62
2019-01-02T23:52:50.274Z,94122.81
2019-01-02T23:53:57.122Z,94122.30
2019-01-02T23:56:49.139Z,94121.00
2019-01-02T23:57:38.163Z,94127.49
2019-01-02T23:58:27.212Z,94128.79
2019-01-02T23:59:15.937Z,94131.91
