createdAt,value
2017-11-30T00:00:42.962Z,0.00
2017-11-30T00:01:42.937Z,0.00
2017-11-30T00:02:57.484Z,0.00
2017-11-30T00:03:42.890Z,0.00
2017-11-30T00:04:42.859Z,0.00
2017-11-30T00:05:42.836Z,0.00
2017-11-30T00:06:42.810Z,0.00
2017-11-30T00:07:42.795Z,0.00
2017-11-30T00:08:42.761Z,0.00
2017-11-30T00:09:42.739Z,0.00
2017-11-30T00:10:42.728Z,0.00
2017-11-30T00:11:42.701Z,0.00
2017-11-30T00:12:42.656Z,0.00
2017-11-30T00:13:42.632Z,0.00
2017-11-30T00:14:42.606Z,0.00
2017-11-30T00:15:42.587Z,0.00
2017-11-30T00:16:42.556Z,0.00
2017-11-30T00:17:42.543Z,0.00
2017-11-30T00:18:42.506Z,0.00
2017-11-30T00:19:42.481Z,0.00
2017-11-30T00:20:42.460Z,0.00
2017-11-30T00:21:42.428Z,0.00
2017-11-30T00:22:42.404Z,0.00
2017-11-30T00:23:42.384Z,0.00
2017-11-30T00:24:42.358Z,0.00
2017-11-30T00:25:42.329Z,0.00
2017-11-30T00:26:42.305Z,0.00
2017-11-30T00:27:42.280Z,0.00
2017-11-30T00:28:42.262Z,0.00
2017-11-30T00:29:42.241Z,0.00
2017-11-30T00:30:42.204Z,0.00
2017-11-30T00:31:42.180Z,0.00
2017-11-30T00:32:42.154Z,0.00
2017-11-30T00:33:42.155Z,0.00
2017-11-30T00:34:42.102Z,0.00
2017-11-30T00:35:42.081Z,0.00
2017-11-30T00:36:42.050Z,0.00
2017-11-30T00:37:42.027Z,0.00
2017-11-30T00:38:42.002Z,0.00
2017-11-30T00:39:41.979Z,0.00
2017-11-30T00:40:41.951Z,0.00
2017-11-30T00:41:41.924Z,0.00
2017-11-30T00:42:41.898Z,0.00
2017-11-30T00:43:41.875Z,0.00
2017-11-30T00:44:41.848Z,0.00
2017-11-30T00:45:41.825Z,0.00
2017-11-30T00:46:41.803Z,0.00
2017-11-30T00:47:41.769Z,0.00
2017-11-30T00:48:41.746Z,0.00
2017-11-30T00:49:41.726Z,0.00
2017-11-30T00:50:41.694Z,0.00
2017-11-30T00:51:41.683Z,0.00
2017-11-30T00:52:41.647Z,0.00
2017-11-30T00:53:41.627Z,0.00
2017-11-30T00:54:41.598Z,0.00
2017-11-30T00:55:41.567Z,0.00
2017-11-30T00:56:41.542Z,0.00
2017-11-30T00:57:41.521Z,0.00
2017-11-30T00:58:41.490Z,0.00
2017-11-30T00:59:41.467Z,0.00
2017-11-30T01:00:41.443Z,0.00
2017-11-30T01:01:41.471Z,0.00
2017-11-30T01:02:41.390Z,0.00
2017-11-30T01:03:41.363Z,0.00
2017-11-30T01:04:41.338Z,0.00
2017-11-30T01:05:41.312Z,0.00
2017-11-30T01:06:41.287Z,0.00
2017-11-30T01:07:41.298Z,0.00
2017-11-30T01:08:41.270Z,0.00
2017-11-30T01:09:41.236Z,0.00
2017-11-30T01:10:41.183Z,0.00
2017-11-30T01:11:41.165Z,0.00
2017-11-30T01:12:41.130Z,0.00
2017-11-30T01:13:41.109Z,0.00
2017-11-30T01:14:41.085Z,0.00
2017-11-30T01:15:41.054Z,0.00
2017-11-30T01:16:41.037Z,0.00
2017-11-30T01:17:41.143Z,0.00
2017-11-30T01:18:40.986Z,0.00
2017-11-30T01:19:40.957Z,0.00
2017-11-30T01:20:40.931Z,0.00
2017-11-30T01:21:40.913Z,0.00
2017-11-30T01:22:40.880Z,0.00
2017-11-30T01:23:40.851Z,0.00
2017-11-30T01:24:40.832Z,0.00
2017-11-30T01:25:40.806Z,0.00
2017-11-30T01:26:40.776Z,0.00
2017-11-30T01:27:40.749Z,0.00
2017-11-30T01:28:40.734Z,0.00
2017-11-30T01:29:40.699Z,0.00
2017-11-30T01:30:40.672Z,0.00
2017-11-30T01:31:40.649Z,0.00
2017-11-30T01:32:40.628Z,0.00
2017-11-30T01:33:55.501Z,0.00
2017-11-30T01:34:40.570Z,0.00
2017-11-30T01:35:40.547Z,0.00
2017-11-30T01:36:40.524Z,0.00
2017-11-30T01:37:40.495Z,0.00
2017-11-30T01:38:40.467Z,0.00
2017-11-30T01:39:40.451Z,0.00
2017-11-30T01:40:40.419Z,0.00
2017-11-30T01:41:40.399Z,0.00
2017-11-30T01:42:40.370Z,0.00
2017-11-30T01:43:40.371Z,0.00
2017-11-30T01:44:40.350Z,0.00
2017-11-30T01:45:40.335Z,0.00
2017-11-30T01:46:40.270Z,0.00
2017-11-30T01:47:40.245Z,0.00
2017-11-30T01:48:40.214Z,0.00
2017-11-30T01:49:40.189Z,0.00
2017-11-30T01:50:40.164Z,0.00
2017-11-30T01:51:40.136Z,0.00
2017-11-30T01:52:40.114Z,0.00
2017-11-30T01:53:40.086Z,0.00
2017-11-30T01:54:40.062Z,0.00
2017-11-30T01:55:40.035Z,0.00
2017-11-30T01:56:40.009Z,0.00
2017-11-30T01:57:39.985Z,0.00
2017-11-30T01:58:39.956Z,0.00
2017-11-30T01:59:39.930Z,0.00
2017-11-30T02:00:39.909Z,0.00
2017-11-30T02:01:39.885Z,0.00
2017-11-30T02:02:39.854Z,0.00
2017-11-30T02:03:39.828Z,0.00
2017-11-30T02:04:39.806Z,0.00
2017-11-30T02:05:39.779Z,0.00
2017-11-30T02:06:39.754Z,0.00
2017-11-30T02:07:39.726Z,0.00
2017-11-30T02:08:39.700Z,0.00
2017-11-30T02:09:39.681Z,0.00
2017-11-30T02:10:39.650Z,0.00
2017-11-30T02:11:39.626Z,0.00
2017-11-30T02:12:39.610Z,0.00
2017-11-30T02:13:39.571Z,0.00
2017-11-30T02:14:39.548Z,0.00
2017-11-30T02:15:39.523Z,0.00
2017-11-30T02:16:39.500Z,0.00
2017-11-30T02:17:39.469Z,0.00
2017-11-30T02:18:39.455Z,0.00
2017-11-30T02:19:39.417Z,0.00
2017-11-30T02:20:39.393Z,0.00
2017-11-30T02:21:39.406Z,0.00
2017-11-30T02:22:39.341Z,0.00
2017-11-30T02:23:39.328Z,0.00
2017-11-30T02:24:39.289Z,0.00
2017-11-30T02:25:39.274Z,0.00
2017-11-30T02:26:39.237Z,0.00
2017-11-30T02:27:39.212Z,0.00
2017-11-30T02:28:39.187Z,0.00
2017-11-30T02:29:39.174Z,0.00
2017-11-30T02:30:39.134Z,0.00
2017-11-30T02:31:39.113Z,0.00
2017-11-30T02:32:39.089Z,0.00
2017-11-30T02:33:39.063Z,0.00
2017-11-30T02:34:39.034Z,0.00
2017-11-30T02:35:39.013Z,0.00
2017-11-30T02:36:38.979Z,0.00
2017-11-30T02:37:38.965Z,0.00
2017-11-30T02:38:38.937Z,0.00
2017-11-30T02:39:38.910Z,0.00
2017-11-30T02:40:38.879Z,0.00
2017-11-30T02:41:38.853Z,0.00
2017-11-30T02:42:38.827Z,0.00
2017-11-30T02:43:38.811Z,0.00
2017-11-30T02:44:38.777Z,0.00
2017-11-30T02:45:38.750Z,0.00
2017-11-30T02:46:38.728Z,0.00
2017-11-30T02:47:38.743Z,0.00
2017-11-30T02:48:38.671Z,0.00
2017-11-30T02:49:38.649Z,0.00
2017-11-30T02:50:38.621Z,0.00
2017-11-30T02:51:38.597Z,0.00
2017-11-30T02:52:38.571Z,0.00
2017-11-30T02:53:38.545Z,0.00
2017-11-30T02:54:38.520Z,0.00
2017-11-30T02:55:38.496Z,0.00
2017-11-30T02:56:38.469Z,0.00
2017-11-30T02:57:38.491Z,0.00
2017-11-30T02:58:38.414Z,0.00
2017-11-30T02:59:38.390Z,0.00
2017-11-30T03:00:38.372Z,0.00
2017-11-30T03:01:38.334Z,0.00
2017-11-30T03:02:38.311Z,0.00
2017-11-30T03:03:38.287Z,0.00
2017-11-30T03:04:45.027Z,0.00
2017-11-30T03:05:38.240Z,0.00
2017-11-30T03:06:38.209Z,0.00
2017-11-30T03:07:38.180Z,0.00
2017-11-30T03:08:38.161Z,0.00
2017-11-30T03:09:38.130Z,0.00
2017-11-30T03:10:38.110Z,0.00
2017-11-30T03:11:38.085Z,0.00
2017-11-30T03:12:38.053Z,0.00
2017-11-30T03:13:38.028Z,0.00
2017-11-30T03:14:37.999Z,0.00
2017-11-30T03:15:37.974Z,0.00
2017-11-30T03:16:37.949Z,0.00
2017-11-30T03:17:37.925Z,0.00
2017-11-30T03:18:37.907Z,0.00
2017-11-30T03:19:37.874Z,0.00
2017-11-30T03:20:37.847Z,0.00
2017-11-30T03:21:37.827Z,0.00
2017-11-30T03:22:37.800Z,0.00
2017-11-30T03:23:37.768Z,0.00
2017-11-30T03:24:37.747Z,0.00
2017-11-30T03:25:37.717Z,0.00
2017-11-30T03:26:37.691Z,0.00
2017-11-30T03:27:37.663Z,0.00
2017-11-30T03:28:37.643Z,0.00
2017-11-30T03:29:37.614Z,0.00
2017-11-30T03:30:37.587Z,0.00
2017-11-30T03:31:37.566Z,0.00
2017-11-30T03:32:37.574Z,0.00
2017-11-30T03:33:37.508Z,0.00
2017-11-30T03:34:37.484Z,0.00
2017-11-30T03:35:37.456Z,0.00
2017-11-30T03:36:37.434Z,0.00
2017-11-30T03:37:37.408Z,0.00
2017-11-30T03:38:37.379Z,0.00
2017-11-30T03:39:37.367Z,0.00
2017-11-30T03:40:37.332Z,0.00
2017-11-30T03:41:37.300Z,0.00
2017-11-30T03:42:37.284Z,0.00
2017-11-30T03:43:37.246Z,0.00
2017-11-30T03:44:37.229Z,0.00
2017-11-30T03:45:37.202Z,0.00
2017-11-30T03:46:37.169Z,0.00
2017-11-30T03:47:37.146Z,0.00
2017-11-30T03:48:37.125Z,0.00
2017-11-30T03:49:37.095Z,0.00
2017-11-30T03:50:37.066Z,0.00
2017-11-30T03:51:37.039Z,0.00
2017-11-30T03:52:37.015Z,0.00
2017-11-30T03:53:36.986Z,0.00
2017-11-30T03:54:36.961Z,0.00
2017-11-30T03:55:36.933Z,0.00
2017-11-30T03:56:36.909Z,0.00
2017-11-30T03:57:36.886Z,0.00
2017-11-30T03:58:36.858Z,0.00
2017-11-30T03:59:36.830Z,0.00
2017-11-30T04:00:36.803Z,0.00
2017-11-30T04:01:36.778Z,0.00
2017-11-30T04:02:36.755Z,0.00
2017-11-30T04:03:36.726Z,0.00
2017-11-30T04:04:36.711Z,0.00
2017-11-30T04:05:36.679Z,0.00
2017-11-30T04:06:36.649Z,0.00
2017-11-30T04:07:36.641Z,0.00
2017-11-30T04:08:36.596Z,0.00
2017-11-30T04:09:36.572Z,0.00
2017-11-30T04:10:36.549Z,0.00
2017-11-30T04:11:36.529Z,0.00
2017-11-30T04:12:36.491Z,0.00
2017-11-30T04:13:36.471Z,0.00
2017-11-30T04:14:36.444Z,0.00
2017-11-30T04:15:36.413Z,0.00
2017-11-30T04:16:36.387Z,0.00
2017-11-30T04:17:36.363Z,0.00
2017-11-30T04:18:36.335Z,0.00
2017-11-30T04:19:36.325Z,0.00
2017-11-30T04:20:36.284Z,0.00
2017-11-30T04:21:36.257Z,0.00
2017-11-30T04:22:36.230Z,0.00
2017-11-30T04:23:36.206Z,0.00
2017-11-30T04:24:36.186Z,0.00
2017-11-30T04:25:36.159Z,0.00
2017-11-30T04:26:36.133Z,0.00
2017-11-30T04:27:36.106Z,0.00
2017-11-30T04:28:36.081Z,0.00
2017-11-30T04:29:36.055Z,0.00
2017-11-30T04:30:36.032Z,0.00
2017-11-30T04:31:36.004Z,0.00
2017-11-30T04:32:35.975Z,0.00
2017-11-30T04:33:35.951Z,0.00
2017-11-30T04:34:35.923Z,0.00
2017-11-30T04:35:50.526Z,0.00
2017-11-30T04:36:35.872Z,0.00
2017-11-30T04:37:35.854Z,0.00
2017-11-30T04:38:35.820Z,0.00
2017-11-30T04:39:35.792Z,0.00
2017-11-30T04:40:35.764Z,0.00
2017-11-30T04:41:35.746Z,0.00
2017-11-30T04:42:35.716Z,0.00
2017-11-30T04:43:35.719Z,0.00
2017-11-30T04:44:35.661Z,0.00
2017-11-30T04:45:35.637Z,0.00
2017-11-30T04:46:35.610Z,0.00
2017-11-30T04:47:35.585Z,0.00
2017-11-30T04:48:35.563Z,0.00
2017-11-30T04:49:35.531Z,0.00
2017-11-30T04:50:35.507Z,0.00
2017-11-30T04:51:35.483Z,0.00
2017-11-30T04:52:35.468Z,0.00
2017-11-30T04:53:35.437Z,0.00
2017-11-30T04:54:35.404Z,0.00
2017-11-30T04:55:35.375Z,0.00
2017-11-30T04:56:35.357Z,0.00
2017-11-30T04:57:35.323Z,0.00
2017-11-30T04:58:35.296Z,0.00
2017-11-30T04:59:35.281Z,0.00
2017-11-30T05:00:35.253Z,0.00
2017-11-30T05:01:35.226Z,0.00
2017-11-30T05:02:35.198Z,0.00
2017-11-30T05:03:35.167Z,0.00
2017-11-30T05:04:35.142Z,0.00
2017-11-30T05:05:35.119Z,0.00
2017-11-30T05:06:35.090Z,0.00
2017-11-30T05:07:35.064Z,0.00
2017-11-30T05:08:35.039Z,0.00
2017-11-30T05:09:35.014Z,0.00
2017-11-30T05:10:34.986Z,0.00
2017-11-30T05:11:34.965Z,0.00
2017-11-30T05:12:34.936Z,0.00
2017-11-30T05:13:34.905Z,0.00
2017-11-30T05:14:34.883Z,0.00
2017-11-30T05:15:34.856Z,0.00
2017-11-30T05:16:34.857Z,0.00
2017-11-30T05:17:34.801Z,0.00
2017-11-30T05:18:34.823Z,0.00
2017-11-30T05:19:34.757Z,0.00
2017-11-30T05:20:34.724Z,0.00
2017-11-30T05:21:34.696Z,0.00
2017-11-30T05:22:34.676Z,0.00
2017-11-30T05:23:34.646Z,0.00
2017-11-30T05:24:34.620Z,0.00
2017-11-30T05:25:34.589Z,0.00
2017-11-30T05:26:34.563Z,0.00
2017-11-30T05:27:34.541Z,0.00
2017-11-30T05:28:34.513Z,0.00
2017-11-30T05:29:34.485Z,0.00
2017-11-30T05:30:34.462Z,0.00
2017-11-30T05:31:34.433Z,0.00
2017-11-30T05:32:34.405Z,0.00
2017-11-30T05:33:34.379Z,0.00
2017-11-30T05:34:34.366Z,0.00
2017-11-30T05:35:34.327Z,0.00
2017-11-30T05:36:34.311Z,0.00
2017-11-30T05:37:34.283Z,0.00
2017-11-30T05:38:34.245Z,0.00
2017-11-30T05:39:34.223Z,0.00
2017-11-30T05:40:34.201Z,0.00
2017-11-30T05:41:34.171Z,0.00
2017-11-30T05:42:34.142Z,0.00
2017-11-30T05:43:34.120Z,0.00
2017-11-30T05:44:34.090Z,0.00
2017-11-30T05:45:34.073Z,0.00
2017-11-30T05:46:34.040Z,0.00
2017-11-30T05:47:34.012Z,0.00
2017-11-30T05:48:33.997Z,0.00
2017-11-30T05:49:33.966Z,0.00
2017-11-30T05:50:33.940Z,0.00
2017-11-30T05:51:33.915Z,0.00
2017-11-30T05:52:33.920Z,0.00
2017-11-30T05:53:33.861Z,0.00
2017-11-30T05:54:33.838Z,0.00
2017-11-30T05:55:33.801Z,0.00
2017-11-30T05:56:33.780Z,0.00
2017-11-30T05:57:33.753Z,0.00
2017-11-30T05:58:33.723Z,0.00
2017-11-30T05:59:33.704Z,0.00
2017-11-30T06:00:33.674Z,0.00
2017-11-30T06:01:33.650Z,0.00
2017-11-30T06:02:33.619Z,0.00
2017-11-30T06:03:33.599Z,0.00
2017-11-30T06:04:33.568Z,0.00
2017-11-30T06:05:33.538Z,0.00
2017-11-30T06:06:33.518Z,0.00
2017-11-30T06:07:33.489Z,0.00
2017-11-30T06:08:33.462Z,0.00
2017-11-30T06:09:33.435Z,0.00
2017-11-30T06:10:33.412Z,0.00
2017-11-30T06:11:33.383Z,0.00
2017-11-30T06:12:33.355Z,0.00
2017-11-30T06:13:33.335Z,0.00
2017-11-30T06:14:33.304Z,0.00
2017-11-30T06:15:33.278Z,0.00
2017-11-30T06:16:33.254Z,0.00
2017-11-30T06:17:33.222Z,0.00
2017-11-30T06:18:33.205Z,0.00
2017-11-30T06:19:33.181Z,0.00
2017-11-30T06:20:33.149Z,0.00
2017-11-30T06:21:33.118Z,0.00
2017-11-30T06:22:33.094Z,0.00
2017-11-30T06:23:33.067Z,0.00
2017-11-30T06:24:33.041Z,0.00
2017-11-30T06:25:33.015Z,0.00
2017-11-30T06:26:32.989Z,0.00
2017-11-30T06:27:32.997Z,0.00
2017-11-30T06:28:32.940Z,0.00
2017-11-30T06:29:32.915Z,0.00
2017-11-30T06:30:32.881Z,0.00
2017-11-30T06:31:32.884Z,0.00
2017-11-30T06:32:32.836Z,0.00
2017-11-30T06:33:32.805Z,0.00
2017-11-30T06:34:32.781Z,0.00
2017-11-30T06:35:32.753Z,0.00
2017-11-30T06:36:39.544Z,0.00
2017-11-30T06:37:32.703Z,0.00
2017-11-30T06:38:32.684Z,0.00
2017-11-30T06:39:32.647Z,0.00
2017-11-30T06:40:32.622Z,0.00
2017-11-30T06:41:32.597Z,0.00
2017-11-30T06:42:32.567Z,0.00
2017-11-30T06:43:32.541Z,0.00
2017-11-30T06:44:32.516Z,0.00
2017-11-30T06:45:32.496Z,0.00
2017-11-30T06:46:32.467Z,0.00
2017-11-30T06:47:32.439Z,0.00
2017-11-30T06:48:32.418Z,0.00
2017-11-30T06:49:32.391Z,0.00
2017-11-30T06:50:32.360Z,0.00
2017-11-30T06:51:32.347Z,0.00
2017-11-30T06:52:32.310Z,0.00
2017-11-30T06:53:32.284Z,0.00
2017-11-30T06:54:32.255Z,0.00
2017-11-30T06:55:32.249Z,0.00
2017-11-30T06:56:32.202Z,0.00
2017-11-30T06:57:32.175Z,0.00
2017-11-30T06:58:32.158Z,0.00
2017-11-30T06:59:32.136Z,0.00
2017-11-30T07:00:32.098Z,0.00
2017-11-30T07:01:32.093Z,0.00
2017-11-30T07:02:32.042Z,0.00
2017-11-30T07:03:32.021Z,0.00
2017-11-30T07:04:31.996Z,0.00
2017-11-30T07:05:31.967Z,0.00
2017-11-30T07:06:31.938Z,0.00
2017-11-30T07:07:31.927Z,0.00
2017-11-30T07:08:31.931Z,0.00
2017-11-30T07:09:31.860Z,0.00
2017-11-30T07:10:31.851Z,0.00
2017-11-30T07:11:31.811Z,0.00
2017-11-30T07:12:31.782Z,0.00
2017-11-30T07:13:31.759Z,0.00
2017-11-30T07:14:31.728Z,0.00
2017-11-30T07:15:31.703Z,0.00
2017-11-30T07:16:31.677Z,0.00
2017-11-30T07:17:31.651Z,0.00
2017-11-30T07:18:31.621Z,0.00
2017-11-30T07:19:31.599Z,0.00
2017-11-30T07:20:31.579Z,0.00
2017-11-30T07:21:31.550Z,0.00
2017-11-30T07:22:31.517Z,0.00
2017-11-30T07:23:31.492Z,0.00
2017-11-30T07:24:31.472Z,0.00
2017-11-30T07:25:31.439Z,0.00
2017-11-30T07:26:31.412Z,0.00
2017-11-30T07:27:31.390Z,0.00
2017-11-30T07:28:31.362Z,0.00
2017-11-30T07:29:31.363Z,0.00
2017-11-30T07:30:31.319Z,0.00
2017-11-30T07:31:31.280Z,0.00
2017-11-30T07:32:31.270Z,0.00
2017-11-30T07:33:31.233Z,0.00
2017-11-30T07:34:31.207Z,0.00
2017-11-30T07:35:31.201Z,0.00
2017-11-30T07:36:31.155Z,0.00
2017-11-30T07:37:31.126Z,0.00
2017-11-30T07:38:31.132Z,0.00
2017-11-30T07:39:31.073Z,0.00
2017-11-30T07:40:31.052Z,0.00
2017-11-30T07:41:31.032Z,5.63
2017-11-30T07:42:30.994Z,5.63
2017-11-30T07:43:30.982Z,5.63
2017-11-30T07:44:30.940Z,5.63
2017-11-30T07:45:30.934Z,0.00
2017-11-30T07:46:30.899Z,0.00
2017-11-30T07:47:30.866Z,5.63
2017-11-30T07:48:30.867Z,5.63
2017-11-30T07:49:30.820Z,5.63
2017-11-30T07:50:30.786Z,5.63
2017-11-30T07:51:30.761Z,5.63
2017-11-30T07:52:30.744Z,5.63
2017-11-30T07:53:30.703Z,5.63
2017-11-30T07:54:30.677Z,5.63
2017-11-30T07:55:30.654Z,5.63
2017-11-30T07:56:30.626Z,5.63
2017-11-30T07:57:30.598Z,5.63
2017-11-30T07:58:30.572Z,5.63
2017-11-30T07:59:30.544Z,5.63
2017-11-30T08:00:30.545Z,5.63
2017-11-30T08:01:30.511Z,5.63
2017-11-30T08:02:30.466Z,5.63
2017-11-30T08:03:30.447Z,5.63
2017-11-30T08:04:30.436Z,5.63
2017-11-30T08:05:30.430Z,0.00
2017-11-30T08:06:30.402Z,0.00
2017-11-30T08:09:04.986Z,0.00
2017-11-30T08:10:04.948Z,5.63
2017-11-30T08:11:04.926Z,5.63
2017-11-30T08:12:04.889Z,5.63
2017-11-30T08:13:04.861Z,5.63
2017-11-30T08:14:04.833Z,5.63
2017-11-30T08:15:04.818Z,5.63
2017-11-30T08:16:04.790Z,5.63
2017-11-30T08:17:04.766Z,5.63
2017-11-30T08:18:04.729Z,5.63
2017-11-30T08:19:04.710Z,5.63
2017-11-30T08:20:04.702Z,5.63
2017-11-30T08:21:04.656Z,5.63
2017-11-30T08:22:04.632Z,5.63
2017-11-30T08:23:04.603Z,5.63
2017-11-30T08:24:04.577Z,5.63
2017-11-30T08:25:04.550Z,5.63
2017-11-30T08:26:04.521Z,5.63
2017-11-30T08:27:04.507Z,11.25
2017-11-30T08:28:04.469Z,11.25
2017-11-30T08:29:04.441Z,11.25
2017-11-30T08:30:04.422Z,5.63
2017-11-30T08:31:04.387Z,11.25
2017-11-30T08:32:04.359Z,11.25
2017-11-30T08:33:04.332Z,16.88
2017-11-30T08:34:04.308Z,16.88
2017-11-30T08:35:04.292Z,22.50
2017-11-30T08:36:04.268Z,22.50
2017-11-30T08:37:04.265Z,22.50
2017-11-30T08:38:04.205Z,16.88
2017-11-30T08:39:04.180Z,16.88
2017-11-30T08:40:04.149Z,16.88
2017-11-30T08:41:04.123Z,16.88
2017-11-30T08:42:04.106Z,22.50
2017-11-30T08:43:04.087Z,22.50
2017-11-30T08:44:04.045Z,22.50
2017-11-30T08:45:04.031Z,22.50
2017-11-30T08:46:03.997Z,22.50
2017-11-30T08:47:03.967Z,22.50
2017-11-30T08:48:03.940Z,22.50
2017-11-30T08:49:03.914Z,22.50
2017-11-30T08:50:03.887Z,28.13
2017-11-30T08:51:03.860Z,33.75
2017-11-30T08:52:03.845Z,28.13
2017-11-30T08:53:03.807Z,22.50
2017-11-30T08:54:03.786Z,28.13
2017-11-30T08:55:03.757Z,28.13
2017-11-30T08:56:03.730Z,22.50
2017-11-30T08:57:03.712Z,22.50
2017-11-30T08:58:03.674Z,22.50
2017-11-30T08:59:03.656Z,28.13
2017-11-30T09:00:03.622Z,28.13
2017-11-30T09:01:03.598Z,28.13
2017-11-30T09:02:03.581Z,28.13
2017-11-30T09:03:03.547Z,28.13
2017-11-30T09:04:03.526Z,28.13
2017-11-30T09:05:03.506Z,22.50
2017-11-30T09:06:03.467Z,28.13
2017-11-30T09:07:03.449Z,33.75
2017-11-30T09:08:03.412Z,28.13
2017-11-30T09:09:03.394Z,28.13
2017-11-30T09:10:03.369Z,28.13
2017-11-30T09:11:03.335Z,28.13
2017-11-30T09:12:03.350Z,39.38
2017-11-30T09:13:03.287Z,33.75
2017-11-30T09:14:03.257Z,33.75
2017-11-30T09:15:03.239Z,28.13
2017-11-30T09:16:03.215Z,28.13
2017-11-30T09:17:03.175Z,28.13
2017-11-30T09:18:03.163Z,28.13
2017-11-30T09:19:03.137Z,33.75
2017-11-30T09:20:03.095Z,28.13
2017-11-30T09:21:03.080Z,28.13
2017-11-30T09:22:03.054Z,33.75
2017-11-30T09:23:03.023Z,33.75
2017-11-30T09:24:02.995Z,33.75
2017-11-30T09:25:02.973Z,33.75
2017-11-30T09:26:02.944Z,33.75
2017-11-30T09:27:03.028Z,33.75
2017-11-30T09:28:02.885Z,33.75
2017-11-30T09:29:02.871Z,33.75
2017-11-30T09:30:02.840Z,33.75
2017-11-30T09:31:02.810Z,22.50
2017-11-30T09:32:02.783Z,16.88
2017-11-30T09:33:02.756Z,16.88
2017-11-30T09:34:02.732Z,16.88
2017-11-30T09:35:02.708Z,16.88
2017-11-30T09:36:02.677Z,16.88
2017-11-30T09:37:02.653Z,16.88
2017-11-30T09:38:02.625Z,16.88
2017-11-30T09:39:02.601Z,16.88
2017-11-30T09:40:02.572Z,16.88
2017-11-30T09:41:02.546Z,16.88
2017-11-30T09:42:02.521Z,16.88
2017-11-30T09:43:02.494Z,16.88
2017-11-30T09:44:02.468Z,16.88
2017-11-30T09:45:02.443Z,11.25
2017-11-30T09:46:02.420Z,11.25
2017-11-30T09:47:02.390Z,16.88
2017-11-30T09:48:02.363Z,16.88
2017-11-30T09:49:02.334Z,22.50
2017-11-30T09:50:02.311Z,22.50
2017-11-30T09:51:02.290Z,22.50
2017-11-30T09:52:02.259Z,22.50
2017-11-30T09:53:02.229Z,22.50
2017-11-30T09:54:02.205Z,22.50
2017-11-30T09:55:02.179Z,22.50
2017-11-30T09:56:02.154Z,22.50
2017-11-30T09:57:02.126Z,28.13
2017-11-30T09:58:02.099Z,28.13
2017-11-30T09:59:02.096Z,28.13
2017-11-30T10:00:02.047Z,28.13
2017-11-30T10:01:02.021Z,33.75
2017-11-30T10:02:02.004Z,39.38
2017-11-30T10:03:01.969Z,28.13
2017-11-30T10:04:01.939Z,28.13
2017-11-30T10:05:01.936Z,22.50
2017-11-30T10:06:01.893Z,28.13
2017-11-30T10:07:01.859Z,50.63
2017-11-30T10:08:01.837Z,67.50
2017-11-30T10:09:04.482Z,33.75
2017-11-30T10:10:01.782Z,33.75
2017-11-30T10:11:01.758Z,45.00
2017-11-30T10:12:01.730Z,50.63
2017-11-30T10:13:01.703Z,50.63
2017-11-30T10:14:01.680Z,50.63
2017-11-30T10:15:01.652Z,73.13
2017-11-30T10:16:01.632Z,61.88
2017-11-30T10:17:01.601Z,95.63
2017-11-30T10:18:01.595Z,56.25
2017-11-30T10:19:01.558Z,45.00
2017-11-30T10:20:01.521Z,50.63
2017-11-30T10:21:01.505Z,56.25
2017-11-30T10:22:01.480Z,56.25
2017-11-30T10:23:01.444Z,61.88
2017-11-30T10:24:01.417Z,50.63
2017-11-30T10:25:01.408Z,56.25
2017-11-30T10:26:01.370Z,50.63
2017-11-30T10:27:01.340Z,45.00
2017-11-30T10:28:01.308Z,39.38
2017-11-30T10:29:01.288Z,45.00
2017-11-30T10:30:01.261Z,45.00
2017-11-30T10:31:01.236Z,45.00
2017-11-30T10:32:01.207Z,45.00
2017-11-30T10:33:01.184Z,56.25
2017-11-30T10:34:01.158Z,56.25
2017-11-30T10:35:01.131Z,67.50
2017-11-30T10:36:01.105Z,61.88
2017-11-30T10:37:01.083Z,61.88
2017-11-30T10:38:01.049Z,61.88
2017-11-30T10:39:01.028Z,45.00
2017-11-30T10:40:01.000Z,45.00
2017-11-30T10:41:00.975Z,39.38
2017-11-30T10:42:00.951Z,45.00
2017-11-30T10:43:00.924Z,45.00
2017-11-30T10:44:00.897Z,45.00
2017-11-30T10:45:00.879Z,45.00
2017-11-30T10:46:00.842Z,45.00
2017-11-30T10:47:00.819Z,39.38
2017-11-30T10:48:00.798Z,39.38
2017-11-30T10:49:00.769Z,33.75
2017-11-30T10:50:00.752Z,33.75
2017-11-30T10:51:00.719Z,28.13
2017-11-30T10:52:00.699Z,22.50
2017-11-30T10:53:00.672Z,22.50
2017-11-30T10:54:00.640Z,16.88
2017-11-30T10:55:00.617Z,16.88
2017-11-30T10:56:00.594Z,16.88
2017-11-30T10:57:00.565Z,16.88
2017-11-30T10:58:00.583Z,16.88
2017-11-30T10:59:00.514Z,16.88
2017-11-30T11:00:00.489Z,16.88
2017-11-30T11:01:00.463Z,16.88
2017-11-30T11:02:00.436Z,16.88
2017-11-30T11:03:00.409Z,16.88
2017-11-30T11:04:00.396Z,16.88
2017-11-30T11:05:00.359Z,16.88
2017-11-30T11:06:00.331Z,16.88
2017-11-30T11:07:00.312Z,16.88
2017-11-30T11:08:00.281Z,16.88
2017-11-30T11:09:00.256Z,16.88
2017-11-30T11:10:00.230Z,22.50
2017-11-30T11:11:00.203Z,22.50
2017-11-30T11:12:00.176Z,16.88
2017-11-30T11:13:00.156Z,16.88
2017-11-30T11:14:00.126Z,16.88
2017-11-30T11:15:00.104Z,16.88
2017-11-30T11:16:00.078Z,16.88
2017-11-30T11:17:00.051Z,16.88
2017-11-30T11:18:00.024Z,11.25
2017-11-30T11:19:00.008Z,11.25
2017-11-30T11:19:59.971Z,11.25
2017-11-30T11:20:59.953Z,11.25
2017-11-30T11:21:59.926Z,11.25
2017-11-30T11:22:59.899Z,11.25
2017-11-30T11:23:59.874Z,11.25
2017-11-30T11:24:59.849Z,11.25
2017-11-30T11:25:59.818Z,11.25
2017-11-30T11:26:59.794Z,11.25
2017-11-30T11:27:59.766Z,11.25
2017-11-30T11:28:59.740Z,11.25
2017-11-30T11:29:59.724Z,11.25
2017-11-30T11:30:59.693Z,11.25
2017-11-30T11:31:59.710Z,11.25
2017-11-30T11:32:59.663Z,11.25
2017-11-30T11:33:59.664Z,11.25
2017-11-30T11:34:59.588Z,11.25
2017-11-30T11:35:59.562Z,11.25
2017-11-30T11:36:59.538Z,11.25
2017-11-30T11:37:59.516Z,11.25
2017-11-30T11:38:59.485Z,11.25
2017-11-30T11:39:59.463Z,11.25
2017-11-30T11:40:59.441Z,11.25
2017-11-30T11:41:59.406Z,16.88
2017-11-30T11:42:59.388Z,16.88
2017-11-30T11:43:59.364Z,16.88
2017-11-30T11:44:59.328Z,16.88
2017-11-30T11:45:59.304Z,16.88
2017-11-30T11:46:59.283Z,16.88
2017-11-30T11:47:59.264Z,16.88
2017-11-30T11:48:59.242Z,16.88
2017-11-30T11:49:59.202Z,16.88
2017-11-30T11:50:59.183Z,16.88
2017-11-30T11:51:59.174Z,16.88
2017-11-30T11:52:59.129Z,16.88
2017-11-30T11:53:59.104Z,16.88
2017-11-30T11:54:59.078Z,16.88
2017-11-30T11:55:59.046Z,22.50
2017-11-30T11:56:59.026Z,22.50
2017-11-30T11:57:58.998Z,22.50
2017-11-30T11:58:58.975Z,22.50
2017-11-30T11:59:58.946Z,16.88
2017-11-30T12:00:58.921Z,11.25
2017-11-30T12:01:58.892Z,11.25
2017-11-30T12:02:58.868Z,11.25
2017-11-30T12:03:58.843Z,11.25
2017-11-30T12:04:58.817Z,11.25
2017-11-30T12:05:58.790Z,11.25
2017-11-30T12:06:58.764Z,16.88
2017-11-30T12:07:58.774Z,22.50
2017-11-30T12:08:58.728Z,22.50
2017-11-30T12:09:58.739Z,22.50
2017-11-30T12:10:58.678Z,22.50
2017-11-30T12:11:58.643Z,22.50
2017-11-30T12:12:58.620Z,16.88
2017-11-30T12:13:58.606Z,16.88
2017-11-30T12:14:58.563Z,16.88
2017-11-30T12:15:58.536Z,16.88
2017-11-30T12:16:58.522Z,16.88
2017-11-30T12:17:58.490Z,16.88
2017-11-30T12:18:58.461Z,16.88
2017-11-30T12:19:58.432Z,16.88
2017-11-30T12:20:58.405Z,16.88
2017-11-30T12:21:58.382Z,16.88
2017-11-30T12:22:58.360Z,16.88
2017-11-30T12:23:58.330Z,16.88
2017-11-30T12:24:58.305Z,16.88
2017-11-30T12:25:58.277Z,16.88
2017-11-30T12:26:58.251Z,16.88
2017-11-30T12:27:58.234Z,16.88
2017-11-30T12:28:58.199Z,16.88
2017-11-30T12:29:58.175Z,16.88
2017-11-30T12:30:58.158Z,11.25
2017-11-30T12:31:58.121Z,11.25
2017-11-30T12:32:58.097Z,16.88
2017-11-30T12:33:58.074Z,16.88
2017-11-30T12:34:58.045Z,16.88
2017-11-30T12:35:58.025Z,16.88
2017-11-30T12:36:58.063Z,16.88
2017-11-30T12:37:57.967Z,16.88
2017-11-30T12:38:57.943Z,16.88
2017-11-30T12:40:12.506Z,16.88
2017-11-30T12:40:57.888Z,16.88
2017-11-30T12:41:57.866Z,16.88
2017-11-30T12:42:57.841Z,16.88
2017-11-30T12:43:57.817Z,11.25
2017-11-30T12:44:57.795Z,16.88
2017-11-30T12:45:57.761Z,16.88
2017-11-30T12:46:57.746Z,16.88
2017-11-30T12:47:57.714Z,16.88
2017-11-30T12:48:57.687Z,16.88
2017-11-30T12:49:57.669Z,11.25
2017-11-30T12:50:57.636Z,11.25
2017-11-30T12:51:57.614Z,11.25
2017-11-30T12:52:57.586Z,11.25
2017-11-30T12:53:57.559Z,11.25
2017-11-30T12:54:57.534Z,11.25
2017-11-30T12:55:57.508Z,11.25
2017-11-30T12:56:57.482Z,11.25
2017-11-30T12:57:57.464Z,11.25
2017-11-30T12:58:57.429Z,11.25
2017-11-30T12:59:57.404Z,11.25
2017-11-30T13:00:57.384Z,11.25
2017-11-30T13:01:57.350Z,11.25
2017-11-30T13:02:57.324Z,11.25
2017-11-30T13:03:57.300Z,11.25
2017-11-30T13:04:57.279Z,11.25
2017-11-30T13:05:57.251Z,11.25
2017-11-30T13:06:57.224Z,11.25
2017-11-30T13:07:57.200Z,11.25
2017-11-30T13:08:57.170Z,11.25
2017-11-30T13:09:57.145Z,11.25
2017-11-30T13:10:57.123Z,11.25